createdAt,value
2018-06-19T00:01:27.803Z,99.90
2018-06-19T00:03:58.030Z,99.90
2018-06-19T00:06:26.306Z,99.90
2018-06-19T00:09:07.314Z,99.90
2018-06-19T00:11:39.064Z,99.90
2018-06-19T00:14:09.288Z,99.90
2018-06-19T00:16:37.398Z,99.90
2018-06-19T00:19:15.578Z,99.90
2018-06-19T00:21:52.047Z,99.90
2018-06-19T00:24:40.097Z,99.90
2018-06-19T00:27:22.424Z,99.90
2018-06-19T00:29:52.610Z,99.90
2018-06-19T00:32:20.858Z,99.90
2018-06-19T00:34:48.996Z,99.90
2018-06-19T00:37:17.185Z,99.90
2018-06-19T00:40:02.469Z,99.90
2018-06-19T00:42:30.640Z,99.90
2018-06-19T00:45:17.003Z,99.90
2018-06-19T00:47:45.218Z,99.90
2018-06-19T00:50:19.278Z,99.90
2018-06-19T00:52:52.001Z,99.90
2018-06-19T00:55:24.995Z,99.90
2018-06-19T00:57:53.172Z,99.90
2018-06-19T01:00:28.327Z,99.90
2018-06-19T01:06:31.016Z,99.90
2018-06-19T01:08:59.200Z,99.90
2018-06-19T01:11:27.374Z,99.90
2018-06-19T01:13:56.593Z,99.90
2018-06-19T01:16:27.643Z,99.90
2018-06-19T01:18:56.810Z,99.90
2018-06-19T01:21:24.963Z,99.90
2018-06-19T01:24:05.148Z,99.90
2018-06-19T01:26:33.339Z,99.90
2018-06-19T01:29:01.486Z,99.90
2018-06-19T01:34:08.802Z,99.90
2018-06-19T01:39:23.394Z,99.90
2018-06-19T01:41:56.703Z,99.90
2018-06-19T01:44:29.402Z,99.90
2018-06-19T01:46:57.711Z,99.90
2018-06-19T01:49:25.827Z,99.90
2018-06-19T01:51:59.423Z,99.90
2018-06-19T01:54:33.126Z,99.90
2018-06-19T01:57:20.964Z,99.90
2018-06-19T01:59:49.203Z,99.90
2018-06-19T02:02:21.279Z,99.90
2018-06-19T02:04:52.884Z,99.90
2018-06-19T02:07:21.208Z,99.90
2018-06-19T02:09:50.353Z,99.90
2018-06-19T02:12:18.563Z,99.90
2018-06-19T02:17:38.473Z,99.90
2018-06-19T02:20:06.703Z,99.90
2018-06-19T02:22:34.945Z,99.90
2018-06-19T02:25:04.099Z,99.90
2018-06-19T02:30:45.285Z,99.90
2018-06-19T02:33:14.551Z,99.90
2018-06-19T02:35:42.677Z,99.90
2018-06-19T02:38:10.856Z,99.90
2018-06-19T02:40:44.866Z,99.90
2018-06-19T02:43:23.095Z,99.90
2018-06-19T02:46:03.408Z,99.90
2018-06-19T02:48:31.548Z,99.90
2018-06-19T02:51:06.431Z,99.90
2018-06-19T02:53:40.498Z,99.90
2018-06-19T02:56:14.571Z,99.90
2018-06-19T02:58:42.681Z,99.90
2018-06-19T03:01:10.948Z,99.90
2018-06-19T03:03:39.174Z,99.90
2018-06-19T03:06:08.435Z,99.90
2018-06-19T03:08:36.557Z,99.90
2018-06-19T03:13:46.136Z,99.90
2018-06-19T03:19:00.770Z,99.90
2018-06-19T03:21:40.168Z,99.90
2018-06-19T03:24:13.122Z,99.90
2018-06-19T03:26:45.479Z,99.90
2018-06-19T03:29:13.659Z,99.90
2018-06-19T03:34:12.847Z,99.90
2018-06-19T03:36:48.405Z,99.90
2018-06-19T03:39:23.211Z,99.90
2018-06-19T03:41:53.375Z,99.90
2018-06-19T03:44:21.544Z,99.90
2018-06-19T03:46:54.837Z,99.90
2018-06-19T03:49:30.959Z,99.90
2018-06-19T03:52:03.262Z,99.90
2018-06-19T03:54:31.443Z,99.90
2018-06-19T03:57:05.651Z,99.90
2018-06-19T03:59:33.811Z,99.90
2018-06-19T04:02:14.891Z,99.90
2018-06-19T04:04:44.429Z,99.90
2018-06-19T04:07:30.224Z,99.90
2018-06-19T04:09:59.416Z,99.90
2018-06-19T04:15:04.847Z,99.90
2018-06-19T04:17:39.279Z,99.90
2018-06-19T04:20:09.527Z,99.90
2018-06-19T04:22:38.672Z,99.90
2018-06-19T04:25:09.107Z,99.90
2018-06-19T04:27:39.312Z,99.90
2018-06-19T04:30:12.497Z,99.90
2018-06-19T04:32:40.781Z,99.90
2018-06-19T04:35:08.959Z,99.90
2018-06-19T04:37:39.090Z,99.90
2018-06-19T04:40:08.506Z,99.90
2018-06-19T04:42:42.972Z,99.90
2018-06-19T04:45:11.298Z,99.90
2018-06-19T04:47:56.811Z,99.90
2018-06-19T04:50:31.854Z,99.90
2018-06-19T04:53:00.098Z,99.90
2018-06-19T04:55:28.301Z,99.90
2018-06-19T04:58:09.847Z,99.90
2018-06-19T05:00:40.121Z,99.90
2018-06-19T05:03:23.201Z,99.90
2018-06-19T05:05:53.743Z,99.90
2018-06-19T05:08:28.207Z,99.90
2018-06-19T05:10:56.431Z,99.90
2018-06-19T05:13:28.147Z,99.90
2018-06-19T05:15:56.260Z,99.90
2018-06-19T05:18:24.431Z,99.90
2018-06-19T05:20:57.539Z,99.90
2018-06-19T05:23:25.692Z,99.90
2018-06-19T05:25:59.196Z,99.90
2018-06-19T05:28:28.415Z,99.90
2018-06-19T05:33:25.667Z,99.90
2018-06-19T05:36:00.698Z,99.90
2018-06-19T05:38:30.868Z,99.90
2018-06-19T05:41:02.800Z,99.90
2018-06-19T05:43:36.308Z,99.90
2018-06-19T05:48:48.337Z,99.90
2018-06-19T05:51:18.558Z,99.90
2018-06-19T05:53:46.835Z,99.90
2018-06-19T05:56:19.180Z,99.90
2018-06-19T05:58:48.375Z,99.90
2018-06-19T06:01:16.526Z,99.90
2018-06-19T06:03:44.711Z,99.90
2018-06-19T06:06:13.331Z,99.90
2018-06-19T06:08:42.498Z,99.90
2018-06-19T06:11:12.781Z,99.90
2018-06-19T06:13:41.936Z,99.90
2018-06-19T06:16:12.296Z,99.90
2018-06-19T06:18:40.449Z,99.90
2018-06-19T06:21:25.078Z,99.90
2018-06-19T06:23:55.379Z,99.90
2018-06-19T06:26:24.617Z,99.90
2018-06-19T06:28:52.813Z,99.90
2018-06-19T06:31:21.065Z,99.90
2018-06-19T06:33:51.698Z,99.90
2018-06-19T06:38:52.535Z,99.90
2018-06-19T06:41:28.635Z,99.90
2018-06-19T06:44:01.987Z,99.90
2018-06-19T06:46:30.316Z,99.90
2018-06-19T06:48:59.478Z,99.90
2018-06-19T06:51:33.607Z,99.90
2018-06-19T06:54:01.756Z,99.90
2018-06-19T06:56:33.211Z,99.90
2018-06-19T06:59:01.398Z,99.90
2018-06-19T07:01:29.913Z,99.90
2018-06-19T07:04:02.784Z,99.90
2018-06-19T07:06:31.523Z,99.90
2018-06-19T07:08:59.786Z,99.90
2018-06-19T07:11:29.239Z,99.90
2018-06-19T07:13:58.426Z,99.90
2018-06-19T07:16:31.350Z,99.90
2018-06-19T07:19:12.129Z,99.90
2018-06-19T07:21:45.765Z,99.90
2018-06-19T07:24:25.166Z,99.90
2018-06-19T07:26:54.326Z,99.90
2018-06-19T07:29:26.313Z,99.90
2018-06-19T07:34:47.694Z,99.90
2018-06-19T07:37:19.388Z,99.90
2018-06-19T07:40:02.068Z,99.90
2018-06-19T07:42:35.871Z,99.90
2018-06-19T07:45:05.268Z,99.90
2018-06-19T07:47:34.489Z,99.90
2018-06-19T07:50:06.350Z,99.90
2018-06-19T07:52:34.582Z,99.90
2018-06-19T07:55:03.740Z,99.90
2018-06-19T07:57:32.111Z,99.90
2018-06-19T08:00:00.302Z,99.90
2018-06-19T08:02:29.477Z,99.90
2018-06-19T08:04:59.099Z,99.90
2018-06-19T08:07:29.856Z,99.90
2018-06-19T08:09:59.880Z,99.90
2018-06-19T08:12:38.469Z,99.90
2018-06-19T08:15:08.049Z,99.90
2018-06-19T08:17:36.675Z,99.90
2018-06-19T08:20:05.040Z,99.90
2018-06-19T08:22:34.332Z,99.90
2018-06-19T08:25:02.477Z,99.90
2018-06-19T08:27:30.949Z,99.90
2018-06-19T08:30:00.187Z,99.90
2018-06-19T08:32:28.419Z,99.90
2018-06-19T08:34:58.599Z,99.90
2018-06-19T08:37:28.593Z,99.90
2018-06-19T08:39:58.131Z,99.90
2018-06-19T08:42:26.270Z,99.90
2018-06-19T08:44:55.758Z,99.90
2018-06-19T08:47:28.497Z,99.90
2018-06-19T08:49:57.263Z,99.90
2018-06-19T08:52:26.587Z,99.90
2018-06-19T08:54:55.783Z,99.90
2018-06-19T08:57:25.996Z,99.90
2018-06-19T08:59:54.166Z,99.90
2018-06-19T09:02:22.338Z,99.90
2018-06-19T09:04:56.066Z,99.90
2018-06-19T09:10:00.692Z,99.90
2018-06-19T09:12:29.440Z,99.90
2018-06-19T09:14:59.636Z,99.90
2018-06-19T09:17:28.821Z,99.90
2018-06-19T09:19:58.024Z,99.90
2018-06-19T09:22:31.594Z,99.90
2018-06-19T09:24:59.810Z,99.90
2018-06-19T09:27:28.058Z,99.90
2018-06-19T09:29:56.239Z,99.90
2018-06-19T09:32:24.592Z,99.90
2018-06-19T09:34:52.810Z,99.90
2018-06-19T09:37:23.172Z,99.90
2018-06-19T09:39:51.484Z,99.90
2018-06-19T09:42:19.558Z,99.90
2018-06-19T09:44:47.735Z,99.90
2018-06-19T09:47:18.013Z,99.90
2018-06-19T09:49:51.957Z,99.90
2018-06-19T09:52:20.331Z,99.90
2018-06-19T09:54:53.643Z,99.90
2018-06-19T09:57:22.876Z,99.90
2018-06-19T09:59:52.067Z,99.90
2018-06-19T10:02:22.260Z,99.90
2018-06-19T10:04:53.489Z,99.90
2018-06-19T10:07:22.795Z,99.90
2018-06-19T10:09:57.526Z,99.90
2018-06-19T10:12:26.930Z,99.90
2018-06-19T10:14:59.839Z,99.90
2018-06-19T10:20:00.672Z,99.90
2018-06-19T10:22:28.833Z,99.90
2018-06-19T10:24:58.040Z,99.90
2018-06-19T10:27:32.413Z,99.90
2018-06-19T10:30:00.577Z,99.90
2018-06-19T10:32:28.820Z,99.90
2018-06-19T10:34:57.062Z,99.90
2018-06-19T10:37:25.491Z,99.90
2018-06-19T10:42:24.764Z,99.90
2018-06-19T10:44:57.489Z,99.90
2018-06-19T10:47:25.651Z,99.90
2018-06-19T10:49:53.951Z,99.90
2018-06-19T10:52:23.143Z,99.90
2018-06-19T10:54:59.440Z,99.90
2018-06-19T10:57:30.779Z,99.90
2018-06-19T10:59:59.021Z,99.90
2018-06-19T11:02:32.216Z,99.90
2018-06-19T11:05:00.374Z,99.90
2018-06-19T11:07:29.258Z,99.30
2018-06-19T11:09:58.798Z,97.10
2018-06-19T11:12:28.551Z,97.20
2018-06-19T11:14:56.743Z,98.90
2018-06-19T11:17:26.137Z,99.90
2018-06-19T11:19:54.449Z,99.90
2018-06-19T11:22:22.608Z,99.90
2018-06-19T11:24:50.792Z,99.90
2018-06-19T11:27:22.510Z,99.90
2018-06-19T11:29:51.187Z,99.90
2018-06-19T11:32:19.543Z,99.90
2018-06-19T11:34:48.097Z,99.90
2018-06-19T11:39:50.405Z,99.90
2018-06-19T11:42:18.579Z,99.90
2018-06-19T11:44:48.853Z,99.90
2018-06-19T11:47:23.362Z,99.90
2018-06-19T11:49:51.567Z,99.90
2018-06-19T11:52:19.744Z,99.90
2018-06-19T11:54:48.212Z,99.90
2018-06-19T11:57:21.931Z,99.90
2018-06-19T11:59:50.095Z,99.90
2018-06-19T12:02:18.289Z,99.90
2018-06-19T12:07:16.498Z,99.90
2018-06-19T12:09:45.652Z,99.90
2018-06-19T12:12:13.855Z,99.80
2018-06-19T12:14:44.599Z,99.40
2018-06-19T12:17:13.425Z,99.60
2018-06-19T12:19:41.638Z,99.60
2018-06-19T12:22:09.822Z,97.20
2018-06-19T12:24:38.007Z,94.70
2018-06-19T12:27:06.301Z,92.70
2018-06-19T12:29:38.165Z,94.10
2018-06-19T12:32:08.374Z,96.30
2018-06-19T12:34:37.779Z,97.40
2018-06-19T12:37:06.971Z,97.90
2018-06-19T12:39:36.241Z,95.60
2018-06-19T12:42:05.734Z,97.30
2018-06-19T12:44:34.955Z,95.00
2018-06-19T12:47:03.219Z,97.80
2018-06-19T12:49:44.235Z,97.10
2018-06-19T12:54:59.338Z,97.10
2018-06-19T12:57:27.599Z,95.90
2018-06-19T12:59:55.732Z,98.00
2018-06-19T13:02:27.703Z,96.70
2018-06-19T13:05:07.293Z,95.60
2018-06-19T13:07:40.709Z,95.90
2018-06-19T13:10:09.796Z,94.80
2018-06-19T13:13:22.821Z,95.30
2018-06-19T13:15:51.971Z,95.20
2018-06-19T13:18:35.002Z,95.60
2018-06-19T13:23:37.414Z,95.30
2018-06-19T13:26:07.609Z,94.20
2018-06-19T13:29:50.037Z,95.00
2018-06-19T13:32:19.285Z,95.90
2018-06-19T13:34:53.941Z,95.20
2018-06-19T13:37:22.150Z,96.70
2018-06-19T13:42:37.442Z,94.80
2018-06-19T13:47:40.558Z,95.00
2018-06-19T13:52:41.120Z,94.40
2018-06-19T13:57:42.686Z,94.90
2018-06-19T14:00:27.007Z,95.10
2018-06-19T14:02:56.304Z,94.80
2018-06-19T14:05:24.511Z,95.00
2018-06-19T14:08:06.786Z,94.70
2018-06-19T14:10:46.120Z,94.70
2018-06-19T14:13:17.685Z,94.10
2018-06-19T14:15:46.968Z,93.10
2018-06-19T14:18:20.530Z,94.30
2018-06-19T14:23:18.799Z,94.60
2018-06-19T14:25:47.069Z,94.40
2018-06-19T14:28:18.742Z,94.30
2018-06-19T14:30:50.728Z,96.20
2018-06-19T14:33:18.881Z,96.20
2018-06-19T14:35:49.052Z,94.70
2018-06-19T14:38:18.252Z,94.60
2018-06-19T14:40:51.728Z,94.20
2018-06-19T14:43:19.968Z,93.80
2018-06-19T14:45:48.091Z,93.40
2018-06-19T14:48:20.407Z,92.70
2018-06-19T14:50:48.594Z,93.00
2018-06-19T14:53:21.017Z,92.30
2018-06-19T14:55:49.201Z,92.90
2018-06-19T14:58:17.682Z,92.90
2018-06-19T15:00:47.008Z,93.60
2018-06-19T15:03:17.202Z,92.80
2018-06-19T15:05:45.345Z,93.00
2018-06-19T15:08:13.528Z,93.10
2018-06-19T15:10:41.772Z,92.80
2018-06-19T15:13:10.972Z,93.00
2018-06-19T15:15:39.317Z,93.70
2018-06-19T15:18:07.480Z,93.00
2018-06-19T15:20:40.944Z,91.90
2018-06-19T15:23:09.206Z,91.80
2018-06-19T15:25:38.331Z,91.60
2018-06-19T15:28:09.299Z,93.60
2018-06-19T15:30:37.457Z,91.20
2018-06-19T15:33:05.727Z,91.00
2018-06-19T15:35:33.931Z,90.70
2018-06-19T15:38:02.182Z,90.10
2018-06-19T15:40:30.674Z,91.40
2018-06-19T15:42:59.899Z,91.70
2018-06-19T15:45:29.143Z,91.70
2018-06-19T15:48:00.606Z,89.30
2018-06-19T15:50:29.057Z,85.70
2018-06-19T15:52:59.469Z,85.70
2018-06-19T15:55:27.759Z,85.30
2018-06-19T15:57:57.929Z,83.90
2018-06-19T16:00:27.130Z,85.60
2018-06-19T16:02:56.324Z,88.30
2018-06-19T16:05:24.599Z,86.20
2018-06-19T16:07:58.133Z,87.20
2018-06-19T16:10:31.084Z,86.60
2018-06-19T16:13:02.818Z,86.90
2018-06-19T16:15:31.230Z,84.50
2018-06-19T16:18:03.740Z,87.40
2018-06-19T16:20:33.938Z,90.20
2018-06-19T16:23:03.124Z,90.50
2018-06-19T16:25:31.293Z,90.30
2018-06-19T16:28:00.723Z,90.30
2018-06-19T16:30:29.930Z,89.30
2018-06-19T16:33:02.106Z,90.10
2018-06-19T16:35:30.429Z,88.80
2018-06-19T16:37:59.654Z,87.10
2018-06-19T16:45:28.864Z,87.30
2018-06-19T16:47:57.204Z,87.70
2018-06-19T16:50:27.361Z,87.60
2018-06-19T16:52:55.732Z,84.20
2018-06-19T16:55:27.386Z,85.30
2018-06-19T16:57:56.549Z,88.40
2018-06-19T17:00:25.714Z,86.80
2018-06-19T17:02:54.026Z,86.00
2018-06-19T17:05:23.194Z,89.70
2018-06-19T17:10:21.410Z,89.30
2018-06-19T17:12:50.565Z,87.60
2018-06-19T17:15:18.737Z,86.90
2018-06-19T17:17:46.947Z,90.10
2018-06-19T17:20:15.079Z,87.10
2018-06-19T17:22:47.938Z,86.70
2018-06-19T17:25:17.752Z,87.60
2018-06-19T17:27:47.994Z,88.60
2018-06-19T17:30:16.195Z,89.10
2018-06-19T17:32:45.462Z,88.30
2018-06-19T17:35:13.744Z,88.60
2018-06-19T17:37:42.015Z,90.50
2018-06-19T17:40:10.170Z,90.50
2018-06-19T17:42:38.455Z,90.50
2018-06-19T17:45:06.754Z,91.30
2018-06-19T17:47:35.028Z,91.00
2018-06-19T17:50:03.299Z,91.20
2018-06-19T17:52:34.645Z,90.50
2018-06-19T17:55:02.933Z,91.10
2018-06-19T17:57:32.445Z,93.20
2018-06-19T18:00:04.284Z,93.10
2018-06-19T18:02:35.884Z,92.70
2018-06-19T18:05:06.355Z,93.10
2018-06-19T18:07:34.703Z,94.10
2018-06-19T18:10:08.511Z,93.10
2018-06-19T18:12:37.866Z,94.30
2018-06-19T18:15:08.022Z,94.40
2018-06-19T18:17:36.305Z,93.90
2018-06-19T18:20:05.763Z,94.90
2018-06-19T18:22:35.977Z,94.10
2018-06-19T18:25:04.213Z,94.20
2018-06-19T18:27:32.420Z,94.20
2018-06-19T18:30:00.766Z,93.70
2018-06-19T18:32:29.994Z,94.90
2018-06-19T18:34:59.196Z,95.00
2018-06-19T18:37:27.824Z,94.80
2018-06-19T18:39:57.171Z,95.70
2018-06-19T18:42:25.737Z,95.70
2018-06-19T18:44:54.284Z,95.30
2018-06-19T18:47:23.703Z,95.20
2018-06-19T18:49:56.229Z,95.30
2018-06-19T18:52:27.772Z,95.50
2018-06-19T18:54:55.901Z,95.80
2018-06-19T18:57:24.095Z,96.60
2018-06-19T19:02:25.856Z,96.30
2018-06-19T19:07:22.361Z,97.00
2018-06-19T19:09:56.942Z,97.10
2018-06-19T19:12:26.337Z,97.30
2018-06-19T19:15:04.752Z,96.70
2018-06-19T19:17:41.564Z,96.90
2018-06-19T19:20:13.275Z,97.40
2018-06-19T19:22:42.470Z,97.70
2018-06-19T19:25:10.669Z,98.20
2018-06-19T19:27:44.228Z,98.30
2018-06-19T19:30:13.542Z,98.20
2018-06-19T19:32:41.903Z,99.10
2018-06-19T19:35:11.060Z,99.40
2018-06-19T19:41:13.336Z,99.50
2018-06-19T19:43:41.567Z,99.70
2018-06-19T19:46:14.020Z,99.90
2018-06-19T19:48:49.032Z,99.90
2018-06-19T19:51:17.203Z,99.90
2018-06-19T19:53:46.443Z,99.90
2018-06-19T19:56:20.266Z,99.90
2018-06-19T19:58:52.664Z,99.90
2018-06-19T20:01:21.995Z,99.90
2018-06-19T20:03:50.176Z,99.90
2018-06-19T20:06:19.475Z,99.90
2018-06-19T20:08:47.612Z,99.90
2018-06-19T20:11:16.853Z,99.90
2018-06-19T20:13:47.016Z,99.90
2018-06-19T20:16:15.222Z,99.90
2018-06-19T20:18:43.452Z,99.90
2018-06-19T20:21:12.611Z,99.90
2018-06-19T20:23:41.846Z,99.90
2018-06-19T20:26:10.083Z,99.90
2018-06-19T20:28:38.285Z,99.90
2018-06-19T20:31:08.437Z,99.90
2018-06-19T20:33:36.724Z,99.90
2018-06-19T20:36:04.979Z,99.90
2018-06-19T20:38:33.516Z,99.90
2018-06-19T20:41:01.874Z,99.90
2018-06-19T20:43:29.992Z,99.90
2018-06-19T20:45:58.270Z,99.90
2018-06-19T20:48:26.694Z,99.90
2018-06-19T20:50:54.856Z,99.90
2018-06-19T20:53:29.915Z,99.90
2018-06-19T20:56:04.372Z,99.90
2018-06-19T20:58:32.646Z,99.90
2018-06-19T21:01:00.867Z,99.90
2018-06-19T21:03:29.202Z,99.90
2018-06-19T21:05:57.583Z,99.90
2018-06-19T21:08:31.125Z,99.90
2018-06-19T21:10:59.721Z,99.90
2018-06-19T21:13:27.989Z,99.90
2018-06-19T21:15:58.354Z,99.90
2018-06-19T21:18:35.078Z,99.90
2018-06-19T21:21:03.647Z,99.90
2018-06-19T21:23:31.926Z,99.90
2018-06-19T21:26:00.213Z,99.90
2018-06-19T21:28:28.907Z,99.90
2018-06-19T21:30:57.248Z,99.90
2018-06-19T21:33:27.500Z,99.90
2018-06-19T21:35:55.819Z,99.90
2018-06-19T21:38:24.095Z,99.90
2018-06-19T21:40:52.416Z,99.90
2018-06-19T21:43:21.730Z,99.90
2018-06-19T21:45:50.427Z,99.90
2018-06-19T21:48:18.761Z,99.90
2018-06-19T21:50:47.062Z,99.90
2018-06-19T21:53:15.571Z,99.90
2018-06-19T21:55:49.519Z,99.90
2018-06-19T21:58:21.461Z,99.90
2018-06-19T22:00:49.766Z,99.90
2018-06-19T22:03:18.081Z,99.90
2018-06-19T22:05:46.424Z,99.90
2018-06-19T22:08:16.736Z,99.90
2018-06-19T22:10:45.079Z,99.90
2018-06-19T22:13:13.408Z,99.90
2018-06-19T22:15:42.701Z,99.90
2018-06-19T22:18:10.970Z,99.90
2018-06-19T22:20:40.300Z,99.90
2018-06-19T22:23:08.703Z,99.90
2018-06-19T22:25:37.062Z,99.90
2018-06-19T22:28:05.426Z,99.90
2018-06-19T22:30:33.739Z,99.90
2018-06-19T22:33:02.066Z,99.90
2018-06-19T22:35:31.437Z,99.90
2018-06-19T22:37:59.910Z,99.90
2018-06-19T22:40:28.246Z,99.90
2018-06-19T22:42:56.531Z,99.90
2018-06-19T22:45:24.777Z,99.90
2018-06-19T22:47:53.125Z,99.90
2018-06-19T22:50:21.462Z,99.90
2018-06-19T22:52:49.758Z,99.90
2018-06-19T22:55:17.999Z,99.90
2018-06-19T22:57:49.467Z,99.90
2018-06-19T23:00:18.648Z,99.90
2018-06-19T23:02:46.962Z,99.90
2018-06-19T23:05:15.280Z,99.90
2018-06-19T23:07:43.572Z,99.90
2018-06-19T23:12:43.416Z,99.90
2018-06-19T23:15:13.713Z,99.90
2018-06-19T23:17:41.974Z,99.90
2018-06-19T23:20:10.476Z,99.90
2018-06-19T23:25:06.821Z,99.90
2018-06-19T23:27:36.173Z,99.90
2018-06-19T23:30:04.658Z,99.90
2018-06-19T23:32:33.897Z,99.90
2018-06-19T23:35:04.319Z,99.90
2018-06-19T23:37:32.565Z,99.90
2018-06-19T23:40:02.095Z,99.90
2018-06-19T23:42:33.024Z,99.90
2018-06-19T23:45:01.727Z,99.90
2018-06-19T23:47:34.467Z,99.90
2018-06-19T23:50:03.776Z,99.90
2018-06-19T23:52:32.105Z,99.90
2018-06-19T23:55:00.725Z,99.90
2018-06-19T23:57:29.053Z,99.90
2018-06-19T23:59:57.343Z,99.90
