createdAt,value
2018-11-12T00:00:34.925Z,98398.73
2018-11-12T00:03:03.881Z,98402.85
2018-11-12T00:05:32.426Z,98402.38
2018-11-12T00:08:01.635Z,98403.94
2018-11-12T00:10:31.041Z,98393.13
2018-11-12T00:12:59.589Z,98402.27
2018-11-12T00:15:28.125Z,98400.77
2018-11-12T00:17:56.614Z,98394.53
2018-11-12T00:20:25.368Z,98400.06
2018-11-12T00:22:54.213Z,98401.34
2018-11-12T00:25:22.988Z,98399.58
2018-11-12T00:27:51.481Z,98400.28
2018-11-12T00:30:20.189Z,98402.25
2018-11-12T00:32:48.976Z,98399.92
2018-11-12T00:35:17.666Z,98394.75
2018-11-12T00:37:46.424Z,98397.34
2018-11-12T00:40:16.092Z,98411.05
2018-11-12T00:42:44.892Z,98400.74
2018-11-12T00:45:13.943Z,98401.68
2018-11-12T00:47:42.630Z,98406.36
2018-11-12T00:50:12.815Z,98406.27
2018-11-12T00:52:42.486Z,98404.83
2018-11-12T00:55:13.766Z,98403.88
2018-11-12T00:57:42.617Z,98400.16
2018-11-12T01:00:14.177Z,98402.13
2018-11-12T01:02:50.252Z,98400.83
2018-11-12T01:05:19.566Z,98402.84
2018-11-12T01:07:48.417Z,98400.74
2018-11-12T01:10:18.282Z,98407.80
2018-11-12T01:12:47.477Z,98401.08
2018-11-12T01:15:17.365Z,98403.78
2018-11-12T01:17:46.903Z,98412.12
2018-11-12T01:20:16.196Z,98406.72
2018-11-12T01:22:46.386Z,98397.78
2018-11-12T01:25:15.650Z,98403.92
2018-11-12T01:27:44.512Z,98409.54
2018-11-12T01:30:15.441Z,98405.91
2018-11-12T01:32:44.440Z,98409.31
2018-11-12T01:35:14.639Z,98406.14
2018-11-12T01:37:44.007Z,98400.74
2018-11-12T01:40:14.390Z,98394.75
2018-11-12T01:42:43.873Z,98385.84
2018-11-12T01:45:15.077Z,98382.66
2018-11-12T01:47:50.716Z,98389.09
2018-11-12T01:50:19.777Z,98396.16
2018-11-12T01:52:49.603Z,98385.38
2018-11-12T01:55:19.083Z,98384.09
2018-11-12T01:57:48.518Z,98381.27
2018-11-12T02:00:18.522Z,98374.48
2018-11-12T02:02:48.579Z,98375.05
2018-11-12T02:05:17.483Z,98378.11
2018-11-12T02:07:46.240Z,98374.59
2018-11-12T02:10:21.629Z,98377.17
2018-11-12T02:12:50.568Z,98372.36
2018-11-12T02:15:20.177Z,98373.53
2018-11-12T02:17:49.425Z,98367.34
2018-11-12T02:20:21.094Z,98366.40
2018-11-12T02:22:50.283Z,98368.15
2018-11-12T02:25:19.331Z,98354.30
2018-11-12T02:27:47.797Z,98352.05
2018-11-12T02:30:23.107Z,98351.35
2018-11-12T02:32:51.736Z,98354.30
2018-11-12T02:35:20.219Z,98359.45
2018-11-12T02:37:49.117Z,98361.20
2018-11-12T02:40:17.886Z,98358.83
2018-11-12T02:42:47.145Z,98367.15
2018-11-12T02:45:16.131Z,98365.83
2018-11-12T02:47:44.861Z,98364.77
2018-11-12T02:50:15.739Z,98360.49
2018-11-12T02:52:44.791Z,98356.73
2018-11-12T02:55:14.363Z,98358.60
2018-11-12T02:57:44.621Z,98357.03
2018-11-12T03:00:16.656Z,98357.95
2018-11-12T03:02:45.760Z,98354.77
2018-11-12T03:05:14.561Z,98354.31
2018-11-12T03:07:43.650Z,98351.67
2018-11-12T03:10:18.502Z,98351.22
2018-11-12T03:12:50.529Z,98344.45
2018-11-12T03:15:21.799Z,98342.48
2018-11-12T03:17:53.346Z,98345.59
2018-11-12T03:20:24.554Z,98350.91
2018-11-12T03:22:55.882Z,98345.73
2018-11-12T03:25:24.695Z,98339.69
2018-11-12T03:27:55.677Z,98335.05
2018-11-12T03:30:27.094Z,98339.15
2018-11-12T03:32:57.787Z,98343.64
2018-11-12T03:35:26.758Z,98346.02
2018-11-12T03:37:56.097Z,98356.02
2018-11-12T03:40:24.694Z,98356.83
2018-11-12T03:42:53.309Z,98354.80
2018-11-12T03:45:24.596Z,98350.24
2018-11-12T03:47:54.163Z,98351.75
2018-11-12T03:50:24.779Z,98360.23
2018-11-12T03:52:53.248Z,98361.64
2018-11-12T03:55:22.482Z,98366.27
2018-11-12T03:57:51.946Z,98370.74
2018-11-12T04:00:26.981Z,98367.21
2018-11-12T04:02:55.951Z,98361.13
2018-11-12T04:05:26.158Z,98359.98
2018-11-12T04:07:56.314Z,98357.02
2018-11-12T04:10:24.916Z,98366.48
2018-11-12T04:12:53.718Z,98362.46
2018-11-12T04:15:26.950Z,98359.80
2018-11-12T04:17:55.424Z,98362.55
2018-11-12T04:20:24.840Z,98358.98
2018-11-12T04:23:01.099Z,98357.43
2018-11-12T04:25:31.565Z,98348.00
2018-11-12T04:28:00.275Z,98346.20
2018-11-12T04:30:28.795Z,98352.10
2018-11-12T04:32:57.234Z,98351.34
2018-11-12T04:35:25.791Z,98349.09
2018-11-12T04:37:54.270Z,98352.58
2018-11-12T04:40:23.873Z,98352.14
2018-11-12T04:42:52.764Z,98349.85
2018-11-12T04:45:23.237Z,98347.62
2018-11-12T04:47:53.650Z,98346.95
2018-11-12T04:50:25.071Z,98355.58
2018-11-12T04:52:54.372Z,98353.70
2018-11-12T04:55:24.027Z,98364.36
2018-11-12T04:57:53.150Z,98365.58
2018-11-12T05:00:26.873Z,98374.02
2018-11-12T05:02:55.511Z,98374.77
2018-11-12T05:05:25.192Z,98363.09
2018-11-12T05:07:53.686Z,98360.34
2018-11-12T05:10:23.720Z,98362.02
2018-11-12T05:12:53.942Z,98355.58
2018-11-12T05:15:23.587Z,98348.94
2018-11-12T05:17:52.403Z,98359.91
2018-11-12T05:20:22.352Z,98344.64
2018-11-12T05:22:51.263Z,98342.98
2018-11-12T05:25:20.174Z,98338.80
2018-11-12T05:27:48.694Z,98347.09
2018-11-12T05:30:26.176Z,98340.37
2018-11-12T05:32:55.716Z,98339.78
2018-11-12T05:35:26.680Z,98336.75
2018-11-12T05:37:56.140Z,98336.84
2018-11-12T05:40:26.900Z,98332.17
2018-11-12T05:42:56.228Z,98336.19
2018-11-12T05:45:26.173Z,98334.66
2018-11-12T05:47:54.925Z,98334.88
2018-11-12T05:50:26.703Z,98336.95
2018-11-12T05:52:57.193Z,98347.34
2018-11-12T05:55:26.733Z,98352.11
2018-11-12T05:57:56.636Z,98343.11
2018-11-12T06:00:27.716Z,98353.05
2018-11-12T06:02:56.213Z,98348.67
2018-11-12T06:05:24.839Z,98354.70
2018-11-12T06:07:53.661Z,98347.44
2018-11-12T06:10:23.728Z,98350.80
2018-11-12T06:12:52.387Z,98356.58
2018-11-12T06:15:20.855Z,98351.02
2018-11-12T06:17:50.960Z,98349.00
2018-11-12T06:20:21.468Z,98350.11
2018-11-12T06:22:50.093Z,98356.13
2018-11-12T06:25:20.389Z,98358.46
2018-11-12T06:27:49.068Z,98354.80
2018-11-12T06:30:18.923Z,98361.30
2018-11-12T06:32:47.737Z,98359.43
2018-11-12T06:35:17.019Z,98360.59
2018-11-12T06:37:46.480Z,98356.16
2018-11-12T06:40:16.611Z,98355.36
2018-11-12T06:42:45.179Z,98352.13
2018-11-12T06:45:16.510Z,98360.70
2018-11-12T06:47:46.068Z,98362.53
2018-11-12T06:50:16.243Z,98360.69
2018-11-12T06:52:45.309Z,98364.66
2018-11-12T06:55:15.773Z,98369.50
2018-11-12T06:57:44.738Z,98369.37
2018-11-12T07:00:27.232Z,98366.39
2018-11-12T07:02:55.923Z,98372.39
2018-11-12T07:05:25.506Z,98374.16
2018-11-12T07:07:54.465Z,98371.64
2018-11-12T07:10:24.585Z,98369.10
2018-11-12T07:13:09.859Z,98376.28
2018-11-12T07:15:54.399Z,98382.50
2018-11-12T07:18:28.785Z,98380.97
2018-11-12T07:20:57.268Z,98384.38
2018-11-12T07:23:25.669Z,98389.91
2018-11-12T07:25:54.255Z,98389.33
2018-11-12T07:28:23.464Z,98395.92
2018-11-12T07:30:52.395Z,98397.08
2018-11-12T07:33:21.101Z,98394.17
2018-11-12T07:35:49.828Z,98398.91
2018-11-12T07:38:18.638Z,98401.40
2018-11-12T07:40:47.085Z,98404.84
2018-11-12T07:43:15.533Z,98404.86
2018-11-12T07:45:44.079Z,98408.03
2018-11-12T07:48:13.022Z,98413.53
2018-11-12T07:50:42.218Z,98410.84
2018-11-12T07:53:11.304Z,98408.92
2018-11-12T07:55:40.124Z,98403.31
2018-11-12T07:58:08.662Z,98405.05
2018-11-12T08:00:37.237Z,98407.19
2018-11-12T08:03:07.217Z,98411.11
2018-11-12T08:05:36.363Z,98412.44
2018-11-12T08:08:05.842Z,98411.77
2018-11-12T08:10:34.602Z,98414.41
2018-11-12T08:13:03.239Z,98414.15
2018-11-12T08:15:32.180Z,98411.19
2018-11-12T08:18:00.793Z,98408.77
2018-11-12T08:20:29.423Z,98413.34
2018-11-12T08:22:57.904Z,98408.21
2018-11-12T08:25:27.361Z,98414.04
2018-11-12T08:27:55.919Z,98414.02
2018-11-12T08:30:27.396Z,98411.70
2018-11-12T08:32:57.737Z,98415.23
2018-11-12T08:35:27.302Z,98412.77
2018-11-12T08:37:56.518Z,98409.97
2018-11-12T08:40:26.510Z,98408.28
2018-11-12T08:42:55.640Z,98410.59
2018-11-12T08:45:24.270Z,98413.05
2018-11-12T08:47:54.360Z,98413.09
2018-11-12T08:50:24.434Z,98413.25
2018-11-12T08:52:54.107Z,98404.29
2018-11-12T08:55:23.970Z,98408.98
2018-11-12T08:57:54.286Z,98406.27
2018-11-12T09:00:23.888Z,98408.54
2018-11-12T09:02:53.095Z,98406.00
2018-11-12T09:05:23.037Z,98405.05
2018-11-12T09:07:54.279Z,98411.11
2018-11-12T09:13:05.151Z,98413.09
2018-11-12T09:15:33.798Z,98414.58
2018-11-12T09:18:03.034Z,98418.75
2018-11-12T09:20:31.878Z,98426.98
2018-11-12T09:23:00.380Z,98429.77
2018-11-12T09:25:29.805Z,98435.66
2018-11-12T09:27:58.211Z,98430.74
2018-11-12T09:30:29.532Z,98441.70
2018-11-12T09:33:05.579Z,98438.48
2018-11-12T09:35:34.117Z,98430.32
2018-11-12T09:38:03.680Z,98435.95
2018-11-12T09:40:35.145Z,98434.88
2018-11-12T09:43:03.998Z,98449.09
2018-11-12T09:45:33.057Z,98455.16
2018-11-12T09:48:02.015Z,98454.11
2018-11-12T09:50:30.836Z,98451.75
2018-11-12T09:53:00.233Z,98461.24
2018-11-12T09:55:30.065Z,98456.30
2018-11-12T09:58:01.320Z,98454.33
2018-11-12T10:00:30.063Z,98453.98
2018-11-12T10:02:59.838Z,98458.79
2018-11-12T10:05:29.575Z,98460.00
2018-11-12T10:08:02.163Z,98468.67
2018-11-12T10:10:49.670Z,98469.68
2018-11-12T10:13:26.216Z,98474.98
2018-11-12T10:15:53.185Z,98477.58
2018-11-12T10:18:19.759Z,98476.74
2018-11-12T10:20:48.307Z,98474.95
2018-11-12T10:23:18.648Z,98473.11
2018-11-12T10:25:47.183Z,98472.55
2018-11-12T10:28:16.477Z,98476.68
2018-11-12T10:30:44.946Z,98477.59
2018-11-12T10:33:13.405Z,98480.40
2018-11-12T10:35:41.947Z,98486.53
2018-11-12T10:38:10.471Z,98490.27
2018-11-12T10:40:39.227Z,98486.09
2018-11-12T10:43:08.104Z,98484.20
2018-11-12T10:45:37.715Z,98483.83
2018-11-12T10:48:07.050Z,98480.88
2018-11-12T10:50:35.950Z,98480.68
2018-11-12T10:53:05.062Z,98479.08
2018-11-12T10:55:34.490Z,98482.29
2018-11-12T10:58:02.985Z,98484.52
2018-11-12T11:00:39.130Z,98477.05
2018-11-12T11:03:18.172Z,98484.47
2018-11-12T11:05:48.291Z,98487.52
2018-11-12T11:08:17.234Z,98492.03
2018-11-12T11:10:46.691Z,98489.56
2018-11-12T11:13:15.171Z,98487.22
2018-11-12T11:15:43.752Z,98478.62
2018-11-12T11:18:12.237Z,98478.58
2018-11-12T11:20:40.737Z,98480.56
2018-11-12T11:23:10.221Z,98476.91
2018-11-12T11:25:38.692Z,98474.71
2018-11-12T11:28:07.131Z,98478.52
2018-11-12T11:30:35.465Z,98475.74
2018-11-12T11:33:03.979Z,98476.95
2018-11-12T11:35:32.617Z,98473.34
2018-11-12T11:38:02.108Z,98485.45
2018-11-12T11:40:31.033Z,98478.45
2018-11-12T11:42:59.550Z,98475.78
2018-11-12T11:45:28.253Z,98487.98
2018-11-12T11:47:57.038Z,98488.36
2018-11-12T11:50:26.632Z,98489.45
2018-11-12T11:52:55.769Z,98486.17
2018-11-12T11:55:24.959Z,98496.77
2018-11-12T11:57:54.214Z,98492.92
2018-11-12T12:00:24.661Z,98489.29
2018-11-12T12:02:55.024Z,98496.66
2018-11-12T12:05:24.310Z,98494.50
2018-11-12T12:07:54.032Z,98491.52
2018-11-12T12:10:22.453Z,98495.66
2018-11-12T12:12:52.509Z,98494.45
2018-11-12T12:15:23.000Z,98497.75
2018-11-12T12:17:52.301Z,98491.30
2018-11-12T12:20:22.798Z,98492.20
2018-11-12T12:22:51.731Z,98490.91
2018-11-12T12:25:21.078Z,98491.06
2018-11-12T12:27:50.558Z,98490.64
2018-11-12T12:30:24.035Z,98484.98
2018-11-12T12:32:53.716Z,98494.44
2018-11-12T12:35:22.525Z,98495.80
2018-11-12T12:37:51.057Z,98492.23
2018-11-12T12:40:21.093Z,98500.98
2018-11-12T12:42:50.229Z,98496.58
2018-11-12T12:45:21.187Z,98493.81
2018-11-12T12:47:49.933Z,98495.29
2018-11-12T12:50:19.184Z,98488.98
2018-11-12T12:52:47.686Z,98490.42
2018-11-12T12:55:17.174Z,98484.42
2018-11-12T12:57:45.938Z,98482.19
2018-11-12T13:00:17.331Z,98480.30
2018-11-12T13:02:46.055Z,98482.88
2018-11-12T13:05:14.445Z,98485.72
2018-11-12T13:07:43.004Z,98492.09
2018-11-12T13:10:12.841Z,98487.84
2018-11-12T13:12:41.633Z,98489.53
2018-11-12T13:15:13.752Z,98488.82
2018-11-12T13:17:43.232Z,98486.50
2018-11-12T13:20:14.682Z,98488.80
2018-11-12T13:22:44.218Z,98491.85
2018-11-12T13:25:12.743Z,98487.00
2018-11-12T13:27:41.774Z,98477.77
2018-11-12T13:30:14.293Z,98482.47
2018-11-12T13:32:43.762Z,98479.04
2018-11-12T13:35:13.970Z,98485.88
2018-11-12T13:37:43.223Z,98477.43
2018-11-12T13:40:15.409Z,98472.20
2018-11-12T13:42:45.660Z,98479.58
2018-11-12T13:45:14.239Z,98472.81
2018-11-12T13:47:43.631Z,98488.72
2018-11-12T13:50:16.246Z,98483.91
2018-11-12T13:52:45.809Z,98485.17
2018-11-12T13:55:15.312Z,98490.48
2018-11-12T13:57:44.031Z,98486.17
2018-11-12T14:00:17.728Z,98483.91
2018-11-12T14:02:47.688Z,98490.59
2018-11-12T14:05:18.156Z,98497.52
2018-11-12T14:07:47.314Z,98499.58
2018-11-12T14:10:17.509Z,98497.04
2018-11-12T14:12:46.911Z,98491.44
2018-11-12T14:15:18.013Z,98492.81
2018-11-12T14:17:47.246Z,98496.73
2018-11-12T14:20:16.237Z,98494.36
2018-11-12T14:22:44.691Z,98495.58
2018-11-12T14:25:15.578Z,98496.29
2018-11-12T14:27:45.494Z,98493.75
2018-11-12T14:30:15.601Z,98495.16
2018-11-12T14:32:44.959Z,98497.95
2018-11-12T14:35:14.241Z,98499.43
2018-11-12T14:37:44.246Z,98501.87
2018-11-12T14:40:14.411Z,98500.31
2018-11-12T14:42:44.133Z,98504.46
2018-11-12T14:45:14.955Z,98503.08
2018-11-12T14:47:44.037Z,98502.73
2018-11-12T14:52:48.008Z,98501.14
2018-11-12T14:55:17.333Z,98503.98
2018-11-12T14:57:46.149Z,98504.59
2018-11-12T15:00:18.349Z,98503.46
2018-11-12T15:02:46.982Z,98497.38
2018-11-12T15:05:16.997Z,98511.25
2018-11-12T15:07:52.375Z,98514.31
2018-11-12T15:10:21.095Z,98509.96
2018-11-12T15:12:50.136Z,98512.70
2018-11-12T15:15:18.643Z,98517.53
2018-11-12T15:17:47.228Z,98515.28
2018-11-12T15:20:18.123Z,98525.42
2018-11-12T15:22:47.095Z,98530.00
2018-11-12T15:25:19.252Z,98524.94
2018-11-12T15:27:47.928Z,98521.05
2018-11-12T15:30:18.610Z,98524.41
2018-11-12T15:32:48.559Z,98530.34
2018-11-12T15:35:17.004Z,98524.48
2018-11-12T15:37:46.326Z,98530.04
2018-11-12T15:40:15.738Z,98527.88
2018-11-12T15:42:44.684Z,98534.72
2018-11-12T15:45:16.902Z,98534.84
2018-11-12T15:47:46.403Z,98548.61
2018-11-12T15:50:22.689Z,98554.47
2018-11-12T15:52:51.600Z,98554.50
2018-11-12T15:55:21.326Z,98552.20
2018-11-12T15:57:50.296Z,98559.87
2018-11-12T16:00:19.155Z,98562.34
2018-11-12T16:02:48.048Z,98568.28
2018-11-12T16:05:16.855Z,98567.13
2018-11-12T16:07:53.307Z,98571.88
2018-11-12T16:10:22.503Z,98575.42
2018-11-12T16:12:51.407Z,98576.37
2018-11-12T16:15:20.970Z,98580.84
2018-11-12T16:17:49.850Z,98583.09
2018-11-12T16:20:24.625Z,98588.22
2018-11-12T16:22:55.554Z,98584.45
2018-11-12T16:25:25.691Z,98593.48
2018-11-12T16:27:54.819Z,98596.69
2018-11-12T16:30:23.770Z,98591.02
2018-11-12T16:32:52.469Z,98597.03
2018-11-12T16:35:23.570Z,98603.47
2018-11-12T16:37:54.134Z,98610.88
2018-11-12T16:40:23.230Z,98608.80
2018-11-12T16:42:51.771Z,98614.00
2018-11-12T16:45:20.315Z,98616.91
2018-11-12T16:47:49.205Z,98629.24
2018-11-12T16:50:18.468Z,98622.05
2018-11-12T16:52:48.041Z,98629.17
2018-11-12T16:55:21.078Z,98636.38
2018-11-12T16:57:50.012Z,98637.61
2018-11-12T17:00:20.056Z,98649.36
2018-11-12T17:02:50.237Z,98650.26
2018-11-12T17:05:21.915Z,98647.86
2018-11-12T17:07:50.696Z,98654.83
2018-11-12T17:10:20.461Z,98646.44
2018-11-12T17:12:49.949Z,98643.48
2018-11-12T17:15:18.414Z,98650.46
2018-11-12T17:17:47.844Z,98650.53
2018-11-12T17:20:18.377Z,98653.48
2018-11-12T17:22:46.894Z,98651.01
2018-11-12T17:25:16.128Z,98658.14
2018-11-12T17:27:46.558Z,98652.19
2018-11-12T17:30:18.858Z,98654.78
2018-11-12T17:32:49.147Z,98652.67
2018-11-12T17:35:19.453Z,98652.27
2018-11-12T17:37:48.396Z,98655.33
2018-11-12T17:40:22.240Z,98662.66
2018-11-12T17:42:51.715Z,98650.05
2018-11-12T17:45:22.573Z,98661.19
2018-11-12T17:47:53.245Z,98663.98
2018-11-12T17:50:23.460Z,98663.05
2018-11-12T17:52:54.384Z,98666.89
2018-11-12T17:55:25.940Z,98663.31
2018-11-12T17:57:55.362Z,98663.11
2018-11-12T18:00:27.093Z,98665.98
2018-11-12T18:02:56.516Z,98667.11
2018-11-12T18:05:25.703Z,98665.91
2018-11-12T18:07:54.738Z,98673.34
2018-11-12T18:10:24.064Z,98672.77
2018-11-12T18:12:54.565Z,98669.17
2018-11-12T18:15:24.205Z,98675.76
2018-11-12T18:17:53.796Z,98668.19
2018-11-12T18:20:25.308Z,98673.64
2018-11-12T18:22:55.322Z,98674.61
2018-11-12T18:25:24.408Z,98679.04
2018-11-12T18:27:54.894Z,98679.06
2018-11-12T18:30:25.651Z,98690.47
2018-11-12T18:32:56.527Z,98695.75
2018-11-12T18:35:25.947Z,98694.69
2018-11-12T18:37:56.055Z,98695.05
2018-11-12T18:40:26.680Z,98691.81
2018-11-12T18:43:11.422Z,98692.89
2018-11-12T18:45:41.614Z,98696.11
2018-11-12T18:48:10.985Z,98695.82
2018-11-12T18:50:40.694Z,98691.42
2018-11-12T18:53:09.312Z,98696.31
2018-11-12T18:55:38.404Z,98702.39
2018-11-12T18:58:08.698Z,98699.17
2018-11-12T19:00:38.055Z,98700.90
2018-11-12T19:03:07.361Z,98705.27
2018-11-12T19:05:35.862Z,98705.09
2018-11-12T19:08:05.358Z,98711.34
2018-11-12T19:10:34.885Z,98705.02
2018-11-12T19:13:03.373Z,98702.58
2018-11-12T19:15:36.557Z,98707.41
2018-11-12T19:18:09.106Z,98717.70
2018-11-12T19:20:38.225Z,98718.98
2018-11-12T19:23:07.203Z,98726.52
2018-11-12T19:25:36.537Z,98726.97
2018-11-12T19:28:05.205Z,98727.16
2018-11-12T19:30:33.810Z,98727.16
2018-11-12T19:33:03.301Z,98730.63
2018-11-12T19:35:32.635Z,98738.11
2018-11-12T19:38:02.054Z,98735.06
2018-11-12T19:40:31.969Z,98732.44
2018-11-12T19:43:01.773Z,98729.28
2018-11-12T19:45:30.349Z,98728.53
2018-11-12T19:47:59.593Z,98729.41
2018-11-12T19:50:29.327Z,98730.48
2018-11-12T19:52:59.002Z,98727.56
2018-11-12T19:55:27.768Z,98733.93
2018-11-12T19:57:56.950Z,98730.16
2018-11-12T20:00:27.375Z,98726.73
2018-11-12T20:02:57.266Z,98722.18
2018-11-12T20:05:27.129Z,98723.27
2018-11-12T20:07:57.235Z,98724.79
2018-11-12T20:10:26.581Z,98726.56
2018-11-12T20:12:54.985Z,98736.55
2018-11-12T20:15:24.699Z,98726.80
2018-11-12T20:17:55.198Z,98732.69
2018-11-12T20:20:28.123Z,98731.97
2018-11-12T20:22:56.584Z,98735.61
2018-11-12T20:25:26.588Z,98735.84
2018-11-12T20:27:55.885Z,98730.69
2018-11-12T20:30:31.764Z,98732.67
2018-11-12T20:33:01.407Z,98739.01
2018-11-12T20:35:30.720Z,98735.83
2018-11-12T20:38:00.291Z,98733.21
2018-11-12T20:40:28.872Z,98728.05
2018-11-12T20:42:57.951Z,98728.60
2018-11-12T20:45:26.729Z,98740.03
2018-11-12T20:47:56.318Z,98733.91
2018-11-12T20:50:26.243Z,98738.28
2018-11-12T20:52:56.286Z,98739.34
2018-11-12T20:55:25.153Z,98743.22
2018-11-12T20:57:53.941Z,98745.80
2018-11-12T21:00:25.710Z,98742.52
2018-11-12T21:02:54.868Z,98745.80
2018-11-12T21:05:24.839Z,98742.05
2018-11-12T21:07:53.291Z,98737.13
2018-11-12T21:10:22.101Z,98732.28
2018-11-12T21:12:50.859Z,98738.61
2018-11-12T21:15:21.360Z,98740.13
2018-11-12T21:17:50.556Z,98739.01
2018-11-12T21:20:26.500Z,98740.30
2018-11-12T21:22:55.717Z,98736.19
2018-11-12T21:25:26.267Z,98741.36
2018-11-12T21:27:55.356Z,98741.48
2018-11-12T21:30:25.240Z,98739.13
2018-11-12T21:32:54.527Z,98738.77
2018-11-12T21:35:23.684Z,98748.05
2018-11-12T21:37:54.056Z,98749.94
2018-11-12T21:40:27.249Z,98742.88
2018-11-12T21:42:56.080Z,98744.77
2018-11-12T21:45:25.927Z,98746.42
2018-11-12T21:47:54.616Z,98747.48
2018-11-12T21:50:24.251Z,98751.13
2018-11-12T21:52:54.407Z,98751.25
2018-11-12T21:55:23.462Z,98752.44
2018-11-12T21:57:51.959Z,98747.72
2018-11-12T22:00:22.813Z,98746.80
2018-11-12T22:02:56.890Z,98752.80
2018-11-12T22:05:26.610Z,98744.91
2018-11-12T22:07:55.479Z,98749.25
2018-11-12T22:10:23.979Z,98750.56
2018-11-12T22:12:53.070Z,98748.92
2018-11-12T22:15:21.691Z,98746.07
2018-11-12T22:17:50.161Z,98751.48
2018-11-12T22:20:23.365Z,98759.73
2018-11-12T22:22:53.576Z,98758.91
2018-11-12T22:25:24.450Z,98752.67
2018-11-12T22:27:54.196Z,98752.91
2018-11-12T22:30:24.411Z,98754.32
2018-11-12T22:32:54.159Z,98755.84
2018-11-12T22:35:22.667Z,98759.49
2018-11-12T22:37:51.220Z,98757.84
2018-11-12T22:40:20.545Z,98758.90
2018-11-12T22:42:50.768Z,98759.97
2018-11-12T22:45:21.473Z,98754.77
2018-11-12T22:47:50.663Z,98763.48
2018-11-12T22:50:19.623Z,98749.73
2018-11-12T22:52:48.849Z,98754.20
2018-11-12T22:55:18.444Z,98753.24
2018-11-12T22:57:47.253Z,98750.33
2018-11-12T23:00:26.019Z,98744.42
2018-11-12T23:02:56.269Z,98746.89
2018-11-12T23:05:24.933Z,98747.12
2018-11-12T23:07:54.200Z,98761.01
2018-11-12T23:10:23.114Z,98757.36
2018-11-12T23:12:52.065Z,98757.25
2018-11-12T23:15:21.119Z,98753.25
2018-11-12T23:17:49.675Z,98748.21
2018-11-12T23:20:20.507Z,98746.55
2018-11-12T23:22:49.389Z,98753.13
2018-11-12T23:25:18.691Z,98747.16
2018-11-12T23:27:47.956Z,98753.61
2018-11-12T23:30:18.076Z,98753.48
2018-11-12T23:32:47.233Z,98747.95
2018-11-12T23:35:17.834Z,98750.20
2018-11-12T23:37:47.536Z,98752.89
2018-11-12T23:40:16.447Z,98765.59
2018-11-12T23:42:46.260Z,98766.55
2018-11-12T23:45:16.065Z,98758.93
2018-11-12T23:47:45.803Z,98755.84
2018-11-12T23:50:18.006Z,98760.15
2018-11-12T23:52:47.788Z,98759.70
2018-11-12T23:55:18.314Z,98762.75
2018-11-12T23:57:48.323Z,98768.62
