createdAt,value
2023-01-19T00:06:41.146Z,4.96
2023-01-19T00:16:41.452Z,4.96
2023-01-19T00:26:41.942Z,4.89
2023-01-19T00:36:42.385Z,4.85
2023-01-19T00:46:42.900Z,4.73
2023-01-19T00:56:43.388Z,4.57
2023-01-19T01:16:44.393Z,4.36
2023-01-19T01:26:44.694Z,4.34
2023-01-19T01:36:45.134Z,4.34
2023-01-19T01:56:45.997Z,4.24
2023-01-19T02:06:46.602Z,4.08
2023-01-19T02:16:46.884Z,4.09
2023-01-19T02:26:47.238Z,3.89
2023-01-19T02:36:47.731Z,3.90
2023-01-19T02:46:48.098Z,3.92
2023-01-19T03:06:48.988Z,3.59
2023-01-19T03:16:49.323Z,3.38
2023-01-19T03:26:49.696Z,3.31
2023-01-19T03:36:50.334Z,3.22
2023-01-19T03:46:50.662Z,3.06
2023-01-19T03:56:50.945Z,3.14
2023-01-19T04:06:51.208Z,3.10
2023-01-19T04:16:51.514Z,2.78
2023-01-19T04:26:51.884Z,2.90
2023-01-19T04:36:52.229Z,2.87
2023-01-19T04:46:52.580Z,2.82
2023-01-19T04:56:53.186Z,2.83
2023-01-19T05:06:53.232Z,3.00
2023-01-19T05:16:53.540Z,3.22
2023-01-19T05:26:54.052Z,3.30
2023-01-19T05:36:54.327Z,3.45
2023-01-19T05:46:54.656Z,3.56
2023-01-19T05:56:54.867Z,3.49
2023-01-19T06:06:55.205Z,3.51
2023-01-19T06:16:55.787Z,3.60
2023-01-19T06:26:55.882Z,3.64
2023-01-19T06:36:56.629Z,3.64
2023-01-19T06:47:14.567Z,3.59
2023-01-19T06:56:57.147Z,3.66
2023-01-19T07:06:57.749Z,3.78
2023-01-19T07:16:58.121Z,3.79
2023-01-19T07:26:58.924Z,3.71
2023-01-19T07:36:58.938Z,3.80
2023-01-19T07:46:59.449Z,3.92
2023-01-19T07:56:59.860Z,3.89
2023-01-19T08:07:00.357Z,4.00
2023-01-19T08:17:00.958Z,4.04
2023-01-19T08:27:01.075Z,4.09
2023-01-19T08:37:01.489Z,4.26
2023-01-19T08:47:02.204Z,4.36
2023-01-19T08:57:02.297Z,4.33
2023-01-19T09:07:02.743Z,4.40
2023-01-19T09:17:03.190Z,4.40
2023-01-19T09:27:03.659Z,4.49
2023-01-19T09:37:04.186Z,4.43
2023-01-19T09:47:04.671Z,4.50
2023-01-19T09:57:05.182Z,4.49
2023-01-19T10:07:05.671Z,4.53
2023-01-19T10:17:06.111Z,4.49
2023-01-19T10:27:06.618Z,4.56
2023-01-19T10:37:07.073Z,4.45
2023-01-19T10:47:07.531Z,4.43
2023-01-19T10:57:08.167Z,4.39
2023-01-19T11:07:08.438Z,4.27
2023-01-19T11:17:08.792Z,4.01
2023-01-19T11:27:09.252Z,4.19
2023-01-19T11:37:09.666Z,3.96
2023-01-19T11:47:09.978Z,3.95
2023-01-19T11:57:10.373Z,3.95
2023-01-19T12:07:10.886Z,4.12
2023-01-19T12:17:11.127Z,4.21
2023-01-19T12:27:11.519Z,4.31
2023-01-19T12:37:13.695Z,4.25
2023-01-19T12:47:12.412Z,4.28
2023-01-19T12:57:12.999Z,4.21
2023-01-19T13:07:13.279Z,4.30
2023-01-19T13:17:13.858Z,4.24
2023-01-19T13:27:14.473Z,4.18
2023-01-19T13:37:14.727Z,4.20
2023-01-19T13:47:15.356Z,4.15
2023-01-19T13:57:15.535Z,3.85
2023-01-19T14:07:16.277Z,4.00
2023-01-19T14:17:16.560Z,3.68
2023-01-19T14:37:19.110Z,3.51
