createdAt,value
2023-01-27T00:02:11.705Z,99.90
2023-01-27T00:07:10.536Z,99.90
2023-01-27T00:12:27.655Z,99.90
2023-01-27T00:17:26.585Z,99.90
2023-01-27T00:22:43.980Z,99.90
2023-01-27T00:27:42.663Z,99.90
2023-01-27T00:32:59.564Z,99.90
2023-01-27T00:37:58.472Z,99.90
2023-01-27T00:42:57.489Z,99.90
2023-01-27T00:47:56.489Z,99.90
2023-01-27T00:52:57.401Z,99.90
2023-01-27T00:57:56.607Z,99.90
2023-01-27T01:02:55.619Z,99.90
2023-01-27T01:07:54.583Z,99.90
2023-01-27T01:12:53.621Z,99.90
2023-01-27T01:17:52.618Z,99.60
2023-01-27T01:22:51.530Z,99.60
2023-01-27T01:27:50.498Z,99.40
2023-01-27T01:32:50.715Z,99.30
2023-01-27T01:37:49.589Z,99.50
2023-01-27T01:42:50.498Z,99.60
2023-01-27T01:47:49.561Z,99.30
2023-01-27T01:52:48.475Z,99.50
2023-01-27T01:57:47.472Z,99.60
2023-01-27T02:02:46.570Z,99.60
2023-01-27T02:07:45.512Z,99.60
2023-01-27T02:12:44.493Z,99.70
2023-01-27T02:17:44.124Z,99.80
2023-01-27T02:22:43.462Z,99.90
2023-01-27T02:27:42.497Z,99.60
2023-01-27T02:32:41.485Z,99.20
2023-01-27T02:37:40.706Z,98.70
2023-01-27T02:42:39.535Z,98.60
2023-01-27T02:47:38.840Z,98.10
2023-01-27T02:52:38.023Z,98.10
2023-01-27T02:57:55.054Z,97.90
2023-01-27T03:02:53.617Z,98.20
2023-01-27T03:07:53.677Z,98.30
2023-01-27T03:12:52.732Z,98.20
2023-01-27T03:18:09.861Z,98.30
2023-01-27T03:23:08.782Z,98.20
2023-01-27T03:28:09.471Z,98.00
2023-01-27T03:33:13.351Z,98.00
2023-01-27T03:38:40.197Z,98.10
2023-01-27T03:43:57.805Z,98.40
2023-01-27T03:48:56.684Z,98.40
2023-01-27T03:53:55.780Z,98.50
2023-01-27T03:58:54.586Z,98.50
2023-01-27T04:04:11.828Z,98.40
2023-01-27T04:09:10.812Z,98.50
2023-01-27T04:14:09.629Z,98.60
2023-01-27T04:19:08.650Z,98.70
2023-01-27T04:24:10.582Z,98.70
2023-01-27T04:29:09.643Z,98.80
2023-01-27T04:34:09.055Z,98.80
2023-01-27T04:39:07.820Z,98.80
2023-01-27T04:44:06.614Z,98.80
2023-01-27T04:49:05.796Z,99.00
2023-01-27T04:54:05.292Z,99.00
2023-01-27T04:59:04.631Z,98.90
2023-01-27T05:04:03.684Z,98.90
2023-01-27T05:09:02.655Z,98.90
2023-01-27T05:14:01.678Z,98.90
2023-01-27T05:19:01.671Z,98.90
2023-01-27T05:24:00.601Z,99.00
2023-01-27T05:28:59.728Z,99.00
2023-01-27T05:33:58.646Z,99.10
2023-01-27T05:38:57.758Z,99.10
2023-01-27T05:43:56.764Z,99.10
2023-01-27T05:48:55.682Z,99.20
2023-01-27T05:53:55.723Z,99.30
2023-01-27T05:58:54.832Z,99.40
2023-01-27T06:03:53.639Z,99.40
2023-01-27T06:08:52.617Z,99.50
2023-01-27T06:13:51.740Z,99.50
2023-01-27T06:18:50.637Z,99.60
2023-01-27T06:23:49.845Z,99.60
2023-01-27T06:28:48.662Z,99.60
2023-01-27T06:33:47.739Z,99.60
2023-01-27T06:38:46.675Z,99.60
2023-01-27T06:43:45.756Z,99.70
2023-01-27T06:48:44.723Z,99.60
2023-01-27T06:53:43.641Z,99.60
2023-01-27T06:58:42.828Z,99.50
2023-01-27T07:03:43.676Z,99.30
2023-01-27T07:08:44.480Z,99.40
2023-01-27T07:13:43.677Z,99.30
2023-01-27T07:18:42.673Z,99.20
2023-01-27T07:23:41.685Z,99.10
2023-01-27T07:28:40.679Z,99.40
2023-01-27T07:33:39.757Z,99.40
2023-01-27T07:38:38.721Z,99.50
2023-01-27T07:43:39.622Z,99.40
2023-01-27T07:48:38.581Z,99.40
2023-01-27T07:53:37.865Z,99.60
2023-01-27T07:58:36.800Z,99.70
2023-01-27T08:03:35.849Z,99.70
2023-01-27T08:08:36.592Z,99.90
2023-01-27T08:13:35.785Z,99.90
2023-01-27T08:18:34.694Z,99.90
2023-01-27T08:23:33.669Z,99.70
2023-01-27T08:28:32.713Z,99.70
2023-01-27T08:33:31.730Z,99.50
2023-01-27T08:38:30.727Z,99.50
2023-01-27T08:43:29.569Z,99.10
2023-01-27T08:48:28.761Z,99.00
2023-01-27T08:53:27.682Z,99.10
2023-01-27T08:58:26.882Z,98.70
2023-01-27T09:03:25.681Z,98.80
2023-01-27T09:08:24.699Z,99.00
2023-01-27T09:13:23.826Z,98.40
2023-01-27T09:18:22.929Z,98.30
2023-01-27T09:23:21.678Z,98.30
2023-01-27T09:28:20.644Z,98.50
2023-01-27T09:33:19.740Z,98.30
2023-01-27T09:38:18.900Z,98.40
2023-01-27T09:43:17.903Z,98.30
2023-01-27T09:48:16.698Z,98.20
2023-01-27T09:53:15.688Z,98.10
2023-01-27T09:58:14.901Z,98.10
2023-01-27T10:03:13.604Z,97.70
2023-01-27T10:08:12.630Z,98.00
2023-01-27T10:13:11.667Z,98.30
2023-01-27T10:18:10.792Z,98.50
2023-01-27T10:23:09.723Z,98.70
2023-01-27T10:28:08.764Z,98.80
2023-01-27T10:33:07.792Z,98.90
2023-01-27T10:38:06.638Z,98.90
2023-01-27T10:43:05.913Z,98.90
2023-01-27T10:48:04.716Z,98.80
2023-01-27T10:53:03.836Z,98.70
2023-01-27T10:58:02.651Z,98.80
2023-01-27T11:03:01.860Z,98.80
2023-01-27T11:08:00.881Z,98.80
2023-01-27T11:12:59.676Z,98.90
2023-01-27T11:17:58.875Z,98.70
2023-01-27T11:22:57.967Z,98.80
2023-01-27T11:27:56.956Z,98.90
2023-01-27T11:32:55.954Z,98.70
2023-01-27T11:38:06.294Z,98.60
2023-01-27T11:42:57.495Z,97.50
2023-01-27T11:47:56.851Z,97.10
2023-01-27T11:52:56.078Z,96.90
2023-01-27T11:57:54.877Z,97.10
2023-01-27T12:02:54.776Z,96.30
2023-01-27T12:07:54.028Z,96.30
2023-01-27T12:12:52.937Z,96.70
2023-01-27T12:17:52.004Z,96.30
2023-01-27T12:22:50.955Z,95.90
2023-01-27T12:27:50.012Z,95.40
2023-01-27T12:32:49.069Z,95.10
2023-01-27T12:37:47.997Z,95.50
2023-01-27T12:42:46.779Z,95.00
2023-01-27T12:47:46.008Z,95.10
2023-01-27T12:52:44.887Z,95.00
2023-01-27T12:57:43.832Z,95.10
2023-01-27T13:02:42.929Z,95.10
2023-01-27T13:07:41.906Z,95.20
2023-01-27T13:12:40.924Z,95.30
2023-01-27T13:17:40.356Z,95.40
2023-01-27T13:22:38.893Z,95.30
2023-01-27T13:27:37.887Z,95.50
2023-01-27T13:32:36.938Z,95.10
2023-01-27T13:37:35.815Z,95.30
2023-01-27T13:42:34.931Z,95.10
2023-01-27T13:47:33.841Z,95.10
2023-01-27T13:52:32.949Z,95.10
2023-01-27T13:57:32.540Z,95.10
2023-01-27T14:02:31.766Z,94.70
2023-01-27T14:07:31.021Z,94.70
2023-01-27T14:12:29.848Z,94.60
2023-01-27T14:17:28.826Z,94.50
2023-01-27T14:22:28.043Z,93.60
2023-01-27T14:27:26.844Z,93.40
2023-01-27T14:32:26.256Z,93.30
2023-01-27T14:37:24.797Z,93.30
2023-01-27T14:42:24.870Z,93.60
2023-01-27T14:47:24.068Z,93.70
2023-01-27T14:52:22.829Z,94.00
2023-01-27T14:57:21.816Z,93.40
2023-01-27T15:02:20.795Z,93.40
2023-01-27T15:07:20.061Z,93.40
2023-01-27T15:12:18.947Z,93.60
2023-01-27T15:17:17.987Z,93.60
2023-01-27T15:22:16.797Z,93.50
2023-01-27T15:27:15.785Z,93.60
2023-01-27T15:32:15.129Z,93.80
2023-01-27T15:37:14.060Z,93.90
2023-01-27T15:42:13.061Z,94.00
2023-01-27T15:47:14.943Z,94.20
2023-01-27T15:52:13.943Z,94.20
2023-01-27T15:57:12.912Z,94.20
2023-01-27T16:02:11.992Z,94.10
2023-01-27T16:07:10.916Z,94.10
2023-01-27T16:12:09.978Z,94.30
2023-01-27T16:17:08.791Z,94.40
2023-01-27T16:22:07.809Z,94.50
2023-01-27T16:27:06.928Z,94.70
2023-01-27T16:32:06.352Z,94.80
2023-01-27T16:37:04.958Z,94.90
2023-01-27T16:42:04.052Z,94.90
2023-01-27T16:47:16.042Z,95.00
2023-01-27T16:52:06.268Z,94.90
2023-01-27T16:57:04.926Z,94.70
2023-01-27T17:02:04.609Z,94.70
2023-01-27T17:07:03.998Z,94.70
2023-01-27T17:12:02.922Z,94.80
2023-01-27T17:17:02.168Z,94.90
2023-01-27T17:22:00.956Z,95.20
2023-01-27T17:26:59.949Z,95.20
2023-01-27T17:31:59.122Z,95.30
2023-01-27T17:36:58.092Z,95.40
2023-01-27T17:41:59.460Z,95.40
2023-01-27T17:46:58.953Z,95.40
2023-01-27T17:51:58.992Z,95.40
2023-01-27T17:56:58.019Z,95.40
2023-01-27T18:01:57.056Z,95.30
2023-01-27T18:06:55.954Z,95.50
2023-01-27T18:11:55.045Z,95.50
2023-01-27T18:16:54.069Z,95.40
2023-01-27T18:21:53.105Z,95.50
2023-01-27T18:26:52.195Z,95.50
2023-01-27T18:31:52.196Z,95.50
2023-01-27T18:36:51.119Z,95.50
2023-01-27T18:41:50.026Z,95.50
2023-01-27T18:46:49.149Z,95.50
2023-01-27T18:51:47.962Z,95.40
2023-01-27T18:56:46.991Z,95.20
2023-01-27T19:01:46.007Z,95.30
2023-01-27T19:06:45.019Z,95.20
2023-01-27T19:11:44.333Z,95.30
2023-01-27T19:16:43.168Z,95.20
2023-01-27T19:21:42.045Z,95.30
2023-01-27T19:26:41.061Z,95.30
2023-01-27T19:31:40.006Z,95.10
2023-01-27T19:36:39.957Z,95.20
2023-01-27T19:41:39.092Z,95.30
2023-01-27T19:46:38.113Z,95.30
2023-01-27T19:51:37.587Z,95.40
2023-01-27T19:56:37.144Z,95.30
2023-01-27T20:01:35.993Z,95.20
2023-01-27T20:06:35.187Z,95.30
2023-01-27T20:11:34.309Z,95.40
2023-01-27T20:16:33.233Z,95.40
2023-01-27T20:21:33.534Z,95.30
2023-01-27T20:26:33.103Z,95.50
2023-01-27T20:31:32.157Z,95.30
2023-01-27T20:36:31.098Z,95.10
2023-01-27T20:41:30.075Z,95.30
2023-01-27T20:46:29.123Z,95.40
2023-01-27T20:51:28.181Z,95.30
2023-01-27T20:56:27.224Z,95.00
2023-01-27T21:01:26.283Z,94.80
2023-01-27T21:06:25.164Z,94.80
2023-01-27T21:11:24.215Z,94.80
2023-01-27T21:16:23.270Z,94.60
2023-01-27T21:21:22.184Z,94.80
2023-01-27T21:26:21.238Z,94.70
2023-01-27T21:31:20.246Z,94.20
2023-01-27T21:36:19.260Z,94.30
2023-01-27T21:41:24.616Z,94.30
2023-01-27T21:46:23.299Z,94.00
2023-01-27T21:51:22.186Z,93.90
2023-01-27T21:56:22.915Z,94.00
2023-01-27T22:01:22.253Z,93.80
2023-01-27T22:06:21.149Z,93.90
2023-01-27T22:11:20.093Z,93.80
2023-01-27T22:16:19.612Z,93.50
2023-01-27T22:21:22.204Z,93.30
2023-01-27T22:26:21.058Z,92.80
2023-01-27T22:31:20.049Z,93.00
2023-01-27T22:36:19.346Z,93.20
2023-01-27T22:41:18.156Z,93.10
2023-01-27T22:46:17.274Z,93.10
2023-01-27T22:51:16.041Z,93.30
2023-01-27T22:56:15.509Z,93.00
2023-01-27T23:01:14.241Z,93.20
2023-01-27T23:06:13.205Z,93.10
2023-01-27T23:11:12.134Z,93.10
2023-01-27T23:16:11.135Z,93.10
2023-01-27T23:21:10.246Z,93.10
2023-01-27T23:26:09.169Z,93.00
2023-01-27T23:31:08.287Z,93.00
2023-01-27T23:36:07.804Z,92.90
2023-01-27T23:41:07.411Z,92.90
2023-01-27T23:46:06.202Z,92.70
2023-01-27T23:51:05.278Z,92.80
2023-01-27T23:56:04.100Z,92.50
