createdAt,value
2019-05-20T00:00:36.619Z,77.90
2019-05-20T00:03:09.598Z,78.18
2019-05-20T00:05:42.792Z,78.19
2019-05-20T00:08:15.808Z,78.12
2019-05-20T00:10:48.716Z,78.13
2019-05-20T00:13:21.692Z,78.18
2019-05-20T00:15:54.490Z,78.44
2019-05-20T00:18:27.358Z,78.32
2019-05-20T00:21:00.180Z,78.61
2019-05-20T00:23:33.110Z,78.72
2019-05-20T00:26:05.993Z,78.82
2019-05-20T00:28:38.856Z,78.73
2019-05-20T00:31:12.258Z,78.66
2019-05-20T00:33:45.143Z,78.67
2019-05-20T00:36:18.115Z,78.84
2019-05-20T00:39:08.850Z,78.83
2019-05-20T00:41:41.676Z,78.64
2019-05-20T00:44:14.623Z,78.76
2019-05-20T00:46:47.452Z,78.89
2019-05-20T00:49:20.367Z,79.01
2019-05-20T00:51:53.279Z,79.23
2019-05-20T00:54:26.074Z,79.21
2019-05-20T00:56:58.873Z,79.55
2019-05-20T00:59:31.785Z,79.74
2019-05-20T01:02:04.647Z,79.88
2019-05-20T01:04:37.645Z,79.93
2019-05-20T01:07:10.739Z,80.12
2019-05-20T01:09:43.519Z,79.98
2019-05-20T01:12:16.396Z,80.04
2019-05-20T01:14:49.223Z,80.19
2019-05-20T01:17:22.086Z,80.46
2019-05-20T01:19:54.920Z,80.62
2019-05-20T01:22:27.788Z,80.44
2019-05-20T01:25:01.707Z,80.47
2019-05-20T01:27:34.554Z,80.57
2019-05-20T01:30:07.681Z,80.97
2019-05-20T01:32:41.917Z,81.40
2019-05-20T01:35:16.214Z,81.43
2019-05-20T01:37:49.108Z,81.55
2019-05-20T01:40:21.984Z,81.75
2019-05-20T01:42:55.290Z,82.00
2019-05-20T01:45:28.107Z,82.24
2019-05-20T01:48:00.923Z,82.30
2019-05-20T01:50:33.775Z,82.43
2019-05-20T01:53:06.570Z,82.81
2019-05-20T01:55:39.424Z,83.07
2019-05-20T01:58:12.564Z,83.11
2019-05-20T02:00:45.446Z,83.44
2019-05-20T02:03:31.004Z,83.90
2019-05-20T02:05:52.998Z,83.94
2019-05-20T02:08:25.838Z,83.86
2019-05-20T02:10:58.723Z,84.19
2019-05-20T02:13:56.930Z,84.74
2019-05-20T02:16:29.789Z,85.27
2019-05-20T02:19:02.599Z,85.83
2019-05-20T02:21:35.669Z,86.11
2019-05-20T02:24:09.572Z,86.16
2019-05-20T02:26:42.498Z,86.16
2019-05-20T02:29:15.320Z,86.20
2019-05-20T02:31:48.372Z,86.13
2019-05-20T02:34:21.139Z,85.89
2019-05-20T02:36:53.967Z,85.71
2019-05-20T02:39:27.084Z,85.60
2019-05-20T02:41:59.938Z,85.65
2019-05-20T02:44:32.756Z,85.36
2019-05-20T02:47:06.686Z,85.17
2019-05-20T02:49:39.493Z,84.87
2019-05-20T02:52:12.359Z,84.65
2019-05-20T02:54:45.170Z,84.67
2019-05-20T02:57:18.024Z,84.59
2019-05-20T02:59:50.887Z,84.55
2019-05-20T03:02:23.704Z,84.62
2019-05-20T03:04:56.641Z,84.56
2019-05-20T03:07:29.445Z,84.75
2019-05-20T03:10:02.345Z,84.60
2019-05-20T03:12:36.299Z,84.54
2019-05-20T03:15:09.343Z,84.72
2019-05-20T03:17:42.141Z,85.15
2019-05-20T03:20:15.378Z,84.97
2019-05-20T03:22:48.612Z,85.15
2019-05-20T03:25:21.593Z,85.36
2019-05-20T03:27:54.424Z,85.36
2019-05-20T03:30:27.295Z,85.14
2019-05-20T03:33:00.101Z,85.00
2019-05-20T03:35:32.988Z,84.91
2019-05-20T03:38:05.831Z,84.79
2019-05-20T03:40:38.605Z,84.72
2019-05-20T03:43:11.511Z,84.41
2019-05-20T03:45:44.427Z,84.25
2019-05-20T03:48:17.230Z,84.03
2019-05-20T03:50:50.133Z,83.81
2019-05-20T03:53:23.390Z,83.54
2019-05-20T03:55:56.188Z,83.24
2019-05-20T03:58:29.086Z,82.92
2019-05-20T04:01:01.958Z,82.94
2019-05-20T04:03:34.868Z,82.72
2019-05-20T04:06:07.677Z,82.55
2019-05-20T04:08:40.613Z,82.36
2019-05-20T04:11:13.424Z,82.17
2019-05-20T04:13:46.260Z,82.01
2019-05-20T04:16:19.135Z,81.77
2019-05-20T04:18:54.275Z,81.65
2019-05-20T04:21:26.434Z,80.89
2019-05-20T04:24:01.420Z,80.33
2019-05-20T04:26:33.894Z,79.95
2019-05-20T04:29:06.804Z,79.52
2019-05-20T04:31:39.672Z,79.18
2019-05-20T04:34:12.494Z,78.91
2019-05-20T04:36:45.370Z,78.63
2019-05-20T04:39:18.197Z,78.82
2019-05-20T04:41:50.997Z,78.33
2019-05-20T04:44:23.926Z,78.12
2019-05-20T04:46:58.070Z,77.61
2019-05-20T04:49:31.096Z,77.11
2019-05-20T04:52:04.018Z,77.04
2019-05-20T04:54:36.861Z,76.42
2019-05-20T04:57:09.857Z,76.15
2019-05-20T04:59:42.654Z,75.78
2019-05-20T05:02:15.544Z,74.93
2019-05-20T05:04:48.368Z,74.57
2019-05-20T05:07:21.243Z,73.87
2019-05-20T05:09:54.111Z,73.51
2019-05-20T05:12:27.020Z,73.31
2019-05-20T05:14:59.798Z,72.96
2019-05-20T05:17:32.640Z,72.19
2019-05-20T05:20:05.892Z,71.47
2019-05-20T05:22:39.185Z,71.19
2019-05-20T05:25:13.275Z,71.21
2019-05-20T05:27:46.036Z,70.26
2019-05-20T05:30:18.992Z,70.32
2019-05-20T05:32:51.936Z,70.00
2019-05-20T05:35:24.856Z,70.04
2019-05-20T05:37:57.834Z,70.10
2019-05-20T05:40:32.422Z,69.76
2019-05-20T05:43:05.380Z,69.78
2019-05-20T05:45:39.251Z,69.61
2019-05-20T05:48:12.373Z,69.74
2019-05-20T05:50:45.217Z,69.25
2019-05-20T05:53:18.054Z,68.40
2019-05-20T05:55:50.888Z,69.10
2019-05-20T05:58:23.768Z,69.17
2019-05-20T06:00:56.638Z,69.26
2019-05-20T06:03:29.562Z,69.64
2019-05-20T06:06:12.280Z,70.06
2019-05-20T06:08:37.286Z,69.20
2019-05-20T06:11:10.075Z,68.23
2019-05-20T06:13:42.977Z,68.73
2019-05-20T06:16:15.853Z,68.55
2019-05-20T06:18:48.688Z,68.51
2019-05-20T06:21:21.466Z,68.84
2019-05-20T06:23:54.304Z,69.38
2019-05-20T06:26:27.067Z,69.57
2019-05-20T06:29:02.906Z,69.33
2019-05-20T06:31:34.446Z,69.22
2019-05-20T06:34:07.234Z,69.51
2019-05-20T06:36:44.484Z,70.07
2019-05-20T06:39:17.327Z,69.13
2019-05-20T06:41:50.132Z,68.21
2019-05-20T06:44:23.101Z,68.15
2019-05-20T06:46:56.046Z,67.37
2019-05-20T06:49:29.043Z,67.72
2019-05-20T06:52:01.951Z,66.93
2019-05-20T06:54:34.813Z,66.20
2019-05-20T06:57:07.722Z,66.01
2019-05-20T06:59:41.707Z,65.53
2019-05-20T07:02:14.546Z,64.25
2019-05-20T07:04:47.441Z,63.50
2019-05-20T07:07:21.453Z,63.41
2019-05-20T07:09:55.535Z,63.73
2019-05-20T07:12:40.511Z,63.42
2019-05-20T07:15:04.205Z,63.19
2019-05-20T07:17:38.592Z,63.50
2019-05-20T07:20:11.457Z,62.43
2019-05-20T07:22:55.152Z,62.44
2019-05-20T07:25:19.518Z,63.96
2019-05-20T07:27:52.450Z,65.03
2019-05-20T07:30:25.458Z,65.52
2019-05-20T07:32:58.311Z,65.98
2019-05-20T07:35:31.558Z,66.96
2019-05-20T07:38:04.658Z,67.24
2019-05-20T07:40:37.725Z,67.83
2019-05-20T07:43:10.528Z,68.58
2019-05-20T07:45:43.873Z,68.78
2019-05-20T07:48:17.673Z,69.50
2019-05-20T07:50:51.023Z,69.51
2019-05-20T07:53:24.408Z,68.93
2019-05-20T07:56:07.104Z,69.26
2019-05-20T07:58:43.419Z,69.13
2019-05-20T08:01:16.393Z,68.87
2019-05-20T08:03:49.178Z,68.98
2019-05-20T08:06:22.369Z,69.42
2019-05-20T08:08:55.321Z,69.88
2019-05-20T08:11:28.271Z,70.24
2019-05-20T08:14:01.065Z,70.82
2019-05-20T08:16:34.239Z,70.74
2019-05-20T08:19:07.293Z,70.62
2019-05-20T08:21:40.093Z,70.58
2019-05-20T08:24:12.968Z,70.00
2019-05-20T08:26:45.934Z,69.64
2019-05-20T08:29:18.720Z,69.47
2019-05-20T08:31:51.498Z,69.10
2019-05-20T08:34:24.349Z,69.35
2019-05-20T08:36:57.118Z,69.65
2019-05-20T08:39:29.936Z,70.46
2019-05-20T08:42:02.739Z,71.54
2019-05-20T08:44:35.717Z,72.11
2019-05-20T08:47:08.607Z,72.03
2019-05-20T08:49:41.598Z,71.93
2019-05-20T08:52:15.875Z,71.82
2019-05-20T08:54:48.734Z,71.43
2019-05-20T08:57:21.503Z,71.08
2019-05-20T08:59:54.388Z,70.46
2019-05-20T09:02:27.231Z,71.16
2019-05-20T09:05:00.084Z,71.54
2019-05-20T09:07:32.871Z,71.53
2019-05-20T09:10:06.189Z,72.47
2019-05-20T09:12:39.360Z,72.60
2019-05-20T09:15:12.747Z,73.39
2019-05-20T09:17:45.663Z,73.58
2019-05-20T09:20:19.586Z,73.84
2019-05-20T09:22:52.608Z,73.98
2019-05-20T09:25:32.917Z,74.58
2019-05-20T09:28:06.102Z,74.93
2019-05-20T09:30:39.647Z,74.87
2019-05-20T09:33:12.951Z,74.92
2019-05-20T09:35:45.845Z,74.77
2019-05-20T09:38:21.608Z,74.32
2019-05-20T09:40:54.532Z,74.51
2019-05-20T09:43:27.413Z,74.77
2019-05-20T09:46:07.823Z,74.17
2019-05-20T09:48:35.019Z,74.41
2019-05-20T09:51:08.208Z,74.39
2019-05-20T09:53:41.075Z,74.70
2019-05-20T09:56:13.966Z,74.64
2019-05-20T09:58:46.791Z,74.93
2019-05-20T10:01:19.673Z,74.85
2019-05-20T10:03:52.611Z,75.39
2019-05-20T10:06:26.367Z,75.18
2019-05-20T10:08:59.310Z,75.44
2019-05-20T10:11:32.443Z,75.59
2019-05-20T10:14:05.314Z,75.76
2019-05-20T10:16:38.086Z,75.68
2019-05-20T10:19:10.859Z,75.76
2019-05-20T10:21:43.826Z,76.25
2019-05-20T10:24:16.805Z,76.31
2019-05-20T10:26:49.744Z,76.73
2019-05-20T10:29:22.616Z,76.49
2019-05-20T10:31:55.459Z,76.81
2019-05-20T10:34:28.309Z,76.94
2019-05-20T10:37:01.204Z,77.11
2019-05-20T10:39:34.094Z,77.44
2019-05-20T10:42:06.869Z,77.21
2019-05-20T10:44:41.871Z,77.24
2019-05-20T10:47:14.166Z,77.12
2019-05-20T10:49:47.938Z,75.58
2019-05-20T10:52:20.774Z,74.57
2019-05-20T10:54:53.700Z,74.05
2019-05-20T10:57:26.576Z,72.50
2019-05-20T10:59:59.578Z,71.35
2019-05-20T11:02:32.441Z,71.34
2019-05-20T11:05:05.953Z,72.33
2019-05-20T11:07:38.801Z,72.62
2019-05-20T11:10:11.944Z,72.00
2019-05-20T11:12:44.809Z,72.44
2019-05-20T11:15:17.992Z,71.60
2019-05-20T11:17:51.008Z,71.40
2019-05-20T11:20:23.817Z,70.57
2019-05-20T11:22:58.887Z,69.30
2019-05-20T11:25:31.269Z,68.05
2019-05-20T11:28:04.047Z,67.33
2019-05-20T11:30:37.027Z,66.53
2019-05-20T11:33:09.875Z,66.09
2019-05-20T11:35:42.746Z,65.84
2019-05-20T11:38:16.494Z,66.28
2019-05-20T11:40:50.507Z,65.69
2019-05-20T11:43:23.303Z,64.92
2019-05-20T11:45:56.138Z,64.88
2019-05-20T11:48:29.268Z,64.91
2019-05-20T11:51:02.174Z,65.04
2019-05-20T11:53:35.151Z,63.24
2019-05-20T11:56:11.801Z,62.72
2019-05-20T11:58:42.817Z,62.95
2019-05-20T12:01:15.741Z,61.74
2019-05-20T12:03:48.608Z,59.76
2019-05-20T12:06:21.726Z,59.64
2019-05-20T12:08:54.595Z,58.03
2019-05-20T12:11:27.430Z,55.01
2019-05-20T12:14:00.270Z,54.41
2019-05-20T12:16:33.105Z,55.56
2019-05-20T12:19:05.961Z,57.26
2019-05-20T12:21:38.796Z,56.69
2019-05-20T12:24:11.627Z,56.69
2019-05-20T12:26:45.509Z,56.32
2019-05-20T12:29:18.429Z,56.37
2019-05-20T12:31:51.268Z,54.59
2019-05-20T12:34:24.114Z,55.27
2019-05-20T12:36:56.941Z,56.00
2019-05-20T12:39:29.888Z,56.83
2019-05-20T12:42:02.923Z,58.54
2019-05-20T12:44:35.849Z,58.62
2019-05-20T12:47:08.781Z,58.25
2019-05-20T12:49:41.654Z,57.73
2019-05-20T12:52:14.504Z,57.14
2019-05-20T12:55:04.123Z,56.69
2019-05-20T12:57:21.937Z,56.35
2019-05-20T12:59:54.845Z,54.42
2019-05-20T13:02:27.772Z,56.15
2019-05-20T13:05:00.745Z,56.62
2019-05-20T13:07:33.695Z,55.69
2019-05-20T13:10:26.639Z,53.90
2019-05-20T13:12:43.379Z,54.05
2019-05-20T13:15:16.652Z,53.98
2019-05-20T13:17:49.454Z,55.70
2019-05-20T13:20:23.093Z,55.65
2019-05-20T13:22:55.931Z,56.15
2019-05-20T13:25:28.770Z,55.38
2019-05-20T13:28:01.655Z,54.13
2019-05-20T13:46:54.679Z,53.28
2019-05-20T13:49:30.497Z,51.20
2019-05-20T13:52:09.663Z,51.06
2019-05-20T13:54:42.827Z,51.72
2019-05-20T13:57:15.803Z,51.67
2019-05-20T13:59:49.829Z,51.74
2019-05-20T14:02:24.095Z,52.01
2019-05-20T14:04:56.983Z,52.70
2019-05-20T14:07:29.906Z,53.37
2019-05-20T14:10:02.831Z,52.02
2019-05-20T14:12:36.719Z,51.31
2019-05-20T14:15:11.526Z,50.84
2019-05-20T14:17:44.906Z,51.37
2019-05-20T14:20:18.230Z,51.14
2019-05-20T14:22:51.594Z,50.46
2019-05-20T14:25:24.690Z,50.99
2019-05-20T14:27:57.700Z,51.23
2019-05-20T14:30:30.699Z,51.98
2019-05-20T14:33:03.869Z,52.41
2019-05-20T14:35:37.086Z,53.33
2019-05-20T14:38:11.661Z,53.25
2019-05-20T14:40:45.107Z,54.11
2019-05-20T14:43:17.982Z,53.18
2019-05-20T14:45:53.726Z,52.88
2019-05-20T14:48:26.692Z,53.11
2019-05-20T14:50:59.682Z,52.65
2019-05-20T14:53:32.957Z,52.95
2019-05-20T14:56:07.939Z,53.22
2019-05-20T14:58:41.170Z,53.06
2019-05-20T15:01:14.321Z,51.50
2019-05-20T15:03:47.453Z,51.67
2019-05-20T15:06:20.485Z,51.01
2019-05-20T15:08:53.599Z,51.02
2019-05-20T15:11:37.745Z,50.71
2019-05-20T15:14:01.036Z,50.59
2019-05-20T15:16:36.916Z,50.63
2019-05-20T15:19:10.127Z,50.93
2019-05-20T15:21:43.178Z,51.24
2019-05-20T15:24:16.512Z,51.59
2019-05-20T15:26:52.849Z,50.98
2019-05-20T15:29:28.323Z,50.36
2019-05-20T15:32:00.374Z,51.25
2019-05-20T15:34:33.273Z,49.79
2019-05-20T15:37:07.230Z,50.58
2019-05-20T15:39:40.108Z,49.12
2019-05-20T15:42:12.994Z,49.88
2019-05-20T15:44:46.212Z,50.96
2019-05-20T15:47:19.262Z,50.65
2019-05-20T15:49:52.246Z,51.33
2019-05-20T15:52:25.248Z,51.30
2019-05-20T15:54:58.211Z,51.90
2019-05-20T15:57:31.085Z,51.58
2019-05-20T16:00:04.022Z,49.50
2019-05-20T16:02:38.429Z,49.52
2019-05-20T16:05:11.405Z,49.28
2019-05-20T16:07:44.408Z,48.63
2019-05-20T16:10:17.270Z,48.59
2019-05-20T16:12:50.161Z,48.92
2019-05-20T16:15:23.100Z,48.02
2019-05-20T16:17:56.766Z,47.48
2019-05-20T16:20:29.809Z,47.50
2019-05-20T16:23:03.073Z,46.81
2019-05-20T16:25:36.155Z,46.80
2019-05-20T16:28:09.128Z,47.55
2019-05-20T16:30:43.007Z,47.34
2019-05-20T16:33:16.101Z,47.67
2019-05-20T16:35:49.217Z,47.20
2019-05-20T16:38:22.245Z,48.06
2019-05-20T16:40:55.319Z,48.22
2019-05-20T16:43:28.185Z,48.56
2019-05-20T16:46:01.037Z,48.26
2019-05-20T16:48:34.975Z,48.26
2019-05-20T16:51:07.908Z,48.10
2019-05-20T16:53:41.026Z,48.03
2019-05-20T16:56:14.049Z,48.48
2019-05-20T16:58:46.995Z,48.08
2019-05-20T17:01:19.940Z,48.57
2019-05-20T17:03:52.977Z,49.03
2019-05-20T17:06:27.630Z,48.28
2019-05-20T17:09:00.944Z,48.20
2019-05-20T17:11:35.789Z,48.44
2019-05-20T17:14:10.663Z,47.91
2019-05-20T17:16:43.733Z,47.97
2019-05-20T17:19:16.727Z,47.48
2019-05-20T17:21:49.715Z,46.90
2019-05-20T17:24:22.657Z,47.21
2019-05-20T17:26:55.716Z,46.74
2019-05-20T17:29:28.849Z,46.73
2019-05-20T17:32:01.882Z,47.18
2019-05-20T17:34:35.003Z,47.43
2019-05-20T17:37:09.248Z,47.91
2019-05-20T17:39:42.297Z,48.44
2019-05-20T17:42:15.451Z,48.73
2019-05-20T17:44:48.388Z,49.05
2019-05-20T17:47:21.493Z,49.27
2019-05-20T17:49:54.466Z,48.59
2019-05-20T17:52:27.379Z,48.50
2019-05-20T17:55:00.289Z,49.18
2019-05-20T17:57:33.425Z,49.49
2019-05-20T18:00:08.892Z,49.53
2019-05-20T18:02:42.702Z,49.68
2019-05-20T18:05:15.719Z,50.09
2019-05-20T18:07:48.719Z,50.05
2019-05-20T18:10:24.787Z,50.17
2019-05-20T18:12:57.704Z,50.15
2019-05-20T18:15:30.642Z,50.61
2019-05-20T18:18:03.495Z,50.83
2019-05-20T18:20:36.318Z,51.16
2019-05-20T18:23:09.238Z,51.37
2019-05-20T18:25:42.151Z,51.68
2019-05-20T18:28:15.129Z,51.84
2019-05-20T18:30:48.109Z,52.11
2019-05-20T18:33:21.071Z,52.28
2019-05-20T18:35:55.099Z,52.48
2019-05-20T18:38:28.135Z,52.77
2019-05-20T18:41:01.159Z,52.67
2019-05-20T18:43:34.181Z,52.82
2019-05-20T18:46:07.122Z,53.06
2019-05-20T18:48:40.032Z,53.08
2019-05-20T18:51:13.101Z,53.50
2019-05-20T18:53:46.107Z,53.60
2019-05-20T18:56:19.152Z,53.39
2019-05-20T18:58:52.215Z,53.38
2019-05-20T19:01:25.150Z,53.68
2019-05-20T19:03:58.215Z,54.07
2019-05-20T19:06:31.279Z,54.54
2019-05-20T19:09:05.169Z,53.70
2019-05-20T19:11:38.332Z,53.96
2019-05-20T19:14:11.256Z,54.21
2019-05-20T19:16:44.232Z,54.43
2019-05-20T19:19:17.079Z,54.66
2019-05-20T19:21:49.922Z,54.86
2019-05-20T19:24:22.830Z,54.83
2019-05-20T19:26:55.760Z,54.95
2019-05-20T19:29:28.671Z,55.09
2019-05-20T19:32:02.413Z,55.19
2019-05-20T19:34:35.493Z,55.49
2019-05-20T19:37:08.550Z,56.27
2019-05-20T19:39:41.475Z,57.12
2019-05-20T19:42:14.485Z,56.78
2019-05-20T19:44:47.356Z,58.87
2019-05-20T19:47:20.352Z,60.36
2019-05-20T19:49:53.347Z,61.33
2019-05-20T19:52:26.478Z,61.63
2019-05-20T19:54:59.395Z,62.12
2019-05-20T19:57:32.435Z,62.12
2019-05-20T20:00:06.383Z,61.97
2019-05-20T20:02:40.814Z,61.80
2019-05-20T20:05:13.647Z,62.03
2019-05-20T20:07:46.659Z,62.31
2019-05-20T20:10:20.078Z,62.19
2019-05-20T20:12:53.087Z,61.97
2019-05-20T20:15:26.030Z,62.32
2019-05-20T20:17:59.039Z,61.79
2019-05-20T20:20:33.311Z,62.23
2019-05-20T20:23:06.137Z,62.23
2019-05-20T20:25:39.182Z,63.07
2019-05-20T20:28:12.050Z,64.16
2019-05-20T20:30:44.987Z,63.96
2019-05-20T20:33:18.945Z,64.12
2019-05-20T20:35:52.351Z,64.17
2019-05-20T20:38:25.238Z,64.20
2019-05-20T20:40:58.092Z,64.50
2019-05-20T20:43:32.224Z,64.01
2019-05-20T20:46:05.317Z,64.17
2019-05-20T20:48:38.212Z,64.25
2019-05-20T20:51:11.182Z,63.98
2019-05-20T20:53:44.173Z,63.56
2019-05-20T20:56:25.367Z,64.16
2019-05-20T20:58:51.901Z,64.43
2019-05-20T21:01:24.813Z,65.18
2019-05-20T21:03:57.911Z,64.93
2019-05-20T21:06:30.793Z,64.93
2019-05-20T21:09:04.681Z,65.38
2019-05-20T21:11:37.748Z,66.03
2019-05-20T21:14:10.647Z,66.42
2019-05-20T21:16:43.560Z,66.97
2019-05-20T21:19:16.381Z,66.60
2019-05-20T21:21:49.269Z,66.67
2019-05-20T21:24:22.326Z,66.60
2019-05-20T21:26:55.122Z,66.54
2019-05-20T21:29:27.954Z,66.58
2019-05-20T21:32:00.869Z,66.29
2019-05-20T21:34:33.750Z,65.83
2019-05-20T21:37:06.623Z,66.12
2019-05-20T21:39:39.473Z,66.06
2019-05-20T21:42:12.504Z,66.23
2019-05-20T21:44:45.394Z,66.19
2019-05-20T21:47:18.362Z,66.15
2019-05-20T21:49:51.252Z,66.11
2019-05-20T21:52:24.223Z,67.08
2019-05-20T21:54:57.015Z,67.89
2019-05-20T21:57:29.931Z,68.37
2019-05-20T22:00:02.807Z,68.79
2019-05-20T22:02:37.210Z,69.42
2019-05-20T22:05:10.534Z,69.80
2019-05-20T22:07:43.395Z,70.08
2019-05-20T22:10:16.312Z,70.63
2019-05-20T22:12:49.180Z,71.00
2019-05-20T22:15:22.200Z,71.37
2019-05-20T22:17:55.291Z,71.69
2019-05-20T22:20:28.101Z,71.75
2019-05-20T22:23:22.821Z,71.58
2019-05-20T22:25:55.691Z,71.85
2019-05-20T22:28:28.763Z,71.83
2019-05-20T22:31:01.682Z,72.35
2019-05-20T22:33:41.314Z,72.31
2019-05-20T22:36:09.281Z,72.25
2019-05-20T22:38:42.188Z,72.16
2019-05-20T22:41:15.158Z,71.84
2019-05-20T22:43:48.341Z,71.98
2019-05-20T22:46:21.278Z,71.72
2019-05-20T22:48:54.207Z,71.75
2019-05-20T22:51:27.126Z,72.08
2019-05-20T22:54:00.105Z,71.94
2019-05-20T22:56:33.269Z,72.83
2019-05-20T22:59:06.149Z,73.45
2019-05-20T23:01:39.085Z,73.52
2019-05-20T23:04:12.091Z,73.76
2019-05-20T23:06:45.175Z,73.95
2019-05-20T23:09:18.016Z,74.36
2019-05-20T23:11:50.995Z,74.30
2019-05-20T23:14:23.988Z,74.04
2019-05-20T23:16:56.887Z,74.04
2019-05-20T23:19:29.789Z,74.20
2019-05-20T23:22:02.931Z,74.04
2019-05-20T23:24:36.053Z,73.84
2019-05-20T23:27:08.865Z,73.81
2019-05-20T23:29:41.756Z,73.79
2019-05-20T23:32:14.545Z,73.77
2019-05-20T23:34:47.402Z,73.52
2019-05-20T23:37:20.296Z,73.46
2019-05-20T23:39:53.246Z,73.24
2019-05-20T23:42:26.158Z,73.33
2019-05-20T23:44:58.937Z,73.41
2019-05-20T23:47:31.799Z,73.36
2019-05-20T23:50:04.803Z,73.33
2019-05-20T23:52:37.603Z,73.34
2019-05-20T23:55:11.049Z,73.45
2019-05-20T23:57:43.907Z,73.67
