createdAt,value
2018-10-09T00:00:40.005Z,9.80
2018-10-09T00:03:08.699Z,9.90
2018-10-09T00:05:37.318Z,9.90
2018-10-09T00:08:06.102Z,9.90
2018-10-09T00:10:34.812Z,10.00
2018-10-09T00:13:03.594Z,9.90
2018-10-09T00:15:32.239Z,9.90
2018-10-09T00:18:00.909Z,9.90
2018-10-09T00:20:29.634Z,9.70
2018-10-09T00:22:59.597Z,9.60
2018-10-09T00:25:28.285Z,9.40
2018-10-09T00:27:57.261Z,9.40
2018-10-09T00:30:26.745Z,9.30
2018-10-09T00:32:55.641Z,9.30
2018-10-09T00:35:24.307Z,9.30
2018-10-09T00:37:53.045Z,9.30
2018-10-09T00:40:21.727Z,9.20
2018-10-09T00:42:50.425Z,9.20
2018-10-09T00:45:19.125Z,9.20
2018-10-09T00:47:47.786Z,9.20
2018-10-09T00:50:16.408Z,9.10
2018-10-09T00:52:45.084Z,9.10
2018-10-09T00:55:13.846Z,9.10
2018-10-09T00:57:42.685Z,9.10
2018-10-09T01:00:11.461Z,9.10
2018-10-09T01:02:40.196Z,9.00
2018-10-09T01:05:09.053Z,8.90
2018-10-09T01:07:37.714Z,8.80
2018-10-09T01:10:06.562Z,8.80
2018-10-09T01:12:35.286Z,8.80
2018-10-09T01:15:03.957Z,8.80
2018-10-09T01:17:32.610Z,8.80
2018-10-09T01:20:01.330Z,8.90
2018-10-09T01:22:30.000Z,8.80
2018-10-09T01:24:58.681Z,8.70
2018-10-09T01:27:27.388Z,8.70
2018-10-09T01:29:56.078Z,8.60
2018-10-09T01:32:25.228Z,8.50
2018-10-09T01:34:54.005Z,8.50
2018-10-09T01:37:22.683Z,8.50
2018-10-09T01:39:51.421Z,8.50
2018-10-09T01:42:20.172Z,8.60
2018-10-09T01:44:48.828Z,8.60
2018-10-09T01:47:17.535Z,8.60
2018-10-09T01:49:46.178Z,8.60
2018-10-09T01:52:14.812Z,8.60
2018-10-09T01:54:43.488Z,8.50
2018-10-09T01:57:12.154Z,8.50
2018-10-09T01:59:40.783Z,8.50
2018-10-09T02:02:09.548Z,8.40
2018-10-09T02:04:38.228Z,8.40
2018-10-09T02:07:07.037Z,8.30
2018-10-09T02:09:35.680Z,8.30
2018-10-09T02:12:04.404Z,8.30
2018-10-09T02:14:33.054Z,8.30
2018-10-09T02:17:01.729Z,8.40
2018-10-09T02:19:30.461Z,8.40
2018-10-09T02:21:59.144Z,8.30
2018-10-09T02:24:27.876Z,8.30
2018-10-09T02:26:56.507Z,8.20
2018-10-09T02:29:25.179Z,8.20
2018-10-09T02:31:53.849Z,8.30
2018-10-09T02:34:22.500Z,8.30
2018-10-09T02:36:51.258Z,8.30
2018-10-09T02:39:20.025Z,8.30
2018-10-09T02:41:48.676Z,8.20
2018-10-09T02:44:17.319Z,8.10
2018-10-09T02:46:45.947Z,8.10
2018-10-09T02:49:14.627Z,8.10
2018-10-09T02:51:43.271Z,8.00
2018-10-09T02:54:11.917Z,7.90
2018-10-09T02:56:40.476Z,7.90
2018-10-09T02:59:09.089Z,7.80
2018-10-09T03:01:37.723Z,7.80
2018-10-09T03:04:06.520Z,7.80
2018-10-09T03:06:35.256Z,7.80
2018-10-09T03:09:05.061Z,7.80
2018-10-09T03:11:33.777Z,7.80
2018-10-09T03:14:02.480Z,7.80
2018-10-09T03:16:31.088Z,7.80
2018-10-09T03:18:59.736Z,7.70
2018-10-09T03:21:28.369Z,7.70
2018-10-09T03:23:57.020Z,7.80
2018-10-09T03:26:25.644Z,7.90
2018-10-09T03:28:54.352Z,7.80
2018-10-09T03:31:22.947Z,7.70
2018-10-09T03:33:51.600Z,7.60
2018-10-09T03:36:20.252Z,7.60
2018-10-09T03:38:48.903Z,7.60
2018-10-09T03:41:17.541Z,7.60
2018-10-09T03:43:46.131Z,7.60
2018-10-09T03:46:14.816Z,7.60
2018-10-09T03:48:43.400Z,7.70
2018-10-09T03:51:12.086Z,7.70
2018-10-09T03:53:40.841Z,7.70
2018-10-09T03:56:09.550Z,7.60
2018-10-09T03:58:38.257Z,7.50
2018-10-09T04:01:06.952Z,7.50
2018-10-09T04:03:35.653Z,7.40
2018-10-09T04:06:04.304Z,7.40
2018-10-09T04:08:32.951Z,7.50
2018-10-09T04:11:01.653Z,7.40
2018-10-09T04:13:30.365Z,7.30
2018-10-09T04:15:59.042Z,7.30
2018-10-09T04:18:27.715Z,7.30
2018-10-09T04:20:56.389Z,7.30
2018-10-09T04:23:24.943Z,7.30
2018-10-09T04:25:53.627Z,7.40
2018-10-09T04:28:22.277Z,7.40
2018-10-09T04:30:50.949Z,7.50
2018-10-09T04:33:19.588Z,7.60
2018-10-09T04:35:48.254Z,7.60
2018-10-09T04:38:16.887Z,7.50
2018-10-09T04:40:46.272Z,7.50
2018-10-09T04:43:14.950Z,7.60
2018-10-09T04:45:43.667Z,7.60
2018-10-09T04:48:12.311Z,7.70
2018-10-09T04:50:40.943Z,7.80
2018-10-09T04:53:09.729Z,7.90
2018-10-09T04:55:38.304Z,7.90
2018-10-09T04:58:06.958Z,8.00
2018-10-09T05:00:35.714Z,8.10
2018-10-09T05:03:04.340Z,8.30
2018-10-09T05:05:33.028Z,8.40
2018-10-09T05:08:01.675Z,8.40
2018-10-09T05:10:34.360Z,8.40
2018-10-09T05:13:04.017Z,8.30
2018-10-09T05:15:32.642Z,8.30
2018-10-09T05:18:01.308Z,8.20
2018-10-09T05:20:30.013Z,8.10
2018-10-09T05:22:58.736Z,7.90
2018-10-09T05:25:27.539Z,7.80
2018-10-09T05:27:56.178Z,7.70
2018-10-09T05:30:24.839Z,7.60
2018-10-09T05:32:53.501Z,7.60
2018-10-09T05:35:22.148Z,7.60
2018-10-09T05:37:50.892Z,7.60
2018-10-09T05:40:19.512Z,7.50
2018-10-09T05:42:48.185Z,7.50
2018-10-09T05:45:16.963Z,7.40
2018-10-09T05:47:45.595Z,7.50
2018-10-09T05:50:14.313Z,7.50
2018-10-09T05:52:43.123Z,7.50
2018-10-09T05:55:11.840Z,7.50
2018-10-09T05:57:40.499Z,7.50
2018-10-09T06:00:09.924Z,7.60
2018-10-09T06:02:38.663Z,7.60
2018-10-09T06:05:08.429Z,7.60
2018-10-09T06:07:37.107Z,7.70
2018-10-09T06:10:06.529Z,7.70
2018-10-09T06:12:35.222Z,7.70
2018-10-09T06:15:03.928Z,7.60
2018-10-09T06:17:32.676Z,7.70
2018-10-09T06:20:01.332Z,7.80
2018-10-09T06:22:30.096Z,7.90
2018-10-09T06:24:58.802Z,8.00
2018-10-09T06:27:27.716Z,8.10
2018-10-09T06:29:56.388Z,8.20
2018-10-09T06:32:25.254Z,8.20
2018-10-09T06:34:54.141Z,8.20
2018-10-09T06:37:22.844Z,8.30
2018-10-09T06:41:38.041Z,8.30
2018-10-09T06:44:06.700Z,8.40
2018-10-09T06:46:35.372Z,8.50
2018-10-09T06:49:04.105Z,8.60
2018-10-09T06:51:33.681Z,8.60
2018-10-09T06:54:02.828Z,8.70
2018-10-09T06:56:31.710Z,8.80
2018-10-09T06:59:00.805Z,8.80
2018-10-09T07:01:31.441Z,8.90
2018-10-09T07:04:01.006Z,9.00
2018-10-09T07:06:30.114Z,9.00
2018-10-09T07:08:59.373Z,9.10
2018-10-09T07:11:30.357Z,9.10
2018-10-09T07:13:59.964Z,9.10
2018-10-09T07:16:28.799Z,9.20
2018-10-09T07:18:57.430Z,9.30
2018-10-09T07:21:26.091Z,9.40
2018-10-09T07:23:54.727Z,9.30
2018-10-09T07:26:23.762Z,9.40
2018-10-09T07:28:52.402Z,9.50
2018-10-09T07:31:21.227Z,9.60
2018-10-09T07:33:49.876Z,9.80
2018-10-09T07:36:20.742Z,10.00
2018-10-09T07:38:49.477Z,10.20
2018-10-09T07:41:18.180Z,10.40
2018-10-09T07:43:46.903Z,10.70
2018-10-09T07:46:15.612Z,11.00
2018-10-09T07:48:44.293Z,11.30
2018-10-09T07:51:12.973Z,11.50
2018-10-09T07:53:41.673Z,11.80
2018-10-09T07:56:10.519Z,12.20
2018-10-09T07:58:40.251Z,12.50
2018-10-09T08:01:09.502Z,12.70
2018-10-09T08:03:38.141Z,13.00
2018-10-09T08:06:06.837Z,13.20
2018-10-09T08:08:35.492Z,13.30
2018-10-09T08:11:04.314Z,13.50
2018-10-09T08:13:33.028Z,13.70
2018-10-09T08:16:01.680Z,13.90
2018-10-09T08:18:30.652Z,14.10
2018-10-09T08:20:59.337Z,14.10
2018-10-09T08:23:28.038Z,14.10
2018-10-09T08:25:56.713Z,14.10
2018-10-09T08:28:25.398Z,14.20
2018-10-09T08:30:54.027Z,14.30
2018-10-09T08:33:22.768Z,14.40
2018-10-09T08:35:51.403Z,14.50
2018-10-09T08:38:20.125Z,14.60
2018-10-09T08:40:48.829Z,14.80
2018-10-09T08:43:29.681Z,14.90
2018-10-09T08:45:58.403Z,15.20
2018-10-09T08:48:27.084Z,15.40
2018-10-09T08:50:55.721Z,15.50
2018-10-09T08:53:24.428Z,15.70
2018-10-09T08:55:53.101Z,15.90
2018-10-09T08:58:21.759Z,16.20
2018-10-09T09:00:50.495Z,16.60
2018-10-09T09:03:19.187Z,17.00
2018-10-09T09:05:47.808Z,17.40
2018-10-09T09:08:16.503Z,17.80
2018-10-09T09:10:45.179Z,18.10
2018-10-09T09:13:13.863Z,18.40
2018-10-09T09:15:42.545Z,18.70
2018-10-09T09:18:11.204Z,18.90
2018-10-09T09:20:39.939Z,19.20
2018-10-09T09:23:08.539Z,19.40
2018-10-09T09:25:37.265Z,19.60
2018-10-09T09:28:07.162Z,19.60
2018-10-09T09:30:41.461Z,19.90
2018-10-09T09:33:10.191Z,20.20
2018-10-09T09:35:38.964Z,20.30
2018-10-09T09:38:07.657Z,20.70
2018-10-09T09:40:36.435Z,21.00
2018-10-09T09:43:05.145Z,21.30
2018-10-09T09:45:33.828Z,21.50
2018-10-09T09:48:02.554Z,21.60
2018-10-09T09:50:31.145Z,21.70
2018-10-09T09:52:59.831Z,22.00
2018-10-09T09:55:28.485Z,22.40
2018-10-09T09:57:57.300Z,22.80
2018-10-09T10:00:42.472Z,23.10
2018-10-09T10:03:11.250Z,23.40
2018-10-09T10:05:39.916Z,23.80
2018-10-09T10:08:08.604Z,24.00
2018-10-09T10:10:37.303Z,24.30
2018-10-09T10:13:05.968Z,24.30
2018-10-09T10:15:34.704Z,24.50
2018-10-09T10:18:03.387Z,24.70
2018-10-09T10:20:32.000Z,25.00
2018-10-09T10:23:00.689Z,25.10
2018-10-09T10:25:30.489Z,25.20
2018-10-09T10:27:59.232Z,25.20
2018-10-09T10:30:27.905Z,25.40
2018-10-09T10:32:56.645Z,25.40
2018-10-09T10:35:25.367Z,25.30
2018-10-09T10:37:54.099Z,25.30
2018-10-09T10:40:22.824Z,25.30
2018-10-09T10:42:51.583Z,25.50
2018-10-09T10:45:20.375Z,25.60
2018-10-09T10:47:49.080Z,25.80
2018-10-09T10:50:17.820Z,25.80
2018-10-09T10:52:46.721Z,26.00
2018-10-09T10:55:15.372Z,26.20
2018-10-09T10:57:44.039Z,26.50
2018-10-09T11:00:12.727Z,26.70
2018-10-09T11:02:41.453Z,26.90
2018-10-09T11:05:10.216Z,26.90
2018-10-09T11:07:39.249Z,27.20
2018-10-09T11:10:08.597Z,27.40
2018-10-09T11:12:37.280Z,27.50
2018-10-09T11:15:08.216Z,27.90
2018-10-09T11:17:36.973Z,28.10
2018-10-09T11:20:05.851Z,28.50
2018-10-09T11:22:34.575Z,28.80
2018-10-09T11:25:03.255Z,29.20
2018-10-09T11:27:31.957Z,29.40
2018-10-09T11:30:00.608Z,29.70
2018-10-09T11:32:29.400Z,29.90
2018-10-09T11:34:58.013Z,29.80
2018-10-09T11:37:26.641Z,29.70
2018-10-09T11:39:55.268Z,29.80
2018-10-09T11:42:23.976Z,29.70
2018-10-09T11:44:52.572Z,29.60
2018-10-09T11:47:21.226Z,29.40
2018-10-09T11:49:49.901Z,29.30
2018-10-09T11:52:18.638Z,29.20
2018-10-09T11:54:47.488Z,29.20
2018-10-09T11:57:20.653Z,29.30
2018-10-09T11:59:49.407Z,29.40
2018-10-09T12:02:18.126Z,29.50
2018-10-09T12:04:46.788Z,29.50
2018-10-09T12:07:15.404Z,29.50
2018-10-09T12:09:44.105Z,29.40
2018-10-09T12:12:12.788Z,29.20
2018-10-09T12:14:41.525Z,28.90
2018-10-09T12:17:10.142Z,29.20
2018-10-09T12:19:38.892Z,29.60
2018-10-09T12:22:07.609Z,29.70
2018-10-09T12:24:36.294Z,29.90
2018-10-09T12:27:05.018Z,29.90
2018-10-09T12:29:33.665Z,30.00
2018-10-09T12:32:02.325Z,30.10
2018-10-09T12:34:31.015Z,30.20
2018-10-09T12:36:59.691Z,30.30
2018-10-09T12:39:28.332Z,30.40
2018-10-09T12:41:57.063Z,30.50
2018-10-09T12:44:25.879Z,30.30
2018-10-09T12:46:54.437Z,30.20
2018-10-09T12:49:23.169Z,30.20
2018-10-09T12:51:51.825Z,30.10
2018-10-09T12:54:20.446Z,29.90
2018-10-09T12:56:49.284Z,29.50
2018-10-09T12:59:18.001Z,29.20
2018-10-09T13:01:46.667Z,28.70
2018-10-09T13:04:15.374Z,28.60
2018-10-09T13:06:44.120Z,28.50
2018-10-09T13:09:13.907Z,28.20
2018-10-09T13:11:42.657Z,28.30
2018-10-09T13:14:11.317Z,28.70
2018-10-09T13:16:39.995Z,29.30
2018-10-09T13:19:08.652Z,29.80
2018-10-09T13:21:37.555Z,30.10
2018-10-09T13:24:06.283Z,30.20
2018-10-09T13:26:34.938Z,30.30
2018-10-09T13:29:03.645Z,30.40
2018-10-09T13:31:32.365Z,30.60
2018-10-09T13:34:01.111Z,30.60
2018-10-09T13:36:29.695Z,30.90
2018-10-09T13:39:10.959Z,31.20
2018-10-09T13:41:39.565Z,31.20
2018-10-09T13:44:08.510Z,31.20
2018-10-09T13:46:38.740Z,31.40
2018-10-09T13:49:08.346Z,31.50
2018-10-09T13:51:37.113Z,31.30
2018-10-09T13:54:22.117Z,31.10
2018-10-09T13:56:50.819Z,30.80
2018-10-09T13:59:19.480Z,30.00
2018-10-09T14:01:48.162Z,29.30
2018-10-09T14:04:16.832Z,28.80
2018-10-09T14:06:45.589Z,28.60
2018-10-09T14:09:14.237Z,28.40
2018-10-09T14:11:43.004Z,28.00
2018-10-09T14:14:11.724Z,27.90
2018-10-09T14:16:41.511Z,28.00
2018-10-09T14:19:10.435Z,27.90
2018-10-09T14:21:39.068Z,28.00
2018-10-09T14:24:07.773Z,28.40
2018-10-09T14:26:36.833Z,29.00
2018-10-09T14:29:05.637Z,29.30
2018-10-09T14:31:34.282Z,29.30
2018-10-09T14:34:02.939Z,29.30
2018-10-09T14:36:31.704Z,29.50
2018-10-09T14:39:00.376Z,29.60
2018-10-09T14:41:29.105Z,29.80
2018-10-09T14:43:57.854Z,29.90
2018-10-09T14:46:26.477Z,29.70
2018-10-09T14:48:55.217Z,29.50
2018-10-09T14:51:23.861Z,30.00
2018-10-09T14:53:52.587Z,30.80
2018-10-09T14:56:21.270Z,31.70
2018-10-09T14:58:56.504Z,32.60
2018-10-09T15:01:25.112Z,33.40
2018-10-09T15:03:53.786Z,34.00
2018-10-09T15:06:23.286Z,34.20
2018-10-09T15:08:51.897Z,34.40
2018-10-09T15:11:20.565Z,34.90
2018-10-09T15:13:49.450Z,34.90
2018-10-09T15:16:18.085Z,34.50
2018-10-09T15:18:47.302Z,33.80
2018-10-09T15:21:16.027Z,33.20
2018-10-09T15:23:44.769Z,32.80
2018-10-09T15:26:13.549Z,32.30
2018-10-09T15:28:42.221Z,31.60
2018-10-09T15:31:10.824Z,30.90
2018-10-09T15:33:39.498Z,30.70
2018-10-09T15:36:08.225Z,30.70
2018-10-09T15:38:36.888Z,30.80
2018-10-09T15:41:05.624Z,30.90
2018-10-09T15:43:34.340Z,30.70
2018-10-09T15:46:03.007Z,30.30
2018-10-09T15:48:31.670Z,29.90
2018-10-09T15:51:00.333Z,29.70
2018-10-09T15:53:29.016Z,29.30
2018-10-09T15:55:57.593Z,28.90
2018-10-09T15:58:26.311Z,28.10
2018-10-09T16:00:54.961Z,27.20
2018-10-09T16:03:23.626Z,26.40
2018-10-09T16:05:52.377Z,25.70
2018-10-09T16:08:21.103Z,25.20
2018-10-09T16:10:49.854Z,24.80
2018-10-09T16:13:18.753Z,24.50
2018-10-09T16:15:47.336Z,24.20
2018-10-09T16:18:15.995Z,24.00
2018-10-09T16:20:44.701Z,23.80
2018-10-09T16:23:13.325Z,23.70
2018-10-09T16:25:41.999Z,23.40
2018-10-09T16:28:10.652Z,23.20
2018-10-09T16:30:39.348Z,23.00
2018-10-09T16:33:08.156Z,22.70
2018-10-09T16:35:36.753Z,22.40
2018-10-09T16:38:05.445Z,22.10
2018-10-09T16:40:34.202Z,21.90
2018-10-09T16:43:02.870Z,21.70
2018-10-09T16:45:31.533Z,21.50
2018-10-09T16:48:00.277Z,21.30
2018-10-09T16:50:28.927Z,21.00
2018-10-09T16:52:57.551Z,20.80
2018-10-09T16:55:26.200Z,20.50
2018-10-09T16:57:54.840Z,20.20
2018-10-09T17:00:23.508Z,20.10
2018-10-09T17:02:52.084Z,20.00
2018-10-09T17:05:20.708Z,19.90
2018-10-09T17:07:49.379Z,19.90
2018-10-09T17:10:18.000Z,19.80
2018-10-09T17:12:46.624Z,19.80
2018-10-09T17:15:15.388Z,19.70
2018-10-09T17:17:44.148Z,19.50
2018-10-09T17:20:12.813Z,19.30
2018-10-09T17:22:41.465Z,19.10
2018-10-09T17:25:10.119Z,19.10
2018-10-09T17:27:38.905Z,19.00
2018-10-09T17:30:08.141Z,19.00
2018-10-09T17:32:36.938Z,18.90
2018-10-09T17:35:06.092Z,18.80
2018-10-09T17:37:34.655Z,18.70
2018-10-09T17:40:03.408Z,18.60
2018-10-09T17:42:32.317Z,18.50
2018-10-09T17:45:00.941Z,18.40
2018-10-09T17:47:29.511Z,18.30
2018-10-09T17:49:58.201Z,18.10
2018-10-09T17:52:26.728Z,17.90
2018-10-09T17:54:55.430Z,17.80
2018-10-09T17:57:24.244Z,17.80
2018-10-09T17:59:52.913Z,17.60
2018-10-09T18:02:21.740Z,17.50
2018-10-09T18:04:50.498Z,17.40
2018-10-09T18:07:19.160Z,17.40
2018-10-09T18:09:48.049Z,17.30
2018-10-09T18:12:16.703Z,17.30
2018-10-09T18:14:46.053Z,17.20
2018-10-09T18:17:15.177Z,17.10
2018-10-09T18:19:43.929Z,16.80
2018-10-09T18:22:12.595Z,16.70
2018-10-09T18:24:41.237Z,16.50
2018-10-09T18:27:09.895Z,16.50
2018-10-09T18:29:39.139Z,16.40
2018-10-09T18:32:08.104Z,16.40
2018-10-09T18:34:36.775Z,16.40
2018-10-09T18:37:05.851Z,16.30
2018-10-09T18:39:34.889Z,16.10
2018-10-09T18:42:03.809Z,16.00
2018-10-09T18:44:32.449Z,15.90
2018-10-09T18:47:01.151Z,15.90
2018-10-09T18:49:29.792Z,15.90
2018-10-09T18:51:58.433Z,15.90
2018-10-09T18:54:27.085Z,15.80
2018-10-09T18:56:55.733Z,15.70
2018-10-09T18:59:24.486Z,15.60
2018-10-09T19:01:53.124Z,15.60
2018-10-09T19:04:21.850Z,15.60
2018-10-09T19:06:50.599Z,15.50
2018-10-09T19:09:19.220Z,15.20
2018-10-09T19:11:47.837Z,15.00
2018-10-09T19:14:16.532Z,14.80
2018-10-09T19:16:45.148Z,14.70
2018-10-09T19:19:13.800Z,14.60
2018-10-09T19:21:43.556Z,14.60
2018-10-09T19:24:12.341Z,14.60
2018-10-09T19:26:41.180Z,14.70
2018-10-09T19:29:09.818Z,14.70
2018-10-09T19:31:38.985Z,14.70
2018-10-09T19:34:08.717Z,14.70
2018-10-09T19:36:37.465Z,14.70
2018-10-09T19:39:08.727Z,14.70
2018-10-09T19:41:38.018Z,14.60
2018-10-09T19:44:06.813Z,14.50
2018-10-09T19:46:35.649Z,14.30
2018-10-09T19:49:07.275Z,14.20
2018-10-09T19:51:36.037Z,14.10
2018-10-09T19:54:04.657Z,14.00
2018-10-09T19:56:33.382Z,14.00
2018-10-09T19:59:02.088Z,14.00
2018-10-09T20:01:30.777Z,14.00
2018-10-09T20:03:59.403Z,13.90
2018-10-09T20:06:28.236Z,13.80
2018-10-09T20:08:57.063Z,13.70
2018-10-09T20:11:25.838Z,13.70
2018-10-09T20:13:54.479Z,13.70
2018-10-09T20:16:23.157Z,13.60
2018-10-09T20:18:51.889Z,13.50
2018-10-09T20:21:20.536Z,13.40
2018-10-09T20:23:49.253Z,13.50
2018-10-09T20:26:21.016Z,13.40
2018-10-09T20:28:49.681Z,13.30
2018-10-09T20:31:18.248Z,13.30
2018-10-09T20:33:46.972Z,13.30
2018-10-09T20:36:15.692Z,13.30
2018-10-09T20:38:44.312Z,13.20
2018-10-09T20:41:13.031Z,13.20
2018-10-09T20:43:41.860Z,13.20
2018-10-09T20:46:10.525Z,13.10
2018-10-09T20:48:39.168Z,13.10
2018-10-09T20:51:08.140Z,13.00
2018-10-09T20:53:36.769Z,13.10
2018-10-09T20:56:05.477Z,13.00
2018-10-09T20:58:34.168Z,13.10
2018-10-09T21:01:02.920Z,13.10
2018-10-09T21:03:31.566Z,13.10
2018-10-09T21:06:00.316Z,13.00
2018-10-09T21:08:28.972Z,12.90
2018-10-09T21:10:57.802Z,12.90
2018-10-09T21:13:26.596Z,12.80
2018-10-09T21:15:55.266Z,12.80
2018-10-09T21:18:23.876Z,12.80
2018-10-09T21:20:52.561Z,12.80
2018-10-09T21:23:21.175Z,12.80
2018-10-09T21:25:49.825Z,12.80
2018-10-09T21:28:18.493Z,12.90
2018-10-09T21:30:47.280Z,12.90
2018-10-09T21:33:15.979Z,12.90
2018-10-09T21:35:44.689Z,12.90
2018-10-09T21:38:13.395Z,12.90
2018-10-09T21:40:41.955Z,12.90
2018-10-09T21:43:10.621Z,12.90
2018-10-09T21:45:39.311Z,12.90
2018-10-09T21:48:07.990Z,12.90
2018-10-09T21:50:36.753Z,12.90
2018-10-09T21:53:05.347Z,12.90
2018-10-09T21:55:34.053Z,12.90
2018-10-09T21:58:02.728Z,12.90
2018-10-09T22:00:35.616Z,12.90
2018-10-09T22:03:04.244Z,12.80
2018-10-09T22:05:32.910Z,12.80
2018-10-09T22:08:01.582Z,12.80
2018-10-09T22:10:30.208Z,12.80
2018-10-09T22:12:58.856Z,12.80
2018-10-09T22:15:27.494Z,12.70
2018-10-09T22:17:56.129Z,12.70
2018-10-09T22:20:24.733Z,12.70
2018-10-09T22:22:53.381Z,12.80
2018-10-09T22:25:22.057Z,12.70
2018-10-09T22:27:50.712Z,12.70
2018-10-09T22:30:19.441Z,12.70
2018-10-09T22:32:48.122Z,12.70
2018-10-09T22:35:16.788Z,12.70
2018-10-09T22:37:45.492Z,12.80
2018-10-09T22:40:14.140Z,12.80
2018-10-09T22:42:42.821Z,12.70
2018-10-09T22:45:11.437Z,12.70
2018-10-09T22:47:40.783Z,12.70
2018-10-09T22:50:09.436Z,12.60
2018-10-09T22:52:38.041Z,12.60
2018-10-09T22:55:07.454Z,12.60
2018-10-09T22:57:36.148Z,12.60
2018-10-09T23:00:05.084Z,12.50
2018-10-09T23:02:33.724Z,12.50
2018-10-09T23:05:02.340Z,12.50
2018-10-09T23:07:30.941Z,12.50
2018-10-09T23:09:59.576Z,12.40
2018-10-09T23:12:28.260Z,12.40
2018-10-09T23:14:56.921Z,12.40
2018-10-09T23:17:25.634Z,12.30
2018-10-09T23:19:54.303Z,12.30
2018-10-09T23:22:22.941Z,12.30
2018-10-09T23:24:51.621Z,12.30
2018-10-09T23:27:20.279Z,12.30
2018-10-09T23:29:48.925Z,12.20
2018-10-09T23:32:17.596Z,12.20
2018-10-09T23:34:46.293Z,12.10
2018-10-09T23:37:14.956Z,12.10
2018-10-09T23:39:43.662Z,12.20
2018-10-09T23:42:12.520Z,12.10
2018-10-09T23:44:41.277Z,12.20
2018-10-09T23:47:09.905Z,12.20
2018-10-09T23:49:38.556Z,12.10
2018-10-09T23:52:07.309Z,12.20
2018-10-09T23:54:35.974Z,12.20
2018-10-09T23:57:04.710Z,12.20
2018-10-09T23:59:33.539Z,12.10
