createdAt,value
2022-12-14T00:00:35.307Z,0.00
2022-12-14T00:01:35.234Z,0.00
2022-12-14T00:02:35.294Z,0.00
2022-12-14T00:03:35.246Z,0.00
2022-12-14T00:04:35.206Z,0.00
2022-12-14T00:05:35.183Z,0.00
2022-12-14T00:06:35.183Z,0.00
2022-12-14T00:07:35.153Z,0.00
2022-12-14T00:08:39.885Z,0.00
2022-12-14T00:09:36.134Z,0.00
2022-12-14T00:10:35.126Z,0.00
2022-12-14T00:11:35.123Z,0.00
2022-12-14T00:12:35.109Z,0.00
2022-12-14T00:13:35.095Z,0.00
2022-12-14T00:14:35.073Z,0.00
2022-12-14T00:15:35.123Z,0.00
2022-12-14T00:16:35.067Z,0.00
2022-12-14T00:17:35.044Z,0.00
2022-12-14T00:18:35.062Z,0.00
2022-12-14T00:19:35.013Z,0.00
2022-12-14T00:20:35.010Z,0.00
2022-12-14T00:21:35.002Z,0.00
2022-12-14T00:22:34.973Z,0.00
2022-12-14T00:23:38.893Z,0.00
2022-12-14T00:24:34.963Z,0.00
2022-12-14T00:25:34.935Z,0.00
2022-12-14T00:26:34.937Z,0.00
2022-12-14T00:27:34.960Z,0.00
2022-12-14T00:28:34.900Z,0.00
2022-12-14T00:29:34.897Z,0.00
2022-12-14T00:30:34.884Z,0.00
2022-12-14T00:31:34.939Z,0.00
2022-12-14T00:32:34.855Z,0.00
2022-12-14T00:33:34.835Z,0.00
2022-12-14T00:34:34.827Z,0.00
2022-12-14T00:35:34.813Z,0.00
2022-12-14T00:36:34.817Z,0.00
2022-12-14T00:37:34.791Z,0.00
2022-12-14T00:38:34.780Z,0.00
2022-12-14T00:39:34.764Z,0.00
2022-12-14T00:40:34.770Z,0.00
2022-12-14T00:41:34.754Z,0.00
2022-12-14T00:42:34.726Z,0.00
2022-12-14T00:43:34.740Z,0.00
2022-12-14T00:44:34.713Z,0.00
2022-12-14T00:45:34.696Z,0.00
2022-12-14T00:46:34.714Z,0.00
2022-12-14T00:47:40.412Z,0.00
2022-12-14T00:48:35.655Z,0.00
2022-12-14T00:49:34.649Z,0.00
2022-12-14T00:50:34.628Z,0.00
2022-12-14T00:51:34.630Z,0.00
2022-12-14T00:52:34.610Z,0.00
2022-12-14T00:53:34.596Z,0.00
2022-12-14T00:54:34.578Z,0.00
2022-12-14T00:55:34.580Z,0.00
2022-12-14T00:56:34.578Z,0.00
2022-12-14T00:57:34.547Z,0.00
2022-12-14T00:58:34.539Z,0.00
2022-12-14T00:59:34.516Z,0.00
2022-12-14T01:00:34.513Z,0.00
2022-12-14T01:01:34.639Z,0.00
2022-12-14T01:02:34.527Z,0.00
2022-12-14T01:03:34.734Z,0.00
2022-12-14T01:04:34.465Z,0.00
2022-12-14T01:05:34.446Z,0.00
2022-12-14T01:06:34.438Z,0.00
2022-12-14T01:07:34.414Z,0.00
2022-12-14T01:08:34.416Z,0.00
2022-12-14T01:09:34.399Z,0.00
2022-12-14T01:10:34.389Z,0.00
2022-12-14T01:11:34.393Z,0.00
2022-12-14T01:12:34.365Z,0.00
2022-12-14T01:13:34.356Z,0.00
2022-12-14T01:14:34.343Z,0.00
2022-12-14T01:15:34.383Z,0.00
2022-12-14T01:16:34.326Z,0.00
2022-12-14T01:17:34.297Z,0.00
2022-12-14T01:18:34.279Z,0.00
2022-12-14T01:19:34.277Z,0.00
2022-12-14T01:20:34.266Z,0.00
2022-12-14T01:21:34.257Z,0.00
2022-12-14T01:22:34.275Z,0.00
2022-12-14T01:23:34.224Z,0.00
2022-12-14T01:24:34.258Z,0.00
2022-12-14T01:25:34.204Z,0.00
2022-12-14T01:26:34.199Z,0.00
2022-12-14T01:27:34.169Z,0.00
2022-12-14T01:28:34.158Z,0.00
2022-12-14T01:29:34.153Z,0.00
2022-12-14T01:30:34.140Z,0.00
2022-12-14T01:31:34.222Z,0.00
2022-12-14T01:32:34.109Z,0.00
2022-12-14T01:33:34.115Z,0.00
2022-12-14T01:34:34.090Z,0.00
2022-12-14T01:35:34.069Z,0.00
2022-12-14T01:36:34.068Z,0.00
2022-12-14T01:37:34.044Z,0.00
2022-12-14T01:38:34.035Z,0.00
2022-12-14T01:39:34.025Z,0.00
2022-12-14T01:40:34.020Z,0.00
2022-12-14T01:41:34.019Z,0.00
2022-12-14T01:42:33.991Z,0.00
2022-12-14T01:43:33.980Z,0.00
2022-12-14T01:44:33.969Z,0.00
2022-12-14T01:45:33.945Z,0.00
2022-12-14T01:46:34.023Z,0.00
2022-12-14T01:47:33.924Z,0.00
2022-12-14T01:48:33.912Z,0.00
2022-12-14T01:49:33.908Z,0.00
2022-12-14T01:50:33.898Z,0.00
2022-12-14T01:51:33.889Z,0.00
2022-12-14T01:52:33.872Z,0.00
2022-12-14T01:53:33.867Z,0.00
2022-12-14T01:54:33.849Z,0.00
2022-12-14T01:55:33.829Z,0.00
2022-12-14T01:56:33.847Z,0.00
2022-12-14T01:57:33.801Z,0.00
2022-12-14T01:58:34.030Z,0.00
2022-12-14T01:59:33.771Z,0.00
2022-12-14T02:00:33.780Z,0.00
2022-12-14T02:01:33.843Z,0.00
2022-12-14T02:02:33.841Z,0.00
2022-12-14T02:03:33.800Z,0.00
2022-12-14T02:04:33.738Z,0.00
2022-12-14T02:05:33.711Z,0.00
2022-12-14T02:06:33.711Z,0.00
2022-12-14T02:07:33.682Z,0.00
2022-12-14T02:08:33.690Z,0.00
2022-12-14T02:09:33.657Z,0.00
2022-12-14T02:10:33.651Z,0.00
2022-12-14T02:11:33.651Z,0.00
2022-12-14T02:12:33.620Z,0.00
2022-12-14T02:13:33.607Z,0.00
2022-12-14T02:14:33.594Z,0.00
2022-12-14T02:15:33.581Z,0.00
2022-12-14T02:16:33.620Z,0.00
2022-12-14T02:17:33.555Z,0.00
2022-12-14T02:18:33.552Z,0.00
2022-12-14T02:19:33.529Z,0.00
2022-12-14T02:20:33.518Z,0.00
2022-12-14T02:21:33.523Z,0.00
2022-12-14T02:22:33.496Z,0.00
2022-12-14T02:23:33.479Z,0.00
2022-12-14T02:24:33.478Z,0.00
2022-12-14T02:25:33.474Z,0.00
2022-12-14T02:26:33.471Z,0.00
2022-12-14T02:27:33.442Z,0.00
2022-12-14T02:28:33.441Z,0.00
2022-12-14T02:29:33.432Z,0.00
2022-12-14T02:30:33.402Z,0.00
2022-12-14T02:31:33.453Z,0.00
2022-12-14T02:32:33.377Z,0.00
2022-12-14T02:33:33.361Z,0.00
2022-12-14T02:34:33.351Z,0.00
2022-12-14T02:35:33.343Z,0.00
2022-12-14T02:36:33.334Z,0.00
2022-12-14T02:37:33.313Z,0.00
2022-12-14T02:38:33.325Z,0.00
2022-12-14T02:39:33.283Z,0.00
2022-12-14T02:40:33.283Z,0.00
2022-12-14T02:41:33.312Z,0.00
2022-12-14T02:42:33.258Z,0.00
2022-12-14T02:43:33.234Z,0.00
2022-12-14T02:44:33.221Z,0.00
2022-12-14T02:45:33.222Z,0.00
2022-12-14T02:46:34.221Z,0.00
2022-12-14T02:47:33.181Z,0.00
2022-12-14T02:48:33.173Z,0.00
2022-12-14T02:49:33.153Z,0.00
2022-12-14T02:50:33.153Z,0.00
2022-12-14T02:51:33.142Z,0.00
2022-12-14T02:52:33.126Z,0.00
2022-12-14T02:53:33.149Z,0.00
2022-12-14T02:54:33.092Z,0.00
2022-12-14T02:55:33.353Z,0.00
2022-12-14T02:56:33.101Z,0.00
2022-12-14T02:57:33.051Z,0.00
2022-12-14T02:58:33.053Z,0.00
2022-12-14T02:59:33.033Z,0.00
2022-12-14T03:00:33.050Z,0.00
2022-12-14T03:01:33.224Z,0.00
2022-12-14T03:02:33.131Z,0.00
2022-12-14T03:03:32.982Z,0.00
2022-12-14T03:04:32.975Z,0.00
2022-12-14T03:05:32.966Z,0.00
2022-12-14T03:06:33.900Z,0.00
2022-12-14T03:07:32.948Z,0.00
2022-12-14T03:08:32.919Z,0.00
2022-12-14T03:09:32.914Z,0.00
2022-12-14T03:10:32.895Z,0.00
2022-12-14T03:11:32.894Z,0.00
2022-12-14T03:12:32.883Z,0.00
2022-12-14T03:13:32.874Z,0.00
2022-12-14T03:14:32.885Z,0.00
2022-12-14T03:15:32.842Z,0.00
2022-12-14T03:16:32.867Z,0.00
2022-12-14T03:17:32.816Z,0.00
2022-12-14T03:18:32.802Z,0.00
2022-12-14T03:19:32.785Z,0.00
2022-12-14T03:20:32.772Z,0.00
2022-12-14T03:21:32.767Z,0.00
2022-12-14T03:22:32.783Z,0.00
2022-12-14T03:23:32.734Z,0.00
2022-12-14T03:24:32.722Z,0.00
2022-12-14T03:25:32.724Z,0.00
2022-12-14T03:26:32.718Z,0.00
2022-12-14T03:27:32.686Z,0.00
2022-12-14T03:28:32.681Z,0.00
2022-12-14T03:29:32.659Z,0.00
2022-12-14T03:30:58.989Z,0.00
2022-12-14T03:31:33.693Z,0.00
2022-12-14T03:32:32.626Z,0.00
2022-12-14T03:33:32.628Z,0.00
2022-12-14T03:34:32.596Z,0.00
2022-12-14T03:35:32.596Z,0.00
2022-12-14T03:36:33.614Z,0.00
2022-12-14T03:37:32.567Z,0.00
2022-12-14T03:38:32.548Z,0.00
2022-12-14T03:39:32.567Z,0.00
2022-12-14T03:40:32.516Z,0.00
2022-12-14T03:41:32.530Z,0.00
2022-12-14T03:42:33.456Z,0.00
2022-12-14T03:43:33.458Z,0.00
2022-12-14T03:44:32.480Z,0.00
2022-12-14T03:45:32.508Z,0.00
2022-12-14T03:46:33.405Z,0.00
2022-12-14T03:47:32.466Z,0.00
2022-12-14T03:48:33.607Z,0.00
2022-12-14T03:49:32.406Z,0.00
2022-12-14T03:50:32.399Z,0.00
2022-12-14T03:51:32.407Z,0.00
2022-12-14T03:52:33.327Z,0.00
2022-12-14T03:53:32.383Z,0.00
2022-12-14T03:54:32.347Z,0.00
2022-12-14T03:55:32.336Z,0.00
2022-12-14T03:56:32.383Z,0.00
2022-12-14T03:57:32.306Z,0.00
2022-12-14T03:58:33.254Z,0.00
2022-12-14T03:59:32.283Z,0.00
2022-12-14T04:00:32.267Z,0.00
2022-12-14T04:01:33.324Z,0.00
2022-12-14T04:02:37.593Z,0.00
2022-12-14T04:03:33.248Z,0.00
2022-12-14T04:04:32.229Z,0.00
2022-12-14T04:05:32.216Z,0.00
2022-12-14T04:06:32.197Z,0.00
2022-12-14T04:07:32.211Z,0.00
2022-12-14T04:08:32.199Z,0.00
2022-12-14T04:09:32.158Z,0.00
2022-12-14T04:10:33.097Z,0.00
2022-12-14T04:11:32.170Z,0.00
2022-12-14T04:12:32.118Z,0.00
2022-12-14T04:13:33.087Z,0.00
2022-12-14T04:14:32.099Z,0.00
2022-12-14T04:15:32.084Z,0.00
2022-12-14T04:16:32.160Z,0.00
2022-12-14T04:17:33.011Z,0.00
2022-12-14T04:18:32.039Z,0.00
2022-12-14T04:19:32.042Z,0.00
2022-12-14T04:20:32.966Z,0.00
2022-12-14T04:21:32.986Z,0.00
2022-12-14T04:22:32.957Z,0.00
2022-12-14T04:23:32.940Z,0.00
2022-12-14T04:24:31.963Z,0.00
2022-12-14T04:25:32.919Z,0.00
2022-12-14T04:26:32.898Z,0.00
2022-12-14T04:27:31.936Z,0.00
2022-12-14T04:28:31.919Z,0.00
2022-12-14T04:29:31.909Z,0.00
2022-12-14T04:30:31.899Z,0.00
2022-12-14T04:31:32.919Z,0.00
2022-12-14T04:32:32.883Z,0.00
2022-12-14T04:33:31.910Z,0.00
2022-12-14T04:34:31.851Z,0.00
2022-12-14T04:35:32.791Z,0.00
2022-12-14T04:36:31.844Z,0.00
2022-12-14T04:37:31.820Z,0.00
2022-12-14T04:38:32.746Z,0.00
2022-12-14T04:39:31.797Z,0.00
2022-12-14T04:40:31.790Z,0.00
2022-12-14T04:41:31.781Z,0.00
2022-12-14T04:42:31.743Z,0.00
2022-12-14T04:43:31.739Z,0.00
2022-12-14T04:44:31.721Z,0.00
2022-12-14T04:45:31.783Z,0.00
2022-12-14T04:46:33.345Z,0.00
2022-12-14T04:47:31.690Z,0.00
2022-12-14T04:48:31.679Z,0.00
2022-12-14T04:49:31.663Z,0.00
2022-12-14T04:50:31.640Z,0.00
2022-12-14T04:51:31.639Z,0.00
2022-12-14T04:52:31.631Z,0.00
2022-12-14T04:53:31.620Z,0.00
2022-12-14T04:54:31.590Z,0.00
2022-12-14T04:55:31.582Z,0.00
2022-12-14T04:56:31.613Z,0.00
2022-12-14T04:57:31.573Z,0.00
2022-12-14T04:58:31.551Z,0.00
2022-12-14T04:59:31.541Z,0.00
2022-12-14T05:00:31.529Z,0.00
2022-12-14T05:01:31.635Z,0.00
2022-12-14T05:02:31.595Z,0.00
2022-12-14T05:03:31.782Z,0.00
2022-12-14T05:04:31.481Z,0.00
2022-12-14T05:05:31.602Z,0.00
2022-12-14T05:06:31.455Z,0.00
2022-12-14T05:07:31.459Z,0.00
2022-12-14T05:08:31.428Z,0.00
2022-12-14T05:09:31.424Z,0.00
2022-12-14T05:10:31.402Z,0.00
2022-12-14T05:11:52.701Z,0.00
2022-12-14T05:12:32.372Z,0.00
2022-12-14T05:13:31.506Z,0.00
2022-12-14T05:14:31.350Z,0.00
2022-12-14T05:15:31.351Z,0.00
2022-12-14T05:16:31.416Z,0.00
2022-12-14T05:17:31.332Z,0.00
2022-12-14T05:18:31.300Z,0.00
2022-12-14T05:19:31.300Z,0.00
2022-12-14T05:20:31.276Z,0.00
2022-12-14T05:21:31.294Z,0.00
2022-12-14T05:22:31.251Z,0.00
2022-12-14T05:23:31.287Z,0.00
2022-12-14T05:24:31.227Z,0.00
2022-12-14T05:25:31.229Z,0.00
2022-12-14T05:26:31.211Z,0.00
2022-12-14T05:27:31.195Z,0.00
2022-12-14T05:28:31.172Z,0.00
2022-12-14T05:29:31.172Z,0.00
2022-12-14T05:30:31.167Z,0.00
2022-12-14T05:31:31.149Z,0.00
2022-12-14T05:32:31.124Z,0.00
2022-12-14T05:33:31.400Z,0.00
2022-12-14T05:34:31.103Z,0.00
2022-12-14T05:35:31.101Z,0.00
2022-12-14T05:36:31.093Z,0.00
2022-12-14T05:37:31.080Z,0.00
2022-12-14T05:38:31.056Z,0.00
2022-12-14T05:39:31.046Z,0.00
2022-12-14T05:40:31.031Z,0.00
2022-12-14T05:41:31.029Z,0.00
2022-12-14T05:42:31.005Z,0.00
2022-12-14T05:43:31.124Z,0.00
2022-12-14T05:44:30.984Z,0.00
2022-12-14T05:45:30.972Z,0.00
2022-12-14T05:46:31.042Z,0.00
2022-12-14T05:47:30.944Z,0.00
2022-12-14T05:48:30.924Z,0.00
2022-12-14T05:49:30.924Z,0.00
2022-12-14T05:50:30.913Z,0.00
2022-12-14T05:51:30.941Z,0.00
2022-12-14T05:52:30.886Z,0.00
2022-12-14T05:53:30.965Z,0.00
2022-12-14T05:54:30.856Z,0.00
2022-12-14T05:55:30.853Z,0.00
2022-12-14T05:56:30.858Z,0.00
2022-12-14T05:57:30.837Z,0.00
2022-12-14T05:58:30.814Z,0.00
2022-12-14T05:59:30.805Z,0.00
2022-12-14T06:00:30.785Z,0.00
2022-12-14T06:01:30.886Z,0.00
2022-12-14T06:02:30.871Z,0.00
2022-12-14T06:03:30.997Z,0.00
2022-12-14T06:04:30.797Z,0.00
2022-12-14T06:05:30.755Z,0.00
2022-12-14T06:06:30.714Z,0.00
2022-12-14T06:07:30.695Z,0.00
2022-12-14T06:08:30.706Z,0.00
2022-12-14T06:09:30.679Z,0.00
2022-12-14T06:10:30.666Z,0.00
2022-12-14T06:11:30.665Z,0.00
2022-12-14T06:12:30.642Z,0.00
2022-12-14T06:13:30.782Z,0.00
2022-12-14T06:14:30.614Z,0.00
2022-12-14T06:15:33.952Z,0.00
2022-12-14T06:16:30.611Z,0.00
2022-12-14T06:17:30.575Z,0.00
2022-12-14T06:18:30.573Z,0.00
2022-12-14T06:19:30.556Z,0.00
2022-12-14T06:20:31.498Z,0.00
2022-12-14T06:21:30.772Z,0.00
2022-12-14T06:22:30.526Z,0.00
2022-12-14T06:23:30.805Z,0.00
2022-12-14T06:24:30.491Z,0.00
2022-12-14T06:25:30.489Z,0.00
2022-12-14T06:26:30.476Z,0.00
2022-12-14T06:27:30.457Z,0.00
2022-12-14T06:28:30.453Z,0.00
2022-12-14T06:29:30.439Z,0.00
2022-12-14T06:30:30.418Z,0.00
2022-12-14T06:31:30.484Z,0.00
2022-12-14T06:32:30.397Z,0.00
2022-12-14T06:33:30.744Z,0.00
2022-12-14T06:34:32.885Z,0.00
2022-12-14T06:35:31.368Z,0.00
2022-12-14T06:36:30.352Z,0.00
2022-12-14T06:37:30.360Z,0.00
2022-12-14T06:38:30.318Z,0.00
2022-12-14T06:39:30.315Z,0.00
2022-12-14T06:40:30.303Z,0.00
2022-12-14T06:41:30.287Z,0.00
2022-12-14T06:42:30.509Z,0.00
2022-12-14T06:43:30.580Z,0.00
2022-12-14T06:44:30.247Z,0.00
2022-12-14T06:45:30.263Z,0.00
2022-12-14T06:46:30.283Z,0.00
2022-12-14T06:47:30.217Z,0.00
2022-12-14T06:48:30.207Z,0.00
2022-12-14T06:49:30.199Z,0.00
2022-12-14T06:50:30.185Z,0.00
2022-12-14T06:51:30.185Z,0.00
2022-12-14T06:52:30.145Z,0.00
2022-12-14T06:53:30.498Z,0.00
2022-12-14T06:54:30.122Z,0.00
2022-12-14T06:55:30.139Z,0.00
2022-12-14T06:56:30.116Z,0.00
2022-12-14T06:57:30.090Z,0.00
2022-12-14T06:58:32.578Z,5.62
2022-12-14T06:59:30.078Z,5.62
2022-12-14T07:00:31.008Z,5.62
2022-12-14T07:01:30.148Z,5.62
2022-12-14T07:02:30.164Z,5.62
2022-12-14T07:03:30.433Z,5.62
2022-12-14T07:04:29.999Z,5.62
2022-12-14T07:05:29.989Z,5.62
2022-12-14T07:06:29.990Z,11.25
2022-12-14T07:07:29.971Z,11.25
2022-12-14T07:08:29.950Z,11.25
2022-12-14T07:09:29.940Z,11.25
2022-12-14T07:10:30.870Z,11.25
2022-12-14T07:11:29.926Z,11.25
2022-12-14T07:12:29.910Z,11.25
2022-12-14T07:13:30.289Z,16.88
2022-12-14T07:14:29.883Z,16.88
2022-12-14T07:15:29.906Z,16.88
2022-12-14T07:16:30.824Z,16.88
2022-12-14T07:17:29.839Z,16.88
2022-12-14T07:18:29.850Z,22.50
2022-12-14T07:19:29.818Z,22.50
2022-12-14T07:20:29.800Z,22.50
2022-12-14T07:21:29.809Z,22.50
2022-12-14T07:22:29.790Z,22.50
2022-12-14T07:23:30.270Z,28.12
2022-12-14T07:24:29.760Z,28.12
2022-12-14T07:25:29.750Z,28.12
2022-12-14T07:26:29.741Z,28.12
2022-12-14T07:27:29.728Z,28.12
2022-12-14T07:28:29.734Z,33.75
2022-12-14T07:29:34.357Z,33.75
2022-12-14T07:30:30.682Z,33.75
2022-12-14T07:31:29.791Z,33.75
2022-12-14T07:32:29.665Z,33.75
2022-12-14T07:33:30.043Z,39.38
2022-12-14T07:34:29.634Z,39.38
2022-12-14T07:35:29.623Z,39.38
2022-12-14T07:36:29.610Z,39.38
2022-12-14T07:37:29.601Z,45.00
2022-12-14T07:38:29.587Z,45.00
2022-12-14T07:39:29.591Z,45.00
2022-12-14T07:40:29.551Z,45.00
2022-12-14T07:41:29.569Z,45.00
2022-12-14T07:42:29.531Z,50.62
2022-12-14T07:43:29.767Z,50.62
2022-12-14T07:44:29.532Z,50.62
2022-12-14T07:45:29.532Z,50.62
2022-12-14T07:46:29.600Z,56.25
2022-12-14T07:47:29.479Z,56.25
2022-12-14T07:48:29.461Z,61.88
2022-12-14T07:49:29.452Z,61.88
2022-12-14T07:50:29.440Z,61.88
2022-12-14T07:51:29.435Z,67.50
2022-12-14T07:52:34.202Z,67.50
2022-12-14T07:53:30.769Z,67.50
2022-12-14T07:54:29.385Z,73.12
2022-12-14T07:55:29.372Z,78.75
2022-12-14T07:56:29.392Z,78.75
2022-12-14T07:57:29.352Z,84.38
2022-12-14T07:58:29.333Z,90.00
2022-12-14T07:59:29.323Z,84.38
2022-12-14T08:00:29.317Z,84.38
2022-12-14T08:01:29.449Z,90.00
2022-12-14T08:02:29.389Z,90.00
2022-12-14T08:03:29.544Z,90.00
2022-12-14T08:04:29.294Z,84.38
2022-12-14T08:05:29.242Z,84.38
2022-12-14T08:06:29.246Z,84.38
2022-12-14T08:07:29.227Z,84.38
2022-12-14T08:08:29.213Z,84.38
2022-12-14T08:09:29.202Z,84.38
2022-12-14T08:10:29.192Z,90.00
2022-12-14T08:11:29.190Z,95.62
2022-12-14T08:12:29.164Z,95.62
2022-12-14T08:13:29.510Z,95.62
2022-12-14T08:14:29.143Z,101.25
2022-12-14T08:15:29.123Z,106.88
2022-12-14T08:16:29.259Z,106.88
2022-12-14T08:17:29.098Z,112.50
2022-12-14T08:18:29.094Z,112.50
2022-12-14T08:19:29.078Z,118.12
2022-12-14T08:20:29.063Z,118.12
2022-12-14T08:21:29.073Z,118.12
2022-12-14T08:22:29.035Z,123.75
2022-12-14T08:23:29.376Z,123.75
2022-12-14T08:24:29.015Z,129.38
2022-12-14T08:25:29.003Z,129.38
2022-12-14T08:26:35.111Z,135.00
2022-12-14T08:27:29.982Z,140.62
2022-12-14T08:28:29.914Z,140.62
2022-12-14T08:29:28.953Z,146.25
2022-12-14T08:30:28.935Z,151.88
2022-12-14T08:31:29.059Z,157.50
2022-12-14T08:32:34.064Z,163.12
2022-12-14T08:33:30.279Z,157.50
2022-12-14T08:34:28.892Z,157.50
2022-12-14T08:35:28.875Z,163.12
2022-12-14T08:36:28.871Z,163.12
2022-12-14T08:37:28.844Z,163.12
2022-12-14T08:38:28.844Z,168.75
2022-12-14T08:39:28.826Z,168.75
2022-12-14T08:40:28.815Z,168.75
2022-12-14T08:41:28.805Z,168.75
2022-12-14T08:42:28.797Z,174.38
2022-12-14T08:43:29.132Z,174.38
2022-12-14T08:44:28.784Z,174.38
2022-12-14T08:45:28.745Z,174.38
2022-12-14T08:46:28.917Z,174.38
2022-12-14T08:47:28.718Z,174.38
2022-12-14T08:48:28.716Z,174.38
2022-12-14T08:49:32.210Z,180.00
2022-12-14T08:50:28.686Z,185.62
2022-12-14T08:51:28.679Z,185.62
2022-12-14T08:52:28.664Z,191.25
2022-12-14T08:53:29.062Z,196.88
2022-12-14T08:54:28.635Z,196.88
2022-12-14T08:55:32.534Z,196.88
2022-12-14T08:56:29.630Z,196.88
2022-12-14T08:57:28.597Z,191.25
2022-12-14T08:58:28.584Z,191.25
2022-12-14T08:59:59.416Z,191.25
2022-12-14T09:00:29.611Z,191.25
2022-12-14T09:01:33.274Z,191.25
2022-12-14T09:02:29.679Z,191.25
2022-12-14T09:03:28.985Z,196.88
2022-12-14T09:04:28.557Z,196.88
2022-12-14T09:05:28.516Z,196.88
2022-12-14T09:06:28.502Z,202.50
2022-12-14T09:07:28.469Z,202.50
2022-12-14T09:08:28.478Z,196.88
2022-12-14T09:09:28.582Z,196.88
2022-12-14T09:10:28.439Z,196.88
2022-12-14T09:11:28.429Z,196.88
2022-12-14T09:12:28.408Z,196.88
2022-12-14T09:13:28.852Z,196.88
2022-12-14T09:14:28.378Z,202.50
2022-12-14T09:15:28.369Z,202.50
2022-12-14T09:16:28.458Z,196.88
2022-12-14T09:17:28.358Z,196.88
2022-12-14T09:18:28.848Z,191.25
2022-12-14T09:19:28.327Z,191.25
2022-12-14T09:20:28.314Z,191.25
2022-12-14T09:21:28.308Z,191.25
2022-12-14T09:22:28.304Z,191.25
2022-12-14T09:23:28.782Z,191.25
2022-12-14T09:24:28.251Z,191.25
2022-12-14T09:25:28.236Z,185.62
2022-12-14T09:26:28.480Z,185.62
2022-12-14T09:27:28.208Z,185.62
2022-12-14T09:28:28.200Z,185.62
2022-12-14T09:29:28.190Z,180.00
2022-12-14T09:30:28.246Z,180.00
2022-12-14T09:31:28.347Z,180.00
2022-12-14T09:32:28.158Z,185.62
2022-12-14T09:33:28.475Z,191.25
2022-12-14T09:34:28.131Z,191.25
2022-12-14T09:35:28.112Z,196.88
2022-12-14T09:36:28.116Z,208.12
2022-12-14T09:37:28.090Z,208.12
2022-12-14T09:38:28.080Z,219.38
2022-12-14T09:39:28.060Z,225.00
2022-12-14T09:40:28.067Z,230.62
2022-12-14T09:41:28.042Z,236.25
2022-12-14T09:42:28.033Z,236.25
2022-12-14T09:43:28.294Z,230.62
2022-12-14T09:44:28.006Z,225.00
2022-12-14T09:45:28.044Z,225.00
2022-12-14T09:46:27.981Z,225.00
2022-12-14T09:47:27.962Z,230.62
2022-12-14T09:48:28.338Z,241.88
2022-12-14T09:49:27.941Z,241.88
2022-12-14T09:50:27.924Z,247.50
2022-12-14T09:51:27.960Z,247.50
2022-12-14T09:52:27.912Z,253.12
2022-12-14T09:53:28.334Z,258.75
2022-12-14T09:54:27.891Z,264.38
2022-12-14T09:55:27.865Z,264.38
2022-12-14T09:56:27.862Z,258.75
2022-12-14T09:57:27.842Z,247.50
2022-12-14T09:58:28.084Z,241.88
2022-12-14T09:59:27.814Z,236.25
2022-12-14T10:00:28.763Z,230.62
2022-12-14T10:01:27.851Z,230.62
2022-12-14T10:02:32.354Z,236.25
2022-12-14T10:03:29.365Z,241.88
2022-12-14T10:04:27.799Z,253.12
2022-12-14T10:05:27.736Z,258.75
2022-12-14T10:06:27.758Z,264.38
2022-12-14T10:07:28.123Z,258.75
2022-12-14T10:08:29.069Z,253.12
2022-12-14T10:09:27.724Z,247.50
2022-12-14T10:10:27.709Z,236.25
2022-12-14T10:11:27.675Z,230.62
2022-12-14T10:12:33.965Z,230.62
2022-12-14T10:13:28.940Z,230.62
2022-12-14T10:14:27.659Z,236.25
2022-12-14T10:15:27.617Z,236.25
2022-12-14T10:16:27.718Z,241.88
2022-12-14T10:17:27.610Z,241.88
2022-12-14T10:18:56.972Z,247.50
2022-12-14T10:19:28.555Z,247.50
2022-12-14T10:20:27.552Z,241.88
2022-12-14T10:21:27.547Z,236.25
2022-12-14T10:22:27.527Z,230.62
2022-12-14T10:23:27.518Z,230.62
2022-12-14T10:24:27.506Z,225.00
2022-12-14T10:25:27.486Z,219.38
2022-12-14T10:26:27.487Z,225.00
2022-12-14T10:27:27.473Z,275.62
2022-12-14T10:28:28.701Z,275.62
2022-12-14T10:29:27.436Z,275.62
2022-12-14T10:30:27.433Z,275.62
2022-12-14T10:31:27.443Z,281.25
2022-12-14T10:32:27.404Z,281.25
2022-12-14T10:33:27.398Z,281.25
2022-12-14T10:34:27.381Z,286.88
2022-12-14T10:35:27.369Z,286.88
2022-12-14T10:36:27.371Z,281.25
2022-12-14T10:37:27.352Z,281.25
2022-12-14T10:38:28.743Z,286.88
2022-12-14T10:39:27.318Z,286.88
2022-12-14T10:40:33.757Z,292.50
2022-12-14T10:41:28.329Z,292.50
2022-12-14T10:42:27.284Z,292.50
2022-12-14T10:43:28.216Z,292.50
2022-12-14T10:44:27.270Z,292.50
2022-12-14T10:45:42.788Z,286.88
2022-12-14T10:46:28.285Z,281.25
2022-12-14T10:47:27.220Z,275.62
2022-12-14T10:48:27.524Z,270.00
2022-12-14T10:49:27.201Z,264.38
2022-12-14T10:50:27.180Z,264.38
2022-12-14T10:51:27.170Z,258.75
2022-12-14T10:52:27.158Z,258.75
2022-12-14T10:53:27.140Z,253.12
2022-12-14T10:54:27.132Z,253.12
2022-12-14T10:55:27.110Z,247.50
2022-12-14T10:56:27.161Z,253.12
2022-12-14T10:57:27.099Z,253.12
2022-12-14T10:58:27.337Z,258.75
2022-12-14T10:59:27.061Z,264.38
2022-12-14T11:00:27.051Z,270.00
2022-12-14T11:01:27.426Z,270.00
2022-12-14T11:02:27.146Z,275.62
2022-12-14T11:03:27.050Z,275.62
2022-12-14T11:04:27.004Z,270.00
2022-12-14T11:05:31.070Z,270.00
2022-12-14T11:06:28.022Z,270.00
2022-12-14T11:07:26.963Z,270.00
2022-12-14T11:08:27.262Z,275.62
2022-12-14T11:09:26.941Z,275.62
2022-12-14T11:10:26.933Z,275.62
2022-12-14T11:11:26.984Z,275.62
2022-12-14T11:12:26.922Z,275.62
2022-12-14T11:13:26.900Z,270.00
2022-12-14T11:14:26.885Z,264.38
2022-12-14T11:15:26.865Z,264.38
2022-12-14T11:16:33.684Z,258.75
2022-12-14T11:17:27.995Z,258.75
2022-12-14T11:18:27.050Z,258.75
2022-12-14T11:19:26.816Z,253.12
2022-12-14T11:20:26.804Z,253.12
2022-12-14T11:21:26.805Z,258.75
2022-12-14T11:22:26.794Z,258.75
2022-12-14T11:23:26.782Z,264.38
2022-12-14T11:24:27.010Z,264.38
2022-12-14T11:25:26.747Z,270.00
2022-12-14T11:26:26.736Z,275.62
2022-12-14T11:27:26.733Z,275.62
2022-12-14T11:28:30.060Z,281.25
2022-12-14T11:29:27.703Z,275.62
2022-12-14T11:30:26.737Z,275.62
2022-12-14T11:31:26.730Z,275.62
2022-12-14T11:32:26.665Z,270.00
2022-12-14T11:33:26.642Z,270.00
2022-12-14T11:34:26.746Z,264.38
2022-12-14T11:35:26.626Z,258.75
2022-12-14T11:36:26.627Z,253.12
2022-12-14T11:37:26.599Z,247.50
2022-12-14T11:38:26.912Z,241.88
2022-12-14T11:39:26.567Z,236.25
2022-12-14T11:40:26.557Z,236.25
2022-12-14T11:41:26.558Z,236.25
2022-12-14T11:42:26.535Z,230.62
2022-12-14T11:43:26.517Z,225.00
2022-12-14T11:44:26.517Z,219.38
2022-12-14T11:45:26.490Z,219.38
2022-12-14T11:46:26.535Z,213.75
2022-12-14T11:47:26.470Z,213.75
2022-12-14T11:48:26.886Z,213.75
2022-12-14T11:49:26.439Z,213.75
2022-12-14T11:50:26.435Z,213.75
2022-12-14T11:51:26.446Z,208.12
2022-12-14T11:52:26.460Z,208.12
2022-12-14T11:53:26.408Z,208.12
2022-12-14T11:54:26.382Z,208.12
2022-12-14T11:55:27.213Z,213.75
2022-12-14T11:56:26.378Z,213.75
2022-12-14T11:57:26.338Z,213.75
2022-12-14T11:58:26.489Z,213.75
2022-12-14T11:59:26.330Z,213.75
2022-12-14T12:00:26.331Z,213.75
2022-12-14T12:01:26.408Z,219.38
2022-12-14T12:02:26.304Z,225.00
2022-12-14T12:03:26.320Z,230.62
2022-12-14T12:04:26.329Z,230.62
2022-12-14T12:05:26.240Z,230.62
2022-12-14T12:06:27.188Z,230.62
2022-12-14T12:07:26.222Z,230.62
2022-12-14T12:08:26.671Z,230.62
2022-12-14T12:09:26.211Z,230.62
2022-12-14T12:10:26.181Z,236.25
2022-12-14T12:11:26.184Z,247.50
2022-12-14T12:12:26.161Z,264.38
2022-12-14T12:13:26.151Z,270.00
2022-12-14T12:14:26.133Z,275.62
2022-12-14T12:15:26.182Z,286.88
2022-12-14T12:16:26.143Z,286.88
2022-12-14T12:17:26.112Z,286.88
2022-12-14T12:18:26.130Z,281.25
2022-12-14T12:19:26.074Z,281.25
2022-12-14T12:20:26.063Z,275.62
2022-12-14T12:21:26.065Z,281.25
2022-12-14T12:22:26.032Z,281.25
2022-12-14T12:23:26.152Z,281.25
2022-12-14T12:24:26.004Z,281.25
2022-12-14T12:25:29.605Z,281.25
2022-12-14T12:26:26.995Z,281.25
2022-12-14T12:27:25.973Z,281.25
2022-12-14T12:28:26.127Z,281.25
2022-12-14T12:29:25.954Z,281.25
2022-12-14T12:30:25.935Z,275.62
2022-12-14T12:31:25.971Z,270.00
2022-12-14T12:32:25.907Z,264.38
2022-12-14T12:33:25.905Z,264.38
2022-12-14T12:34:25.884Z,275.62
2022-12-14T12:35:25.876Z,275.62
2022-12-14T12:36:25.871Z,275.62
2022-12-14T12:37:27.325Z,275.62
2022-12-14T12:38:26.002Z,275.62
2022-12-14T12:39:25.823Z,275.62
2022-12-14T12:40:25.807Z,275.62
2022-12-14T12:41:25.807Z,275.62
2022-12-14T12:42:25.777Z,275.62
2022-12-14T12:43:25.808Z,275.62
2022-12-14T12:44:25.780Z,292.50
2022-12-14T12:45:25.747Z,303.75
2022-12-14T12:46:25.800Z,303.75
2022-12-14T12:47:32.365Z,298.12
2022-12-14T12:48:26.950Z,275.62
2022-12-14T12:49:25.714Z,264.38
2022-12-14T12:50:25.691Z,241.88
2022-12-14T12:51:25.687Z,230.62
2022-12-14T12:52:25.655Z,225.00
2022-12-14T12:53:26.605Z,219.38
2022-12-14T12:54:25.635Z,213.75
2022-12-14T12:55:26.580Z,213.75
2022-12-14T12:56:25.617Z,213.75
2022-12-14T12:57:25.599Z,213.75