createdAt,value
2017-12-31T00:00:41.598Z,993.24
2017-12-31T00:01:41.596Z,993.25
2017-12-31T00:02:41.594Z,993.22
2017-12-31T00:03:41.592Z,993.20
2017-12-31T00:04:41.589Z,993.21
2017-12-31T00:05:41.586Z,993.20
2017-12-31T00:06:41.583Z,993.20
2017-12-31T00:07:41.581Z,993.17
2017-12-31T00:08:41.578Z,993.20
2017-12-31T00:09:41.583Z,993.17
2017-12-31T00:10:41.574Z,993.09
2017-12-31T00:11:41.572Z,993.14
2017-12-31T00:12:41.569Z,993.11
2017-12-31T00:13:41.567Z,993.22
2017-12-31T00:14:41.564Z,993.21
2017-12-31T00:15:41.562Z,993.16
2017-12-31T00:16:41.559Z,993.18
2017-12-31T00:17:41.556Z,993.15
2017-12-31T00:18:41.554Z,993.12
2017-12-31T00:19:41.551Z,993.13
2017-12-31T00:20:41.548Z,993.07
2017-12-31T00:21:41.548Z,993.01
2017-12-31T00:22:41.544Z,992.98
2017-12-31T00:23:41.541Z,993.00
2017-12-31T00:24:41.539Z,993.00
2017-12-31T00:25:41.539Z,993.03
2017-12-31T00:26:41.534Z,993.04
2017-12-31T00:27:41.531Z,993.03
2017-12-31T00:28:41.529Z,993.08
2017-12-31T00:29:41.526Z,993.12
2017-12-31T00:30:41.524Z,993.10
2017-12-31T00:31:41.521Z,993.13
2017-12-31T00:32:41.519Z,993.14
2017-12-31T00:33:41.517Z,993.14
2017-12-31T00:34:41.513Z,993.14
2017-12-31T00:35:41.512Z,993.14
2017-12-31T00:36:41.509Z,993.17
2017-12-31T00:37:41.507Z,993.12
2017-12-31T00:38:41.504Z,993.15
2017-12-31T00:39:41.502Z,993.14
2017-12-31T00:40:41.499Z,993.15
2017-12-31T00:41:41.497Z,993.20
2017-12-31T00:42:41.494Z,993.19
2017-12-31T00:43:41.491Z,993.20
2017-12-31T00:44:41.490Z,993.25
2017-12-31T00:45:41.487Z,993.18
2017-12-31T00:46:41.484Z,993.19
2017-12-31T00:47:41.483Z,993.21
2017-12-31T00:48:41.480Z,993.21
2017-12-31T00:49:41.478Z,993.20
2017-12-31T00:50:41.476Z,993.24
2017-12-31T00:51:41.474Z,993.22
2017-12-31T00:52:41.470Z,993.18
2017-12-31T00:53:41.468Z,993.19
2017-12-31T00:54:41.466Z,993.21
2017-12-31T00:55:41.464Z,993.18
2017-12-31T00:56:41.461Z,993.19
2017-12-31T00:57:41.459Z,993.13
2017-12-31T00:58:41.457Z,993.13
2017-12-31T00:59:41.480Z,993.20
2017-12-31T01:00:41.453Z,993.24
2017-12-31T01:01:41.451Z,993.17
2017-12-31T01:02:41.448Z,993.23
2017-12-31T01:03:41.445Z,993.18
2017-12-31T01:04:41.442Z,993.24
2017-12-31T01:05:41.440Z,993.17
2017-12-31T01:06:41.437Z,993.16
2017-12-31T01:07:41.435Z,993.19
2017-12-31T01:08:41.433Z,993.21
2017-12-31T01:09:41.431Z,993.25
2017-12-31T01:10:41.428Z,993.23
2017-12-31T01:11:41.428Z,993.26
2017-12-31T01:12:41.424Z,993.20
2017-12-31T01:13:41.421Z,993.19
2017-12-31T01:14:41.419Z,993.20
2017-12-31T01:15:41.419Z,993.27
2017-12-31T01:16:41.414Z,993.17
2017-12-31T01:17:41.412Z,993.15
2017-12-31T01:18:41.409Z,993.13
2017-12-31T01:19:41.407Z,993.15
2017-12-31T01:20:41.404Z,993.14
2017-12-31T01:21:41.403Z,993.17
2017-12-31T01:22:41.400Z,993.23
2017-12-31T01:23:41.398Z,993.17
2017-12-31T01:24:41.397Z,993.18
2017-12-31T01:25:41.392Z,993.16
2017-12-31T01:26:41.389Z,993.17
2017-12-31T01:27:41.388Z,993.15
2017-12-31T01:28:41.385Z,993.15
2017-12-31T01:29:41.382Z,993.16
2017-12-31T01:30:41.380Z,993.15
2017-12-31T01:31:41.378Z,993.10
2017-12-31T01:32:41.376Z,993.06
2017-12-31T01:33:41.374Z,993.01
2017-12-31T01:34:41.375Z,993.03
2017-12-31T01:35:41.369Z,993.05
2017-12-31T01:36:41.366Z,993.07
2017-12-31T01:37:41.366Z,993.06
2017-12-31T01:38:41.372Z,993.05
2017-12-31T01:39:41.359Z,993.06
2017-12-31T01:40:41.360Z,993.05
2017-12-31T01:41:41.355Z,993.02
2017-12-31T01:42:41.351Z,993.04
2017-12-31T01:43:41.349Z,993.03
2017-12-31T01:44:41.345Z,993.00
2017-12-31T01:45:41.344Z,993.06
2017-12-31T01:46:41.340Z,993.10
2017-12-31T01:47:41.340Z,993.09
2017-12-31T01:48:41.336Z,993.06
2017-12-31T01:49:41.334Z,993.10
2017-12-31T01:50:41.331Z,993.12
2017-12-31T01:51:41.329Z,993.09
2017-12-31T01:52:41.326Z,993.09
2017-12-31T01:53:41.324Z,993.09
2017-12-31T01:54:41.370Z,993.09
2017-12-31T01:55:41.319Z,993.15
2017-12-31T01:56:41.316Z,993.11
2017-12-31T01:57:41.313Z,993.15
2017-12-31T01:58:41.311Z,993.13
2017-12-31T01:59:41.308Z,993.11
2017-12-31T02:00:41.306Z,993.12
2017-12-31T02:01:41.303Z,993.10
2017-12-31T02:02:41.301Z,993.17
2017-12-31T02:03:41.299Z,993.16
2017-12-31T02:04:41.294Z,993.22
2017-12-31T02:05:41.293Z,993.19
2017-12-31T02:06:41.290Z,993.14
2017-12-31T02:07:41.288Z,993.19
2017-12-31T02:08:41.285Z,993.17
2017-12-31T02:09:41.282Z,993.14
2017-12-31T02:10:41.279Z,993.14
2017-12-31T02:11:41.277Z,993.12
2017-12-31T02:12:41.274Z,993.18
2017-12-31T02:13:41.272Z,993.16
2017-12-31T02:14:41.270Z,993.17
2017-12-31T02:15:41.268Z,993.21
2017-12-31T02:16:41.264Z,993.11
2017-12-31T02:17:41.261Z,993.12
2017-12-31T02:18:41.259Z,993.13
2017-12-31T02:19:41.257Z,993.18
2017-12-31T02:20:41.254Z,993.15
2017-12-31T02:21:41.251Z,993.14
2017-12-31T02:22:41.248Z,993.11
2017-12-31T02:23:41.250Z,993.04
2017-12-31T02:24:41.243Z,993.08
2017-12-31T02:25:41.241Z,993.06
2017-12-31T02:26:41.238Z,993.05
2017-12-31T02:27:41.236Z,993.02
2017-12-31T02:28:41.233Z,992.98
2017-12-31T02:29:41.231Z,992.98
2017-12-31T02:30:41.228Z,992.99
2017-12-31T02:31:41.225Z,992.94
2017-12-31T02:32:41.223Z,992.92
2017-12-31T02:33:41.229Z,992.93
2017-12-31T02:34:41.227Z,992.90
2017-12-31T02:35:41.215Z,992.96
2017-12-31T02:36:41.219Z,992.96
2017-12-31T02:37:41.211Z,993.02
2017-12-31T02:38:41.208Z,992.95
2017-12-31T02:39:41.205Z,992.95
2017-12-31T02:40:41.202Z,992.92
2017-12-31T02:41:41.200Z,992.90
2017-12-31T02:42:41.200Z,992.88
2017-12-31T02:43:41.195Z,992.87
2017-12-31T02:44:41.191Z,992.83
2017-12-31T02:45:41.189Z,992.85
2017-12-31T02:46:41.186Z,992.78
2017-12-31T02:47:41.184Z,992.82
2017-12-31T02:48:41.181Z,992.77
2017-12-31T02:49:41.179Z,992.75
2017-12-31T02:50:41.176Z,992.73
2017-12-31T02:51:41.174Z,992.73
2017-12-31T02:52:41.170Z,992.66
2017-12-31T02:53:41.169Z,992.63
2017-12-31T02:54:41.166Z,992.61
2017-12-31T02:55:41.164Z,992.68
2017-12-31T02:56:41.160Z,992.67
2017-12-31T02:57:41.157Z,992.64
2017-12-31T02:58:41.155Z,992.60
2017-12-31T02:59:41.152Z,992.55
2017-12-31T03:00:41.149Z,992.53
2017-12-31T03:01:41.149Z,992.52
2017-12-31T03:02:41.146Z,992.48
2017-12-31T03:03:41.142Z,992.49
2017-12-31T03:04:41.139Z,992.47
2017-12-31T03:05:41.137Z,992.50
2017-12-31T03:06:41.135Z,992.48
2017-12-31T03:07:41.132Z,992.49
2017-12-31T03:08:41.129Z,992.47
2017-12-31T03:09:41.126Z,992.51
2017-12-31T03:10:41.126Z,992.50
2017-12-31T03:11:41.131Z,992.51
2017-12-31T03:12:41.118Z,992.53
2017-12-31T03:13:41.116Z,992.45
2017-12-31T03:14:41.114Z,992.53
2017-12-31T03:15:41.112Z,992.57
2017-12-31T03:16:41.108Z,992.45
2017-12-31T03:17:41.108Z,992.47
2017-12-31T03:18:41.105Z,992.48
2017-12-31T03:19:41.103Z,992.47
2017-12-31T03:20:41.098Z,992.42
2017-12-31T03:21:41.099Z,992.38
2017-12-31T03:22:41.094Z,992.40
2017-12-31T03:23:41.093Z,992.37
2017-12-31T03:24:41.090Z,992.39
2017-12-31T03:25:41.086Z,992.38
2017-12-31T03:26:41.085Z,992.37
2017-12-31T03:27:41.083Z,992.39
2017-12-31T03:28:41.080Z,992.31
2017-12-31T03:29:41.079Z,992.32
2017-12-31T03:30:41.076Z,992.31
2017-12-31T03:31:41.073Z,992.25
2017-12-31T03:32:41.070Z,992.25
2017-12-31T03:33:41.068Z,992.25
2017-12-31T03:34:41.066Z,992.28
2017-12-31T03:35:41.063Z,992.24
2017-12-31T03:36:41.063Z,992.21
2017-12-31T03:37:41.059Z,992.17
2017-12-31T03:38:41.056Z,992.14
2017-12-31T03:39:41.057Z,992.14
2017-12-31T03:40:41.051Z,992.12
2017-12-31T03:41:41.049Z,992.10
2017-12-31T03:42:41.047Z,992.15
2017-12-31T03:43:41.044Z,992.09
2017-12-31T03:44:41.041Z,992.10
2017-12-31T03:45:41.039Z,992.05
2017-12-31T03:46:41.037Z,992.06
2017-12-31T03:47:41.035Z,992.07
2017-12-31T03:48:41.032Z,992.03
2017-12-31T03:49:41.030Z,992.03
2017-12-31T03:50:41.027Z,991.98
2017-12-31T03:51:41.024Z,991.98
2017-12-31T03:52:41.021Z,991.95
2017-12-31T03:53:41.019Z,991.98
2017-12-31T03:54:41.017Z,991.94
2017-12-31T03:55:41.014Z,991.92
2017-12-31T03:56:41.012Z,991.94
2017-12-31T03:57:41.009Z,991.91
2017-12-31T03:58:41.006Z,991.96
2017-12-31T03:59:41.004Z,991.92
2017-12-31T04:00:41.007Z,991.84
2017-12-31T04:01:40.998Z,991.92
2017-12-31T04:02:40.996Z,991.93
2017-12-31T04:03:40.993Z,991.90
2017-12-31T04:04:40.990Z,991.86
2017-12-31T04:05:40.988Z,991.81
2017-12-31T04:06:40.985Z,991.84
2017-12-31T04:07:40.982Z,991.84
2017-12-31T04:08:40.980Z,991.84
2017-12-31T04:09:40.977Z,991.80
2017-12-31T04:10:40.974Z,991.80
2017-12-31T04:11:40.971Z,991.78
2017-12-31T04:12:40.968Z,991.73
2017-12-31T04:13:40.965Z,991.66
2017-12-31T04:14:40.963Z,991.64
2017-12-31T04:15:40.961Z,991.66
2017-12-31T04:16:40.957Z,991.67
2017-12-31T04:17:40.954Z,991.68
2017-12-31T04:18:40.952Z,991.63
2017-12-31T04:19:40.954Z,991.60
2017-12-31T04:20:40.946Z,991.54
2017-12-31T04:21:40.943Z,991.59
2017-12-31T04:22:40.941Z,991.52
2017-12-31T04:23:40.938Z,991.55
2017-12-31T04:24:40.936Z,991.61
2017-12-31T04:25:40.935Z,991.57
2017-12-31T04:26:40.931Z,991.56
2017-12-31T04:27:40.927Z,991.51
2017-12-31T04:28:40.925Z,991.54
2017-12-31T04:29:40.922Z,991.50
2017-12-31T04:30:40.919Z,991.54
2017-12-31T04:31:40.916Z,991.46
2017-12-31T04:32:40.913Z,991.47
2017-12-31T04:33:40.910Z,991.54
2017-12-31T04:34:40.908Z,991.47
2017-12-31T04:35:40.905Z,991.45
2017-12-31T04:36:40.902Z,991.46
2017-12-31T04:37:40.903Z,991.46
2017-12-31T04:38:40.897Z,991.43
2017-12-31T04:39:40.894Z,991.46
2017-12-31T04:40:40.891Z,991.43
2017-12-31T04:41:40.888Z,991.44
2017-12-31T04:42:40.886Z,991.42
2017-12-31T04:43:40.883Z,991.41
2017-12-31T04:44:40.879Z,991.43
2017-12-31T04:45:40.878Z,991.46
2017-12-31T04:46:40.876Z,991.33
2017-12-31T04:47:40.872Z,991.39
2017-12-31T04:48:40.869Z,991.31
2017-12-31T04:49:40.874Z,991.36
2017-12-31T04:50:40.863Z,991.31
2017-12-31T04:51:40.860Z,991.37
2017-12-31T04:52:40.856Z,991.38
2017-12-31T04:53:40.854Z,991.41
2017-12-31T04:54:40.855Z,991.35
2017-12-31T04:55:40.849Z,991.34
2017-12-31T04:56:40.846Z,991.35
2017-12-31T04:57:40.843Z,991.31
2017-12-31T04:58:40.842Z,991.34
2017-12-31T04:59:40.841Z,991.34
2017-12-31T05:00:40.834Z,991.31
2017-12-31T05:01:40.832Z,991.31
2017-12-31T05:02:40.831Z,991.29
2017-12-31T05:03:40.828Z,991.29
2017-12-31T05:04:40.824Z,991.29
2017-12-31T05:05:40.821Z,991.26
2017-12-31T05:06:40.819Z,991.32
2017-12-31T05:07:40.817Z,991.36
2017-12-31T05:08:40.813Z,991.28
2017-12-31T05:09:40.810Z,991.26
2017-12-31T05:10:40.808Z,991.30
2017-12-31T05:11:40.806Z,991.33
2017-12-31T05:12:40.803Z,991.23
2017-12-31T05:13:40.798Z,991.24
2017-12-31T05:14:40.797Z,991.19
2017-12-31T05:15:40.794Z,991.22
2017-12-31T05:16:40.791Z,991.19
2017-12-31T05:17:40.789Z,991.15
2017-12-31T05:18:40.787Z,991.20
2017-12-31T05:19:40.784Z,991.20
2017-12-31T05:20:40.780Z,991.20
2017-12-31T05:21:40.780Z,991.17
2017-12-31T05:22:40.774Z,991.13
2017-12-31T05:23:40.773Z,991.17
2017-12-31T05:24:40.768Z,991.16
2017-12-31T05:25:40.767Z,991.14
2017-12-31T05:26:40.764Z,991.07
2017-12-31T05:27:40.762Z,991.17
2017-12-31T05:28:40.759Z,991.04
2017-12-31T05:29:40.756Z,991.12
2017-12-31T05:30:40.752Z,991.13
2017-12-31T05:31:40.750Z,991.17
2017-12-31T05:32:40.747Z,991.16
2017-12-31T05:33:40.745Z,991.10
2017-12-31T05:34:40.742Z,991.21
2017-12-31T05:35:40.742Z,991.16
2017-12-31T05:36:40.736Z,991.17
2017-12-31T05:37:40.734Z,991.12
2017-12-31T05:38:40.732Z,991.11
2017-12-31T05:39:40.728Z,991.12
2017-12-31T05:40:40.726Z,991.13
2017-12-31T05:41:40.723Z,991.09
2017-12-31T05:42:40.722Z,991.10
2017-12-31T05:43:40.717Z,991.10
2017-12-31T05:44:40.716Z,991.10
2017-12-31T05:45:40.712Z,991.09
2017-12-31T05:46:40.709Z,991.09
2017-12-31T05:47:40.707Z,991.07
2017-12-31T05:48:40.704Z,991.03
2017-12-31T05:49:40.701Z,991.07
2017-12-31T05:50:40.700Z,991.07
2017-12-31T05:51:40.697Z,991.09
2017-12-31T05:52:40.695Z,991.01
2017-12-31T05:53:40.691Z,991.04
2017-12-31T05:54:40.689Z,991.07
2017-12-31T05:55:40.686Z,991.15
2017-12-31T05:56:40.683Z,991.01
2017-12-31T05:57:40.681Z,990.98
2017-12-31T05:58:40.679Z,991.09
2017-12-31T05:59:40.677Z,990.97
2017-12-31T06:00:40.674Z,990.98
2017-12-31T06:01:40.671Z,990.95
2017-12-31T06:02:40.669Z,990.92
2017-12-31T06:03:40.668Z,990.99
2017-12-31T06:04:40.662Z,990.95
2017-12-31T06:05:40.661Z,990.96
2017-12-31T06:06:40.659Z,991.02
2017-12-31T06:07:40.657Z,991.03
2017-12-31T06:08:40.653Z,990.96
2017-12-31T06:09:40.653Z,990.96
2017-12-31T06:10:40.649Z,990.97
2017-12-31T06:11:40.647Z,990.99
2017-12-31T06:12:40.642Z,990.97
2017-12-31T06:13:40.641Z,991.01
2017-12-31T06:14:40.639Z,990.97
2017-12-31T06:15:40.637Z,990.96
2017-12-31T06:16:40.635Z,990.96
2017-12-31T06:17:40.631Z,990.93
2017-12-31T06:18:40.630Z,991.01
2017-12-31T06:19:40.630Z,990.96
2017-12-31T06:20:40.623Z,991.03
2017-12-31T06:21:40.624Z,990.94
2017-12-31T06:22:40.620Z,990.88
2017-12-31T06:23:40.618Z,990.92
2017-12-31T06:24:40.614Z,990.91
2017-12-31T06:25:40.612Z,990.91
2017-12-31T06:26:40.610Z,990.94
2017-12-31T06:27:40.607Z,990.88
2017-12-31T06:28:40.605Z,990.87
2017-12-31T06:29:40.605Z,990.88
2017-12-31T06:30:40.601Z,990.92
2017-12-31T06:31:40.598Z,990.93
2017-12-31T06:32:40.595Z,990.93
2017-12-31T06:33:40.599Z,990.93
2017-12-31T06:34:40.591Z,990.96
2017-12-31T06:35:40.589Z,991.00
2017-12-31T06:36:40.585Z,990.98
2017-12-31T06:37:40.584Z,990.97
2017-12-31T06:38:40.581Z,990.91
2017-12-31T06:39:40.578Z,990.89
2017-12-31T06:40:40.577Z,990.98
2017-12-31T06:41:40.574Z,990.90
2017-12-31T06:42:40.573Z,990.90
2017-12-31T06:43:40.570Z,990.98
2017-12-31T06:44:40.567Z,990.95
2017-12-31T06:45:40.564Z,990.95
2017-12-31T06:46:40.562Z,990.94
2017-12-31T06:47:40.560Z,990.95
2017-12-31T06:48:40.557Z,991.01
2017-12-31T06:49:40.555Z,990.90
2017-12-31T06:50:40.554Z,991.03
2017-12-31T06:51:40.550Z,990.95
2017-12-31T06:52:40.548Z,990.99
2017-12-31T06:53:40.546Z,991.06
2017-12-31T06:54:40.544Z,991.04
2017-12-31T06:55:40.542Z,990.99
2017-12-31T06:56:40.538Z,990.97
2017-12-31T06:57:40.536Z,991.08
2017-12-31T06:58:40.544Z,990.94
2017-12-31T06:59:40.531Z,990.89
2017-12-31T07:00:40.528Z,991.01
2017-12-31T07:01:40.527Z,990.86
2017-12-31T07:02:40.524Z,990.89
2017-12-31T07:03:40.522Z,990.96
2017-12-31T07:04:40.520Z,991.03
2017-12-31T07:05:40.518Z,990.92
2017-12-31T07:06:40.515Z,991.00
2017-12-31T07:07:40.512Z,991.01
2017-12-31T07:08:40.509Z,991.06
2017-12-31T07:09:40.507Z,991.03
2017-12-31T07:10:40.505Z,991.05
2017-12-31T07:11:40.503Z,990.98
2017-12-31T07:12:40.499Z,990.97
2017-12-31T07:13:40.499Z,990.94
2017-12-31T07:14:40.496Z,990.89
2017-12-31T07:15:40.494Z,990.97
2017-12-31T07:16:40.491Z,990.82
2017-12-31T07:17:40.497Z,990.83
2017-12-31T07:18:40.486Z,990.68
2017-12-31T07:19:40.495Z,990.77
2017-12-31T07:20:40.483Z,990.84
2017-12-31T07:21:40.481Z,990.83
2017-12-31T07:22:40.478Z,990.95
2017-12-31T07:23:40.477Z,990.88
2017-12-31T07:24:40.474Z,990.88
2017-12-31T07:25:40.471Z,990.91
2017-12-31T07:26:40.469Z,990.88
2017-12-31T07:27:40.467Z,990.97
2017-12-31T07:28:40.465Z,990.97
2017-12-31T07:29:40.464Z,990.87
2017-12-31T07:30:40.463Z,990.90
2017-12-31T07:31:40.459Z,990.88
2017-12-31T07:32:40.455Z,990.86
2017-12-31T07:33:40.453Z,990.88
2017-12-31T07:34:40.452Z,990.88
2017-12-31T07:35:40.450Z,990.93
2017-12-31T07:36:40.447Z,990.92
2017-12-31T07:37:40.445Z,990.90
2017-12-31T07:38:40.444Z,990.91
2017-12-31T07:39:40.442Z,990.83
2017-12-31T07:40:40.440Z,990.85
2017-12-31T07:41:40.440Z,990.86
2017-12-31T07:42:40.435Z,991.02
2017-12-31T07:43:40.435Z,990.98
2017-12-31T07:44:40.431Z,990.88
2017-12-31T07:45:40.428Z,990.88
2017-12-31T07:46:40.428Z,990.87
2017-12-31T07:47:40.432Z,990.84
2017-12-31T07:48:40.421Z,990.90
2017-12-31T07:49:40.420Z,990.96
2017-12-31T07:50:40.420Z,990.93
2017-12-31T07:51:40.417Z,990.91
2017-12-31T07:52:40.413Z,990.90
2017-12-31T07:53:40.412Z,990.95
2017-12-31T07:54:40.411Z,991.03
2017-12-31T07:55:40.407Z,990.98
2017-12-31T07:56:40.405Z,990.97
2017-12-31T07:57:40.405Z,990.91
2017-12-31T07:58:40.401Z,991.01
2017-12-31T07:59:40.399Z,990.95
2017-12-31T08:00:40.398Z,990.96
2017-12-31T08:01:40.396Z,991.05
2017-12-31T08:02:40.402Z,991.04
2017-12-31T08:03:40.392Z,991.10
2017-12-31T08:04:40.390Z,990.99
2017-12-31T08:05:40.389Z,991.10
2017-12-31T08:06:40.386Z,991.11
2017-12-31T08:07:40.384Z,991.14
2017-12-31T08:08:40.382Z,991.23
2017-12-31T08:09:40.380Z,991.09
2017-12-31T08:10:40.378Z,991.11
2017-12-31T08:11:40.376Z,991.11
2017-12-31T08:12:40.375Z,991.06
2017-12-31T08:13:40.372Z,991.10
2017-12-31T08:14:40.370Z,991.07
2017-12-31T08:15:40.369Z,991.18
2017-12-31T08:16:40.366Z,991.18
2017-12-31T08:17:40.363Z,991.09
2017-12-31T08:18:40.370Z,991.03
2017-12-31T08:19:40.362Z,991.14
2017-12-31T08:20:40.358Z,991.27
2017-12-31T08:21:40.355Z,991.13
2017-12-31T08:22:40.353Z,991.19
2017-12-31T08:23:40.352Z,991.18
2017-12-31T08:24:40.349Z,991.17
2017-12-31T08:25:40.349Z,991.18
2017-12-31T08:26:40.346Z,991.35
2017-12-31T08:27:40.345Z,991.18
2017-12-31T08:28:40.340Z,991.19
2017-12-31T08:29:40.340Z,991.25
2017-12-31T08:30:40.337Z,991.29
2017-12-31T08:31:40.335Z,991.26
2017-12-31T08:32:40.332Z,991.27
2017-12-31T08:33:40.330Z,991.32
2017-12-31T08:34:40.328Z,991.26
2017-12-31T08:35:40.327Z,991.29
2017-12-31T08:36:40.326Z,991.31
2017-12-31T08:37:40.325Z,991.28
2017-12-31T08:38:40.320Z,991.25
2017-12-31T08:39:40.317Z,991.28
2017-12-31T08:40:40.315Z,991.26
2017-12-31T08:41:40.313Z,991.23
2017-12-31T08:42:40.311Z,991.19
2017-12-31T08:43:40.312Z,991.18
2017-12-31T08:44:40.327Z,991.10
2017-12-31T08:45:40.304Z,991.20
2017-12-31T08:46:40.302Z,991.12
2017-12-31T08:47:40.301Z,991.09
2017-12-31T08:48:40.298Z,991.13
2017-12-31T08:49:40.297Z,991.09
2017-12-31T08:50:40.293Z,991.06
2017-12-31T08:51:40.293Z,991.16
2017-12-31T08:52:40.290Z,991.03
2017-12-31T08:53:40.287Z,991.04
2017-12-31T08:54:40.284Z,991.04
2017-12-31T08:55:40.283Z,991.02
2017-12-31T08:56:40.287Z,991.11
2017-12-31T08:57:40.279Z,991.10
2017-12-31T08:58:40.277Z,991.10
2017-12-31T08:59:40.275Z,991.12
2017-12-31T09:00:40.276Z,991.02
2017-12-31T09:01:40.271Z,991.12
2017-12-31T09:02:40.270Z,991.00
2017-12-31T09:03:40.268Z,991.04
2017-12-31T09:04:40.265Z,990.95
2017-12-31T09:05:40.262Z,990.94
2017-12-31T09:06:40.261Z,990.99
2017-12-31T09:07:40.259Z,991.01
2017-12-31T09:08:40.257Z,990.92
2017-12-31T09:09:40.255Z,990.98
2017-12-31T09:10:40.258Z,991.01
2017-12-31T09:11:40.252Z,990.95
2017-12-31T09:12:40.249Z,990.97
2017-12-31T09:13:40.247Z,990.98
2017-12-31T09:14:40.246Z,991.01
2017-12-31T09:15:40.246Z,991.04
2017-12-31T09:16:40.241Z,991.01
2017-12-31T09:17:40.246Z,991.01
2017-12-31T09:18:40.238Z,990.99
2017-12-31T09:19:40.236Z,990.97
2017-12-31T09:20:40.235Z,990.99
2017-12-31T09:21:40.233Z,990.99
2017-12-31T09:22:40.233Z,991.05
2017-12-31T09:23:40.229Z,991.03
2017-12-31T09:24:40.230Z,991.06
2017-12-31T09:25:40.226Z,990.98
2017-12-31T09:26:40.223Z,990.91
2017-12-31T09:27:40.225Z,991.06
2017-12-31T09:28:40.220Z,991.07
2017-12-31T09:29:40.219Z,991.09
2017-12-31T09:30:40.223Z,991.03
2017-12-31T09:31:40.217Z,991.10
2017-12-31T09:32:40.214Z,991.11
2017-12-31T09:33:40.213Z,991.04
2017-12-31T09:34:40.210Z,991.00
2017-12-31T09:35:40.209Z,991.07
2017-12-31T09:36:40.207Z,991.02
2017-12-31T09:37:40.204Z,991.04
2017-12-31T09:38:40.205Z,991.02
2017-12-31T09:39:40.202Z,991.00
2017-12-31T09:40:40.200Z,991.05
2017-12-31T09:41:40.200Z,990.98
2017-12-31T09:42:40.197Z,990.96
2017-12-31T09:43:40.195Z,990.99
2017-12-31T09:44:40.194Z,990.98
2017-12-31T09:45:40.193Z,990.97
2017-12-31T09:46:40.190Z,990.92
2017-12-31T09:47:40.190Z,990.96
2017-12-31T09:48:40.188Z,990.98
2017-12-31T09:49:40.185Z,990.96
2017-12-31T09:50:40.187Z,990.99
2017-12-31T09:51:40.182Z,990.93
2017-12-31T09:52:40.180Z,990.94
2017-12-31T09:53:40.178Z,990.93
2017-12-31T09:54:40.177Z,990.95
2017-12-31T09:55:40.176Z,990.93
2017-12-31T09:56:40.173Z,990.88
2017-12-31T09:57:40.171Z,990.90
2017-12-31T09:58:40.170Z,990.91
2017-12-31T09:59:40.175Z,990.90
2017-12-31T10:00:40.208Z,990.91
2017-12-31T10:01:40.164Z,990.94
2017-12-31T10:02:40.164Z,990.87
2017-12-31T10:03:40.162Z,990.82
2017-12-31T10:04:40.160Z,990.81
2017-12-31T10:05:40.158Z,990.81
2017-12-31T10:06:40.157Z,990.80
2017-12-31T10:07:40.156Z,990.82
2017-12-31T10:08:40.154Z,990.83
2017-12-31T10:09:40.152Z,990.81
2017-12-31T10:10:40.150Z,990.72
2017-12-31T10:11:40.151Z,990.71
2017-12-31T10:12:40.146Z,990.73
2017-12-31T10:13:40.147Z,990.67
2017-12-31T10:14:40.147Z,990.64
2017-12-31T10:15:40.142Z,990.63
2017-12-31T10:16:40.140Z,990.67
2017-12-31T10:17:40.139Z,990.56
2017-12-31T10:18:40.140Z,990.62
2017-12-31T10:19:40.136Z,990.52
2017-12-31T10:20:40.135Z,990.50
2017-12-31T10:21:40.132Z,990.52
2017-12-31T10:22:40.132Z,990.49
2017-12-31T10:23:40.129Z,990.53
2017-12-31T10:24:40.127Z,990.42
2017-12-31T10:25:40.133Z,990.54
2017-12-31T10:26:40.125Z,990.37
2017-12-31T10:27:40.123Z,990.42
2017-12-31T10:28:40.121Z,990.44
2017-12-31T10:29:40.123Z,990.47
2017-12-31T10:30:40.118Z,990.35
2017-12-31T10:31:40.117Z,990.36
2017-12-31T10:32:40.119Z,990.32
2017-12-31T10:33:40.114Z,990.50
2017-12-31T10:34:40.112Z,990.41
2017-12-31T10:35:40.111Z,990.34
2017-12-31T10:36:40.108Z,990.30
2017-12-31T10:37:40.107Z,990.22
2017-12-31T10:38:40.107Z,990.20
2017-12-31T10:39:40.106Z,990.24
2017-12-31T10:40:40.103Z,990.21
2017-12-31T10:41:40.102Z,990.28
2017-12-31T10:42:40.101Z,990.21
2017-12-31T10:43:40.100Z,990.10
2017-12-31T10:44:40.098Z,990.26
2017-12-31T10:45:40.097Z,990.16
2017-12-31T10:46:40.096Z,990.35
2017-12-31T10:47:40.095Z,990.29
2017-12-31T10:48:40.094Z,990.29
2017-12-31T10:49:40.092Z,990.15
2017-12-31T10:50:40.092Z,990.12
2017-12-31T10:51:40.092Z,990.21
2017-12-31T10:52:40.088Z,990.19
2017-12-31T10:53:40.089Z,990.19
2017-12-31T10:54:40.088Z,990.25
2017-12-31T10:55:40.087Z,990.19
2017-12-31T10:56:40.085Z,990.16
2017-12-31T10:57:40.085Z,990.16
2017-12-31T10:58:40.084Z,990.23
2017-12-31T10:59:40.085Z,990.09
2017-12-31T11:00:40.082Z,990.10
2017-12-31T11:01:40.081Z,990.12
2017-12-31T11:02:40.082Z,990.21
2017-12-31T11:03:40.080Z,990.20
2017-12-31T11:04:40.085Z,990.12
2017-12-31T11:05:40.079Z,990.03
2017-12-31T11:06:40.078Z,990.09
2017-12-31T11:07:40.077Z,990.05
2017-12-31T11:08:40.078Z,990.19
2017-12-31T11:09:40.075Z,990.10
2017-12-31T11:10:40.075Z,990.06
2017-12-31T11:11:40.075Z,990.03
2017-12-31T11:12:40.074Z,989.99
2017-12-31T11:13:40.075Z,989.99
2017-12-31T11:14:40.075Z,989.86
2017-12-31T11:15:40.073Z,990.00
2017-12-31T11:16:40.071Z,989.93
2017-12-31T11:17:40.071Z,989.82
2017-12-31T11:18:40.070Z,989.87
2017-12-31T11:19:40.071Z,989.88
2017-12-31T11:20:40.070Z,989.93
2017-12-31T11:21:40.069Z,989.82
2017-12-31T11:22:40.073Z,989.77
2017-12-31T11:23:40.069Z,989.85
2017-12-31T11:24:40.067Z,989.78
2017-12-31T11:25:40.068Z,989.73
2017-12-31T11:26:40.068Z,989.76
2017-12-31T11:27:40.066Z,989.70
2017-12-31T11:28:40.115Z,989.99
2017-12-31T11:29:40.065Z,989.96
2017-12-31T11:30:40.065Z,989.80
2017-12-31T11:31:40.064Z,990.19
2017-12-31T11:32:40.064Z,989.65
2017-12-31T11:33:40.065Z,989.84
2017-12-31T11:34:40.064Z,989.79
2017-12-31T11:35:40.115Z,989.80
2017-12-31T11:36:40.063Z,989.70
2017-12-31T11:37:40.064Z,989.76
2017-12-31T11:38:40.064Z,989.64
2017-12-31T11:39:40.066Z,989.73
2017-12-31T11:40:40.064Z,989.83
2017-12-31T11:41:40.064Z,989.74
2017-12-31T11:42:40.063Z,989.84
2017-12-31T11:43:40.065Z,989.63
2017-12-31T11:44:40.064Z,989.80
2017-12-31T11:45:40.064Z,989.99
2017-12-31T11:46:40.065Z,989.58
2017-12-31T11:47:40.064Z,989.58
2017-12-31T11:48:40.065Z,989.40
2017-12-31T11:49:40.065Z,989.54
2017-12-31T11:50:40.065Z,989.58
2017-12-31T11:51:40.065Z,989.27
2017-12-31T11:52:40.066Z,989.46
2017-12-31T11:53:40.066Z,989.44
2017-12-31T11:54:40.065Z,989.62
2017-12-31T11:55:40.066Z,989.45
2017-12-31T11:56:40.065Z,989.21
2017-12-31T11:57:40.067Z,989.23
2017-12-31T11:58:40.067Z,989.32
2017-12-31T11:59:40.067Z,989.31
2017-12-31T12:00:40.070Z,989.21
2017-12-31T12:01:40.067Z,989.29
2017-12-31T12:02:40.069Z,989.25
2017-12-31T12:03:40.068Z,989.30
2017-12-31T12:04:40.068Z,989.31
2017-12-31T12:05:40.070Z,989.25
2017-12-31T12:06:40.069Z,989.31
2017-12-31T12:07:40.071Z,989.44
2017-12-31T12:08:40.069Z,989.39
2017-12-31T12:09:40.072Z,989.42
2017-12-31T12:10:40.071Z,989.40
2017-12-31T12:11:40.076Z,989.33
2017-12-31T12:12:40.071Z,989.42
2017-12-31T12:13:40.070Z,989.29
2017-12-31T12:14:40.071Z,989.38
2017-12-31T12:15:40.071Z,989.32
2017-12-31T12:16:40.070Z,989.34
2017-12-31T12:17:40.071Z,989.36
2017-12-31T12:18:40.071Z,989.23
2017-12-31T12:19:40.071Z,989.28
2017-12-31T12:20:40.072Z,989.27
2017-12-31T12:21:40.070Z,989.31
2017-12-31T12:22:40.072Z,989.19
2017-12-31T12:23:40.072Z,989.23
2017-12-31T12:24:40.072Z,989.31
2017-12-31T12:25:40.072Z,989.21
2017-12-31T12:26:40.071Z,989.19
2017-12-31T12:27:40.073Z,989.17
2017-12-31T12:28:40.070Z,989.22