createdAt,value
2019-06-10T00:02:24.039Z,37.20
2019-06-10T00:04:50.846Z,37.20
2019-06-10T00:07:16.718Z,37.20
2019-06-10T00:09:42.918Z,37.20
2019-06-10T00:12:10.086Z,37.10
2019-06-10T00:14:35.379Z,37.10
2019-06-10T00:17:03.214Z,37.10
2019-06-10T00:19:28.035Z,37.10
2019-06-10T00:21:54.265Z,37.10
2019-06-10T00:24:21.145Z,37.10
2019-06-10T00:26:46.740Z,37.10
2019-06-10T00:29:12.956Z,37.10
2019-06-10T00:31:41.582Z,37.00
2019-06-10T00:34:06.630Z,37.00
2019-06-10T00:36:31.714Z,37.10
2019-06-10T00:38:59.347Z,37.00
2019-06-10T00:41:25.149Z,37.10
2019-06-10T00:43:51.694Z,37.00
2019-06-10T00:46:17.612Z,37.00
2019-06-10T00:48:43.823Z,37.00
2019-06-10T00:51:12.891Z,37.00
2019-06-10T00:53:36.303Z,37.00
2019-06-10T00:56:05.193Z,37.00
2019-06-10T00:58:28.743Z,36.90
2019-06-10T01:00:55.024Z,36.90
2019-06-10T01:03:21.995Z,37.00
2019-06-10T01:05:50.697Z,36.90
2019-06-10T01:08:15.779Z,36.90
2019-06-10T01:10:43.970Z,36.90
2019-06-10T01:13:07.109Z,36.90
2019-06-10T01:15:33.292Z,36.90
2019-06-10T01:18:01.396Z,36.90
2019-06-10T01:20:25.811Z,36.90
2019-06-10T01:22:52.017Z,36.90
2019-06-10T01:25:18.307Z,36.90
2019-06-10T01:27:44.526Z,36.90
2019-06-10T01:30:18.703Z,36.90
2019-06-10T01:32:37.964Z,36.90
2019-06-10T01:35:04.179Z,36.90
2019-06-10T01:37:31.126Z,36.90
2019-06-10T01:39:56.628Z,36.90
2019-06-10T01:42:23.652Z,36.90
2019-06-10T01:44:50.647Z,36.90
2019-06-10T01:47:17.412Z,36.90
2019-06-10T01:49:42.448Z,36.90
2019-06-10T01:52:09.340Z,36.90
2019-06-10T01:54:35.063Z,36.90
2019-06-10T01:57:01.581Z,36.90
2019-06-10T01:59:27.518Z,36.90
2019-06-10T02:01:53.733Z,36.90
2019-06-10T02:04:22.132Z,36.90
2019-06-10T02:06:46.228Z,36.70
2019-06-10T02:09:15.084Z,36.80
2019-06-10T02:11:41.157Z,36.70
2019-06-10T02:14:04.973Z,36.80
2019-06-10T02:16:32.529Z,36.70
2019-06-10T02:19:00.696Z,36.70
2019-06-10T02:21:24.464Z,36.70
2019-06-10T02:23:52.087Z,36.70
2019-06-10T02:26:16.851Z,36.70
2019-06-10T02:28:42.637Z,36.70
2019-06-10T02:31:12.667Z,36.70
2019-06-10T02:33:36.661Z,36.70
2019-06-10T02:36:04.003Z,36.70
2019-06-10T02:38:33.668Z,36.70
2019-06-10T02:40:54.106Z,36.70
2019-06-10T02:43:23.927Z,36.70
2019-06-10T02:45:46.560Z,36.80
2019-06-10T02:48:16.214Z,36.80
2019-06-10T02:50:39.929Z,36.70
2019-06-10T02:53:06.140Z,36.70
2019-06-10T02:55:35.143Z,36.70
2019-06-10T02:57:58.655Z,36.70
2019-06-10T03:00:37.152Z,36.70
2019-06-10T03:02:53.086Z,37.40
2019-06-10T03:05:21.283Z,36.80
2019-06-10T03:07:44.831Z,36.80
2019-06-10T03:10:13.569Z,36.70
2019-06-10T03:12:37.676Z,36.80
2019-06-10T03:15:03.859Z,36.80
2019-06-10T03:17:32.301Z,36.80
2019-06-10T03:19:56.358Z,36.80
2019-06-10T03:22:22.975Z,36.80
2019-06-10T03:24:48.864Z,36.80
2019-06-10T03:27:16.367Z,36.80
2019-06-10T03:29:42.211Z,36.70
2019-06-10T03:32:08.373Z,36.80
2019-06-10T03:34:41.674Z,36.80
2019-06-10T03:37:02.532Z,36.80
2019-06-10T03:39:28.770Z,36.70
2019-06-10T03:41:55.690Z,36.80
2019-06-10T03:44:23.940Z,36.70
2019-06-10T03:46:49.149Z,36.80
2019-06-10T03:49:15.365Z,36.80
2019-06-10T03:51:42.867Z,36.70
2019-06-10T03:54:07.839Z,36.70
2019-06-10T03:56:34.066Z,36.80
2019-06-10T03:59:02.613Z,36.70
2019-06-10T04:01:28.632Z,36.70
2019-06-10T04:03:53.075Z,36.80
2019-06-10T04:06:19.602Z,36.80
2019-06-10T04:08:45.559Z,36.70
2019-06-10T04:11:12.276Z,36.70
2019-06-10T04:13:38.129Z,36.80
2019-06-10T04:16:04.320Z,36.70
2019-06-10T04:18:32.653Z,36.70
2019-06-10T04:20:56.857Z,36.80
2019-06-10T04:23:25.411Z,36.70
2019-06-10T04:25:49.362Z,36.80
2019-06-10T04:28:15.582Z,36.80
2019-06-10T04:30:43.184Z,36.70
2019-06-10T04:33:08.067Z,36.70
2019-06-10T04:35:34.266Z,36.70
2019-06-10T04:38:02.383Z,36.70
2019-06-10T04:40:28.119Z,36.70
2019-06-10T04:42:53.054Z,36.70
2019-06-10T04:45:20.543Z,36.70
2019-06-10T04:47:45.735Z,36.80
2019-06-10T04:50:24.171Z,36.80
2019-06-10T04:52:38.274Z,36.80
2019-06-10T04:55:04.531Z,36.80
2019-06-10T04:57:32.694Z,36.80
2019-06-10T04:59:57.059Z,36.80
2019-06-10T05:02:25.482Z,36.80
2019-06-10T05:04:49.581Z,36.80
2019-06-10T05:07:16.572Z,36.80
2019-06-10T05:09:42.801Z,36.80
2019-06-10T05:12:09.024Z,36.80
2019-06-10T05:14:35.244Z,36.80
2019-06-10T05:17:02.235Z,36.80
2019-06-10T05:19:29.094Z,36.80
2019-06-10T05:21:53.945Z,36.80
2019-06-10T05:24:20.153Z,36.80
2019-06-10T05:26:47.191Z,36.80
2019-06-10T05:29:13.420Z,36.80
2019-06-10T05:31:39.655Z,36.80
2019-06-10T05:34:05.876Z,36.80
2019-06-10T05:36:34.712Z,36.80
2019-06-10T05:38:58.620Z,36.80
2019-06-10T05:41:27.370Z,36.90
2019-06-10T05:43:52.261Z,36.90
2019-06-10T05:46:17.392Z,36.80
2019-06-10T05:48:43.980Z,36.90
2019-06-10T05:51:12.223Z,36.90
2019-06-10T05:53:36.928Z,36.90
2019-06-10T05:56:03.169Z,36.90
2019-06-10T05:58:29.416Z,36.90
2019-06-10T06:00:55.624Z,36.90
2019-06-10T06:03:23.012Z,36.90
2019-06-10T06:05:48.079Z,36.90
2019-06-10T06:08:14.282Z,37.50
2019-06-10T06:10:42.421Z,36.90
2019-06-10T06:13:06.774Z,36.90
2019-06-10T06:15:34.738Z,36.90
2019-06-10T06:18:07.184Z,37.00
2019-06-10T06:20:27.041Z,36.80
2019-06-10T06:22:52.538Z,36.90
2019-06-10T06:25:18.746Z,37.00
2019-06-10T06:27:44.984Z,37.00
2019-06-10T06:30:18.243Z,37.00
2019-06-10T06:32:38.203Z,37.00
2019-06-10T06:35:03.686Z,37.00
2019-06-10T06:37:32.727Z,37.00
2019-06-10T06:39:56.152Z,37.00
2019-06-10T06:42:23.188Z,37.00
2019-06-10T06:44:49.423Z,36.90
2019-06-10T06:47:15.641Z,37.00
2019-06-10T06:49:42.536Z,37.00
2019-06-10T06:52:08.195Z,37.00
2019-06-10T06:54:36.092Z,37.00
2019-06-10T06:57:03.213Z,37.00
2019-06-10T06:59:26.946Z,37.00
2019-06-10T07:01:53.171Z,37.00
2019-06-10T07:04:19.371Z,37.00
2019-06-10T07:06:45.612Z,37.00
2019-06-10T07:09:13.547Z,37.00
2019-06-10T07:11:39.856Z,37.10
2019-06-10T07:14:05.172Z,37.00
2019-06-10T07:16:34.137Z,37.10
2019-06-10T07:18:57.812Z,37.10
2019-06-10T07:21:24.031Z,37.10
2019-06-10T07:23:52.566Z,37.10
2019-06-10T07:26:16.492Z,37.10
2019-06-10T07:28:47.006Z,37.10
2019-06-10T07:31:22.814Z,37.10
2019-06-10T07:33:37.857Z,37.10
2019-06-10T07:36:03.167Z,37.10
2019-06-10T07:38:27.749Z,37.10
2019-06-10T07:40:53.976Z,37.10
2019-06-10T07:43:20.245Z,37.10
2019-06-10T07:45:48.134Z,37.10
2019-06-10T07:48:14.282Z,37.10
2019-06-10T07:50:44.189Z,37.20
2019-06-10T07:53:07.884Z,37.10
2019-06-10T07:55:35.032Z,37.20
2019-06-10T07:58:02.365Z,37.20
2019-06-10T08:00:27.392Z,37.20
2019-06-10T08:02:53.609Z,37.10
2019-06-10T08:05:19.846Z,37.20
2019-06-10T08:07:48.834Z,37.20
2019-06-10T08:10:13.316Z,37.20
2019-06-10T08:12:39.266Z,37.20
2019-06-10T08:15:04.989Z,37.20
2019-06-10T08:17:32.805Z,37.20
2019-06-10T08:19:57.453Z,37.20
2019-06-10T08:22:37.112Z,37.20
2019-06-10T08:24:52.255Z,37.20
2019-06-10T08:27:16.309Z,37.20
2019-06-10T08:29:46.185Z,37.20
2019-06-10T08:32:08.792Z,37.90
2019-06-10T08:34:35.940Z,37.30
2019-06-10T08:37:04.443Z,37.30
2019-06-10T08:39:27.595Z,37.30
2019-06-10T08:41:53.798Z,37.30
2019-06-10T08:44:20.006Z,37.30
2019-06-10T08:46:48.317Z,37.30
2019-06-10T08:49:14.217Z,37.30
2019-06-10T08:51:43.263Z,37.30
2019-06-10T08:54:07.531Z,37.30
2019-06-10T08:56:33.731Z,37.30
2019-06-10T08:58:59.955Z,37.90
2019-06-10T09:01:26.946Z,37.30
2019-06-10T09:03:53.730Z,37.30
2019-06-10T09:06:22.889Z,37.30
2019-06-10T09:08:50.951Z,37.30
2019-06-10T09:11:13.508Z,37.30
2019-06-10T09:13:41.437Z,37.30
2019-06-10T09:16:15.620Z,37.30
2019-06-10T09:18:33.691Z,37.30
2019-06-10T09:20:58.513Z,37.30
2019-06-10T09:23:25.621Z,37.30
2019-06-10T09:25:54.512Z,37.30
2019-06-10T09:28:17.366Z,37.30
2019-06-10T09:30:47.627Z,37.30
2019-06-10T09:33:09.854Z,37.30
2019-06-10T09:35:36.127Z,37.30
2019-06-10T09:38:03.750Z,37.30
2019-06-10T09:40:28.596Z,37.30
2019-06-10T09:42:55.563Z,37.40
2019-06-10T09:45:22.386Z,37.30
2019-06-10T09:47:53.363Z,37.40
2019-06-10T09:50:14.960Z,37.40
2019-06-10T09:52:45.683Z,37.40
2019-06-10T09:55:07.311Z,37.40
2019-06-10T09:57:33.555Z,37.40
2019-06-10T09:59:59.768Z,37.40
2019-06-10T10:02:26.004Z,37.40
2019-06-10T10:04:57.776Z,37.40
2019-06-10T10:07:18.502Z,37.50
2019-06-10T10:09:48.290Z,37.50
2019-06-10T10:12:12.233Z,37.50
2019-06-10T10:14:37.456Z,37.50
2019-06-10T10:17:04.678Z,37.50
2019-06-10T10:19:30.035Z,37.50
2019-06-10T10:21:58.328Z,37.50
2019-06-10T10:24:23.051Z,37.50
2019-06-10T10:26:52.363Z,37.60
2019-06-10T10:29:16.004Z,37.60
2019-06-10T10:31:45.250Z,38.20
2019-06-10T10:34:08.579Z,37.60
2019-06-10T10:36:35.024Z,37.60
2019-06-10T10:39:02.440Z,37.70
2019-06-10T10:41:27.743Z,37.70
2019-06-10T10:43:58.178Z,37.70
2019-06-10T10:46:22.955Z,37.70
2019-06-10T10:48:47.103Z,37.80
2019-06-10T10:51:13.380Z,37.80
2019-06-10T10:53:39.046Z,37.80
2019-06-10T10:56:05.489Z,37.90
2019-06-10T10:58:32.528Z,38.00
2019-06-10T11:00:58.175Z,38.00
2019-06-10T11:03:25.027Z,38.00
2019-06-10T11:05:57.422Z,38.00
2019-06-10T11:08:17.662Z,38.10
2019-06-10T11:10:45.692Z,38.10
2019-06-10T11:13:10.197Z,38.10
2019-06-10T11:15:37.169Z,38.20
2019-06-10T11:18:03.965Z,38.10
2019-06-10T11:20:29.641Z,38.20
2019-06-10T11:22:55.899Z,38.30
2019-06-10T11:25:23.184Z,38.30
2019-06-10T11:27:48.544Z,38.30
2019-06-10T11:30:14.618Z,38.30
2019-06-10T11:32:43.241Z,38.30
2019-06-10T11:35:07.405Z,38.50
2019-06-10T11:37:33.626Z,38.40
2019-06-10T11:39:59.828Z,38.50
2019-06-10T11:42:26.090Z,38.60
2019-06-10T11:44:55.425Z,38.60
2019-06-10T11:47:18.695Z,38.60
2019-06-10T11:49:44.898Z,38.70
2019-06-10T11:52:12.596Z,38.70
2019-06-10T11:54:53.810Z,38.80
2019-06-10T11:57:03.691Z,38.80
2019-06-10T11:59:29.912Z,39.00
2019-06-10T12:02:05.671Z,39.00
2019-06-10T12:04:26.831Z,39.00
2019-06-10T12:06:53.048Z,39.00
2019-06-10T12:09:19.251Z,39.10
2019-06-10T12:11:45.459Z,39.10
2019-06-10T12:14:12.875Z,39.10
2019-06-10T12:19:04.437Z,39.20
2019-06-10T12:21:32.864Z,39.30
2019-06-10T12:24:00.773Z,39.30
2019-06-10T12:26:24.146Z,39.30
2019-06-10T12:28:53.142Z,39.30
2019-06-10T12:31:16.662Z,39.30
2019-06-10T12:33:42.934Z,39.40
2019-06-10T12:36:09.482Z,39.40
2019-06-10T12:38:35.760Z,39.50
2019-06-10T12:41:07.992Z,39.60
2019-06-10T12:43:28.276Z,39.60
2019-06-10T12:45:56.027Z,39.60
2019-06-10T12:48:22.215Z,39.60
2019-06-10T12:50:47.894Z,39.50
2019-06-10T12:53:14.309Z,39.80
2019-06-10T12:55:44.504Z,39.60
2019-06-10T12:58:07.021Z,39.70
2019-06-10T13:00:33.376Z,39.80
2019-06-10T13:03:02.316Z,39.90
2019-06-10T13:05:26.094Z,39.90
2019-06-10T13:07:52.355Z,39.80
2019-06-10T13:10:18.577Z,39.90
2019-06-10T13:12:44.784Z,40.00
2019-06-10T13:15:11.183Z,40.00
2019-06-10T13:17:37.444Z,40.00
2019-06-10T13:20:06.182Z,40.00
2019-06-10T13:22:32.417Z,40.00
2019-06-10T13:24:56.497Z,40.10
2019-06-10T13:27:22.795Z,40.10
2019-06-10T13:29:49.615Z,40.20
2019-06-10T13:32:15.859Z,40.20
2019-06-10T13:34:42.554Z,40.20
2019-06-10T13:37:09.304Z,40.00
2019-06-10T13:39:35.526Z,40.30
2019-06-10T13:42:05.007Z,40.30
2019-06-10T13:44:28.212Z,40.30
2019-06-10T13:46:54.445Z,40.40
2019-06-10T13:49:25.163Z,40.40
2019-06-10T13:51:47.128Z,40.50
2019-06-10T13:54:14.245Z,40.50
2019-06-10T13:56:47.162Z,40.50
2019-06-10T13:59:09.495Z,40.60
2019-06-10T14:01:35.092Z,40.60
2019-06-10T14:04:02.957Z,40.60
2019-06-10T14:06:39.685Z,40.70
2019-06-10T14:08:54.865Z,40.60
2019-06-10T14:11:19.295Z,40.70
2019-06-10T14:13:46.041Z,40.80
2019-06-10T14:16:14.203Z,40.80
2019-06-10T14:18:38.764Z,40.80
2019-06-10T14:21:07.974Z,40.80
2019-06-10T14:23:33.124Z,40.90
2019-06-10T14:25:57.600Z,41.00
2019-06-10T14:28:39.785Z,40.80
2019-06-10T14:30:53.409Z,40.90
2019-06-10T14:33:17.898Z,41.00
2019-06-10T14:35:44.162Z,40.90
2019-06-10T14:38:13.001Z,40.90
2019-06-10T14:40:36.728Z,40.90
2019-06-10T14:43:04.114Z,41.00
2019-06-10T14:45:29.261Z,41.00
2019-06-10T14:47:58.628Z,41.00
2019-06-10T14:50:23.142Z,41.00
2019-06-10T14:52:48.864Z,41.00
2019-06-10T14:55:18.322Z,41.00
2019-06-10T14:57:42.595Z,41.00
2019-06-10T15:00:07.694Z,41.00
2019-06-10T15:02:34.057Z,41.00
2019-06-10T15:05:02.626Z,41.10
2019-06-10T15:07:26.553Z,41.10
2019-06-10T15:09:52.959Z,41.10
2019-06-10T15:12:20.586Z,41.20
2019-06-10T15:14:45.636Z,41.10
2019-06-10T15:17:12.479Z,41.20
2019-06-10T15:19:38.916Z,41.20
2019-06-10T15:22:05.320Z,41.10
2019-06-10T15:24:33.511Z,41.80
2019-06-10T15:27:11.919Z,41.20
2019-06-10T15:29:24.211Z,41.20
2019-06-10T15:32:05.990Z,41.20
2019-06-10T15:34:18.073Z,41.20
2019-06-10T15:36:43.330Z,41.20
2019-06-10T15:39:09.295Z,41.20
2019-06-10T15:41:35.531Z,41.20
2019-06-10T15:44:02.580Z,41.20
2019-06-10T15:46:28.086Z,41.20
2019-06-10T15:48:55.284Z,41.30
2019-06-10T15:51:25.754Z,41.20
2019-06-10T15:53:47.763Z,41.20
2019-06-10T15:56:24.984Z,41.30
2019-06-10T15:58:42.744Z,41.30
2019-06-10T16:01:06.677Z,41.20
2019-06-10T16:03:33.208Z,41.30
2019-06-10T16:05:59.487Z,41.50
2019-06-10T16:08:25.719Z,41.30
2019-06-10T16:10:52.780Z,41.40
2019-06-10T16:13:18.665Z,41.40
2019-06-10T16:15:44.712Z,41.30
2019-06-10T16:18:13.210Z,41.40
2019-06-10T16:20:37.225Z,41.40
2019-06-10T16:23:03.471Z,41.40
2019-06-10T16:25:29.700Z,41.40
2019-06-10T16:27:55.915Z,41.40
2019-06-10T16:30:23.205Z,41.40
2019-06-10T16:32:48.461Z,41.40
2019-06-10T16:35:14.789Z,41.50
2019-06-10T16:37:42.238Z,41.50
2019-06-10T16:40:08.778Z,41.50
2019-06-10T16:42:34.985Z,41.50
2019-06-10T16:45:02.510Z,41.50
2019-06-10T16:47:29.663Z,41.50
2019-06-10T16:49:55.353Z,41.50
2019-06-10T16:52:24.057Z,41.50
2019-06-10T16:54:48.628Z,41.50
2019-06-10T16:57:14.830Z,41.50
2019-06-10T16:59:42.899Z,41.50
2019-06-10T17:02:07.483Z,41.60
2019-06-10T17:04:33.689Z,41.50
2019-06-10T17:07:01.969Z,41.50
2019-06-10T17:09:27.699Z,41.60
2019-06-10T17:11:53.403Z,41.60
2019-06-10T17:14:20.089Z,41.60
2019-06-10T17:16:45.891Z,41.50
2019-06-10T17:19:14.366Z,41.60
2019-06-10T17:21:39.060Z,41.60
2019-06-10T17:24:05.992Z,41.60
2019-06-10T17:26:37.378Z,41.60
2019-06-10T17:28:58.683Z,41.60
2019-06-10T17:31:28.513Z,41.60
2019-06-10T17:33:53.137Z,41.60
2019-06-10T17:36:17.454Z,41.60
2019-06-10T17:38:43.662Z,41.50
2019-06-10T17:41:09.891Z,41.60
2019-06-10T17:43:36.133Z,41.50
2019-06-10T17:46:03.306Z,41.50
2019-06-10T17:48:29.253Z,41.60
2019-06-10T17:50:54.958Z,41.50
2019-06-10T17:53:22.350Z,41.50
2019-06-10T17:55:48.236Z,41.60
2019-06-10T17:58:14.428Z,41.50
2019-06-10T18:00:42.256Z,41.50
2019-06-10T18:03:07.075Z,41.50
2019-06-10T18:05:33.589Z,41.60
2019-06-10T18:08:02.162Z,41.50
2019-06-10T18:10:26.036Z,41.50
2019-06-10T18:12:52.712Z,41.50
2019-06-10T18:15:18.666Z,41.50
2019-06-10T18:17:44.859Z,41.50
2019-06-10T18:20:13.534Z,41.50
2019-06-10T18:22:37.356Z,41.50
2019-06-10T18:25:03.587Z,41.50
2019-06-10T18:27:31.675Z,41.50
2019-06-10T18:29:56.204Z,41.50
2019-06-10T18:32:22.876Z,41.50
2019-06-10T18:34:48.732Z,41.50
2019-06-10T18:37:14.932Z,41.50
2019-06-10T18:39:43.108Z,41.50
2019-06-10T18:42:07.590Z,41.50
2019-06-10T18:44:35.786Z,41.50
2019-06-10T18:47:02.796Z,41.50
2019-06-10T18:49:28.084Z,41.50
2019-06-10T18:51:53.313Z,41.50
2019-06-10T18:54:19.351Z,41.50
2019-06-10T18:56:45.572Z,41.50
2019-06-10T18:59:19.799Z,41.50
2019-06-10T19:01:38.898Z,41.50
2019-06-10T19:04:05.889Z,41.60
2019-06-10T19:06:33.781Z,41.50
2019-06-10T19:08:58.361Z,41.50
2019-06-10T19:11:24.595Z,41.50
2019-06-10T19:13:52.789Z,41.60
2019-06-10T19:16:17.856Z,41.60
2019-06-10T19:18:44.120Z,41.50
2019-06-10T19:21:12.817Z,41.60
2019-06-10T19:23:39.382Z,41.60
2019-06-10T19:26:04.624Z,41.60
2019-06-10T19:28:33.404Z,41.60
2019-06-10T19:30:57.882Z,41.70
2019-06-10T19:33:24.130Z,41.60
2019-06-10T19:35:52.815Z,41.60
2019-06-10T19:38:16.885Z,41.60
2019-06-10T19:40:44.113Z,41.60
2019-06-10T19:43:09.352Z,41.60
2019-06-10T19:45:35.546Z,41.60
2019-06-10T19:48:03.350Z,41.60
2019-06-10T19:50:28.946Z,41.60
2019-06-10T19:52:55.168Z,41.60
2019-06-10T19:55:23.313Z,41.60
2019-06-10T19:57:47.848Z,41.60
2019-06-10T20:00:14.052Z,41.60
2019-06-10T20:02:41.969Z,41.60
2019-06-10T20:05:06.557Z,41.60
2019-06-10T20:07:33.866Z,41.60
2019-06-10T20:09:59.003Z,41.60
2019-06-10T20:12:25.272Z,42.30
2019-06-10T20:14:52.860Z,41.70
2019-06-10T20:17:18.641Z,41.60
2019-06-10T20:19:46.033Z,41.70
2019-06-10T20:22:12.256Z,41.60
2019-06-10T20:24:39.019Z,41.60
2019-06-10T20:27:05.260Z,41.60
2019-06-10T20:29:32.886Z,41.60
2019-06-10T20:31:57.739Z,41.60
2019-06-10T20:34:25.770Z,41.70
2019-06-10T20:36:50.191Z,41.60
2019-06-10T20:39:16.408Z,41.70
2019-06-10T20:41:48.456Z,41.80
2019-06-10T20:44:09.077Z,41.70
2019-06-10T20:46:35.296Z,41.80
2019-06-10T20:49:03.289Z,41.70
2019-06-10T20:51:28.576Z,41.70
2019-06-10T20:53:54.803Z,41.70
2019-06-10T20:56:23.288Z,41.70
2019-06-10T20:58:49.396Z,41.70
2019-06-10T21:01:14.650Z,41.70
2019-06-10T21:03:43.824Z,41.70
2019-06-10T21:06:07.876Z,41.70
2019-06-10T21:08:34.196Z,41.80
2019-06-10T21:11:02.718Z,41.80
2019-06-10T21:13:27.466Z,41.80
2019-06-10T21:15:55.588Z,41.80
2019-06-10T21:18:22.551Z,41.90
2019-06-10T21:20:49.943Z,41.90
2019-06-10T21:23:15.995Z,41.80
2019-06-10T21:25:41.200Z,41.80
2019-06-10T21:28:06.715Z,41.80
2019-06-10T21:30:41.256Z,41.80
2019-06-10T21:32:59.269Z,41.80
2019-06-10T21:35:25.470Z,41.70
2019-06-10T21:37:52.623Z,41.70
2019-06-10T21:40:18.814Z,41.70
2019-06-10T21:42:45.825Z,41.70
2019-06-10T21:45:12.548Z,41.70
2019-06-10T21:47:37.585Z,41.70
2019-06-10T21:50:03.822Z,41.60
2019-06-10T21:52:32.364Z,41.60
2019-06-10T21:54:56.325Z,41.60
2019-06-10T21:57:22.534Z,41.60
2019-06-10T21:59:49.563Z,41.70
2019-06-10T22:02:15.791Z,41.60
2019-06-10T22:04:43.628Z,41.60
2019-06-10T22:07:09.008Z,41.60
2019-06-10T22:09:35.236Z,41.60
2019-06-10T22:12:02.912Z,41.50
2019-06-10T22:14:27.922Z,41.60
2019-06-10T22:16:56.258Z,41.50
2019-06-10T22:19:23.021Z,41.60
2019-06-10T22:21:46.759Z,41.50
2019-06-10T22:24:14.656Z,41.60
2019-06-10T22:26:42.505Z,41.60
2019-06-10T22:29:07.377Z,41.60
2019-06-10T22:31:33.589Z,41.60
2019-06-10T22:33:59.973Z,41.60
2019-06-10T22:36:26.206Z,41.50
2019-06-10T22:38:55.795Z,41.50
2019-06-10T22:41:18.940Z,41.50
2019-06-10T22:43:45.141Z,41.50
2019-06-10T22:46:11.373Z,41.50
2019-06-10T22:48:37.580Z,41.50
2019-06-10T22:51:03.783Z,41.50
2019-06-10T22:53:29.983Z,41.50
2019-06-10T22:55:57.747Z,41.50
2019-06-10T22:58:23.744Z,41.50
2019-06-10T23:00:50.014Z,41.50
2019-06-10T23:03:15.988Z,41.40
2019-06-10T23:05:43.319Z,41.50
2019-06-10T23:08:08.457Z,41.60
2019-06-10T23:10:34.679Z,41.60
2019-06-10T23:13:03.073Z,41.60
2019-06-10T23:15:27.117Z,41.60
2019-06-10T23:17:55.069Z,41.50
2019-06-10T23:20:19.562Z,41.60
2019-06-10T23:22:45.767Z,41.50
2019-06-10T23:25:12.685Z,41.60
2019-06-10T23:27:40.929Z,41.50
2019-06-10T23:30:11.558Z,41.60
2019-06-10T23:32:32.777Z,41.60
2019-06-10T23:35:01.020Z,41.50
2019-06-10T23:37:25.075Z,41.60
2019-06-10T23:39:52.683Z,41.60
2019-06-10T23:42:17.750Z,41.60
2019-06-10T23:44:44.746Z,41.60
2019-06-10T23:47:12.723Z,41.50
2019-06-10T23:49:37.204Z,41.50
2019-06-10T23:52:05.377Z,41.60
2019-06-10T23:54:32.186Z,41.60
2019-06-10T23:56:56.641Z,41.60
2019-06-10T23:59:22.713Z,41.50
