createdAt,value
2018-09-30T07:47:54.356Z,99.99
2018-09-30T07:48:53.573Z,99.99
2018-09-30T07:50:47.083Z,99.99
2018-09-30T07:51:46.773Z,98.70
2018-09-30T07:53:45.287Z,98.32
2018-09-30T07:54:44.684Z,98.32
2018-09-30T07:56:38.244Z,96.80
2018-09-30T07:59:13.178Z,95.08
2018-09-30T08:00:46.113Z,95.17
2018-09-30T08:01:46.016Z,95.17
2018-09-30T08:03:38.866Z,93.31
2018-09-30T08:04:38.467Z,94.17
2018-09-30T08:06:32.184Z,94.65
2018-09-30T08:07:32.182Z,94.36
2018-09-30T08:09:32.219Z,93.98
2018-09-30T08:10:32.095Z,93.98
2018-09-30T08:12:25.635Z,91.60
2018-09-30T08:13:25.221Z,91.98
2018-09-30T08:15:21.387Z,91.98
2018-09-30T08:16:19.154Z,91.41
2018-09-30T08:18:12.339Z,91.88
2018-09-30T08:19:11.866Z,91.69
2018-09-30T08:21:06.350Z,92.26
2018-09-30T08:22:06.152Z,92.36
2018-09-30T08:23:59.502Z,90.07
2018-09-30T08:24:59.037Z,89.12
2018-09-30T08:26:52.393Z,87.49
2018-09-30T08:27:52.966Z,87.68
2018-09-30T08:29:46.788Z,87.87
2018-09-30T08:30:46.360Z,89.02
2018-09-30T08:32:39.217Z,90.69
2018-09-30T08:33:39.111Z,91.02
2018-09-30T08:35:34.917Z,92.41
2018-09-30T08:36:32.072Z,92.02
2018-09-30T08:38:28.631Z,91.93
2018-09-30T08:40:42.913Z,89.83
2018-09-30T08:41:44.226Z,88.01
2018-09-30T08:43:36.691Z,87.35
2018-09-30T08:44:36.031Z,86.30
2018-09-30T08:46:29.498Z,84.58
2018-09-30T08:47:28.698Z,85.72
2018-09-30T08:49:22.990Z,88.40
2018-09-30T08:50:22.911Z,87.92
2018-09-30T08:52:16.284Z,89.25
2018-09-30T08:53:15.824Z,89.68
2018-09-30T08:55:30.466Z,85.77
2018-09-30T08:56:30.473Z,83.76
2018-09-30T08:58:29.780Z,89.01
2018-09-30T08:59:25.291Z,89.01
2018-09-30T09:01:17.719Z,84.23
2018-09-30T09:02:16.784Z,87.24
2018-09-30T09:04:11.082Z,87.72
2018-09-30T09:05:11.518Z,84.09
2018-09-30T09:07:03.905Z,84.76
2018-09-30T09:08:04.868Z,83.04
2018-09-30T09:09:57.924Z,83.33
2018-09-30T09:10:58.266Z,85.33
2018-09-30T09:12:50.569Z,79.60
2018-09-30T09:13:49.938Z,79.44
2018-09-30T09:15:44.065Z,79.73
2018-09-30T09:16:43.639Z,80.88
2018-09-30T09:18:38.119Z,82.98
2018-09-30T09:19:37.074Z,81.84
2018-09-30T09:21:30.923Z,78.01
2018-09-30T09:22:30.628Z,78.20
2018-09-30T09:24:26.743Z,75.37
2018-09-30T09:25:27.279Z,74.22
2018-09-30T09:27:21.285Z,73.84
2018-09-30T09:28:20.794Z,74.28
2018-09-30T09:30:15.730Z,75.09
2018-09-30T09:31:14.964Z,73.23
2018-09-30T09:33:08.636Z,73.08
2018-09-30T09:34:07.666Z,72.79
2018-09-30T09:36:02.839Z,72.79
2018-09-30T09:37:01.720Z,72.60
2018-09-30T09:38:54.486Z,72.28
2018-09-30T09:39:54.329Z,72.60
2018-09-30T09:41:47.293Z,71.07
2018-09-30T09:42:47.232Z,70.59
2018-09-30T09:44:40.914Z,69.06
2018-09-30T09:45:40.884Z,69.54
2018-09-30T09:47:33.838Z,69.92
2018-09-30T09:48:33.815Z,70.40
2018-09-30T09:50:27.292Z,69.64
2018-09-30T09:51:26.861Z,69.15
2018-09-30T09:53:20.688Z,68.68
2018-09-30T09:54:20.216Z,68.62
2018-09-30T09:56:13.910Z,68.96
2018-09-30T09:57:14.134Z,69.64
2018-09-30T09:59:07.427Z,70.81
2018-09-30T10:00:07.204Z,70.72
2018-09-30T10:02:01.195Z,71.30
2018-09-30T10:03:00.611Z,71.20
2018-09-30T10:04:53.918Z,69.09
2018-09-30T10:05:54.254Z,68.33
2018-09-30T10:07:49.430Z,65.94
2018-09-30T10:08:48.993Z,66.13
2018-09-30T10:10:40.484Z,65.26
2018-09-30T10:11:40.699Z,64.69
2018-09-30T10:13:34.258Z,63.35
2018-09-30T10:14:34.134Z,63.35
2018-09-30T10:16:27.504Z,63.16
2018-09-30T10:17:27.542Z,63.45
2018-09-30T10:19:27.881Z,62.68
2018-09-30T10:20:27.796Z,62.40
2018-09-30T10:22:21.001Z,60.38
2018-09-30T10:23:20.848Z,60.80
2018-09-30T10:25:15.110Z,60.89
2018-09-30T10:26:14.213Z,61.66
2018-09-30T10:28:11.157Z,60.70
2018-09-30T10:29:10.092Z,58.98
2018-09-30T10:31:04.499Z,58.98
2018-09-30T10:32:03.941Z,59.27
2018-09-30T10:33:58.399Z,60.32
2018-09-30T10:34:56.917Z,59.36
2018-09-30T10:36:51.226Z,59.65
2018-09-30T10:37:50.784Z,59.36
2018-09-30T10:39:45.190Z,59.39
2018-09-30T10:40:44.715Z,60.64
2018-09-30T10:42:39.544Z,59.39
2018-09-30T10:43:39.508Z,59.48
2018-09-30T10:45:32.901Z,59.97
2018-09-30T10:46:32.650Z,59.58
2018-09-30T10:48:26.868Z,58.81
2018-09-30T10:49:25.660Z,57.95
2018-09-30T10:51:18.940Z,58.81
2018-09-30T10:52:18.502Z,58.44
2018-09-30T10:54:12.285Z,57.86
2018-09-30T10:55:11.901Z,57.48
2018-09-30T10:57:06.807Z,57.76
2018-09-30T10:58:05.273Z,56.81
2018-09-30T10:59:58.964Z,57.19
2018-09-30T11:00:58.630Z,56.61
2018-09-30T11:02:52.075Z,56.90
2018-09-30T11:03:51.997Z,56.42
2018-09-30T11:05:44.952Z,57.28
2018-09-30T11:06:45.043Z,56.71
2018-09-30T11:08:38.413Z,57.57
2018-09-30T11:09:38.283Z,57.48
2018-09-30T11:11:31.766Z,56.61
2018-09-30T11:12:31.125Z,56.23
2018-09-30T11:14:26.049Z,56.54
2018-09-30T11:15:24.749Z,56.54
2018-09-30T11:17:17.397Z,56.23
2018-09-30T11:18:17.341Z,56.61
2018-09-30T11:20:11.021Z,56.52
2018-09-30T11:21:10.797Z,56.07
2018-09-30T11:23:05.855Z,56.54
2018-09-30T11:24:04.280Z,55.11
2018-09-30T11:25:57.152Z,55.56
2018-09-30T11:26:57.056Z,55.56
2018-09-30T11:28:50.396Z,56.42
2018-09-30T11:29:50.360Z,55.78
2018-09-30T11:31:43.311Z,55.65
2018-09-30T11:32:43.255Z,56.26
2018-09-30T11:34:36.380Z,56.35
2018-09-30T11:35:38.700Z,57.12
2018-09-30T11:37:29.334Z,56.26
2018-09-30T11:38:29.037Z,56.16
2018-09-30T11:40:22.744Z,56.07
2018-09-30T11:41:22.396Z,55.78
2018-09-30T11:43:15.491Z,55.97
2018-09-30T11:44:15.244Z,56.26
2018-09-30T11:46:08.904Z,56.07
2018-09-30T11:47:08.622Z,56.16
2018-09-30T11:49:02.269Z,55.21
2018-09-30T11:50:02.310Z,55.58
2018-09-30T11:51:56.224Z,55.58
2018-09-30T11:52:56.418Z,55.40
2018-09-30T11:54:49.525Z,54.44
2018-09-30T11:55:49.302Z,54.85
2018-09-30T11:57:45.315Z,54.34
2018-09-30T11:58:42.651Z,54.05
2018-09-30T12:00:35.556Z,54.05
2018-09-30T12:01:36.103Z,53.96
2018-09-30T12:03:28.948Z,53.58
2018-09-30T12:04:28.903Z,53.60
2018-09-30T12:06:21.824Z,53.31
2018-09-30T12:07:22.019Z,52.91
2018-09-30T12:09:21.389Z,52.23
2018-09-30T12:10:15.139Z,52.26
2018-09-30T12:12:09.817Z,52.93
2018-09-30T12:13:08.509Z,52.64
2018-09-30T12:15:01.921Z,52.07
2018-09-30T12:16:01.876Z,52.07
2018-09-30T12:18:00.673Z,51.20
2018-09-30T12:18:55.850Z,51.49
2018-09-30T12:20:48.215Z,52.55
2018-09-30T12:21:48.120Z,53.50
2018-09-30T12:23:41.097Z,53.70
2018-09-30T12:24:41.025Z,53.89
2018-09-30T12:26:34.912Z,54.27
2018-09-30T12:27:34.649Z,54.27
2018-09-30T12:29:28.102Z,55.13
2018-09-30T12:30:27.516Z,55.13
2018-09-30T12:32:20.536Z,55.13
2018-09-30T12:33:20.405Z,53.79
2018-09-30T12:35:14.764Z,53.41
2018-09-30T12:36:14.765Z,52.93
2018-09-30T12:38:08.426Z,53.89
2018-09-30T12:39:08.180Z,53.50
2018-09-30T12:41:03.088Z,54.27
2018-09-30T12:42:01.469Z,55.23
2018-09-30T12:43:55.212Z,56.00
2018-09-30T12:44:55.093Z,55.80
2018-09-30T12:46:47.887Z,55.80
2018-09-30T12:47:47.834Z,55.62
2018-09-30T12:49:41.464Z,56.09
2018-09-30T12:50:41.196Z,55.62
2018-09-30T12:52:35.816Z,55.23
2018-09-30T12:53:34.601Z,55.35
2018-09-30T12:55:28.888Z,54.37
2018-09-30T12:56:27.926Z,53.72
2018-09-30T12:58:21.650Z,52.57
2018-09-30T12:59:21.307Z,52.95
2018-09-30T13:01:15.018Z,52.09
2018-09-30T13:02:14.694Z,52.67
2018-09-30T13:04:08.402Z,53.91
2018-09-30T13:05:08.349Z,54.30
2018-09-30T13:07:02.269Z,54.39
2018-09-30T13:08:01.433Z,54.01
2018-09-30T13:09:54.921Z,55.16
2018-09-30T13:10:54.798Z,55.64
2018-09-30T13:12:48.298Z,56.70
2018-09-30T13:13:48.154Z,59.38
2018-09-30T13:15:41.861Z,58.23
2018-09-30T13:16:41.514Z,56.31
2018-09-30T13:18:34.919Z,56.31
2018-09-30T13:19:34.881Z,59.09
2018-09-30T13:21:28.501Z,58.26
2018-09-30T13:22:28.247Z,56.82
2018-09-30T13:24:22.844Z,56.82
2018-09-30T13:25:21.105Z,55.86
2018-09-30T13:27:14.281Z,56.05
2018-09-30T13:28:14.027Z,55.96
2018-09-30T13:30:07.167Z,55.67
2018-09-30T13:31:06.935Z,56.44
2018-09-30T13:33:00.417Z,55.19
2018-09-30T13:34:00.294Z,56.34
2018-09-30T13:35:53.865Z,55.67
2018-09-30T13:36:53.628Z,56.34
2018-09-30T13:38:46.829Z,55.10
2018-09-30T13:39:49.239Z,53.44
2018-09-30T13:41:45.908Z,52.09
2018-09-30T13:42:42.303Z,52.31
2018-09-30T13:44:34.549Z,53.27
2018-09-30T13:45:34.619Z,53.66
2018-09-30T13:47:28.062Z,53.82
2018-09-30T13:48:28.110Z,53.91
2018-09-30T13:50:21.430Z,54.30
2018-09-30T13:51:23.964Z,54.30
2018-09-30T13:53:23.331Z,54.21
2018-09-30T13:54:22.309Z,54.21
2018-09-30T13:56:15.345Z,54.30
2018-09-30T13:57:15.185Z,53.82
2018-09-30T13:59:12.655Z,53.24
2018-09-30T14:00:11.151Z,53.85
2018-09-30T14:02:04.554Z,54.33
2018-09-30T14:03:04.392Z,54.42
2018-09-30T14:04:57.913Z,54.23
2018-09-30T14:05:58.353Z,54.13
2018-09-30T14:07:51.285Z,54.04
2018-09-30T14:08:50.929Z,54.30
2018-09-30T14:10:44.546Z,52.95
2018-09-30T14:11:44.206Z,52.57
2018-09-30T14:13:39.967Z,52.19
2018-09-30T14:14:38.803Z,52.86
2018-09-30T14:16:32.192Z,53.44
2018-09-30T14:17:32.252Z,53.82
2018-09-30T14:19:25.192Z,53.24
2018-09-30T14:20:25.917Z,53.15
2018-09-30T14:22:18.319Z,54.39
2018-09-30T14:23:18.554Z,53.91
2018-09-30T14:25:12.800Z,52.67
2018-09-30T14:26:11.098Z,52.19
2018-09-30T14:28:05.792Z,51.61
2018-09-30T14:29:05.448Z,50.56
2018-09-30T14:30:58.367Z,51.90
2018-09-30T14:31:58.365Z,51.71
2018-09-30T14:33:51.599Z,51.81
2018-09-30T14:34:51.712Z,52.09
2018-09-30T14:36:44.667Z,51.61
2018-09-30T14:37:44.414Z,51.71
2018-09-30T14:39:38.347Z,52.09
2018-09-30T14:40:37.998Z,52.48
2018-09-30T14:42:31.700Z,51.81
2018-09-30T14:43:31.721Z,50.84
2018-09-30T14:45:25.077Z,50.84
2018-09-30T14:46:25.084Z,51.51
2018-09-30T14:48:19.549Z,50.87
2018-09-30T14:49:19.489Z,51.16
2018-09-30T14:51:12.846Z,51.14
2018-09-30T14:52:12.765Z,50.84
2018-09-30T14:54:06.292Z,51.23
2018-09-30T14:55:07.757Z,51.32
2018-09-30T14:56:59.576Z,52.48
2018-09-30T14:57:59.567Z,52.38
2018-09-30T14:59:53.005Z,52.86
2018-09-30T15:00:52.578Z,53.15
2018-09-30T15:02:46.299Z,52.67
2018-09-30T15:03:45.944Z,53.53
2018-09-30T15:05:40.269Z,53.72
2018-09-30T15:06:41.152Z,53.44
2018-09-30T15:08:33.027Z,53.91
2018-09-30T15:09:33.050Z,54.11
2018-09-30T15:11:26.401Z,53.91
2018-09-30T15:12:26.433Z,54.21
2018-09-30T15:14:19.731Z,54.21
2018-09-30T15:15:22.273Z,54.11
2018-09-30T15:17:14.221Z,53.24
2018-09-30T15:18:14.367Z,53.24
2018-09-30T15:20:07.508Z,53.24
2018-09-30T15:21:07.685Z,53.15
2018-09-30T15:23:01.945Z,53.72
2018-09-30T15:24:01.097Z,53.15
2018-09-30T15:25:53.740Z,54.21
2018-09-30T15:26:53.713Z,53.91
2018-09-30T15:28:47.111Z,54.21
2018-09-30T15:29:47.625Z,53.91
2018-09-30T15:31:40.462Z,54.30
2018-09-30T15:32:40.147Z,55.16
2018-09-30T15:34:33.859Z,56.02
2018-09-30T15:35:33.780Z,56.00
2018-09-30T15:37:27.335Z,56.19
2018-09-30T15:38:27.185Z,56.29
2018-09-30T15:40:20.727Z,56.38
2018-09-30T15:41:20.291Z,56.19
2018-09-30T15:43:14.057Z,56.48
2018-09-30T15:44:13.950Z,56.67
2018-09-30T15:46:07.339Z,56.29
2018-09-30T15:47:07.290Z,56.00
2018-09-30T15:49:00.677Z,56.57
2018-09-30T15:50:00.388Z,56.26
2018-09-30T15:51:54.057Z,57.12
2018-09-30T15:52:53.759Z,56.83
2018-09-30T15:54:46.641Z,56.45
2018-09-30T15:55:46.636Z,56.57
2018-09-30T15:57:39.955Z,56.29
2018-09-30T15:58:39.516Z,55.90
2018-09-30T16:00:33.258Z,56.48
2018-09-30T16:01:32.894Z,55.80
2018-09-30T16:03:27.538Z,56.48
2018-09-30T16:04:27.272Z,56.07
2018-09-30T16:06:20.170Z,56.54
2018-09-30T16:07:20.134Z,56.29
2018-09-30T16:09:13.819Z,56.26
2018-09-30T16:10:13.490Z,56.16
2018-09-30T16:12:07.221Z,55.40
2018-09-30T16:13:07.182Z,55.71
2018-09-30T16:15:00.605Z,55.33
2018-09-30T16:16:00.547Z,55.33
2018-09-30T16:17:53.984Z,55.52
2018-09-30T16:18:54.914Z,55.11
2018-09-30T16:20:47.984Z,55.13
2018-09-30T16:21:47.280Z,55.23
2018-09-30T16:23:41.702Z,55.23
2018-09-30T16:24:41.684Z,55.23
2018-09-30T16:26:35.065Z,55.30
2018-09-30T16:27:34.984Z,55.30
2018-09-30T16:29:29.354Z,55.30
2018-09-30T16:30:30.908Z,54.34
2018-09-30T16:32:22.837Z,53.48
2018-09-30T16:33:22.475Z,53.96
2018-09-30T16:35:16.192Z,53.86
2018-09-30T16:36:15.798Z,54.34
2018-09-30T16:38:09.628Z,53.58
2018-09-30T16:39:09.722Z,54.24
2018-09-30T16:41:02.721Z,53.58
2018-09-30T16:42:02.373Z,53.36
2018-09-30T16:43:56.398Z,53.36
2018-09-30T16:44:55.724Z,53.64
2018-09-30T16:46:49.452Z,53.74
2018-09-30T16:47:49.119Z,54.12
2018-09-30T16:49:43.373Z,53.64
2018-09-30T16:50:43.028Z,54.60
2018-09-30T16:52:36.782Z,55.08
2018-09-30T16:53:36.385Z,55.36
2018-09-30T16:55:29.641Z,55.18
2018-09-30T16:56:29.357Z,55.56
2018-09-30T16:58:26.310Z,56.23
2018-09-30T16:59:23.726Z,56.32
2018-09-30T17:01:17.550Z,56.49
2018-09-30T17:02:17.453Z,56.59
2018-09-30T17:04:10.863Z,57.16
2018-09-30T17:05:10.806Z,57.64
2018-09-30T17:07:03.684Z,57.64
2018-09-30T17:08:03.727Z,57.45
2018-09-30T17:09:58.125Z,58.22
2018-09-30T17:10:57.744Z,57.99
2018-09-30T17:12:50.821Z,58.95
2018-09-30T17:13:50.946Z,58.86
2018-09-30T17:15:46.770Z,59.52
2018-09-30T17:16:45.199Z,60.00
2018-09-30T17:18:45.906Z,61.54
2018-09-30T17:19:38.637Z,61.98
2018-09-30T17:21:31.737Z,62.27
2018-09-30T17:22:31.659Z,62.65
2018-09-30T17:24:31.611Z,63.32
2018-09-30T17:25:25.384Z,64.66
2018-09-30T17:27:18.722Z,65.58
2018-09-30T17:28:18.397Z,66.16
2018-09-30T17:30:12.115Z,66.54
2018-09-30T17:31:12.056Z,66.83
2018-09-30T17:33:05.491Z,67.30
2018-09-30T17:34:05.686Z,67.69
2018-09-30T17:35:58.834Z,68.35
2018-09-30T17:36:58.779Z,68.26
2018-09-30T17:38:53.233Z,69.27
2018-09-30T17:39:52.886Z,69.02
2018-09-30T17:41:46.397Z,69.76
2018-09-30T17:42:46.281Z,70.04
2018-09-30T17:44:39.976Z,71.09
2018-09-30T17:45:39.961Z,70.71
2018-09-30T17:47:33.305Z,71.86
2018-09-30T17:48:32.960Z,72.53
2018-09-30T17:50:26.192Z,73.58
2018-09-30T17:51:25.840Z,73.19
2018-09-30T17:53:19.577Z,73.73
2018-09-30T17:54:19.786Z,74.24
2018-09-30T17:56:12.601Z,75.45
2018-09-30T17:57:12.934Z,75.16
2018-09-30T17:59:06.405Z,75.16
2018-09-30T18:00:06.290Z,76.21
2018-09-30T18:01:59.720Z,76.50
2018-09-30T18:02:59.699Z,76.50
2018-09-30T18:04:53.058Z,76.98
2018-09-30T18:05:53.050Z,77.26
2018-09-30T18:07:47.455Z,77.65
2018-09-30T18:08:47.455Z,77.80
2018-09-30T18:10:40.799Z,78.31
2018-09-30T18:11:40.673Z,78.37
2018-09-30T18:13:34.738Z,78.94
2018-09-30T18:14:34.192Z,79.33
2018-09-30T18:16:27.598Z,79.33
2018-09-30T18:17:27.193Z,79.71
2018-09-30T18:19:20.900Z,79.52
2018-09-30T18:20:20.524Z,80.19
2018-09-30T18:22:13.520Z,80.57
2018-09-30T18:23:13.710Z,81.04
2018-09-30T18:25:06.720Z,81.52
2018-09-30T18:26:06.265Z,81.71
2018-09-30T18:28:00.004Z,81.81
2018-09-30T18:28:59.935Z,82.19
2018-09-30T18:30:53.441Z,82.19
2018-09-30T18:31:53.294Z,82.15
2018-09-30T18:33:46.706Z,83.01
2018-09-30T18:34:46.375Z,83.20
2018-09-30T18:36:40.104Z,83.67
2018-09-30T18:37:40.563Z,83.67
2018-09-30T18:39:33.408Z,84.44
2018-09-30T18:40:33.393Z,84.82
2018-09-30T18:42:26.828Z,85.30
2018-09-30T18:43:26.822Z,86.06
2018-09-30T18:45:19.983Z,86.16
2018-09-30T18:46:19.983Z,87.49
2018-09-30T18:48:13.322Z,87.21
2018-09-30T18:49:13.307Z,87.49
2018-09-30T18:51:08.420Z,87.87
2018-09-30T18:52:06.194Z,88.02
2018-09-30T18:53:59.638Z,88.54
2018-09-30T18:54:59.196Z,88.40
2018-09-30T18:56:52.853Z,89.64
2018-09-30T18:57:52.848Z,90.22
2018-09-30T18:59:46.330Z,90.22
2018-09-30T19:00:45.997Z,90.79
2018-09-30T19:02:40.702Z,90.88
2018-09-30T19:03:40.732Z,91.55
2018-09-30T19:05:35.599Z,91.93
2018-09-30T19:06:34.518Z,91.36
2018-09-30T19:08:28.018Z,92.69
2018-09-30T19:09:27.090Z,92.98
2018-09-30T19:11:21.859Z,92.88
2018-09-30T19:12:20.711Z,93.08
2018-09-30T19:14:15.855Z,93.84
2018-09-30T19:15:13.321Z,95.27
2018-09-30T19:17:07.038Z,94.89
2018-09-30T19:18:06.677Z,95.12
2018-09-30T19:20:00.541Z,95.84
2018-09-30T19:21:00.337Z,95.98
2018-09-30T19:22:53.772Z,97.41
2018-09-30T19:23:53.375Z,96.84
2018-09-30T19:25:46.649Z,96.94
2018-09-30T19:26:46.638Z,98.27
2018-09-30T19:28:45.696Z,97.51
2018-09-30T19:29:42.688Z,99.13
2018-09-30T19:31:33.954Z,99.60
2018-09-30T19:32:33.401Z,98.18
2018-09-30T19:34:27.207Z,98.65
2018-09-30T19:35:26.833Z,97.61
2018-09-30T19:37:20.696Z,99.60
2018-09-30T19:38:20.730Z,97.61
2018-09-30T19:40:13.906Z,98.36
2018-09-30T19:41:14.135Z,98.75
2018-09-30T19:43:08.254Z,99.89
2018-09-30T19:44:06.869Z,97.70
2018-09-30T19:46:00.673Z,97.22
2018-09-30T19:47:00.907Z,96.22
2018-09-30T19:48:54.741Z,97.03
2018-09-30T19:49:53.169Z,97.36
2018-09-30T19:51:47.481Z,96.32
2018-09-30T19:52:47.103Z,96.80
2018-09-30T19:54:40.488Z,96.80
2018-09-30T19:55:40.444Z,96.12
2018-09-30T19:57:34.126Z,96.80
2018-09-30T19:58:33.790Z,96.98
2018-09-30T20:00:26.703Z,96.22
2018-09-30T20:01:27.248Z,98.03
2018-09-30T20:03:19.576Z,97.75
2018-09-30T20:04:19.532Z,97.27
2018-09-30T20:06:13.289Z,96.89
2018-09-30T20:07:13.180Z,96.89
2018-09-30T20:09:06.600Z,95.27
2018-09-30T20:10:06.531Z,95.94
2018-09-30T20:11:59.941Z,95.56
2018-09-30T20:12:59.599Z,95.08
2018-09-30T20:14:52.862Z,94.22
2018-09-30T20:15:52.770Z,94.79
2018-09-30T20:17:46.255Z,94.51
2018-09-30T20:18:46.123Z,96.51
2018-09-30T20:20:39.231Z,96.32
2018-09-30T20:21:39.157Z,97.36
2018-09-30T20:23:32.935Z,97.46
2018-09-30T20:24:32.839Z,96.12
2018-09-30T20:26:26.256Z,97.27
2018-09-30T20:27:26.210Z,97.56
2018-09-30T20:29:19.569Z,97.36
2018-09-30T20:30:19.528Z,98.03
2018-09-30T20:32:12.884Z,98.13
2018-09-30T20:33:12.874Z,96.70
2018-09-30T20:35:06.557Z,95.46
2018-09-30T20:36:06.233Z,95.70
2018-09-30T20:37:59.537Z,94.93
2018-09-30T20:38:59.515Z,94.08
2018-09-30T20:40:52.912Z,92.74
2018-09-30T20:41:52.624Z,91.79
2018-09-30T20:43:46.040Z,91.69
2018-09-30T20:44:46.298Z,91.50
2018-09-30T20:46:40.918Z,91.50
2018-09-30T20:47:40.615Z,91.41
2018-09-30T20:49:33.979Z,92.08
2018-09-30T20:50:34.044Z,91.46
2018-09-30T20:52:27.424Z,90.69
2018-09-30T20:53:27.067Z,90.59
2018-09-30T20:55:21.335Z,91.07
2018-09-30T20:56:20.791Z,90.93
2018-09-30T20:58:14.181Z,91.74
2018-09-30T20:59:13.845Z,91.46
2018-09-30T21:01:08.094Z,91.55
2018-09-30T21:02:07.506Z,91.83
2018-09-30T21:04:00.894Z,91.17
2018-09-30T21:05:00.909Z,91.27
2018-09-30T21:06:54.331Z,91.69
2018-09-30T21:07:54.525Z,91.69
2018-09-30T21:09:48.187Z,91.31
2018-09-30T21:10:47.595Z,91.60
2018-09-30T21:12:42.091Z,90.93
2018-09-30T21:13:41.952Z,91.69
2018-09-30T21:15:36.350Z,91.60
2018-09-30T21:16:35.992Z,92.93
2018-09-30T21:18:29.713Z,93.03
2018-09-30T21:19:29.678Z,93.03
2018-09-30T21:21:23.092Z,93.60
2018-09-30T21:22:23.115Z,93.22
2018-09-30T21:24:17.031Z,92.93
2018-09-30T21:25:16.352Z,93.22
2018-09-30T21:27:09.531Z,94.17
2018-09-30T21:28:09.835Z,94.08
2018-09-30T21:30:02.071Z,95.03
2018-09-30T21:31:02.069Z,94.84
2018-09-30T21:32:55.486Z,94.27
2018-09-30T21:33:55.155Z,95.22
2018-09-30T21:35:48.854Z,96.08
2018-09-30T21:36:49.160Z,96.36
2018-09-30T21:38:41.656Z,97.03
2018-09-30T21:39:41.360Z,96.84
2018-09-30T21:41:34.744Z,97.22
2018-09-30T21:42:34.721Z,98.46
2018-09-30T21:44:28.110Z,98.08
2018-09-30T21:45:28.371Z,98.65
2018-09-30T21:47:21.039Z,99.99
2018-09-30T21:48:21.220Z,99.99
2018-09-30T21:50:14.628Z,99.99
2018-09-30T21:51:14.575Z,99.99
2018-09-30T21:53:07.981Z,99.99
2018-09-30T21:54:07.965Z,99.99
2018-09-30T21:56:02.078Z,99.99
2018-09-30T21:57:02.313Z,99.99
2018-09-30T21:58:56.719Z,99.99
2018-09-30T21:59:56.652Z,99.99
2018-09-30T22:01:49.579Z,99.99
2018-09-30T22:02:49.538Z,99.99
2018-09-30T22:04:42.508Z,99.99
2018-09-30T22:05:42.120Z,99.99
2018-09-30T22:07:36.763Z,99.99
2018-09-30T22:08:36.469Z,99.99
2018-09-30T22:10:30.757Z,99.99
2018-09-30T22:11:30.117Z,99.99
2018-09-30T22:13:23.620Z,99.99
2018-09-30T22:14:23.472Z,99.99
2018-09-30T22:16:16.961Z,99.99
2018-09-30T22:17:16.916Z,99.99
2018-09-30T22:19:10.837Z,99.99
2018-09-30T22:20:10.185Z,99.99
2018-09-30T22:22:04.173Z,99.99
2018-09-30T22:23:03.582Z,99.99
2018-09-30T22:24:56.940Z,99.99
2018-09-30T22:25:56.923Z,99.99
2018-09-30T22:27:50.311Z,99.99
2018-09-30T22:28:49.961Z,99.99
2018-09-30T22:30:43.735Z,99.99
2018-09-30T22:31:43.325Z,99.99
2018-09-30T22:33:36.986Z,99.99
2018-09-30T22:34:36.993Z,99.99
2018-09-30T22:36:30.414Z,99.99
2018-09-30T22:37:30.328Z,99.99
2018-09-30T22:39:24.310Z,99.99
2018-09-30T22:40:23.788Z,99.99
2018-09-30T22:42:17.169Z,99.99
2018-09-30T22:43:17.053Z,99.99
2018-09-30T22:45:10.072Z,99.99
2018-09-30T22:46:10.030Z,99.99
2018-09-30T22:48:06.195Z,99.99
2018-09-30T22:49:03.112Z,99.99
2018-09-30T22:50:56.880Z,99.99
2018-09-30T22:51:56.754Z,99.99
2018-09-30T22:53:50.226Z,99.99
2018-09-30T22:54:49.640Z,99.99
2018-09-30T22:56:43.129Z,99.99
2018-09-30T22:57:43.004Z,99.99
2018-09-30T22:59:37.492Z,99.99
2018-09-30T23:00:36.128Z,99.99
2018-09-30T23:02:29.301Z,99.99
2018-09-30T23:03:29.267Z,99.99
2018-09-30T23:05:22.922Z,99.99
2018-09-30T23:06:23.158Z,99.99
2018-09-30T23:08:17.085Z,99.99
2018-09-30T23:09:16.197Z,99.99
2018-09-30T23:11:13.146Z,99.99
2018-09-30T23:12:11.152Z,99.99
2018-09-30T23:14:03.862Z,99.99
2018-09-30T23:15:03.814Z,99.99
2018-09-30T23:16:57.498Z,99.99
2018-09-30T23:17:57.483Z,99.99
2018-09-30T23:19:51.633Z,99.99
2018-09-30T23:20:51.531Z,99.99
2018-09-30T23:22:45.470Z,99.99
2018-09-30T23:23:45.235Z,99.99
2018-09-30T23:25:38.723Z,99.99
2018-09-30T23:26:38.649Z,99.99
2018-09-30T23:28:31.993Z,99.99
2018-09-30T23:29:31.964Z,99.99
2018-09-30T23:31:25.382Z,99.99
2018-09-30T23:32:25.309Z,99.99
2018-09-30T23:34:18.691Z,99.99
2018-09-30T23:35:18.665Z,99.99
2018-09-30T23:37:11.827Z,99.99
2018-09-30T23:38:11.728Z,99.99
2018-09-30T23:40:04.645Z,99.99
2018-09-30T23:41:04.618Z,99.99
2018-09-30T23:42:58.427Z,99.99
2018-09-30T23:43:58.300Z,99.99
2018-09-30T23:46:12.116Z,99.99
2018-09-30T23:46:51.116Z,99.99
2018-09-30T23:48:45.110Z,99.99
2018-09-30T23:49:44.196Z,99.99
2018-09-30T23:51:37.894Z,99.99
2018-09-30T23:52:37.540Z,99.99
2018-09-30T23:54:31.343Z,99.99
2018-09-30T23:55:30.701Z,99.99
2018-09-30T23:57:25.152Z,99.99
2018-09-30T23:58:24.369Z,99.99
