createdAt,value
2022-09-11T00:00:52.733Z,9.27
2022-09-11T00:03:21.472Z,9.98
2022-09-11T00:05:50.520Z,10.50
2022-09-11T00:08:21.305Z,10.05
2022-09-11T00:10:49.584Z,10.60
2022-09-11T00:13:21.256Z,14.13
2022-09-11T00:15:51.337Z,9.38
2022-09-11T00:18:21.592Z,9.27
2022-09-11T00:20:52.230Z,9.50
2022-09-11T00:23:21.089Z,10.05
2022-09-11T00:25:49.262Z,10.13
2022-09-11T00:28:19.812Z,9.60
2022-09-11T00:30:48.450Z,9.57
2022-09-11T00:33:16.798Z,11.40
2022-09-11T00:35:44.659Z,10.88
2022-09-11T00:38:17.255Z,10.07
2022-09-11T00:40:46.419Z,8.98
2022-09-11T00:43:15.185Z,9.60
2022-09-11T00:45:42.847Z,9.10
2022-09-11T00:48:12.951Z,8.70
2022-09-11T00:50:44.713Z,9.27
2022-09-11T00:53:16.082Z,9.88
2022-09-11T00:55:47.578Z,11.23
2022-09-11T00:58:17.818Z,10.05
2022-09-11T01:00:46.513Z,10.00
2022-09-11T01:03:14.330Z,9.55
2022-09-11T01:05:43.712Z,9.82
2022-09-11T01:08:14.512Z,10.00
2022-09-11T01:10:52.023Z,9.68
2022-09-11T01:13:29.011Z,10.02
2022-09-11T01:16:04.152Z,9.90
2022-09-11T01:18:34.371Z,9.50
2022-09-11T01:21:14.933Z,9.85
2022-09-11T01:23:56.636Z,10.05
2022-09-11T01:26:39.247Z,9.02
2022-09-11T01:29:16.006Z,9.00
2022-09-11T01:31:47.107Z,9.05
2022-09-11T01:34:17.675Z,9.38
2022-09-11T01:36:49.575Z,10.65
2022-09-11T01:39:21.469Z,8.95
2022-09-11T01:41:52.185Z,9.25
2022-09-11T01:44:25.343Z,9.43
2022-09-11T01:46:54.124Z,8.85
2022-09-11T01:49:26.126Z,9.27
2022-09-11T01:51:57.304Z,9.25
2022-09-11T01:54:31.891Z,9.38
2022-09-11T01:57:02.975Z,9.15
2022-09-11T01:59:36.203Z,9.10
2022-09-11T02:02:07.778Z,9.60
2022-09-11T02:04:38.963Z,8.98
2022-09-11T02:07:08.890Z,8.98
2022-09-11T02:09:40.750Z,9.20
2022-09-11T02:12:10.008Z,11.20
2022-09-11T02:14:41.290Z,9.68
2022-09-11T02:17:16.464Z,9.70
2022-09-11T02:19:44.858Z,8.82
2022-09-11T02:22:12.951Z,8.95
2022-09-11T02:24:40.691Z,8.98
2022-09-11T02:27:11.285Z,9.60
2022-09-11T02:29:40.389Z,9.20
2022-09-11T02:32:10.870Z,9.77
2022-09-11T02:34:40.762Z,8.73
2022-09-11T02:37:20.253Z,10.77
2022-09-11T02:40:00.443Z,9.30
2022-09-11T02:42:36.417Z,8.90
2022-09-11T02:45:17.792Z,9.60
2022-09-11T02:47:53.282Z,9.32
2022-09-11T02:50:27.279Z,10.02
2022-09-11T02:52:59.421Z,9.57
2022-09-11T02:55:32.986Z,10.70
2022-09-11T02:58:04.428Z,8.88
2022-09-11T03:00:33.535Z,9.95
2022-09-11T03:03:01.247Z,10.93
2022-09-11T03:05:29.474Z,9.55
2022-09-11T03:07:57.782Z,9.10
2022-09-11T03:10:27.671Z,9.05
2022-09-11T03:12:55.811Z,9.48
2022-09-11T03:15:23.660Z,9.68
2022-09-11T03:17:52.732Z,9.50
2022-09-11T03:20:22.003Z,9.25
2022-09-11T03:22:49.653Z,9.35
2022-09-11T03:25:17.820Z,9.20
2022-09-11T03:27:45.443Z,9.63
2022-09-11T03:30:13.746Z,8.75
2022-09-11T03:32:41.409Z,11.18
2022-09-11T03:35:11.397Z,9.20
2022-09-11T03:37:39.026Z,9.05
2022-09-11T03:40:07.947Z,9.05
2022-09-11T03:42:35.671Z,9.52
2022-09-11T03:45:04.106Z,8.88
2022-09-11T03:47:32.042Z,9.70
2022-09-11T03:49:59.743Z,10.98
2022-09-11T03:52:30.324Z,9.93
2022-09-11T03:54:58.188Z,9.15
2022-09-11T03:57:25.880Z,9.50
2022-09-11T03:59:56.053Z,9.40
2022-09-11T04:02:24.479Z,9.43
2022-09-11T04:04:52.035Z,9.60
2022-09-11T04:07:19.697Z,9.40
2022-09-11T04:09:48.651Z,9.18
2022-09-11T04:12:16.637Z,9.52
2022-09-11T04:14:44.388Z,9.40
2022-09-11T04:17:12.551Z,8.90
2022-09-11T04:19:40.153Z,9.35
2022-09-11T04:22:08.770Z,9.23
2022-09-11T04:24:36.406Z,9.68
2022-09-11T04:27:06.039Z,10.63
2022-09-11T04:29:34.646Z,9.68
2022-09-11T04:32:02.586Z,9.23
2022-09-11T04:34:30.174Z,9.77
2022-09-11T04:36:57.840Z,8.90
2022-09-11T04:39:25.410Z,9.50
2022-09-11T04:41:53.071Z,9.43
2022-09-11T04:44:22.062Z,8.48
2022-09-11T04:46:49.691Z,8.95
2022-09-11T04:49:17.267Z,8.77
2022-09-11T04:51:45.235Z,8.65
2022-09-11T04:54:14.847Z,9.40
2022-09-11T04:56:42.487Z,9.43
2022-09-11T04:59:13.848Z,9.05
2022-09-11T05:01:44.181Z,9.50
2022-09-11T05:04:12.758Z,9.18
2022-09-11T05:06:40.666Z,9.10
2022-09-11T05:09:10.367Z,9.50
2022-09-11T05:11:39.327Z,9.20
2022-09-11T05:14:07.169Z,8.88
2022-09-11T05:16:35.293Z,9.55
2022-09-11T05:19:05.213Z,9.18
2022-09-11T05:21:33.309Z,10.20
2022-09-11T05:24:02.193Z,9.55
2022-09-11T05:26:31.444Z,9.80
2022-09-11T05:29:00.825Z,9.98
2022-09-11T05:31:29.982Z,10.18
2022-09-11T05:33:59.065Z,9.77
2022-09-11T05:36:31.001Z,9.10
2022-09-11T05:38:59.422Z,9.18
2022-09-11T05:41:27.309Z,9.70
2022-09-11T05:43:55.526Z,9.32
2022-09-11T05:46:23.568Z,9.38
2022-09-11T05:48:51.249Z,9.85
2022-09-11T05:51:20.277Z,9.73
2022-09-11T05:53:50.446Z,9.02
2022-09-11T05:56:19.692Z,9.75
2022-09-11T05:58:48.604Z,10.52
2022-09-11T06:01:17.606Z,9.88
2022-09-11T06:03:47.418Z,9.38
2022-09-11T06:06:15.238Z,9.20
2022-09-11T06:08:44.215Z,9.63
2022-09-11T06:11:14.345Z,9.60
2022-09-11T06:13:43.454Z,9.63
2022-09-11T06:16:15.959Z,9.02
2022-09-11T06:18:49.315Z,9.63
2022-09-11T06:21:19.162Z,9.68
2022-09-11T06:23:47.702Z,9.30
2022-09-11T06:26:17.907Z,9.65
2022-09-11T06:28:45.622Z,9.68
2022-09-11T06:31:16.322Z,9.48
2022-09-11T06:33:44.319Z,9.70
2022-09-11T06:36:13.977Z,10.20
2022-09-11T06:38:41.684Z,9.25
2022-09-11T06:41:12.579Z,9.93
2022-09-11T06:43:42.014Z,9.60
2022-09-11T06:46:12.511Z,10.43
2022-09-11T06:48:40.433Z,9.82
2022-09-11T06:51:11.351Z,9.30
2022-09-11T06:53:39.464Z,11.48
2022-09-11T06:56:08.003Z,9.35
2022-09-11T06:58:35.926Z,10.25
2022-09-11T07:01:05.780Z,10.10
2022-09-11T07:03:33.690Z,9.77
2022-09-11T07:06:01.699Z,9.93
2022-09-11T07:08:29.327Z,9.98
2022-09-11T07:11:02.826Z,9.70
2022-09-11T07:13:33.278Z,9.30
2022-09-11T07:16:05.712Z,9.80
2022-09-11T07:18:34.917Z,10.05
2022-09-11T07:21:05.742Z,10.18
2022-09-11T07:23:34.776Z,10.32
2022-09-11T07:26:04.004Z,10.00
2022-09-11T07:28:31.908Z,9.70
2022-09-11T07:31:10.569Z,9.55
2022-09-11T07:33:38.817Z,10.60
2022-09-11T07:36:11.866Z,10.35
2022-09-11T07:38:40.744Z,9.73
2022-09-11T07:41:08.886Z,10.20
2022-09-11T07:43:36.790Z,10.80
2022-09-11T07:46:04.795Z,9.30
2022-09-11T07:48:34.073Z,9.75
2022-09-11T07:51:04.364Z,10.00
2022-09-11T07:53:34.388Z,9.80
2022-09-11T07:56:05.800Z,10.23
2022-09-11T07:58:35.076Z,10.13
2022-09-11T08:01:03.686Z,10.02
2022-09-11T08:03:33.136Z,10.07
2022-09-11T08:06:01.615Z,11.27
2022-09-11T08:08:32.356Z,11.13
2022-09-11T08:11:04.516Z,11.07
2022-09-11T08:15:59.907Z,9.98
2022-09-11T08:18:28.052Z,9.90
2022-09-11T08:21:02.898Z,10.73
2022-09-11T08:23:32.188Z,10.57
2022-09-11T08:26:05.641Z,10.65
2022-09-11T08:28:33.902Z,11.63
2022-09-11T08:31:02.249Z,10.95
2022-09-11T08:33:30.123Z,11.65
2022-09-11T08:36:00.705Z,11.52
2022-09-11T08:38:28.883Z,10.48
2022-09-11T08:40:57.512Z,11.55
2022-09-11T08:43:27.750Z,11.57
2022-09-11T08:45:57.359Z,11.80
2022-09-11T08:48:31.753Z,12.13
2022-09-11T08:51:01.394Z,12.00
2022-09-11T08:53:29.973Z,12.18
2022-09-11T08:56:01.403Z,11.05
2022-09-11T08:58:36.489Z,11.65
2022-09-11T09:01:09.477Z,12.57
2022-09-11T09:03:51.159Z,12.00
2022-09-11T09:06:36.729Z,12.13
2022-09-11T09:09:11.481Z,11.73
2022-09-11T09:11:44.265Z,11.85
2022-09-11T09:14:32.076Z,12.35
2022-09-11T09:17:01.892Z,12.35
2022-09-11T09:19:32.945Z,13.80
2022-09-11T09:22:07.102Z,11.43
2022-09-11T09:24:38.121Z,11.75
2022-09-11T09:27:08.870Z,12.27
2022-09-11T09:29:39.481Z,12.48
2022-09-11T09:32:11.174Z,12.23
2022-09-11T09:34:39.840Z,11.73
2022-09-11T09:37:16.239Z,12.43
2022-09-11T09:39:43.910Z,12.32
2022-09-11T09:42:24.164Z,11.98
2022-09-11T09:45:04.224Z,12.65
2022-09-11T09:47:32.055Z,11.82
2022-09-11T09:49:59.993Z,12.20
2022-09-11T09:52:34.156Z,11.57
2022-09-11T09:55:04.305Z,11.20
2022-09-11T09:57:34.335Z,12.25
2022-09-11T10:00:06.382Z,11.50
2022-09-11T10:02:39.994Z,11.93
2022-09-11T10:05:17.887Z,12.07
2022-09-11T10:07:52.040Z,11.82
2022-09-11T10:10:41.485Z,11.40
2022-09-11T10:13:25.032Z,12.70
2022-09-11T10:15:54.107Z,11.63
2022-09-11T10:18:33.600Z,12.55
2022-09-11T10:21:33.352Z,12.82
2022-09-11T10:24:04.578Z,11.90
2022-09-11T10:26:35.054Z,12.00
2022-09-11T10:29:08.100Z,12.73
2022-09-11T10:31:37.234Z,12.82
2022-09-11T10:34:05.990Z,12.43
2022-09-11T10:36:35.110Z,13.80
2022-09-11T10:39:04.290Z,13.40
2022-09-11T10:41:34.176Z,12.98
2022-09-11T10:44:03.192Z,12.60
2022-09-11T10:46:40.972Z,12.80
2022-09-11T10:49:20.096Z,13.40
2022-09-11T10:52:02.918Z,13.68
2022-09-11T10:54:41.225Z,13.23
2022-09-11T10:57:16.327Z,12.93
2022-09-11T10:59:47.438Z,13.27
2022-09-11T11:02:20.426Z,13.25
2022-09-11T11:04:48.536Z,13.57
2022-09-11T11:07:25.950Z,12.68
2022-09-11T11:10:02.459Z,12.93
2022-09-11T11:12:42.366Z,14.45
2022-09-11T11:15:37.154Z,13.25
2022-09-11T11:18:19.503Z,15.55
2022-09-11T11:23:59.493Z,15.52
2022-09-11T11:26:37.754Z,14.82
2022-09-11T11:29:22.531Z,15.07
2022-09-11T11:32:05.184Z,14.52
2022-09-11T11:34:40.866Z,15.60
2022-09-11T11:37:13.369Z,14.48
2022-09-11T11:39:48.020Z,13.90
2022-09-11T11:42:22.922Z,14.18
2022-09-11T11:44:54.346Z,14.50
2022-09-11T11:47:25.403Z,15.43
2022-09-11T11:49:59.337Z,15.60
2022-09-11T11:52:38.721Z,14.73
2022-09-11T11:55:16.871Z,13.93
2022-09-11T11:57:49.669Z,14.48
2022-09-11T12:00:18.835Z,14.88
2022-09-11T12:02:50.966Z,14.48
2022-09-11T12:07:48.609Z,13.82
2022-09-11T12:10:23.457Z,13.18
2022-09-11T12:12:55.400Z,13.05
2022-09-11T12:15:25.675Z,13.60
2022-09-11T12:18:01.322Z,12.70
2022-09-11T12:20:36.262Z,12.63
2022-09-11T12:23:10.464Z,13.65
2022-09-11T12:25:53.767Z,13.18
2022-09-11T12:28:25.133Z,13.77
2022-09-11T12:31:01.470Z,13.30
2022-09-11T12:33:55.434Z,12.75
2022-09-11T12:36:33.839Z,12.68
2022-09-11T12:39:04.200Z,12.80
2022-09-11T12:41:34.302Z,13.45
2022-09-11T12:44:04.289Z,13.15
2022-09-11T12:47:18.339Z,13.68
2022-09-11T12:49:54.669Z,12.98
2022-09-11T12:52:36.384Z,13.10
2022-09-11T12:55:09.509Z,13.45
2022-09-11T12:57:45.831Z,13.45
2022-09-11T13:00:23.984Z,13.85
2022-09-11T13:02:55.329Z,13.60
2022-09-11T13:05:34.694Z,13.23
2022-09-11T13:08:05.684Z,13.95
2022-09-11T13:10:36.283Z,13.35
2022-09-11T13:13:05.675Z,12.55
2022-09-11T13:15:44.289Z,12.43
2022-09-11T13:18:32.086Z,13.10
2022-09-11T13:21:01.338Z,12.50
2022-09-11T13:23:29.599Z,12.43
2022-09-11T13:25:58.120Z,12.38
2022-09-11T13:28:27.568Z,12.68
2022-09-11T13:30:59.521Z,11.82
2022-09-11T13:33:29.095Z,11.73
2022-09-11T13:35:58.575Z,12.25
2022-09-11T13:38:30.063Z,12.85
2022-09-11T13:40:58.996Z,12.85
2022-09-11T13:43:29.845Z,12.25
2022-09-11T13:46:12.246Z,12.70
2022-09-11T13:51:08.046Z,14.18
2022-09-11T13:53:36.891Z,13.10
2022-09-11T13:56:04.649Z,12.63
2022-09-11T13:58:35.869Z,13.05
2022-09-11T14:01:12.184Z,13.57
2022-09-11T14:03:40.835Z,13.38
2022-09-11T14:06:11.513Z,12.65
2022-09-11T14:08:40.411Z,14.02
2022-09-11T14:11:11.567Z,13.25
2022-09-11T14:13:44.481Z,13.23
2022-09-11T14:16:21.620Z,13.27
2022-09-11T14:18:52.767Z,13.10
2022-09-11T14:21:23.321Z,13.30
2022-09-11T14:23:52.821Z,12.80
2022-09-11T14:26:21.589Z,12.98
2022-09-11T14:29:00.784Z,12.63
2022-09-11T14:31:34.020Z,12.63
2022-09-11T14:34:20.893Z,12.23
2022-09-11T14:36:53.018Z,13.18
2022-09-11T14:41:56.253Z,12.63
2022-09-11T14:44:28.061Z,12.57
2022-09-11T14:46:59.170Z,12.27
2022-09-11T14:49:27.112Z,12.75
2022-09-11T14:51:58.220Z,12.80
2022-09-11T14:54:27.542Z,12.05
2022-09-11T14:56:55.355Z,12.07
2022-09-11T14:59:22.985Z,12.20
2022-09-11T15:01:52.249Z,12.10
2022-09-11T15:04:23.031Z,12.55
2022-09-11T15:06:53.145Z,12.95
2022-09-11T15:09:23.422Z,11.85
2022-09-11T15:11:52.335Z,12.68
2022-09-11T15:14:38.138Z,12.23
2022-09-11T15:17:09.823Z,12.57
2022-09-11T15:19:39.513Z,12.63
2022-09-11T15:22:08.299Z,12.90
2022-09-11T15:24:35.943Z,12.63
2022-09-11T15:27:04.001Z,12.00
2022-09-11T15:29:32.124Z,11.82
2022-09-11T15:32:01.081Z,12.30
2022-09-11T15:34:31.653Z,12.43
2022-09-11T15:37:00.710Z,12.40
2022-09-11T15:39:28.890Z,13.85
2022-09-11T15:41:56.976Z,11.75
2022-09-11T15:44:26.219Z,11.43
2022-09-11T15:46:55.414Z,12.50
2022-09-11T15:49:24.523Z,11.73
2022-09-11T15:51:53.801Z,19.65
2022-09-11T15:54:23.663Z,12.50
2022-09-11T15:56:52.185Z,12.00
2022-09-11T15:59:20.042Z,12.23
2022-09-11T16:01:47.815Z,11.80
2022-09-11T16:04:18.651Z,11.60
2022-09-11T16:06:48.403Z,11.20
2022-09-11T16:09:18.232Z,12.38
2022-09-11T16:11:48.872Z,12.10
2022-09-11T16:14:18.731Z,11.70
2022-09-11T16:16:47.990Z,12.50
2022-09-11T16:19:16.008Z,13.55
2022-09-11T16:21:43.651Z,13.35
2022-09-11T16:24:14.739Z,12.07
2022-09-11T16:26:44.073Z,12.10
2022-09-11T16:29:18.010Z,12.50
2022-09-11T16:31:45.618Z,12.95
2022-09-11T16:34:15.051Z,12.18
2022-09-11T16:36:42.689Z,12.63
2022-09-11T16:39:12.235Z,12.30
2022-09-11T16:41:39.919Z,12.63
2022-09-11T16:44:10.979Z,11.68
2022-09-11T16:46:40.613Z,11.63
2022-09-11T16:49:08.863Z,14.40
2022-09-11T16:51:36.650Z,15.57
2022-09-11T16:54:04.604Z,12.18
2022-09-11T16:56:32.411Z,11.95
2022-09-11T16:59:00.308Z,14.27
2022-09-11T17:01:29.251Z,12.35
2022-09-11T17:03:58.833Z,12.30
2022-09-11T17:06:29.947Z,12.90
2022-09-11T17:09:00.111Z,12.70
2022-09-11T17:11:28.702Z,12.32
2022-09-11T17:13:56.444Z,12.38
2022-09-11T17:16:26.311Z,12.23
2022-09-11T17:18:56.441Z,12.38
2022-09-11T17:21:26.613Z,12.65
2022-09-11T17:23:56.237Z,11.80
2022-09-11T17:26:24.941Z,12.65
2022-09-11T17:28:52.958Z,12.18
2022-09-11T17:31:21.052Z,12.48
2022-09-11T17:33:49.477Z,12.15
2022-09-11T17:36:18.774Z,11.80
2022-09-11T17:38:49.315Z,11.50
2022-09-11T17:41:17.466Z,13.18
2022-09-11T17:43:45.351Z,11.60
2022-09-11T17:46:15.141Z,11.77
2022-09-11T17:48:43.339Z,18.20
2022-09-11T17:51:13.062Z,12.60
2022-09-11T17:53:42.291Z,11.80
2022-09-11T17:56:13.167Z,11.55
2022-09-11T17:58:41.277Z,11.60
2022-09-11T18:01:11.639Z,11.35
2022-09-11T18:03:41.292Z,11.98
2022-09-11T18:06:19.024Z,12.00
2022-09-11T18:08:47.385Z,11.88
2022-09-11T18:11:16.401Z,12.35
2022-09-11T18:13:44.331Z,11.32
2022-09-11T18:16:12.106Z,12.35
2022-09-11T18:18:40.463Z,11.18
2022-09-11T18:21:09.346Z,20.08
2022-09-11T18:23:41.026Z,11.35
2022-09-11T18:26:10.156Z,10.93
2022-09-11T18:28:40.670Z,11.20
2022-09-11T18:31:09.200Z,11.13
2022-09-11T18:33:37.456Z,11.85
2022-09-11T18:36:07.951Z,11.35
2022-09-11T18:38:36.024Z,11.23
2022-09-11T18:41:03.759Z,11.38
2022-09-11T18:43:31.555Z,10.60
2022-09-11T18:46:03.169Z,11.55
2022-09-11T18:48:30.887Z,11.98
2022-09-11T18:51:00.181Z,11.68
2022-09-11T18:53:27.983Z,11.07
2022-09-11T18:56:01.915Z,11.48
2022-09-11T18:58:31.179Z,11.02
2022-09-11T19:01:01.880Z,12.07
2022-09-11T19:03:30.111Z,11.23
2022-09-11T19:06:02.503Z,10.90
2022-09-11T19:08:30.417Z,11.48
2022-09-11T19:10:58.010Z,10.68
2022-09-11T19:13:25.846Z,13.07
2022-09-11T19:15:57.009Z,11.88
2022-09-11T19:18:26.574Z,10.80
2022-09-11T19:20:57.809Z,11.82
2022-09-11T19:23:25.682Z,11.02
2022-09-11T19:25:53.338Z,13.02
2022-09-11T19:28:21.105Z,13.30
2022-09-11T19:30:55.522Z,13.30
2022-09-11T19:33:23.172Z,13.80
2022-09-11T19:35:57.329Z,15.00
2022-09-11T19:38:26.407Z,13.30
2022-09-11T19:40:54.409Z,13.48
2022-09-11T19:43:23.694Z,13.63
2022-09-11T19:45:51.394Z,13.25
2022-09-11T19:48:19.550Z,14.65
2022-09-11T19:50:47.345Z,13.90
2022-09-11T19:53:17.191Z,13.73
2022-09-11T19:55:44.919Z,13.15
2022-09-11T19:58:12.566Z,13.50
2022-09-11T20:00:40.234Z,20.30
2022-09-11T20:03:07.869Z,13.38
2022-09-11T20:05:35.642Z,13.90
2022-09-11T20:08:03.765Z,13.38
2022-09-11T20:10:33.546Z,13.93
2022-09-11T20:13:01.153Z,13.63
2022-09-11T20:15:29.034Z,12.55
2022-09-11T20:17:56.720Z,12.23
2022-09-11T20:20:24.415Z,13.43
2022-09-11T20:22:52.067Z,13.38
2022-09-11T20:25:19.756Z,12.48
2022-09-11T20:27:48.955Z,13.15
2022-09-11T20:30:16.638Z,15.23
2022-09-11T20:32:44.379Z,13.77
2022-09-11T20:35:12.110Z,13.88
2022-09-11T20:37:39.777Z,13.00
2022-09-11T20:40:08.756Z,13.60
2022-09-11T20:42:36.579Z,13.63
2022-09-11T20:45:06.367Z,12.07
2022-09-11T20:47:34.076Z,13.40
2022-09-11T20:50:01.769Z,12.10
2022-09-11T20:52:30.429Z,11.70
2022-09-11T20:54:58.353Z,11.98
2022-09-11T20:57:26.091Z,11.90
2022-09-11T20:59:53.752Z,11.68
2022-09-11T21:02:22.826Z,11.63
2022-09-11T21:04:50.557Z,11.70
2022-09-11T21:07:18.207Z,12.05
2022-09-11T21:09:46.207Z,12.10
2022-09-11T21:12:13.824Z,12.82
2022-09-11T21:14:43.044Z,12.40
2022-09-11T21:17:10.655Z,11.50
2022-09-11T21:19:39.629Z,11.38
2022-09-11T21:22:07.306Z,12.38
2022-09-11T21:24:35.615Z,11.63
2022-09-11T21:27:03.240Z,12.23
2022-09-11T21:29:31.009Z,12.30
2022-09-11T21:31:58.656Z,11.95
2022-09-11T21:34:26.314Z,12.13
2022-09-11T21:36:55.313Z,11.77
2022-09-11T21:39:22.993Z,12.20
2022-09-11T21:41:50.821Z,11.95
2022-09-11T21:44:18.407Z,11.13
2022-09-11T21:46:46.102Z,12.63
2022-09-11T21:49:13.818Z,13.60
2022-09-11T21:51:41.744Z,12.65
2022-09-11T21:54:10.754Z,12.05
2022-09-11T21:56:38.454Z,11.40
2022-09-11T21:59:06.215Z,12.10
2022-09-11T22:01:34.410Z,12.20
2022-09-11T22:04:02.628Z,11.80
2022-09-11T22:06:31.026Z,11.75
2022-09-11T22:08:58.814Z,11.95
2022-09-11T22:11:27.991Z,10.93
2022-09-11T22:13:55.730Z,11.18
2022-09-11T22:16:23.646Z,11.38
2022-09-11T22:18:52.997Z,12.60
2022-09-11T22:21:20.842Z,12.52
2022-09-11T22:23:48.484Z,11.70
2022-09-11T22:26:17.809Z,11.93
2022-09-11T22:28:47.053Z,11.68
2022-09-11T22:31:16.219Z,12.55
2022-09-11T22:33:44.280Z,11.90
2022-09-11T22:36:13.942Z,12.45
2022-09-11T22:38:42.611Z,11.80
2022-09-11T22:41:10.657Z,17.50
2022-09-11T22:43:38.428Z,11.10
2022-09-11T22:46:07.575Z,10.80
2022-09-11T22:48:35.704Z,10.75
2022-09-11T22:51:04.795Z,10.90
2022-09-11T22:53:32.747Z,10.90
2022-09-11T22:56:00.475Z,10.88
2022-09-11T22:58:29.636Z,10.40
2022-09-11T23:00:57.701Z,10.70
2022-09-11T23:03:26.696Z,10.75
2022-09-11T23:06:13.942Z,11.45
2022-09-11T23:08:41.762Z,10.43
2022-09-11T23:11:11.205Z,11.02
2022-09-11T23:13:38.884Z,11.63
2022-09-11T23:16:13.027Z,11.48
2022-09-11T23:18:42.381Z,10.75
2022-09-11T23:21:10.958Z,10.10
2022-09-11T23:23:42.339Z,10.95
2022-09-11T23:26:10.742Z,10.93
2022-09-11T23:28:38.588Z,11.15
2022-09-11T23:31:11.929Z,10.98
2022-09-11T23:33:39.651Z,10.70
2022-09-11T23:36:10.301Z,11.13
2022-09-11T23:38:38.485Z,10.27
2022-09-11T23:41:07.191Z,10.80
2022-09-11T23:43:34.829Z,10.63
2022-09-11T23:46:02.586Z,10.68
2022-09-11T23:48:30.290Z,10.10
2022-09-11T23:50:58.051Z,10.55
2022-09-11T23:53:28.664Z,10.50
2022-09-11T23:55:56.549Z,10.27
2022-09-11T23:58:24.528Z,10.93
