createdAt,value
2023-02-04T10:01:15.825Z,4.28
2023-02-04T10:05:33.563Z,4.43
2023-02-04T10:08:01.216Z,4.97
2023-02-04T10:10:28.779Z,4.72
2023-02-04T10:13:01.331Z,4.75
2023-02-04T10:15:29.025Z,5.15
2023-02-04T10:18:07.200Z,3.83
2023-02-04T10:20:34.901Z,3.55
2023-02-04T10:23:02.208Z,3.95
2023-02-04T10:25:29.545Z,3.63
2023-02-04T10:28:00.598Z,3.33
2023-02-04T10:30:43.734Z,3.88
2023-02-04T10:33:24.944Z,3.67
2023-02-04T10:35:56.745Z,3.92
2023-02-04T10:38:24.859Z,3.95
2023-02-04T10:41:06.122Z,3.38
2023-02-04T10:43:33.753Z,4.00
2023-02-04T10:46:05.486Z,4.30
2023-02-04T10:48:43.280Z,4.30
2023-02-04T10:51:13.826Z,4.75
2023-02-04T10:53:59.995Z,4.50
2023-02-04T10:56:27.314Z,4.20
2023-02-04T10:58:54.628Z,4.63
2023-02-04T11:01:22.086Z,4.68
2023-02-04T11:03:52.330Z,4.13
2023-02-04T11:06:24.821Z,3.88
2023-02-04T11:08:54.670Z,4.38
2023-02-04T11:11:26.415Z,4.43
2023-02-04T11:13:55.110Z,4.28
2023-02-04T11:16:47.400Z,4.25
2023-02-04T11:19:16.457Z,4.22
2023-02-04T11:21:46.114Z,3.55
2023-02-04T11:24:16.127Z,3.23
2023-02-04T11:27:09.108Z,3.95
2023-02-04T11:29:39.051Z,3.25
2023-02-04T11:32:38.188Z,4.47
2023-02-04T11:35:31.929Z,4.68
2023-02-04T11:37:59.885Z,5.18
2023-02-04T11:40:37.925Z,4.85
2023-02-04T11:43:15.884Z,5.47
2023-02-04T11:45:44.510Z,5.70
2023-02-04T11:48:20.438Z,4.22
2023-02-04T11:51:03.528Z,4.10
2023-02-04T11:53:34.911Z,3.78
2023-02-04T11:56:02.375Z,3.85
2023-02-04T11:58:32.116Z,3.88
2023-02-04T12:00:59.887Z,3.37
2023-02-04T12:03:34.320Z,3.10
2023-02-04T12:06:03.336Z,2.95
2023-02-04T12:08:36.821Z,2.90
2023-02-04T12:11:27.348Z,3.67
2023-02-04T12:13:59.773Z,2.80
2023-02-04T12:16:27.111Z,1.92
2023-02-04T12:18:55.498Z,2.40
2023-02-04T12:21:22.817Z,2.50
2023-02-04T12:23:50.115Z,2.30
2023-02-04T12:26:17.484Z,2.40
2023-02-04T12:28:44.764Z,2.63
2023-02-04T12:31:12.153Z,2.28
2023-02-04T12:33:39.510Z,2.08
2023-02-04T12:36:07.666Z,2.70
2023-02-04T12:38:35.003Z,2.35
2023-02-04T12:41:02.333Z,2.50
2023-02-04T12:43:29.620Z,3.03
2023-02-04T12:45:56.934Z,3.10
2023-02-04T12:48:25.986Z,2.47
2023-02-04T12:50:53.406Z,3.10
2023-02-04T12:53:20.687Z,2.97
2023-02-04T12:55:48.080Z,3.00
2023-02-04T12:58:15.383Z,2.90
2023-02-04T13:00:42.946Z,3.00
2023-02-04T13:03:10.257Z,2.90
2023-02-04T13:05:37.540Z,3.13
2023-02-04T13:08:05.210Z,3.33
2023-02-04T13:10:32.551Z,2.95
2023-02-04T13:13:01.967Z,3.08
2023-02-04T13:15:30.950Z,3.13
2023-02-04T13:17:58.877Z,3.40
2023-02-04T13:20:26.198Z,3.47
2023-02-04T13:22:53.519Z,2.92
2023-02-04T13:25:20.872Z,3.85
2023-02-04T13:27:48.339Z,2.92
2023-02-04T13:30:16.150Z,3.72
2023-02-04T13:32:43.862Z,3.45
2023-02-04T13:35:11.298Z,3.55
2023-02-04T13:37:38.686Z,3.15
2023-02-04T13:40:09.335Z,3.75
2023-02-04T13:42:36.820Z,3.28
2023-02-04T13:45:07.651Z,3.25
2023-02-04T13:47:35.167Z,3.28
2023-02-04T13:50:02.507Z,3.55
2023-02-04T13:52:29.876Z,3.70
2023-02-04T13:54:57.203Z,2.85
2023-02-04T13:57:24.555Z,2.33
2023-02-04T13:59:51.874Z,1.90
2023-02-04T14:02:21.254Z,1.75
2023-02-04T14:04:48.613Z,2.28
2023-02-04T14:07:16.041Z,1.60
2023-02-04T14:09:43.665Z,1.42
2023-02-04T14:12:11.026Z,1.35
2023-02-04T14:14:38.369Z,1.30
2023-02-04T14:17:05.763Z,1.10
2023-02-04T14:19:34.450Z,1.67
2023-02-04T14:22:02.829Z,1.10
2023-02-04T14:24:30.212Z,1.40
2023-02-04T14:26:57.550Z,1.35
2023-02-04T14:29:24.897Z,1.48
2023-02-04T14:31:52.214Z,1.77
2023-02-04T14:34:19.580Z,2.55
2023-02-04T14:36:46.884Z,1.55
2023-02-04T14:39:14.164Z,2.25
2023-02-04T14:41:41.455Z,2.38
2023-02-04T14:44:08.885Z,2.03
2023-02-04T14:46:36.334Z,2.13
2023-02-04T14:49:03.666Z,2.42
2023-02-04T14:51:30.947Z,2.47
2023-02-04T14:53:58.239Z,2.55
2023-02-04T14:56:25.525Z,2.50
2023-02-04T14:58:52.811Z,2.83
2023-02-04T15:01:20.493Z,2.25
2023-02-04T15:03:47.849Z,2.15
2023-02-04T15:06:15.264Z,2.45
2023-02-04T15:08:44.898Z,2.25
2023-02-04T15:11:13.019Z,2.17
2023-02-04T15:13:40.324Z,2.33
2023-02-04T15:16:07.670Z,2.97
2023-02-04T15:18:35.212Z,2.90
2023-02-04T15:21:02.937Z,2.47
2023-02-04T15:23:30.239Z,2.45
2023-02-04T15:25:57.747Z,2.67
2023-02-04T15:28:26.838Z,2.17
2023-02-04T15:30:54.333Z,2.00
2023-02-04T15:33:21.720Z,2.35
2023-02-04T15:35:49.135Z,2.92
2023-02-04T15:38:16.520Z,3.08
2023-02-04T15:40:43.901Z,3.17
2023-02-04T15:43:11.374Z,3.67
2023-02-04T15:45:43.690Z,3.90
2023-02-04T15:48:11.633Z,2.53
2023-02-04T15:50:40.104Z,2.53
2023-02-04T15:53:07.394Z,3.45
2023-02-04T15:55:36.046Z,3.20
2023-02-04T15:58:03.382Z,2.88
2023-02-04T16:00:30.944Z,4.10
2023-02-04T16:02:58.498Z,5.22
2023-02-04T16:05:25.889Z,5.03
2023-02-04T16:07:53.198Z,4.05
2023-02-04T16:10:21.009Z,3.45
2023-02-04T16:12:48.491Z,3.38
2023-02-04T16:15:16.090Z,3.50
2023-02-04T16:17:44.132Z,3.90
2023-02-04T16:20:12.209Z,3.92
2023-02-04T16:22:39.525Z,3.40
2023-02-04T16:25:08.320Z,4.40
2023-02-04T16:27:35.940Z,3.80
2023-02-04T16:30:04.942Z,4.07
2023-02-04T16:32:35.049Z,3.63
2023-02-04T16:35:04.272Z,4.18
2023-02-04T16:37:32.118Z,3.67
2023-02-04T16:39:59.484Z,3.70
2023-02-04T16:42:26.979Z,4.10
2023-02-04T16:44:54.288Z,4.22
2023-02-04T16:47:21.657Z,4.10
2023-02-04T16:49:49.683Z,3.40
2023-02-04T16:52:17.415Z,4.03
2023-02-04T16:54:44.846Z,3.53
2023-02-04T16:57:14.624Z,4.40
2023-02-04T16:59:42.128Z,3.77
2023-02-04T17:02:10.735Z,3.75
2023-02-04T17:04:38.045Z,3.13
2023-02-04T17:07:06.336Z,4.53
2023-02-04T17:09:33.696Z,4.40
2023-02-04T17:12:01.064Z,4.88
2023-02-04T17:14:28.573Z,4.25
2023-02-04T17:16:55.945Z,4.50
2023-02-04T17:19:24.181Z,4.03
2023-02-04T17:21:51.543Z,4.43
2023-02-04T17:24:19.528Z,4.47
2023-02-04T17:26:46.836Z,4.53
2023-02-04T17:29:21.895Z,4.13
2023-02-04T17:31:49.385Z,5.00
2023-02-04T17:34:16.754Z,5.28
2023-02-04T17:36:44.042Z,5.18
2023-02-04T17:39:11.371Z,5.53
2023-02-04T17:41:39.246Z,5.25
2023-02-04T17:44:06.591Z,5.95
2023-02-04T17:46:34.427Z,5.93
2023-02-04T17:49:01.828Z,6.32
2023-02-04T17:51:29.245Z,6.88
2023-02-04T17:53:56.606Z,6.47
2023-02-04T17:56:26.167Z,6.18
2023-02-04T17:58:56.149Z,6.28
2023-02-04T18:01:25.286Z,6.63
2023-02-04T18:03:52.831Z,8.45
2023-02-04T18:06:28.946Z,7.20
2023-02-04T18:09:02.109Z,7.15
2023-02-04T18:11:40.272Z,15.73
2023-02-04T18:14:27.381Z,13.85
2023-02-04T18:17:00.459Z,10.40
2023-02-04T18:19:37.034Z,9.48
2023-02-04T18:22:17.333Z,8.18
2023-02-04T18:24:48.790Z,6.97
