createdAt,value
2023-03-21T00:00:45.789Z,19.5
2023-03-21T00:21:04.803Z,19.4
2023-03-21T00:40:58.297Z,19.4
2023-03-21T01:00:52.058Z,19.3
2023-03-21T01:20:55.706Z,19.2
2023-03-21T01:40:49.858Z,19.2
2023-03-21T02:00:49.126Z,19.1
2023-03-21T02:20:45.506Z,19.1
2023-03-21T02:40:47.294Z,19.1
2023-03-21T03:00:46.720Z,19
2023-03-21T03:20:47.544Z,18.9
2023-03-21T03:40:47.586Z,18.8
2023-03-21T04:00:46.471Z,18.8
2023-03-21T04:20:46.099Z,18.8
2023-03-21T04:40:46.655Z,18.7
2023-03-21T05:01:06.368Z,18.7
2023-03-21T05:20:50.479Z,18.6
2023-03-21T05:41:11.401Z,18.6
2023-03-21T06:01:08.805Z,18.7
2023-03-21T06:21:11.429Z,18.9
2023-03-21T06:41:11.473Z,18.9
2023-03-21T07:01:17.857Z,18.9
2023-03-21T07:21:12.444Z,18.9
2023-03-21T07:41:12.028Z,19
2023-03-21T08:01:18.400Z,19.1
2023-03-21T08:21:15.549Z,19.1
2023-03-21T08:41:12.979Z,19.1
2023-03-21T09:01:14.607Z,19.2
2023-03-21T09:21:11.237Z,19.2
2023-03-21T09:41:14.114Z,19.3
2023-03-21T10:01:16.116Z,19.4
2023-03-21T10:21:31.975Z,19.4
2023-03-21T10:41:11.336Z,19.4
2023-03-21T11:01:15.233Z,19.6
2023-03-21T11:21:11.696Z,19.6
2023-03-21T11:41:11.020Z,19.7
2023-03-21T12:01:15.292Z,19.8
2023-03-21T12:21:12.696Z,19.8
2023-03-21T12:41:12.341Z,19.9
2023-03-21T13:01:12.446Z,20
2023-03-21T13:21:10.634Z,20
2023-03-21T13:41:17.490Z,20.2
2023-03-21T14:01:11.416Z,20.2
2023-03-21T14:21:31.410Z,20.2
2023-03-21T14:41:14.863Z,19.6
2023-03-21T15:01:11.617Z,19.5
2023-03-21T15:21:10.779Z,19.4
2023-03-21T15:41:12.288Z,19.9
2023-03-21T16:01:12.128Z,20
2023-03-21T16:21:18.630Z,20.1
2023-03-21T16:41:17.953Z,20.2
2023-03-21T17:01:15.303Z,20.3
2023-03-21T17:21:11.920Z,20.3
2023-03-21T17:41:10.350Z,20.4
2023-03-21T18:00:47.100Z,20.4
2023-03-21T18:21:05.420Z,20.4
2023-03-21T18:40:46.816Z,20.4
2023-03-21T19:00:48.971Z,20.4
2023-03-21T19:20:47.213Z,20.5
2023-03-21T19:40:47.769Z,20.5
2023-03-21T20:00:50.262Z,20.6
2023-03-21T20:20:48.044Z,20.7
2023-03-21T20:40:46.962Z,20.7
2023-03-21T21:00:47.616Z,20.7
2023-03-21T21:20:47.861Z,20.7
2023-03-21T21:40:47.408Z,20.6
2023-03-21T22:00:47.681Z,20.6
2023-03-21T22:20:47.369Z,20.4
2023-03-21T22:40:48.142Z,20.3
2023-03-21T23:00:54.443Z,20.1
2023-03-21T23:20:48.581Z,20.1
2023-03-21T23:40:47.727Z,20
