createdAt,value
2023-04-01T03:59:03.230Z,987.47
2023-04-01T04:00:03.158Z,987.45
2023-04-01T04:01:03.150Z,987.48
2023-04-01T04:02:03.164Z,987.49
2023-04-01T04:03:03.229Z,987.49
2023-04-01T04:04:03.155Z,987.49
2023-04-01T04:05:03.121Z,987.49
2023-04-01T04:06:03.139Z,987.53
2023-04-01T04:07:03.116Z,987.50
2023-04-01T04:08:03.090Z,987.50
2023-04-01T04:09:03.098Z,987.52
2023-04-01T04:10:03.095Z,987.51
2023-04-01T04:11:03.094Z,987.50
2023-04-01T04:12:03.084Z,987.52
2023-04-01T04:13:03.071Z,987.50
2023-04-01T04:14:03.089Z,987.52
2023-04-01T04:15:03.089Z,987.51
2023-04-01T04:16:03.130Z,987.51
2023-04-01T04:17:03.055Z,987.47
2023-04-01T04:18:03.109Z,987.55
2023-04-01T04:19:03.048Z,987.53
2023-04-01T04:20:03.075Z,987.57
2023-04-01T04:21:03.042Z,987.57
2023-04-01T04:22:03.033Z,987.57
2023-04-01T04:23:03.038Z,987.54
2023-04-01T04:24:03.019Z,987.56
2023-04-01T04:25:03.029Z,987.58
2023-04-01T04:26:03.016Z,987.56
2023-04-01T04:27:03.010Z,987.61
2023-04-01T04:28:03.007Z,987.59
2023-04-01T04:29:03.031Z,987.58
2023-04-01T04:30:03.010Z,987.56
2023-04-01T04:31:03.005Z,987.56
2023-04-01T04:32:03.065Z,987.58
2023-04-01T04:33:03.016Z,987.61
2023-04-01T04:34:02.971Z,987.62
2023-04-01T04:35:02.983Z,987.60
2023-04-01T04:36:03.024Z,987.60
2023-04-01T04:37:02.957Z,987.63
2023-04-01T04:38:02.978Z,987.63
2023-04-01T04:39:03.002Z,987.62
2023-04-01T04:40:02.963Z,987.62
2023-04-01T04:41:02.975Z,987.58
2023-04-01T04:42:02.950Z,987.60
2023-04-01T04:43:02.956Z,987.60
2023-04-01T04:44:02.952Z,987.62
2023-04-01T04:45:02.934Z,987.65
2023-04-01T04:46:02.934Z,987.59
2023-04-01T04:47:03.042Z,987.62
2023-04-01T04:48:02.977Z,987.65
2023-04-01T04:49:02.920Z,987.67
2023-04-01T04:50:02.915Z,987.63
2023-04-01T04:51:02.923Z,987.62
2023-04-01T04:52:02.899Z,987.62
2023-04-01T04:53:02.912Z,987.67
2023-04-01T04:54:02.887Z,987.67
2023-04-01T04:55:02.889Z,987.70
2023-04-01T04:56:02.893Z,987.68
2023-04-01T04:57:02.930Z,987.71
2023-04-01T04:58:02.876Z,987.73
2023-04-01T04:59:02.917Z,987.73
2023-04-01T05:00:02.881Z,987.71
2023-04-01T05:01:02.910Z,987.72
2023-04-01T05:02:02.921Z,987.70
2023-04-01T05:03:02.943Z,987.74
2023-04-01T05:04:02.854Z,987.75
2023-04-01T05:05:02.852Z,987.73
2023-04-01T05:06:02.852Z,987.74
2023-04-01T05:07:02.842Z,987.73
2023-04-01T05:08:02.865Z,987.77
2023-04-01T05:09:02.852Z,987.78
2023-04-01T05:10:02.848Z,987.78
2023-04-01T05:11:02.855Z,987.78
2023-04-01T05:12:02.832Z,987.81
2023-04-01T05:13:02.835Z,987.77
2023-04-01T05:14:02.810Z,987.78
2023-04-01T05:15:02.809Z,987.80
2023-04-01T05:16:02.823Z,987.80
2023-04-01T05:17:02.878Z,987.79
2023-04-01T05:18:02.851Z,987.79
2023-04-01T05:19:02.815Z,987.80
2023-04-01T05:20:02.797Z,987.81
2023-04-01T05:21:02.787Z,987.83
2023-04-01T05:22:02.817Z,987.84
2023-04-01T05:23:02.772Z,987.82
2023-04-01T05:24:02.773Z,987.81
2023-04-01T05:25:02.771Z,987.87
2023-04-01T05:26:02.776Z,987.82
2023-04-01T05:27:02.794Z,987.83
2023-04-01T05:28:02.763Z,987.87
2023-04-01T05:29:02.753Z,987.87
2023-04-01T05:30:02.762Z,987.83
2023-04-01T05:31:02.842Z,987.88
2023-04-01T05:32:02.759Z,987.85
2023-04-01T05:33:02.820Z,987.90
2023-04-01T05:34:02.750Z,987.87
2023-04-01T05:35:02.783Z,987.88
2023-04-01T05:36:02.787Z,987.90
2023-04-01T05:37:02.765Z,987.92
2023-04-01T05:38:02.814Z,987.87
2023-04-01T05:39:02.737Z,987.94
2023-04-01T05:40:02.758Z,987.93
2023-04-01T05:41:02.729Z,987.94
2023-04-01T05:42:03.066Z,987.96
2023-04-01T05:43:02.757Z,987.92
2023-04-01T05:44:02.698Z,987.95
2023-04-01T05:45:02.706Z,987.96
2023-04-01T05:46:02.734Z,987.96
2023-04-01T05:47:02.758Z,987.95
2023-04-01T05:48:02.768Z,988.01
2023-04-01T05:49:02.687Z,988.00
2023-04-01T05:50:02.786Z,988.00
2023-04-01T05:51:02.722Z,987.99
2023-04-01T05:52:02.671Z,988.01
2023-04-01T05:53:02.737Z,988.01
2023-04-01T05:54:02.687Z,988.01
2023-04-01T05:55:02.679Z,988.02
2023-04-01T05:56:02.679Z,988.06
2023-04-01T05:57:02.665Z,988.05
2023-04-01T05:58:02.712Z,988.05
2023-04-01T05:59:02.649Z,988.08
2023-04-01T06:00:02.636Z,988.06
2023-04-01T06:01:09.289Z,988.08
2023-04-01T06:02:02.684Z,988.07
2023-04-01T06:03:02.713Z,988.10
2023-04-01T06:04:02.811Z,988.12
2023-04-01T06:05:02.618Z,988.13
2023-04-01T06:06:02.619Z,988.13
2023-04-01T06:07:02.620Z,988.12
2023-04-01T06:08:02.608Z,988.13
2023-04-01T06:09:02.607Z,988.15
2023-04-01T06:10:02.619Z,988.16
2023-04-01T06:11:02.641Z,988.18
2023-04-01T06:12:02.616Z,988.17
2023-04-01T06:13:02.606Z,988.15
2023-04-01T06:14:02.616Z,988.17
2023-04-01T06:15:02.616Z,988.16
2023-04-01T06:16:02.654Z,988.18
2023-04-01T06:17:02.597Z,988.19
2023-04-01T06:18:02.659Z,988.18
2023-04-01T06:19:02.594Z,988.24
2023-04-01T06:20:02.620Z,988.22
2023-04-01T06:21:02.570Z,988.22
2023-04-01T06:22:02.554Z,988.23
2023-04-01T06:23:02.570Z,988.26
2023-04-01T06:24:02.643Z,988.25
2023-04-01T06:25:02.556Z,988.29
2023-04-01T06:26:02.600Z,988.28
2023-04-01T06:27:02.566Z,988.32
2023-04-01T06:28:02.563Z,988.29
2023-04-01T06:29:02.586Z,988.32
2023-04-01T06:30:02.529Z,988.30
2023-04-01T06:31:02.547Z,988.31
2023-04-01T06:32:02.569Z,988.32
2023-04-01T06:33:02.576Z,988.35
2023-04-01T06:34:02.566Z,988.33
2023-04-01T06:35:02.521Z,988.38
2023-04-01T06:36:02.628Z,988.35
2023-04-01T06:37:02.528Z,988.35
2023-04-01T06:38:02.507Z,988.40
2023-04-01T06:39:02.536Z,988.39
2023-04-01T06:40:02.496Z,988.37
2023-04-01T06:41:02.492Z,988.41
2023-04-01T06:42:02.525Z,988.38
2023-04-01T06:43:02.486Z,988.41
2023-04-01T06:44:02.515Z,988.41
2023-04-01T06:45:02.496Z,988.43
2023-04-01T06:46:02.505Z,988.41
2023-04-01T06:47:02.490Z,988.42
2023-04-01T06:48:02.767Z,988.45
2023-04-01T06:49:02.465Z,988.41
2023-04-01T06:50:02.461Z,988.46
2023-04-01T06:51:02.511Z,988.48
2023-04-01T06:52:02.464Z,988.49
2023-04-01T06:53:02.455Z,988.49
2023-04-01T06:54:02.446Z,988.49
2023-04-01T06:55:02.479Z,988.52
2023-04-01T06:56:02.494Z,988.53
2023-04-01T06:57:02.479Z,988.54
2023-04-01T06:58:02.437Z,988.53
2023-04-01T06:59:02.430Z,988.51
2023-04-01T07:00:02.453Z,988.52
2023-04-01T07:01:02.444Z,988.51
2023-04-01T07:02:02.603Z,988.54
2023-04-01T07:03:03.434Z,988.56
2023-04-01T07:04:02.433Z,988.59
2023-04-01T07:05:02.419Z,988.54
2023-04-01T07:06:02.409Z,988.59
2023-04-01T07:07:02.396Z,988.58
2023-04-01T07:08:02.389Z,988.61
2023-04-01T07:09:04.444Z,988.62
2023-04-01T07:10:02.438Z,988.62
2023-04-01T07:11:02.405Z,988.63
2023-04-01T07:12:02.371Z,988.64
2023-04-01T07:13:02.368Z,988.68
2023-04-01T07:14:02.366Z,988.69
2023-04-01T07:15:02.405Z,988.67
2023-04-01T07:16:02.383Z,988.68
2023-04-01T07:17:02.351Z,988.72
2023-04-01T07:18:02.380Z,988.70
2023-04-01T07:19:02.374Z,988.72
2023-04-01T07:20:02.350Z,988.71
2023-04-01T07:21:02.354Z,988.76
2023-04-01T07:22:02.356Z,988.78
2023-04-01T07:23:02.337Z,988.75
2023-04-01T07:24:02.346Z,988.77
2023-04-01T07:25:02.339Z,988.77
2023-04-01T07:26:02.343Z,988.79
2023-04-01T07:27:02.330Z,988.80
2023-04-01T07:28:02.315Z,988.80
2023-04-01T07:29:02.307Z,988.79
2023-04-01T07:30:02.350Z,988.81
2023-04-01T07:31:02.377Z,988.85
2023-04-01T07:32:02.321Z,988.84
2023-04-01T07:33:02.332Z,988.86
2023-04-01T07:34:02.403Z,988.89
2023-04-01T07:36:34.858Z,988.95
2023-04-01T07:37:34.846Z,988.90
2023-04-01T07:38:34.882Z,988.90
2023-04-01T07:39:34.843Z,988.95
2023-04-01T07:40:34.847Z,988.95
2023-04-01T07:41:34.830Z,988.98
2023-04-01T07:42:34.821Z,988.99
2023-04-01T07:43:34.820Z,989.00
2023-04-01T07:44:34.800Z,989.02
2023-04-01T07:45:35.173Z,989.02
2023-04-01T07:46:34.813Z,989.02
2023-04-01T07:47:34.802Z,989.06
2023-04-01T07:48:34.831Z,989.06
2023-04-01T07:49:34.805Z,989.06
2023-04-01T07:50:34.798Z,989.07
2023-04-01T07:51:34.788Z,989.09
2023-04-01T07:52:34.797Z,989.09
2023-04-01T07:53:34.791Z,989.12
2023-04-01T07:54:34.773Z,989.11
2023-04-01T07:55:35.101Z,989.13
2023-04-01T07:56:34.788Z,989.19
2023-04-01T07:57:34.764Z,989.15
2023-04-01T07:58:34.817Z,989.17
2023-04-01T07:59:34.788Z,989.18
2023-04-01T08:00:34.749Z,989.19
2023-04-01T08:01:34.781Z,989.18
2023-04-01T08:02:34.783Z,989.19
2023-04-01T08:03:34.958Z,989.24
2023-04-01T08:04:34.828Z,989.21
2023-04-01T08:05:35.083Z,989.23
2023-04-01T08:06:34.739Z,989.24
2023-04-01T08:07:34.756Z,989.26
2023-04-01T08:08:34.749Z,989.31
2023-04-01T08:09:34.729Z,989.32
2023-04-01T08:10:34.720Z,989.34
2023-04-01T08:11:34.724Z,989.30
2023-04-01T08:12:34.712Z,989.37
2023-04-01T08:13:34.716Z,989.35
2023-04-01T08:14:34.727Z,989.36
2023-04-01T08:15:35.022Z,989.39
2023-04-01T08:16:34.754Z,989.40
2023-04-01T08:17:34.734Z,989.42
2023-04-01T08:18:34.686Z,989.40
2023-04-01T08:19:34.729Z,989.46
2023-04-01T08:20:34.712Z,989.44
2023-04-01T08:21:34.696Z,989.49
2023-04-01T08:22:34.682Z,989.49
2023-04-01T08:23:34.696Z,989.51
2023-04-01T08:24:46.454Z,989.51
2023-04-01T08:25:34.853Z,989.55
2023-04-01T08:26:34.675Z,989.51
2023-04-01T08:27:34.661Z,989.58
2023-04-01T08:28:34.666Z,989.61
2023-04-01T08:29:34.686Z,989.56
2023-04-01T08:30:34.657Z,989.64
2023-04-01T08:31:34.696Z,989.65
2023-04-01T08:32:34.653Z,989.65
2023-04-01T08:33:34.644Z,989.62
2023-04-01T08:34:34.647Z,989.66
2023-04-01T08:35:37.655Z,989.67
2023-04-01T08:36:34.692Z,989.68
2023-04-01T08:37:34.637Z,989.68
2023-04-01T08:38:34.663Z,989.70
2023-04-01T08:39:34.648Z,989.70
2023-04-01T08:40:34.628Z,989.74
2023-04-01T08:41:34.602Z,989.73
2023-04-01T08:42:34.616Z,989.76
2023-04-01T08:43:34.599Z,989.73
2023-04-01T08:44:34.601Z,989.75
2023-04-01T08:45:34.859Z,989.77
2023-04-01T08:46:34.613Z,989.76
2023-04-01T08:47:34.638Z,989.78
2023-04-01T08:48:34.601Z,989.76
2023-04-01T08:49:34.588Z,989.77
2023-04-01T08:50:34.566Z,989.81
2023-04-01T08:51:34.580Z,989.82
2023-04-01T08:52:34.589Z,989.81
2023-04-01T08:53:34.595Z,989.81
2023-04-01T08:54:34.584Z,989.79
2023-04-01T08:55:34.787Z,989.84
2023-04-01T08:56:34.588Z,989.88
2023-04-01T08:57:34.654Z,989.88
2023-04-01T08:58:34.563Z,989.89
2023-04-01T08:59:34.547Z,989.89
2023-04-01T09:00:34.552Z,989.93
2023-04-01T09:01:34.540Z,989.92
2023-04-01T09:02:34.740Z,989.94
2023-04-01T09:03:34.654Z,989.93
2023-04-01T09:04:34.697Z,989.96
2023-04-01T09:05:34.829Z,989.96
2023-04-01T09:06:34.550Z,989.97
2023-04-01T09:07:34.525Z,990.00
2023-04-01T09:08:34.559Z,989.97
2023-04-01T09:09:34.562Z,990.01
2023-04-01T09:10:34.505Z,989.98
2023-04-01T09:11:34.536Z,990.02
2023-04-01T09:12:34.524Z,990.01
2023-04-01T09:13:34.512Z,990.03
2023-04-01T09:14:34.499Z,989.98
2023-04-01T09:15:34.784Z,990.02
2023-04-01T09:16:34.579Z,990.03
2023-04-01T09:17:34.569Z,990.01
2023-04-01T09:18:34.546Z,990.03
2023-04-01T09:19:34.496Z,990.05
2023-04-01T09:20:34.492Z,990.08
2023-04-01T09:21:34.490Z,990.09
2023-04-01T09:22:34.493Z,990.08
2023-04-01T09:23:34.491Z,990.11
2023-04-01T09:24:34.480Z,990.13
2023-04-01T09:25:34.799Z,990.12
2023-04-01T09:26:34.473Z,990.14
2023-04-01T09:27:34.477Z,990.12
2023-04-01T09:28:34.537Z,990.19
2023-04-01T09:29:34.466Z,990.19
2023-04-01T09:30:34.505Z,990.19
2023-04-01T09:31:34.495Z,990.22
2023-04-01T09:32:34.497Z,990.21
2023-04-01T09:33:34.438Z,990.22
2023-04-01T09:34:34.464Z,990.21
2023-04-01T09:35:34.754Z,990.24
2023-04-01T09:36:34.462Z,990.30
2023-04-01T09:37:34.426Z,990.27
2023-04-01T09:38:34.448Z,990.29
2023-04-01T09:39:34.432Z,990.29
2023-04-01T09:40:34.436Z,990.30
2023-04-01T09:41:34.421Z,990.30
2023-04-01T09:42:34.409Z,990.33
2023-04-01T09:43:34.415Z,990.34
2023-04-01T09:44:34.406Z,990.32
2023-04-01T09:45:34.689Z,990.32
2023-04-01T09:46:34.491Z,990.32
2023-04-01T09:47:34.425Z,990.35
2023-04-01T09:48:34.405Z,990.34
2023-04-01T09:49:34.392Z,990.33
2023-04-01T09:50:34.431Z,990.35
2023-04-01T09:51:34.426Z,990.37
2023-04-01T09:52:34.386Z,990.42
2023-04-01T09:53:34.376Z,990.42
2023-04-01T09:54:34.410Z,990.41
2023-04-01T09:55:34.684Z,990.41
2023-04-01T09:56:34.506Z,990.42
2023-04-01T09:57:34.428Z,990.46
2023-04-01T09:58:34.371Z,990.47
2023-04-01T09:59:34.361Z,990.46
2023-04-01T10:00:34.375Z,990.47
2023-04-01T10:01:34.453Z,990.48
2023-04-01T10:13:21.926Z,990.57
2023-04-01T10:14:21.870Z,990.62
2023-04-01T10:15:21.873Z,990.62
2023-04-01T10:16:21.926Z,990.61
2023-04-01T10:17:21.862Z,990.62
2023-04-01T10:18:21.852Z,990.63
2023-04-01T10:19:21.855Z,990.65
2023-04-01T10:20:21.849Z,990.62
2023-04-01T10:21:21.849Z,990.66
2023-04-01T10:22:21.838Z,990.68
2023-04-01T10:23:21.869Z,990.68
2023-04-01T10:24:21.828Z,990.72
2023-04-01T10:25:21.837Z,990.71
2023-04-01T10:26:21.834Z,990.73
2023-04-01T10:27:21.822Z,990.73
2023-04-01T10:28:21.810Z,990.76
2023-04-01T10:29:21.833Z,990.73
2023-04-01T10:30:21.817Z,990.72
2023-04-01T10:31:21.896Z,990.77
2023-04-01T10:32:21.866Z,990.77
2023-04-01T10:33:21.801Z,990.75
2023-04-01T10:34:21.813Z,990.75
2023-04-01T10:35:21.797Z,990.76
2023-04-01T10:36:21.829Z,990.74
2023-04-01T10:37:21.795Z,990.80
2023-04-01T10:38:21.810Z,990.77
2023-04-01T10:39:21.792Z,990.78
2023-04-01T10:40:21.783Z,990.79
2023-04-01T10:41:21.820Z,990.77
2023-04-01T10:42:21.821Z,990.79
2023-04-01T10:43:21.792Z,990.81
2023-04-01T10:44:21.789Z,990.83
2023-04-01T10:45:21.798Z,990.83
2023-04-01T10:46:21.823Z,990.83
2023-04-01T10:47:21.784Z,990.84
2023-04-01T10:48:21.768Z,990.82
2023-04-01T10:49:21.805Z,990.84
2023-04-01T10:50:21.785Z,990.85
2023-04-01T10:51:21.779Z,990.85
2023-04-01T10:52:21.751Z,990.83
2023-04-01T10:53:21.768Z,990.88
2023-04-01T10:54:21.761Z,990.88
2023-04-01T10:55:21.761Z,990.88
2023-04-01T10:56:21.763Z,990.87
2023-04-01T10:57:21.781Z,990.87
2023-04-01T10:58:21.761Z,990.91
2023-04-01T10:59:21.954Z,990.91
2023-04-01T11:00:21.770Z,990.92
2023-04-01T11:01:21.849Z,990.91
2023-04-01T11:02:21.771Z,990.91
2023-04-01T11:03:21.817Z,990.94
2023-04-01T11:04:21.864Z,990.89
2023-04-01T11:05:21.748Z,990.91
2023-04-01T11:06:21.753Z,990.91
2023-04-01T11:07:21.751Z,990.90
2023-04-01T11:08:21.730Z,990.88
2023-04-01T11:09:22.027Z,990.90
2023-04-01T11:10:21.736Z,990.88
2023-04-01T11:11:21.717Z,990.89
2023-04-01T11:12:21.739Z,990.89
2023-04-01T11:13:21.732Z,990.90
2023-04-01T11:14:21.730Z,990.90
2023-04-01T11:15:21.731Z,990.95
2023-04-01T11:16:21.783Z,990.97
2023-04-01T11:17:21.792Z,990.97
2023-04-01T11:18:21.763Z,990.95
2023-04-01T11:19:21.710Z,991.00
2023-04-01T11:20:21.718Z,990.99
2023-04-01T11:21:21.725Z,990.97
2023-04-01T11:22:21.735Z,991.04
2023-04-01T11:23:21.704Z,991.00
2023-04-01T11:24:21.722Z,991.03
2023-04-01T11:25:21.705Z,991.02
2023-04-01T11:26:21.748Z,991.08
2023-04-01T11:27:21.746Z,991.10
2023-04-01T11:28:21.698Z,991.11
2023-04-01T11:29:21.724Z,991.07
2023-04-01T11:30:21.704Z,991.12
2023-04-01T11:31:21.762Z,991.11
2023-04-01T11:32:21.742Z,991.11
2023-04-01T11:33:21.717Z,991.11
2023-04-01T11:34:21.703Z,991.09
2023-04-01T11:35:21.713Z,991.12
2023-04-01T11:36:21.743Z,991.12
2023-04-01T11:37:21.723Z,991.18
2023-04-01T11:38:21.690Z,991.19
2023-04-01T11:39:21.715Z,991.17
2023-04-01T11:40:21.714Z,991.14
2023-04-01T11:41:21.703Z,991.15
2023-04-01T11:42:21.764Z,991.16
2023-04-01T11:43:32.318Z,991.14
2023-04-01T11:44:21.703Z,991.15
2023-04-01T11:45:21.687Z,991.17
2023-04-01T11:46:21.746Z,991.18
2023-04-01T11:47:21.902Z,991.18
2023-04-01T11:48:21.713Z,991.21
2023-04-01T11:49:21.737Z,991.20
2023-04-01T11:50:21.694Z,991.24
2023-04-01T11:51:21.711Z,991.22
2023-04-01T11:52:21.679Z,991.24
2023-04-01T11:53:21.704Z,991.26
2023-04-01T11:54:21.704Z,991.26
2023-04-01T11:55:21.678Z,991.24
2023-04-01T11:56:21.679Z,991.30
2023-04-01T11:57:21.705Z,991.30
2023-04-01T11:58:21.696Z,991.28
2023-04-01T11:59:21.684Z,991.31
2023-04-01T12:00:21.681Z,991.36
2023-04-01T12:01:21.688Z,991.36
2023-04-01T12:02:21.712Z,991.39
2023-04-01T12:03:21.840Z,991.39
2023-04-01T12:04:21.781Z,991.46
2023-04-01T12:05:21.683Z,991.44
2023-04-01T12:06:21.695Z,991.46
2023-04-01T12:07:21.663Z,991.45
2023-04-01T12:08:21.686Z,991.48
2023-04-01T12:09:21.685Z,991.46
2023-04-01T12:10:21.654Z,991.49
2023-04-01T12:11:21.665Z,991.55
2023-04-01T12:12:21.674Z,991.54
2023-04-01T12:13:21.662Z,991.58
2023-04-01T12:14:21.695Z,991.60
2023-04-01T12:15:21.662Z,991.57
2023-04-01T12:16:21.739Z,991.58
2023-04-01T12:17:21.642Z,991.58
2023-04-01T12:18:21.652Z,991.65
2023-04-01T12:19:21.678Z,991.67
2023-04-01T12:20:21.684Z,991.68
2023-04-01T12:21:21.656Z,991.69
2023-04-01T12:22:21.637Z,991.67
2023-04-01T12:23:21.666Z,991.70
2023-04-01T12:24:21.644Z,991.71
2023-04-01T12:25:21.632Z,991.76
2023-04-01T12:26:21.662Z,991.76
2023-04-01T12:27:21.635Z,991.74
2023-04-01T12:28:21.655Z,991.80
2023-04-01T12:29:21.621Z,991.78
2023-04-01T12:30:21.629Z,991.81
2023-04-01T12:31:21.641Z,991.78
2023-04-01T12:32:21.755Z,991.80
2023-04-01T12:33:21.623Z,991.80
2023-04-01T12:34:21.625Z,991.81
2023-04-01T12:35:21.690Z,991.81
2023-04-01T12:36:21.697Z,991.85
2023-04-01T12:37:21.620Z,991.87
2023-04-01T12:38:21.935Z,991.84
2023-04-01T12:39:21.647Z,991.90
2023-04-01T12:40:21.599Z,991.91
2023-04-01T12:41:21.627Z,991.90
2023-04-01T12:42:21.609Z,991.91
2023-04-01T12:43:21.592Z,991.93
2023-04-01T12:44:21.622Z,991.94
2023-04-01T12:45:21.593Z,991.92
2023-04-01T12:46:21.646Z,991.95
2023-04-01T12:47:21.725Z,991.99
2023-04-01T12:49:54.191Z,992.00
2023-04-01T12:50:54.170Z,992.05
2023-04-01T12:51:54.138Z,991.99
2023-04-01T12:52:59.762Z,992.08
2023-04-01T12:53:54.147Z,992.03
2023-04-01T12:54:54.137Z,992.04
2023-04-01T12:55:54.167Z,992.08
2023-04-01T12:56:54.182Z,992.09
2023-04-01T12:57:54.123Z,992.11
2023-04-01T12:58:54.120Z,992.12
2023-04-01T12:59:54.116Z,992.14
2023-04-01T13:00:54.157Z,992.18
2023-04-01T13:01:54.113Z,992.17
2023-04-01T13:02:54.173Z,992.26
2023-04-01T13:03:54.153Z,992.21
2023-04-01T13:04:54.119Z,992.25
2023-04-01T13:05:54.114Z,992.29
2023-04-01T13:06:54.100Z,992.26
2023-04-01T13:07:54.122Z,992.27
2023-04-01T13:08:54.139Z,992.27
2023-04-01T13:09:54.096Z,992.32
2023-04-01T13:10:54.104Z,992.30
2023-04-01T13:11:54.110Z,992.32
2023-04-01T13:12:54.171Z,992.33
2023-04-01T13:13:54.092Z,992.42
2023-04-01T13:14:54.097Z,992.40
2023-04-01T13:15:54.205Z,992.42
2023-04-01T13:16:54.095Z,992.38
2023-04-01T13:17:54.127Z,992.42
2023-04-01T13:18:54.088Z,992.36
2023-04-01T13:20:05.020Z,992.44
2023-04-01T13:20:54.095Z,992.49
2023-04-01T13:21:54.091Z,992.47
2023-04-01T13:22:54.928Z,992.48
2023-04-01T13:23:54.074Z,992.46
2023-04-01T13:24:54.136Z,992.51
2023-04-01T13:26:07.028Z,992.54
2023-04-01T13:26:54.092Z,992.57
2023-04-01T13:27:54.081Z,992.55
2023-04-01T13:28:54.074Z,992.54
2023-04-01T13:29:54.070Z,992.57
2023-04-01T13:30:54.091Z,992.58
2023-04-01T13:31:54.064Z,992.60
2023-04-01T13:32:54.069Z,992.68
2023-04-01T13:33:54.063Z,992.64
2023-04-01T13:34:54.062Z,992.67
2023-04-01T13:35:54.098Z,992.68
2023-04-01T13:36:54.060Z,992.71
2023-04-01T13:37:54.048Z,992.72
2023-04-01T13:38:54.065Z,992.73
2023-04-01T13:39:54.057Z,992.71
2023-04-01T13:41:02.392Z,992.75
2023-04-01T13:41:54.050Z,992.78
2023-04-01T13:42:54.037Z,992.78
2023-04-01T13:43:54.046Z,992.84
2023-04-01T13:44:54.057Z,992.82
2023-04-01T13:45:54.033Z,992.83
2023-04-01T13:46:54.092Z,992.79
2023-04-01T13:47:54.045Z,992.83
2023-04-01T13:48:54.026Z,992.85
2023-04-01T13:49:54.044Z,992.87
2023-04-01T13:50:54.014Z,992.84
2023-04-01T13:51:54.058Z,992.87
2023-04-01T13:52:54.056Z,992.91
2023-04-01T13:53:54.012Z,992.88
2023-04-01T13:54:54.010Z,992.87
2023-04-01T13:55:54.010Z,992.90
2023-04-01T13:56:54.049Z,992.89
2023-04-01T13:57:54.017Z,992.92
2023-04-01T13:58:54.003Z,992.85
2023-04-01T13:59:54.052Z,992.93
2023-04-01T14:00:54.062Z,992.87
2023-04-01T14:01:53.998Z,992.88
2023-04-01T14:02:56.022Z,992.89
2023-04-01T14:03:54.131Z,992.91
2023-04-01T14:04:54.015Z,992.97
2023-04-01T14:05:54.001Z,992.94
2023-04-01T14:06:53.982Z,992.88
2023-04-01T14:07:53.986Z,992.96
2023-04-01T14:08:53.992Z,992.99
2023-04-01T14:09:54.011Z,993.02
2023-04-01T14:10:53.978Z,993.01
2023-04-01T14:11:53.988Z,992.98
2023-04-01T14:12:54.026Z,993.02
2023-04-01T14:13:53.971Z,993.03
2023-04-01T14:14:53.992Z,993.12
2023-04-01T14:15:54.002Z,993.11
2023-04-01T14:16:53.975Z,993.14
2023-04-01T14:17:54.014Z,993.14
2023-04-01T14:18:53.988Z,993.16
2023-04-01T14:19:53.954Z,993.17
2023-04-01T14:20:53.959Z,993.23
2023-04-01T14:21:53.957Z,993.20
2023-04-01T14:22:53.979Z,993.16
2023-04-01T14:23:53.972Z,993.22
2023-04-01T14:24:53.943Z,993.23
2023-04-01T14:25:53.970Z,993.24
2023-04-01T14:26:53.959Z,993.29
2023-04-01T14:27:53.951Z,993.26
2023-04-01T14:28:54.278Z,993.28
2023-04-01T14:29:53.947Z,993.30
2023-04-01T14:30:53.951Z,993.31
2023-04-01T14:31:53.959Z,993.34
2023-04-01T14:32:53.976Z,993.35
2023-04-01T14:33:53.954Z,993.37
2023-04-01T14:34:53.923Z,993.41
2023-04-01T14:35:53.982Z,993.41
2023-04-01T14:36:53.969Z,993.45
2023-04-01T14:37:53.933Z,993.44
2023-04-01T14:38:53.952Z,993.46
2023-04-01T14:39:53.931Z,993.46
2023-04-01T14:40:53.916Z,993.46
2023-04-01T14:41:53.908Z,993.52
2023-04-01T14:42:53.923Z,993.50
2023-04-01T14:43:53.948Z,993.52
2023-04-01T14:44:53.928Z,993.61
2023-04-01T14:45:53.916Z,993.58
2023-04-01T14:46:53.905Z,993.60
2023-04-01T14:47:54.011Z,993.63
2023-04-01T14:48:53.894Z,993.65
2023-04-01T14:49:53.920Z,993.68
2023-04-01T14:50:53.925Z,993.71
2023-04-01T14:51:53.905Z,993.66
2023-04-01T14:52:53.936Z,993.70
2023-04-01T14:53:53.896Z,993.71
2023-04-01T14:54:53.954Z,993.74
2023-04-01T14:55:53.888Z,993.72
2023-04-01T14:56:53.891Z,993.76
2023-04-01T14:57:53.882Z,993.80
2023-04-01T14:58:53.906Z,993.79
2023-04-01T14:59:53.885Z,993.82
2023-04-01T15:00:53.943Z,993.84
2023-04-01T15:01:53.944Z,993.91
2023-04-01T15:02:53.955Z,993.88
2023-04-01T15:03:53.875Z,993.93
2023-04-01T15:04:53.906Z,993.92
2023-04-01T15:05:53.850Z,993.93
2023-04-01T15:06:53.852Z,993.93
2023-04-01T15:07:53.884Z,993.95
2023-04-01T15:08:53.860Z,993.95
2023-04-01T15:09:53.909Z,994.01
2023-04-01T15:10:53.865Z,994.04
2023-04-01T15:11:53.862Z,994.04
2023-04-01T15:12:53.848Z,994.07
2023-04-01T15:13:53.850Z,994.02
2023-04-01T15:14:53.862Z,994.09
2023-04-01T15:15:53.872Z,994.09
2023-04-01T15:16:53.870Z,994.17
2023-04-01T15:17:53.883Z,994.18
2023-04-01T15:18:53.813Z,994.20
2023-04-01T15:19:53.811Z,994.19
2023-04-01T15:20:53.816Z,994.32
2023-04-01T15:21:53.859Z,994.32
2023-04-01T15:22:53.831Z,994.34
2023-04-01T15:23:53.800Z,994.33
2023-04-01T15:24:53.832Z,994.36
2023-04-01T15:25:53.814Z,994.37
2023-04-01T15:26:53.832Z,994.38
2023-04-01T15:27:53.794Z,994.48
2023-04-01T15:28:53.841Z,994.44
2023-04-01T15:29:53.790Z,994.45
2023-04-01T15:30:53.798Z,994.49
2023-04-01T15:31:53.823Z,994.48
2023-04-01T15:32:53.930Z,994.60
2023-04-01T15:33:53.776Z,994.61
2023-04-01T15:34:53.780Z,994.60
2023-04-01T15:35:53.831Z,994.66
2023-04-01T15:36:53.790Z,994.68
2023-04-01T15:37:53.778Z,994.67
2023-04-01T15:38:53.772Z,994.73
2023-04-01T15:39:53.763Z,994.73
2023-04-01T15:40:53.772Z,994.75
2023-04-01T15:41:53.777Z,994.75
2023-04-01T15:42:53.745Z,994.79
2023-04-01T15:43:53.740Z,994.84
2023-04-01T15:44:53.758Z,994.85
2023-04-01T15:45:53.752Z,994.87
2023-04-01T15:46:53.905Z,994.92
2023-04-01T15:47:53.791Z,994.95
2023-04-01T15:48:53.758Z,994.94
2023-04-01T15:49:53.744Z,994.92
2023-04-01T15:50:53.741Z,994.86
2023-04-01T15:51:53.753Z,994.97
2023-04-01T15:52:53.722Z,994.96
2023-04-01T15:53:53.712Z,995.05
2023-04-01T15:54:53.706Z,995.10
2023-04-01T15:55:53.702Z,995.07
2023-04-01T15:56:53.778Z,995.09
2023-04-01T15:57:53.745Z,995.11
2023-04-01T15:58:53.753Z,995.12
2023-04-01T15:59:53.696Z,995.17
2023-04-01T16:00:53.691Z,995.17
2023-04-01T16:12:31.146Z,995.36
2023-04-01T16:13:31.093Z,995.43
2023-04-01T16:14:31.071Z,995.45
2023-04-01T16:15:31.201Z,995.52
2023-04-01T16:16:31.080Z,995.49
2023-04-01T16:17:31.058Z,995.47
2023-04-01T16:18:31.071Z,995.51
2023-04-01T16:19:31.047Z,995.53
2023-04-01T16:20:31.052Z,995.55
2023-04-01T16:21:31.067Z,995.57
2023-04-01T16:22:31.039Z,995.61
2023-04-01T16:23:31.397Z,995.57
2023-04-01T16:24:31.024Z,995.58
2023-04-01T16:25:31.023Z,995.63
2023-04-01T16:26:31.021Z,995.68
2023-04-01T16:27:31.034Z,995.67
2023-04-01T16:28:31.024Z,995.62
2023-04-01T16:29:31.018Z,995.63
2023-04-01T16:30:31.109Z,995.67
2023-04-01T16:31:31.035Z,995.69
2023-04-01T16:32:31.013Z,995.71
2023-04-01T16:33:31.003Z,995.76
2023-04-01T16:34:30.982Z,995.79
2023-04-01T16:35:31.067Z,995.80
2023-04-01T16:36:31.169Z,995.87
2023-04-01T16:37:30.972Z,995.85
2023-04-01T16:38:30.977Z,995.88
2023-04-01T16:39:30.970Z,995.90
2023-04-01T16:40:31.166Z,995.90
2023-04-01T16:41:30.990Z,995.90
2023-04-01T16:42:30.966Z,995.96
2023-04-01T16:43:30.952Z,996.02
2023-04-01T16:44:30.986Z,996.06
2023-04-01T16:45:30.992Z,996.02
2023-04-01T16:46:30.927Z,996.13
2023-04-01T16:47:30.954Z,996.08
2023-04-01T16:48:30.927Z,996.16
2023-04-01T16:49:30.942Z,996.16
2023-04-01T16:50:32.783Z,996.19
2023-04-01T16:51:30.938Z,996.28