createdAt,value
2022-09-23T00:01:15.903Z,5.43
2022-09-23T00:03:45.481Z,5.33
2022-09-23T00:06:17.261Z,4.07
2022-09-23T00:08:44.526Z,5.13
2022-09-23T00:11:13.502Z,3.10
2022-09-23T00:13:41.416Z,4.33
2022-09-23T00:16:09.919Z,3.93
2022-09-23T00:18:37.060Z,3.10
2022-09-23T00:21:05.367Z,3.20
2022-09-23T00:23:32.780Z,6.13
2022-09-23T00:26:00.612Z,3.27
2022-09-23T00:28:27.824Z,5.07
2022-09-23T00:30:55.027Z,2.23
2022-09-23T00:33:22.181Z,3.77
2022-09-23T00:35:49.846Z,10.37
2022-09-23T00:38:17.159Z,3.27
2022-09-23T00:40:46.092Z,3.60
2022-09-23T00:43:14.964Z,3.43
2022-09-23T00:45:48.405Z,2.97
2022-09-23T00:48:17.493Z,3.50
2022-09-23T00:50:46.501Z,3.40
2022-09-23T00:53:16.327Z,2.67
2022-09-23T00:55:46.661Z,3.20
2022-09-23T00:58:15.564Z,2.70
2022-09-23T01:00:42.725Z,3.00
2022-09-23T01:03:10.797Z,3.20
2022-09-23T01:05:39.906Z,4.30
2022-09-23T01:08:08.593Z,3.43
2022-09-23T01:10:41.821Z,3.33
2022-09-23T01:13:23.380Z,3.83
2022-09-23T01:15:59.360Z,2.70
2022-09-23T01:18:26.417Z,2.97
2022-09-23T01:20:53.483Z,3.20
2022-09-23T01:23:20.550Z,3.03
2022-09-23T01:26:00.097Z,3.53
2022-09-23T01:28:45.723Z,3.00
2022-09-23T01:31:12.883Z,4.30
2022-09-23T01:33:39.974Z,2.50
2022-09-23T01:36:10.062Z,2.70
2022-09-23T01:38:44.733Z,3.07
2022-09-23T01:41:18.399Z,5.00
2022-09-23T01:43:53.507Z,3.70
2022-09-23T01:46:23.027Z,3.33
2022-09-23T01:48:56.008Z,3.43
2022-09-23T01:51:29.528Z,2.67
2022-09-23T01:54:17.429Z,3.97
2022-09-23T01:56:51.908Z,3.47
2022-09-23T01:59:26.331Z,4.60
2022-09-23T02:01:59.446Z,3.53
2022-09-23T02:04:30.928Z,5.07
2022-09-23T02:07:06.024Z,3.43
2022-09-23T02:09:37.184Z,3.27
2022-09-23T02:12:06.311Z,3.00
2022-09-23T02:14:39.331Z,4.30
2022-09-23T02:17:13.025Z,3.23
2022-09-23T02:19:40.241Z,4.93
2022-09-23T02:22:16.641Z,2.90
2022-09-23T02:24:45.077Z,3.13
2022-09-23T02:27:25.812Z,3.47
2022-09-23T02:30:08.854Z,3.77
2022-09-23T02:32:51.361Z,4.13
2022-09-23T02:35:25.513Z,4.37
2022-09-23T02:38:08.049Z,4.63
2022-09-23T02:40:41.799Z,4.97
2022-09-23T02:43:15.231Z,4.17
2022-09-23T02:45:42.377Z,6.10
2022-09-23T02:48:13.040Z,3.67
2022-09-23T02:50:40.318Z,4.90
2022-09-23T02:53:08.290Z,4.87
2022-09-23T02:55:35.432Z,5.43
2022-09-23T02:58:03.255Z,5.73
2022-09-23T03:00:35.576Z,4.90
2022-09-23T03:03:11.033Z,5.23
2022-09-23T03:05:41.472Z,4.67
2022-09-23T03:08:30.757Z,5.00
2022-09-23T03:11:17.491Z,4.77
2022-09-23T03:13:53.528Z,5.00
2022-09-23T03:16:20.661Z,4.20
2022-09-23T03:18:52.517Z,4.73
2022-09-23T03:21:24.947Z,5.37
2022-09-23T03:23:53.106Z,4.50
2022-09-23T03:26:22.443Z,10.17
2022-09-23T03:28:50.334Z,4.87
2022-09-23T03:31:18.097Z,4.07
2022-09-23T03:33:50.452Z,5.17
2022-09-23T03:36:39.065Z,4.70
2022-09-23T03:39:07.751Z,5.27
2022-09-23T03:41:40.595Z,5.23
2022-09-23T03:44:09.216Z,4.50
2022-09-23T03:46:36.852Z,4.87
2022-09-23T03:49:27.570Z,4.77
2022-09-23T03:51:55.995Z,4.57
2022-09-23T03:54:23.115Z,4.53
2022-09-23T03:56:50.251Z,4.57
2022-09-23T03:59:17.485Z,4.07
2022-09-23T04:01:46.070Z,4.10
2022-09-23T04:04:13.274Z,4.50
2022-09-23T04:06:40.494Z,4.53
2022-09-23T04:09:07.797Z,5.43
2022-09-23T04:11:35.331Z,5.97
2022-09-23T04:14:02.503Z,5.67
2022-09-23T04:16:29.771Z,4.50
2022-09-23T04:18:56.890Z,6.13
2022-09-23T04:21:23.964Z,4.80
2022-09-23T04:23:51.396Z,5.23
2022-09-23T04:26:19.146Z,4.73
2022-09-23T04:28:46.259Z,5.67
2022-09-23T04:31:13.393Z,5.03
2022-09-23T04:33:40.564Z,4.27
2022-09-23T04:36:07.871Z,4.30
2022-09-23T04:38:35.034Z,4.03
2022-09-23T04:41:02.860Z,4.47
2022-09-23T04:43:29.947Z,6.77
2022-09-23T04:46:00.791Z,4.47
2022-09-23T04:48:28.303Z,3.60
2022-09-23T04:50:55.494Z,4.50
2022-09-23T04:53:22.637Z,4.80
2022-09-23T04:55:50.249Z,6.00
2022-09-23T04:58:17.507Z,4.47
2022-09-23T05:00:44.906Z,4.10
2022-09-23T05:03:13.781Z,6.67
2022-09-23T05:05:40.877Z,4.60
2022-09-23T05:08:07.962Z,5.30
2022-09-23T05:10:35.058Z,6.23
2022-09-23T05:13:02.123Z,4.17
2022-09-23T05:15:29.214Z,4.90
2022-09-23T05:17:59.170Z,6.10
2022-09-23T05:20:26.451Z,4.90
2022-09-23T05:22:55.575Z,4.80
2022-09-23T05:25:26.048Z,5.57
2022-09-23T05:27:53.234Z,5.40
2022-09-23T05:30:20.395Z,4.83
2022-09-23T05:32:47.481Z,7.00
2022-09-23T05:35:14.612Z,4.03
2022-09-23T05:37:41.707Z,5.47
2022-09-23T05:40:09.010Z,7.23
2022-09-23T05:42:36.249Z,10.77
2022-09-23T05:45:03.336Z,11.57
2022-09-23T05:47:30.454Z,9.37
2022-09-23T05:50:00.364Z,7.67
2022-09-23T05:52:28.063Z,7.90
2022-09-23T05:54:55.293Z,8.83
2022-09-23T05:57:22.429Z,4.63
2022-09-23T05:59:49.508Z,4.30
2022-09-23T06:02:16.646Z,5.23
2022-09-23T06:04:43.974Z,5.83
2022-09-23T06:07:11.258Z,3.90
2022-09-23T06:09:38.394Z,7.27
2022-09-23T06:12:06.385Z,4.80
2022-09-23T06:14:33.482Z,4.80
2022-09-23T06:17:00.665Z,5.13
2022-09-23T06:19:27.762Z,4.40
2022-09-23T06:21:54.874Z,5.60
2022-09-23T06:24:25.999Z,5.93
2022-09-23T06:26:55.786Z,5.47
2022-09-23T06:29:22.920Z,8.80
2022-09-23T06:31:50.577Z,6.60
2022-09-23T06:34:17.935Z,5.23
2022-09-23T06:36:46.623Z,6.27
2022-09-23T06:39:17.246Z,5.03
2022-09-23T06:41:47.475Z,6.27
2022-09-23T06:44:15.151Z,7.40
2022-09-23T06:46:42.441Z,6.67
2022-09-23T06:49:09.656Z,7.37
2022-09-23T06:51:36.760Z,5.70
2022-09-23T06:54:04.009Z,5.67
2022-09-23T06:56:34.933Z,6.07
2022-09-23T06:59:05.299Z,5.57
2022-09-23T07:01:32.551Z,5.93
2022-09-23T07:04:01.358Z,6.10
2022-09-23T07:06:28.496Z,6.57
2022-09-23T07:08:55.595Z,5.13
2022-09-23T07:11:23.376Z,5.60
2022-09-23T07:13:50.529Z,6.27
2022-09-23T07:16:17.850Z,5.73
2022-09-23T07:18:45.693Z,5.93
2022-09-23T07:21:15.042Z,6.43
2022-09-23T07:23:42.968Z,6.57
2022-09-23T07:26:10.074Z,7.13
2022-09-23T07:28:38.283Z,6.77
2022-09-23T07:31:13.373Z,6.50
2022-09-23T07:33:43.705Z,5.53
2022-09-23T07:36:12.375Z,6.63
2022-09-23T07:38:44.938Z,6.30
2022-09-23T07:41:13.538Z,6.20
2022-09-23T07:43:40.795Z,5.50
2022-09-23T07:46:10.207Z,6.47
2022-09-23T07:48:38.403Z,5.37
2022-09-23T07:51:09.616Z,6.93
2022-09-23T07:53:37.256Z,9.03
2022-09-23T07:56:06.326Z,7.00
2022-09-23T07:58:34.137Z,5.50
2022-09-23T08:01:09.045Z,6.97
2022-09-23T08:03:36.666Z,5.03
2022-09-23T08:06:12.024Z,4.67
2022-09-23T08:08:40.642Z,4.47
2022-09-23T08:11:10.208Z,5.00
2022-09-23T08:13:37.352Z,4.63
2022-09-23T08:16:04.601Z,6.60
2022-09-23T08:18:31.876Z,4.83
2022-09-23T08:20:59.026Z,3.97
2022-09-23T08:23:26.189Z,3.80
2022-09-23T08:26:01.618Z,4.30
2022-09-23T08:28:29.014Z,4.70
2022-09-23T08:30:56.577Z,3.93
2022-09-23T08:33:24.319Z,4.37
2022-09-23T08:35:51.851Z,4.03
2022-09-23T08:38:19.228Z,3.13
2022-09-23T08:40:49.016Z,3.93
2022-09-23T08:43:26.438Z,4.27
2022-09-23T08:45:55.265Z,2.83
2022-09-23T08:48:29.476Z,4.83
2022-09-23T08:51:01.997Z,3.47
2022-09-23T08:53:34.995Z,2.77
2022-09-23T08:56:07.136Z,4.50
2022-09-23T08:58:52.981Z,3.20
2022-09-23T09:01:29.396Z,3.47
2022-09-23T09:04:23.240Z,4.17
2022-09-23T09:07:12.462Z,5.30
2022-09-23T09:10:00.008Z,2.73
2022-09-23T09:12:44.095Z,3.37
2022-09-23T09:15:20.136Z,2.70
2022-09-23T09:18:07.769Z,2.70
2022-09-23T09:20:38.902Z,2.87
2022-09-23T09:23:12.013Z,3.70
2022-09-23T09:25:39.139Z,5.43
2022-09-23T09:28:18.958Z,3.27
2022-09-23T09:30:48.671Z,2.50
2022-09-23T09:33:21.596Z,2.83
2022-09-23T09:35:54.790Z,2.50
2022-09-23T09:38:21.967Z,3.23
2022-09-23T09:40:49.494Z,2.73
2022-09-23T09:43:23.544Z,2.70
2022-09-23T09:45:57.873Z,2.40
2022-09-23T09:48:37.878Z,2.27
2022-09-23T09:51:19.018Z,2.27
2022-09-23T09:53:46.042Z,2.10
2022-09-23T09:56:16.587Z,2.73
2022-09-23T09:58:43.745Z,2.03
2022-09-23T10:01:21.206Z,2.20
2022-09-23T10:03:49.593Z,1.87
2022-09-23T10:06:20.962Z,2.30
2022-09-23T10:08:49.327Z,1.60
2022-09-23T10:11:17.270Z,3.23
2022-09-23T10:14:02.017Z,3.17
2022-09-23T10:16:31.674Z,1.77
2022-09-23T10:19:00.526Z,2.10
2022-09-23T10:21:34.438Z,1.80
2022-09-23T10:24:03.030Z,2.67
2022-09-23T10:26:32.295Z,1.50
2022-09-23T10:29:01.656Z,1.50
2022-09-23T10:31:30.152Z,2.33
2022-09-23T10:34:00.317Z,2.03
2022-09-23T10:36:28.297Z,6.13
2022-09-23T10:39:23.827Z,2.00
2022-09-23T10:42:12.493Z,1.90
2022-09-23T10:45:02.738Z,2.20
2022-09-23T10:47:35.019Z,1.70
2022-09-23T10:50:21.391Z,1.97
2022-09-23T10:53:05.089Z,1.30
2022-09-23T10:55:35.183Z,3.10
2022-09-23T10:58:20.912Z,2.50
2022-09-23T11:00:54.148Z,2.07
2022-09-23T11:03:40.137Z,1.80
2022-09-23T11:06:07.218Z,2.00
2022-09-23T11:08:37.037Z,1.63
2022-09-23T11:11:28.661Z,1.80
2022-09-23T11:14:16.976Z,2.17
2022-09-23T11:17:14.691Z,1.83
2022-09-23T11:19:50.659Z,2.07
2022-09-23T11:22:36.023Z,1.30
2022-09-23T11:25:23.954Z,1.80
2022-09-23T11:28:09.499Z,1.87
2022-09-23T11:31:06.320Z,1.37
2022-09-23T11:33:53.027Z,3.47
2022-09-23T11:36:20.076Z,1.50
2022-09-23T11:38:49.002Z,1.57
2022-09-23T11:41:21.781Z,1.30
2022-09-23T11:43:52.371Z,1.60
2022-09-23T11:46:28.854Z,1.63
2022-09-23T11:49:15.601Z,1.37
2022-09-23T11:52:01.327Z,1.50
2022-09-23T11:54:48.665Z,3.97
2022-09-23T11:57:20.123Z,0.93
2022-09-23T11:59:51.332Z,1.47
2022-09-23T12:02:30.259Z,1.67
2022-09-23T12:05:04.636Z,1.40
2022-09-23T12:07:39.599Z,1.27
2022-09-23T12:10:07.819Z,2.30
2022-09-23T12:12:56.468Z,2.20
2022-09-23T12:15:29.996Z,1.60
2022-09-23T12:17:57.061Z,1.30
2022-09-23T12:20:24.148Z,1.30
2022-09-23T12:23:04.084Z,1.30
2022-09-23T12:25:40.883Z,2.90
2022-09-23T12:28:12.907Z,1.10
2022-09-23T12:30:41.329Z,1.20
2022-09-23T12:33:24.439Z,2.30
2022-09-23T12:35:56.144Z,1.53
2022-09-23T12:38:23.292Z,1.10
2022-09-23T12:40:52.151Z,1.20
2022-09-23T12:43:30.116Z,1.63
2022-09-23T12:46:17.173Z,1.87
2022-09-23T12:48:45.737Z,1.30
2022-09-23T12:51:12.820Z,1.40
2022-09-23T12:53:42.687Z,1.63
2022-09-23T12:56:17.366Z,1.30
2022-09-23T12:58:44.695Z,1.80
2022-09-23T13:01:15.089Z,1.20
2022-09-23T13:04:01.417Z,1.57
2022-09-23T13:06:41.248Z,3.10
2022-09-23T13:09:24.851Z,1.30
2022-09-23T13:11:53.130Z,1.27
2022-09-23T13:14:27.356Z,2.57
2022-09-23T13:16:57.281Z,2.03
2022-09-23T13:19:35.354Z,2.20
2022-09-23T13:22:08.685Z,1.10
2022-09-23T13:24:36.254Z,0.93
2022-09-23T13:27:06.093Z,1.43
2022-09-23T13:29:39.063Z,1.53
2022-09-23T13:32:12.061Z,1.70
2022-09-23T13:34:40.390Z,2.40
2022-09-23T13:37:22.674Z,1.60
2022-09-23T13:39:50.012Z,1.67
2022-09-23T13:42:27.441Z,1.97
2022-09-23T13:44:57.527Z,2.33
2022-09-23T13:47:26.021Z,1.40
2022-09-23T13:49:53.715Z,3.07
2022-09-23T13:52:29.860Z,1.40
2022-09-23T13:54:57.094Z,2.27
2022-09-23T13:57:27.049Z,2.50
2022-09-23T13:59:54.144Z,1.70
2022-09-23T14:02:25.602Z,1.40
2022-09-23T14:04:52.813Z,1.27
2022-09-23T14:07:20.316Z,7.97
2022-09-23T14:09:49.097Z,6.73
2022-09-23T14:12:21.946Z,3.83
2022-09-23T14:14:50.155Z,4.20
2022-09-23T14:17:18.777Z,1.57
2022-09-23T14:19:46.281Z,1.90
2022-09-23T14:22:26.773Z,3.73
2022-09-23T14:24:54.670Z,6.47
2022-09-23T14:27:29.870Z,2.37
2022-09-23T14:29:57.185Z,3.17
2022-09-23T14:32:27.478Z,2.50
2022-09-23T14:35:00.803Z,3.90
2022-09-23T14:37:55.704Z,2.90
2022-09-23T14:40:28.319Z,4.27
2022-09-23T14:43:05.920Z,2.13
2022-09-23T14:45:37.831Z,2.73
2022-09-23T14:48:14.825Z,3.77
2022-09-23T14:50:47.540Z,2.60
2022-09-23T14:53:18.951Z,4.77
2022-09-23T14:55:47.611Z,2.73
2022-09-23T14:58:18.877Z,2.70
2022-09-23T15:01:00.241Z,2.20
2022-09-23T15:03:31.774Z,2.03
2022-09-23T15:06:07.679Z,2.73
2022-09-23T15:08:36.084Z,2.20
2022-09-23T15:11:07.845Z,2.40
2022-09-23T15:13:38.733Z,2.57
2022-09-23T15:16:06.256Z,3.13
2022-09-23T15:18:35.309Z,2.53
2022-09-23T15:21:08.256Z,2.70
2022-09-23T15:23:35.352Z,2.93
2022-09-23T15:26:15.538Z,5.07
2022-09-23T15:28:43.143Z,2.60
2022-09-23T15:31:15.024Z,3.33
2022-09-23T15:33:42.659Z,3.00
2022-09-23T15:36:16.856Z,4.47
2022-09-23T15:38:44.695Z,2.80
2022-09-23T15:41:11.791Z,4.80
2022-09-23T15:43:40.428Z,3.53
2022-09-23T15:46:08.890Z,3.03
2022-09-23T15:48:42.211Z,3.30
2022-09-23T15:51:09.860Z,3.27
2022-09-23T15:53:40.090Z,5.10
2022-09-23T15:56:07.284Z,4.97
2022-09-23T15:58:34.361Z,4.63
2022-09-23T16:01:01.663Z,4.20
2022-09-23T16:03:29.068Z,4.53
2022-09-23T16:05:59.929Z,5.00
2022-09-23T16:08:27.328Z,4.33
2022-09-23T16:10:55.186Z,5.10
2022-09-23T16:13:22.958Z,5.17
2022-09-23T16:15:50.151Z,6.30
2022-09-23T16:18:17.347Z,5.83
2022-09-23T16:20:45.714Z,8.37
2022-09-23T16:23:35.829Z,5.93
2022-09-23T16:26:07.701Z,6.53
2022-09-23T16:28:35.260Z,5.67
2022-09-23T16:31:03.017Z,8.17
2022-09-23T16:33:30.115Z,5.10
2022-09-23T16:35:57.761Z,4.80
2022-09-23T16:38:24.907Z,6.43
2022-09-23T16:40:52.127Z,5.20
2022-09-23T16:43:19.662Z,4.87
2022-09-23T16:45:47.057Z,7.47
2022-09-23T16:48:14.418Z,7.83
2022-09-23T16:50:42.594Z,4.60
2022-09-23T16:53:09.737Z,5.77
2022-09-23T16:55:36.825Z,5.57
2022-09-23T16:58:03.941Z,6.33
2022-09-23T17:00:49.968Z,5.83
2022-09-23T17:03:35.734Z,4.80
2022-09-23T17:06:07.946Z,5.90
2022-09-23T17:08:35.400Z,7.33
2022-09-23T17:11:03.062Z,5.10
2022-09-23T17:13:31.011Z,6.33
2022-09-23T17:15:58.179Z,7.67
2022-09-23T17:18:25.409Z,6.10
2022-09-23T17:21:03.411Z,6.93
2022-09-23T17:23:31.729Z,6.47
2022-09-23T17:25:59.862Z,5.37
2022-09-23T17:28:27.015Z,6.17
2022-09-23T17:30:58.081Z,8.13
2022-09-23T17:33:25.861Z,7.73
2022-09-23T17:35:53.201Z,6.40
2022-09-23T17:38:20.262Z,6.57
2022-09-23T17:40:54.144Z,6.67
2022-09-23T17:43:25.020Z,7.13
2022-09-23T17:45:53.107Z,5.83
2022-09-23T17:48:21.643Z,11.30
2022-09-23T17:50:58.178Z,8.87
2022-09-23T17:53:26.086Z,10.13
2022-09-23T17:55:57.009Z,11.17
2022-09-23T17:58:28.449Z,8.33
2022-09-23T18:00:56.079Z,9.07
2022-09-23T18:03:24.175Z,7.23
2022-09-23T18:05:51.409Z,7.70
2022-09-23T18:08:18.523Z,9.17
2022-09-23T18:10:45.662Z,8.20
2022-09-23T18:13:12.762Z,10.33
2022-09-23T18:15:40.278Z,7.43
2022-09-23T18:18:07.727Z,11.20
2022-09-23T18:20:34.824Z,6.60
2022-09-23T18:23:01.887Z,7.93
2022-09-23T18:25:39.178Z,8.13
2022-09-23T18:28:06.868Z,8.20
2022-09-23T18:30:33.968Z,9.17
2022-09-23T18:33:02.114Z,9.37
2022-09-23T18:35:29.300Z,6.63
2022-09-23T18:37:56.408Z,6.17
2022-09-23T18:40:23.517Z,7.97
2022-09-23T18:42:50.856Z,6.83
2022-09-23T18:45:18.215Z,7.27
2022-09-23T18:48:04.077Z,8.60
2022-09-23T18:50:40.693Z,8.83
2022-09-23T18:53:08.215Z,9.53
2022-09-23T18:55:36.160Z,12.10
2022-09-23T18:58:03.342Z,8.07
2022-09-23T19:00:30.512Z,6.37
2022-09-23T19:02:57.708Z,8.67
2022-09-23T19:05:24.855Z,8.30
2022-09-23T19:07:52.000Z,7.80
2022-09-23T19:10:19.270Z,8.53
2022-09-23T19:12:46.643Z,7.57
2022-09-23T19:15:14.116Z,6.80
2022-09-23T19:17:41.203Z,9.37
2022-09-23T19:20:09.472Z,9.23
2022-09-23T19:22:36.576Z,7.53
2022-09-23T19:25:04.267Z,7.20
2022-09-23T19:27:31.381Z,9.10
2022-09-23T19:29:58.498Z,8.43
2022-09-23T19:32:26.698Z,11.03
2022-09-23T19:34:53.777Z,7.47
2022-09-23T19:37:21.000Z,8.23
2022-09-23T19:39:48.264Z,8.37
2022-09-23T19:42:15.421Z,7.43
2022-09-23T19:44:42.553Z,8.00
2022-09-23T19:47:15.528Z,9.80
2022-09-23T19:49:42.855Z,8.50
2022-09-23T19:52:09.938Z,15.40
2022-09-23T19:54:37.629Z,9.00
2022-09-23T19:57:04.749Z,7.50
2022-09-23T19:59:31.853Z,9.03
2022-09-23T20:01:59.033Z,7.50
2022-09-23T20:04:26.241Z,7.23
2022-09-23T20:06:53.350Z,7.97
2022-09-23T20:09:20.661Z,8.43
2022-09-23T20:11:47.872Z,6.37
2022-09-23T20:14:15.160Z,8.20
2022-09-23T20:16:42.500Z,7.30
2022-09-23T20:19:10.269Z,6.90
2022-09-23T20:21:37.498Z,7.20
2022-09-23T20:24:06.643Z,7.53
2022-09-23T20:26:52.719Z,8.63
2022-09-23T20:29:19.822Z,8.90
2022-09-23T20:31:46.948Z,8.23
2022-09-23T20:34:14.179Z,7.93
2022-09-23T20:36:42.249Z,8.87
2022-09-23T20:39:10.093Z,9.20
2022-09-23T20:41:39.150Z,7.67
2022-09-23T20:44:07.823Z,7.67
2022-09-23T20:46:35.800Z,7.63
2022-09-23T20:49:03.760Z,11.27
2022-09-23T20:51:33.322Z,10.10
2022-09-23T20:54:00.779Z,9.13
2022-09-23T20:56:28.502Z,7.43
2022-09-23T20:58:59.829Z,14.20
2022-09-23T21:01:27.662Z,9.20
2022-09-23T21:03:55.961Z,8.13
2022-09-23T21:06:25.120Z,10.50
2022-09-23T21:08:55.281Z,9.47
2022-09-23T21:11:22.530Z,12.60
2022-09-23T21:13:50.659Z,8.17
2022-09-23T21:16:18.886Z,10.90
2022-09-23T21:18:48.017Z,8.27
2022-09-23T21:21:17.177Z,8.27
2022-09-23T21:23:44.323Z,10.17
2022-09-23T21:26:12.557Z,7.10
2022-09-23T21:28:40.775Z,10.73
2022-09-23T21:31:09.236Z,9.37
2022-09-23T21:33:39.229Z,12.73
2022-09-23T21:36:07.298Z,7.70
2022-09-23T21:38:35.748Z,6.47
2022-09-23T21:41:04.234Z,8.27
2022-09-23T21:43:33.528Z,8.10
2022-09-23T21:46:04.745Z,9.63
2022-09-23T21:48:33.290Z,9.03
2022-09-23T21:51:01.478Z,8.23
2022-09-23T21:53:29.485Z,7.07
2022-09-23T21:56:03.658Z,7.53
2022-09-23T21:58:31.374Z,8.53
2022-09-23T22:00:59.157Z,9.33
2022-09-23T22:03:26.422Z,7.60
2022-09-23T22:06:03.662Z,7.40
2022-09-23T22:08:35.055Z,6.60
2022-09-23T22:11:03.059Z,5.97
2022-09-23T22:13:30.203Z,7.07
2022-09-23T22:16:01.327Z,6.40
2022-09-23T22:18:28.709Z,7.73
2022-09-23T22:20:59.228Z,6.70
2022-09-23T22:23:26.370Z,7.10
2022-09-23T22:26:00.749Z,7.90
2022-09-23T22:28:48.823Z,6.53
2022-09-23T22:31:34.930Z,6.07
2022-09-23T22:34:02.139Z,8.53
2022-09-23T22:36:29.230Z,6.53
2022-09-23T22:38:59.157Z,7.93
2022-09-23T22:41:27.367Z,8.20
2022-09-23T22:43:54.492Z,6.60
2022-09-23T22:46:22.689Z,7.27
2022-09-23T22:48:53.293Z,6.97
2022-09-23T22:51:22.236Z,6.80
2022-09-23T22:53:49.767Z,6.70
2022-09-23T22:56:16.872Z,9.10
2022-09-23T22:58:44.203Z,7.00
2022-09-23T23:01:11.978Z,9.87
2022-09-23T23:03:40.505Z,9.50
2022-09-23T23:06:08.798Z,5.73
2022-09-23T23:08:36.165Z,5.80
2022-09-23T23:11:10.106Z,4.87
2022-09-23T23:13:39.176Z,4.83
2022-09-23T23:16:07.168Z,7.07
2022-09-23T23:18:35.494Z,8.73
2022-09-23T23:21:06.504Z,11.23
2022-09-23T23:23:36.306Z,7.13
2022-09-23T23:26:11.903Z,6.47
2022-09-23T23:28:42.600Z,6.93
2022-09-23T23:31:11.689Z,6.37
2022-09-23T23:33:38.949Z,5.40
2022-09-23T23:36:06.886Z,5.73
2022-09-23T23:38:41.286Z,6.27
2022-09-23T23:41:11.026Z,5.17
2022-09-23T23:43:42.929Z,6.03
2022-09-23T23:46:12.021Z,6.10
2022-09-23T23:48:39.517Z,7.33
2022-09-23T23:51:07.447Z,6.13
2022-09-23T23:53:39.213Z,6.43
2022-09-23T23:56:07.993Z,5.47
2022-09-23T23:58:35.166Z,7.13
