createdAt,value
2018-04-16T00:00:54.243Z,3.50
2018-04-16T00:03:20.613Z,3.37
2018-04-16T00:05:47.714Z,3.80
2018-04-16T00:08:14.003Z,4.70
2018-04-16T00:10:41.131Z,3.77
2018-04-16T00:13:07.361Z,4.37
2018-04-16T00:15:34.486Z,3.70
2018-04-16T00:18:00.719Z,8.97
2018-04-16T00:20:26.936Z,4.17
2018-04-16T00:22:53.223Z,4.10
2018-04-16T00:25:19.448Z,3.57
2018-04-16T00:27:45.652Z,3.60
2018-04-16T00:30:12.822Z,5.93
2018-04-16T00:32:45.558Z,5.10
2018-04-16T00:35:18.159Z,5.30
2018-04-16T00:37:51.234Z,4.17
2018-04-16T00:40:23.626Z,4.27
2018-04-16T00:42:56.812Z,5.80
2018-04-16T00:45:29.968Z,4.13
2018-04-16T00:48:03.026Z,4.30
2018-04-16T00:50:35.464Z,4.37
2018-04-16T00:53:07.880Z,4.20
2018-04-16T00:55:40.367Z,4.67
2018-04-16T00:58:12.737Z,3.83
2018-04-16T01:00:45.429Z,4.63
2018-04-16T01:03:17.843Z,4.73
2018-04-16T01:08:49.515Z,4.83
2018-04-16T01:11:21.929Z,4.40
2018-04-16T01:13:54.269Z,3.87
2018-04-16T01:16:26.738Z,5.77
2018-04-16T01:18:59.232Z,4.67
2018-04-16T01:21:31.517Z,7.73
2018-04-16T01:24:03.885Z,5.77
2018-04-16T01:26:36.341Z,4.23
2018-04-16T01:29:08.784Z,3.90
2018-04-16T01:34:45.089Z,4.43
2018-04-16T01:37:17.493Z,4.33
2018-04-16T01:39:50.066Z,5.33
2018-04-16T01:42:22.548Z,5.00
2018-04-16T01:44:55.077Z,4.83
2018-04-16T01:47:27.409Z,4.27
2018-04-16T01:49:59.799Z,5.60
2018-04-16T01:52:32.930Z,5.00
2018-04-16T01:55:05.355Z,5.90
2018-04-16T01:57:38.533Z,5.93
2018-04-16T02:00:11.605Z,4.77
2018-04-16T02:02:43.992Z,5.47
2018-04-16T02:05:16.381Z,6.03
2018-04-16T02:07:49.530Z,7.13
2018-04-16T02:10:21.941Z,4.77
2018-04-16T02:12:55.116Z,5.07
2018-04-16T02:15:27.429Z,4.17
2018-04-16T02:17:59.831Z,7.40
2018-04-16T02:20:32.257Z,6.87
2018-04-16T02:23:04.593Z,4.57
2018-04-16T02:25:36.845Z,5.83
2018-04-16T02:28:09.316Z,8.13
2018-04-16T02:30:41.791Z,4.80
2018-04-16T02:33:14.390Z,4.83
2018-04-16T02:35:46.736Z,4.97
2018-04-16T02:38:19.061Z,5.20
2018-04-16T02:40:51.385Z,5.00
2018-04-16T02:43:24.567Z,5.27
2018-04-16T02:45:56.907Z,5.43
2018-04-16T02:48:36.221Z,4.60
2018-04-16T02:51:08.914Z,5.07
2018-04-16T02:53:41.303Z,4.87
2018-04-16T02:56:13.909Z,6.53
2018-04-16T02:58:46.411Z,5.63
2018-04-16T03:01:19.609Z,14.90
2018-04-16T03:03:51.950Z,5.57
2018-04-16T03:06:24.520Z,5.50
2018-04-16T03:08:58.346Z,5.20
2018-04-16T03:11:31.476Z,5.50
2018-04-16T03:14:04.044Z,6.23
2018-04-16T03:16:36.441Z,5.70
2018-04-16T03:19:09.118Z,7.13
2018-04-16T03:21:41.649Z,7.77
2018-04-16T03:24:14.694Z,5.60
2018-04-16T03:30:00.973Z,5.40
2018-04-16T03:32:33.387Z,7.90
2018-04-16T03:35:05.866Z,6.50
2018-04-16T03:37:38.290Z,6.80
2018-04-16T03:40:10.636Z,6.70
2018-04-16T03:42:44.121Z,6.40
2018-04-16T03:45:16.458Z,5.93
2018-04-16T03:47:48.911Z,6.67
2018-04-16T03:50:21.131Z,5.87
2018-04-16T03:52:53.682Z,6.10
2018-04-16T03:58:24.739Z,6.67
2018-04-16T04:00:51.112Z,6.43
2018-04-16T04:03:18.256Z,7.17
2018-04-16T04:05:45.333Z,6.57
2018-04-16T04:08:11.743Z,6.27
2018-04-16T04:10:38.736Z,6.63
2018-04-16T04:13:04.955Z,7.00
2018-04-16T04:15:31.258Z,6.77
2018-04-16T04:17:57.520Z,7.67
2018-04-16T04:20:23.885Z,7.83
2018-04-16T04:23:02.285Z,7.40
2018-04-16T04:25:41.062Z,9.40
2018-04-16T04:28:19.708Z,10.57
2018-04-16T04:30:46.146Z,14.67
2018-04-16T04:33:12.475Z,11.70
2018-04-16T04:35:38.687Z,10.60
2018-04-16T04:38:04.985Z,11.83
2018-04-16T04:40:31.667Z,11.60
2018-04-16T04:42:57.940Z,13.37
2018-04-16T04:45:24.885Z,11.70
2018-04-16T04:47:51.225Z,12.90
2018-04-16T04:50:17.515Z,16.00
2018-04-16T04:52:43.827Z,15.47
2018-04-16T04:55:10.069Z,13.60
2018-04-16T04:57:37.724Z,16.03
2018-04-16T05:00:04.002Z,14.23
2018-04-16T05:02:30.278Z,13.40
2018-04-16T05:04:56.635Z,14.63
2018-04-16T05:07:23.648Z,23.03
2018-04-16T05:09:50.204Z,25.63
2018-04-16T05:12:16.783Z,24.23
2018-04-16T05:14:43.015Z,21.90
2018-04-16T05:17:09.254Z,25.50
2018-04-16T05:19:35.603Z,31.30
2018-04-16T05:22:01.856Z,23.43
2018-04-16T05:24:28.109Z,24.67
2018-04-16T05:26:54.349Z,23.93
2018-04-16T05:29:20.548Z,25.67
2018-04-16T05:31:47.564Z,17.33
2018-04-16T05:34:13.931Z,19.23
2018-04-16T05:36:41.176Z,13.90
2018-04-16T05:39:08.306Z,19.07
2018-04-16T05:41:35.125Z,15.90
2018-04-16T05:44:01.303Z,18.80
2018-04-16T05:46:28.269Z,17.83
2018-04-16T05:49:09.441Z,18.83
2018-04-16T05:51:35.733Z,21.20
2018-04-16T05:54:02.833Z,23.90
2018-04-16T05:56:29.106Z,26.40
2018-04-16T05:58:56.229Z,19.17
2018-04-16T06:01:22.476Z,17.43
2018-04-16T06:03:49.544Z,20.20
2018-04-16T06:06:16.654Z,21.23
2018-04-16T06:08:43.063Z,21.70
2018-04-16T06:11:09.263Z,23.20
2018-04-16T06:13:35.596Z,21.43
2018-04-16T06:16:02.032Z,35.90
2018-04-16T06:18:28.279Z,51.23
2018-04-16T06:20:54.630Z,42.23
2018-04-16T06:23:20.993Z,47.70
2018-04-16T06:25:48.097Z,41.60
2018-04-16T06:28:14.284Z,35.63
2018-04-16T06:30:40.612Z,36.00
2018-04-16T06:33:06.810Z,40.87
2018-04-16T06:35:33.022Z,39.30
2018-04-16T06:38:00.885Z,37.30
2018-04-16T06:40:27.104Z,36.57
2018-04-16T06:42:53.439Z,32.80
2018-04-16T06:45:19.836Z,32.60
2018-04-16T06:47:46.108Z,31.03
2018-04-16T06:50:13.970Z,30.20
2018-04-16T06:52:40.217Z,25.20
2018-04-16T06:55:06.409Z,29.90
2018-04-16T06:57:32.697Z,29.73
2018-04-16T06:59:58.959Z,30.03
2018-04-16T07:02:25.223Z,31.40
2018-04-16T07:04:52.517Z,31.63
2018-04-16T07:07:18.781Z,33.67
2018-04-16T07:09:45.097Z,29.60
2018-04-16T07:12:11.331Z,31.47
2018-04-16T07:14:37.616Z,32.30
2018-04-16T07:17:03.993Z,29.37
2018-04-16T07:19:30.374Z,29.83
2018-04-16T07:21:56.762Z,32.40
2018-04-16T07:24:23.144Z,30.90
2018-04-16T07:26:49.417Z,28.33
2018-04-16T07:29:15.743Z,32.40
2018-04-16T07:31:42.084Z,49.00
2018-04-16T07:34:08.346Z,52.20
2018-04-16T07:36:35.065Z,51.77
2018-04-16T07:39:02.110Z,47.63
2018-04-16T07:41:28.520Z,46.80
2018-04-16T07:43:54.802Z,34.13
2018-04-16T07:46:21.014Z,38.57
2018-04-16T07:48:48.042Z,42.50
2018-04-16T07:51:14.448Z,35.57
2018-04-16T07:53:40.684Z,36.93
2018-04-16T07:56:08.464Z,31.63
2018-04-16T07:58:34.678Z,33.80
2018-04-16T08:01:01.151Z,37.00
2018-04-16T08:03:28.113Z,37.10
2018-04-16T08:05:54.379Z,37.93
2018-04-16T08:08:21.423Z,37.43
2018-04-16T08:10:47.805Z,40.43
2018-04-16T08:13:14.291Z,38.43
2018-04-16T08:15:40.726Z,40.87
2018-04-16T08:18:07.087Z,42.60
2018-04-16T08:20:34.047Z,48.10
2018-04-16T08:23:00.293Z,44.90
2018-04-16T08:25:26.522Z,43.47
2018-04-16T08:27:52.807Z,48.37
2018-04-16T08:30:19.879Z,44.70
2018-04-16T08:32:46.253Z,51.57
2018-04-16T08:35:13.291Z,51.40
2018-04-16T08:37:39.570Z,56.97
2018-04-16T08:40:06.680Z,61.37
2018-04-16T08:42:32.998Z,53.90
2018-04-16T08:44:59.247Z,55.97
2018-04-16T08:47:25.513Z,57.00
2018-04-16T08:49:51.733Z,57.23
2018-04-16T08:52:18.966Z,57.50
2018-04-16T08:54:45.393Z,54.80
2018-04-16T08:57:11.669Z,63.07
2018-04-16T08:59:37.995Z,61.17
2018-04-16T09:02:04.255Z,55.10
2018-04-16T09:04:30.749Z,56.33
2018-04-16T09:06:56.969Z,50.50
2018-04-16T09:09:23.455Z,54.60
2018-04-16T09:11:51.331Z,60.13
2018-04-16T09:14:17.711Z,54.20
2018-04-16T09:16:43.988Z,57.10
2018-04-16T09:19:10.291Z,60.60
2018-04-16T09:21:36.646Z,62.00
2018-04-16T09:24:02.926Z,57.43
2018-04-16T09:26:29.130Z,55.37
2018-04-16T09:28:56.315Z,52.70
2018-04-16T09:31:22.713Z,56.40
2018-04-16T09:33:49.693Z,50.90
2018-04-16T09:36:16.075Z,62.67
2018-04-16T09:38:43.038Z,55.67
2018-04-16T09:41:10.061Z,56.60
2018-04-16T09:43:36.267Z,55.27
2018-04-16T09:46:02.510Z,52.03
2018-04-16T09:48:28.747Z,53.30
2018-04-16T09:50:55.667Z,54.80
2018-04-16T09:53:21.935Z,47.43
2018-04-16T09:55:49.056Z,46.23
2018-04-16T09:58:15.311Z,45.60
2018-04-16T10:00:47.772Z,52.57
2018-04-16T10:03:17.810Z,68.53
2018-04-16T10:05:44.138Z,46.10
2018-04-16T10:08:10.462Z,50.80
2018-04-16T10:10:37.714Z,48.03
2018-04-16T10:13:04.734Z,51.23
2018-04-16T10:15:30.950Z,47.70
2018-04-16T10:17:57.160Z,45.00
2018-04-16T10:20:23.817Z,48.23
2018-04-16T10:22:50.246Z,44.63
2018-04-16T10:25:16.528Z,42.83
2018-04-16T10:27:42.852Z,45.60
2018-04-16T10:30:09.160Z,42.27
2018-04-16T10:32:36.215Z,46.47
2018-04-16T10:35:02.734Z,44.50
2018-04-16T10:37:28.983Z,44.20
2018-04-16T10:39:55.315Z,38.73
2018-04-16T10:42:21.712Z,40.60
2018-04-16T10:44:47.921Z,40.53
2018-04-16T10:47:14.151Z,39.90
2018-04-16T10:49:40.592Z,36.87
2018-04-16T10:52:06.978Z,40.60
2018-04-16T10:54:33.230Z,36.80
2018-04-16T10:56:59.574Z,35.53
2018-04-16T10:59:26.028Z,37.93
2018-04-16T11:01:52.999Z,40.47
2018-04-16T11:04:19.325Z,33.53
2018-04-16T11:06:46.381Z,39.63
2018-04-16T11:09:12.711Z,38.77
2018-04-16T11:11:38.929Z,40.83
2018-04-16T11:14:05.142Z,41.57
2018-04-16T11:16:32.192Z,41.17
2018-04-16T11:18:59.403Z,33.80
2018-04-16T11:21:25.739Z,33.33
2018-04-16T11:23:51.954Z,35.53
2018-04-16T11:26:18.329Z,34.07
2018-04-16T11:28:45.303Z,18.23
2018-04-16T11:31:11.651Z,23.73
2018-04-16T11:33:37.944Z,23.60
2018-04-16T11:36:04.489Z,19.03
2018-04-16T11:38:30.755Z,25.37
2018-04-16T11:40:57.412Z,16.00
2018-04-16T11:43:23.697Z,16.37
2018-04-16T11:45:49.920Z,15.20
2018-04-16T11:48:16.161Z,16.40
2018-04-16T11:50:42.625Z,18.30
2018-04-16T11:53:08.937Z,14.40
2018-04-16T11:55:35.295Z,11.57
2018-04-16T11:58:02.307Z,11.90
2018-04-16T12:00:28.456Z,13.00
2018-04-16T12:02:54.783Z,11.03
2018-04-16T12:05:21.032Z,8.23
2018-04-16T12:07:48.037Z,7.50
2018-04-16T12:10:14.498Z,8.50
2018-04-16T12:12:40.806Z,6.77
2018-04-16T12:15:07.110Z,5.80
2018-04-16T12:17:33.349Z,7.23
2018-04-16T12:19:59.663Z,8.93
2018-04-16T12:22:40.817Z,6.53
2018-04-16T12:25:07.826Z,5.70
2018-04-16T12:27:34.032Z,6.10
2018-04-16T12:30:00.264Z,5.17
2018-04-16T12:32:26.552Z,4.57
2018-04-16T12:34:52.736Z,6.10
2018-04-16T12:37:19.079Z,8.00
2018-04-16T12:39:46.221Z,5.53
2018-04-16T12:42:12.524Z,4.50
2018-04-16T12:44:38.763Z,6.93
2018-04-16T12:47:05.910Z,7.13
2018-04-16T12:49:32.270Z,7.53
2018-04-16T12:51:59.239Z,6.80
2018-04-16T12:54:25.765Z,9.43
2018-04-16T12:56:52.059Z,7.10
2018-04-16T12:59:18.321Z,5.57
2018-04-16T13:01:44.526Z,8.50
2018-04-16T13:04:10.780Z,5.77
2018-04-16T13:06:37.845Z,5.80
2018-04-16T13:09:04.949Z,7.47
2018-04-16T13:11:32.016Z,5.07
2018-04-16T13:13:58.983Z,4.63
2018-04-16T13:16:25.278Z,5.10
2018-04-16T13:18:52.208Z,8.83
2018-04-16T13:21:18.478Z,8.53
2018-04-16T13:23:44.730Z,3.73
2018-04-16T13:26:11.005Z,3.17
2018-04-16T13:28:37.206Z,3.80
2018-04-16T13:31:03.627Z,3.37
2018-04-16T13:33:29.914Z,8.90
2018-04-16T13:35:56.225Z,2.80
2018-04-16T13:38:23.363Z,4.30
2018-04-16T13:40:49.872Z,2.77
2018-04-16T13:43:16.171Z,4.30
2018-04-16T13:45:42.531Z,3.20
2018-04-16T13:48:08.896Z,3.80
2018-04-16T13:50:35.946Z,3.17
2018-04-16T13:53:02.219Z,2.53
2018-04-16T13:55:28.496Z,2.13
2018-04-16T13:57:55.552Z,1.90
2018-04-16T14:00:22.522Z,2.30
2018-04-16T14:02:48.813Z,1.97
2018-04-16T14:05:15.759Z,2.60
2018-04-16T14:07:42.874Z,2.37
2018-04-16T14:10:09.220Z,2.50
2018-04-16T14:12:35.502Z,2.50
2018-04-16T14:15:02.589Z,3.30
2018-04-16T14:17:28.824Z,2.37
2018-04-16T14:19:55.052Z,3.00
2018-04-16T14:22:21.307Z,8.90
2018-04-16T14:24:48.284Z,2.77
2018-04-16T14:27:14.600Z,2.97
2018-04-16T14:29:40.789Z,2.63
2018-04-16T14:32:07.214Z,2.90
2018-04-16T14:34:33.634Z,4.50
2018-04-16T14:36:59.931Z,2.60
2018-04-16T14:39:26.399Z,3.00
2018-04-16T14:41:52.727Z,3.27
2018-04-16T14:44:19.030Z,11.77
2018-04-16T14:46:45.386Z,3.57
2018-04-16T14:49:11.715Z,2.60
2018-04-16T14:51:38.073Z,4.80
2018-04-16T14:54:05.034Z,4.60
2018-04-16T14:56:32.140Z,3.20
2018-04-16T14:58:58.467Z,3.17
2018-04-16T15:01:25.720Z,3.80
2018-04-16T15:03:52.179Z,3.97
2018-04-16T15:06:18.351Z,3.90
2018-04-16T15:08:44.658Z,3.70
2018-04-16T15:11:10.844Z,8.37
2018-04-16T15:13:37.218Z,4.57
2018-04-16T15:16:03.394Z,40.97
2018-04-16T15:18:29.622Z,3.70
2018-04-16T15:20:55.942Z,2.90
2018-04-16T15:23:22.194Z,3.37
2018-04-16T15:25:48.631Z,6.80
2018-04-16T15:28:14.831Z,4.90
2018-04-16T15:30:41.227Z,3.50
2018-04-16T15:33:07.488Z,4.17
2018-04-16T15:35:33.791Z,5.77
2018-04-16T15:38:07.203Z,4.47
2018-04-16T15:40:33.560Z,4.13
2018-04-16T15:43:00.015Z,4.33
2018-04-16T15:45:27.000Z,4.30
2018-04-16T15:47:53.458Z,6.30
2018-04-16T15:50:19.760Z,4.80
2018-04-16T15:52:46.193Z,4.23
2018-04-16T15:55:12.391Z,5.03
2018-04-16T15:57:39.467Z,3.83
2018-04-16T16:00:05.697Z,4.57
2018-04-16T16:02:31.961Z,3.87
2018-04-16T16:04:58.134Z,3.73
2018-04-16T16:07:24.387Z,3.47
2018-04-16T16:09:50.650Z,3.80
2018-04-16T16:12:24.297Z,5.00
2018-04-16T16:14:51.613Z,3.20
2018-04-16T16:17:18.608Z,2.53
2018-04-16T16:19:45.870Z,5.30
2018-04-16T16:22:12.262Z,3.00
2018-04-16T16:24:38.471Z,2.97
2018-04-16T16:27:05.738Z,2.50
2018-04-16T16:29:32.736Z,2.80
2018-04-16T16:31:59.030Z,3.17
2018-04-16T16:34:26.677Z,3.40
2018-04-16T16:36:52.959Z,2.93
2018-04-16T16:39:19.218Z,2.60
2018-04-16T16:41:46.328Z,2.83
2018-04-16T16:44:12.621Z,2.73
2018-04-16T16:46:39.027Z,2.90
2018-04-16T16:49:06.233Z,3.27
2018-04-16T16:51:32.472Z,3.80
2018-04-16T16:53:58.769Z,4.43
2018-04-16T16:56:25.089Z,5.13
2018-04-16T16:58:51.874Z,6.33
2018-04-16T17:01:18.495Z,3.87
2018-04-16T17:03:44.769Z,5.00
2018-04-16T17:06:11.776Z,4.13
2018-04-16T17:08:37.995Z,6.33
2018-04-16T17:11:04.275Z,2.50
2018-04-16T17:13:31.385Z,2.37
2018-04-16T17:15:57.661Z,1.97
2018-04-16T17:18:24.736Z,2.60
2018-04-16T17:20:51.089Z,3.33
2018-04-16T17:23:17.339Z,8.30
2018-04-16T17:25:43.791Z,5.60
2018-04-16T17:28:10.724Z,6.73
2018-04-16T17:30:37.595Z,12.80
2018-04-16T17:33:04.020Z,3.30
2018-04-16T17:35:30.268Z,1.97
2018-04-16T17:37:56.560Z,2.50
2018-04-16T17:40:23.614Z,4.53
2018-04-16T17:42:50.589Z,9.23
2018-04-16T17:45:17.606Z,4.77
2018-04-16T17:47:45.018Z,2.60
2018-04-16T17:50:11.220Z,2.67
2018-04-16T17:52:37.427Z,3.67
2018-04-16T17:55:03.745Z,4.17
2018-04-16T17:57:30.110Z,10.10
2018-04-16T17:59:56.315Z,8.13
2018-04-16T18:02:22.922Z,5.77
2018-04-16T18:04:49.118Z,6.13
2018-04-16T18:07:15.458Z,5.57
2018-04-16T18:09:42.151Z,5.17
2018-04-16T18:12:08.649Z,7.13
2018-04-16T18:14:35.798Z,9.90
2018-04-16T18:17:02.835Z,7.97
2018-04-16T18:19:29.359Z,9.30
2018-04-16T18:21:55.643Z,10.00
2018-04-16T18:24:22.248Z,11.60
2018-04-16T18:26:49.809Z,11.43
2018-04-16T18:29:17.747Z,4.83
2018-04-16T18:31:44.055Z,5.80
2018-04-16T18:34:10.475Z,5.47
2018-04-16T18:36:36.812Z,13.17
2018-04-16T18:39:03.272Z,15.73
2018-04-16T18:41:29.750Z,19.53
2018-04-16T18:43:56.238Z,9.10
2018-04-16T18:46:22.630Z,26.93
2018-04-16T18:48:48.869Z,39.80
2018-04-16T18:51:15.291Z,25.47
2018-04-16T18:53:41.818Z,12.40
2018-04-16T18:56:15.083Z,5.43
2018-04-16T18:58:42.381Z,8.33
2018-04-16T19:01:08.680Z,6.50
2018-04-16T19:03:35.636Z,40.97
2018-04-16T19:06:02.354Z,73.83
2018-04-16T19:08:28.687Z,91.83
2018-04-16T19:10:56.773Z,46.67
2018-04-16T19:13:22.995Z,30.50
2018-04-16T19:15:49.467Z,22.93
2018-04-16T19:18:16.937Z,15.07
2018-04-16T19:20:49.735Z,10.20
2018-04-16T19:23:16.086Z,21.93
2018-04-16T19:25:44.223Z,9.90
2018-04-16T19:28:16.745Z,7.87
2018-04-16T19:30:43.225Z,12.90
2018-04-16T19:33:15.773Z,16.20
2018-04-16T19:35:42.060Z,33.40
2018-04-16T19:38:09.097Z,51.67
2018-04-16T19:40:36.350Z,31.27
2018-04-16T19:43:03.437Z,9.10
2018-04-16T19:45:29.811Z,8.80
2018-04-16T19:47:56.123Z,6.27
2018-04-16T19:50:22.324Z,6.57
2018-04-16T19:52:48.848Z,4.10
2018-04-16T19:55:15.122Z,3.70
2018-04-16T19:57:47.606Z,3.17
2018-04-16T20:00:14.029Z,2.83
2018-04-16T20:02:46.688Z,2.40
2018-04-16T20:05:13.559Z,3.30
2018-04-16T20:07:39.819Z,5.10
2018-04-16T20:10:06.914Z,4.90
2018-04-16T20:12:33.208Z,3.67
2018-04-16T20:14:59.727Z,2.93
2018-04-16T20:17:26.029Z,25.37
2018-04-16T20:19:52.269Z,29.50
2018-04-16T20:22:18.516Z,14.70
2018-04-16T20:24:45.573Z,9.87
2018-04-16T20:27:11.839Z,27.53
2018-04-16T20:29:38.186Z,20.33
2018-04-16T20:32:04.509Z,15.17
2018-04-16T20:34:30.734Z,4.60
2018-04-16T20:36:57.112Z,4.60
2018-04-16T20:39:24.532Z,58.27
2018-04-16T20:41:52.250Z,46.17
2018-04-16T20:44:18.613Z,38.03
2018-04-16T20:46:44.876Z,8.50
2018-04-16T20:49:11.939Z,4.00
2018-04-16T20:51:38.219Z,3.67
2018-04-16T20:54:04.615Z,3.60
2018-04-16T20:56:30.917Z,3.60
2018-04-16T20:58:57.926Z,13.87
2018-04-16T21:01:25.185Z,20.53
2018-04-16T21:03:52.889Z,24.00
2018-04-16T21:06:19.120Z,12.37
2018-04-16T21:08:45.441Z,12.30
2018-04-16T21:11:12.646Z,12.10
2018-04-16T21:13:38.968Z,6.13
2018-04-16T21:16:06.065Z,8.63
2018-04-16T21:18:33.137Z,11.73
2018-04-16T21:20:59.457Z,15.97
2018-04-16T21:23:25.953Z,9.40
2018-04-16T21:25:53.041Z,12.07
2018-04-16T21:28:19.308Z,11.30
2018-04-16T21:30:45.498Z,13.03
2018-04-16T21:33:11.872Z,31.53
2018-04-16T21:35:38.104Z,63.50
2018-04-16T21:38:05.077Z,49.13
2018-04-16T21:40:32.150Z,36.73
2018-04-16T21:42:58.561Z,69.80
2018-04-16T21:45:25.822Z,27.47
2018-04-16T21:47:52.401Z,73.40
2018-04-16T21:50:18.641Z,41.97
2018-04-16T21:52:44.953Z,35.53
2018-04-16T21:55:11.217Z,11.90
2018-04-16T21:57:38.383Z,12.97
2018-04-16T22:00:04.874Z,17.67
2018-04-16T22:02:31.135Z,25.93
2018-04-16T22:04:58.339Z,7.07
2018-04-16T22:07:24.803Z,4.43
2018-04-16T22:09:51.136Z,4.50
2018-04-16T22:12:18.285Z,4.53
2018-04-16T22:14:45.297Z,6.20
2018-04-16T22:17:11.570Z,11.40
2018-04-16T22:19:38.724Z,7.10
2018-04-16T22:22:05.189Z,4.73
2018-04-16T22:24:31.493Z,4.97
2018-04-16T22:26:57.736Z,4.30
2018-04-16T22:29:24.024Z,4.90
2018-04-16T22:31:51.074Z,6.83
2018-04-16T22:34:18.106Z,6.73
2018-04-16T22:36:44.575Z,6.53
2018-04-16T22:39:10.968Z,5.73
2018-04-16T22:41:37.402Z,5.50
2018-04-16T22:44:03.687Z,5.10
2018-04-16T22:46:29.910Z,5.20
2018-04-16T22:48:56.235Z,4.93
2018-04-16T22:51:22.505Z,5.20
2018-04-16T22:53:48.825Z,5.60
2018-04-16T22:56:15.377Z,5.37
2018-04-16T22:58:41.622Z,5.50
2018-04-16T23:01:08.744Z,9.00
2018-04-16T23:03:35.100Z,8.23
2018-04-16T23:06:02.237Z,6.20
2018-04-16T23:08:29.423Z,6.40
2018-04-16T23:10:55.793Z,7.53
2018-04-16T23:13:22.003Z,7.60
2018-04-16T23:15:48.874Z,6.63
2018-04-16T23:18:15.945Z,6.97
2018-04-16T23:20:42.901Z,7.30
2018-04-16T23:23:09.839Z,8.00
2018-04-16T23:25:37.048Z,6.70
2018-04-16T23:28:03.456Z,5.93
2018-04-16T23:30:29.872Z,6.77
2018-04-16T23:32:56.363Z,5.80
2018-04-16T23:35:22.589Z,7.30
2018-04-16T23:37:48.899Z,6.87
2018-04-16T23:40:15.276Z,6.50
2018-04-16T23:42:42.410Z,6.87
2018-04-16T23:45:09.338Z,7.00
2018-04-16T23:47:35.684Z,6.70
2018-04-16T23:50:02.737Z,6.87
2018-04-16T23:52:29.759Z,6.00
2018-04-16T23:54:56.809Z,7.23
2018-04-16T23:57:23.515Z,7.13
2018-04-16T23:59:49.806Z,7.20
