createdAt,value
2023-03-25T00:02:20.927Z,6.35
2023-03-25T00:04:54.681Z,5.45
2023-03-25T00:07:22.738Z,4.68
2023-03-25T00:09:49.683Z,1.55
2023-03-25T00:12:18.432Z,1.88
2023-03-25T00:14:54.355Z,5.03
2023-03-25T00:17:23.068Z,4.20
2023-03-25T00:19:50.450Z,7.40
2023-03-25T00:22:18.344Z,6.50
2023-03-25T00:24:45.334Z,5.43
2023-03-25T00:27:14.187Z,5.57
2023-03-25T00:29:42.138Z,5.63
2023-03-25T00:32:08.776Z,3.25
2023-03-25T00:34:41.610Z,5.47
2023-03-25T00:37:11.270Z,2.65
2023-03-25T00:39:37.974Z,4.47
2023-03-25T00:42:05.255Z,6.82
2023-03-25T00:44:32.405Z,3.92
2023-03-25T00:46:59.026Z,5.53
2023-03-25T00:49:28.466Z,4.68
2023-03-25T00:51:56.464Z,6.18
2023-03-25T00:54:23.710Z,6.75
2023-03-25T00:56:52.570Z,5.05
2023-03-25T00:59:19.492Z,4.90
2023-03-25T01:01:46.228Z,5.95
2023-03-25T01:04:13.022Z,4.93
2023-03-25T01:06:43.880Z,5.85
2023-03-25T01:09:15.171Z,3.88
2023-03-25T01:11:43.865Z,4.97
2023-03-25T01:14:16.832Z,6.43
2023-03-25T01:16:44.241Z,5.57
2023-03-25T01:19:11.545Z,6.50
2023-03-25T01:21:38.366Z,4.78
2023-03-25T01:24:06.675Z,5.00
2023-03-25T01:26:33.431Z,6.10
2023-03-25T01:29:00.148Z,5.78
2023-03-25T01:31:30.100Z,5.50
2023-03-25T01:33:57.694Z,8.05
2023-03-25T01:36:25.719Z,6.00
2023-03-25T01:38:52.395Z,3.53
2023-03-25T01:41:19.368Z,2.33
2023-03-25T01:44:14.693Z,5.32
2023-03-25T01:46:45.392Z,4.55
2023-03-25T01:49:23.453Z,4.43
2023-03-25T01:51:58.161Z,4.03
2023-03-25T01:54:25.182Z,4.10
2023-03-25T01:56:52.237Z,3.88
2023-03-25T01:59:24.775Z,4.05
2023-03-25T02:01:53.418Z,3.17
2023-03-25T02:04:34.636Z,4.65
2023-03-25T02:07:01.843Z,5.65
2023-03-25T02:09:28.517Z,5.38
2023-03-25T02:11:55.122Z,4.90
2023-03-25T02:14:26.142Z,3.90
2023-03-25T02:16:55.664Z,3.83
2023-03-25T02:19:35.419Z,4.15
2023-03-25T02:22:25.629Z,4.47
2023-03-25T02:25:35.125Z,4.28
2023-03-25T02:28:25.978Z,5.07
2023-03-25T02:31:19.089Z,2.92
2023-03-25T02:34:26.290Z,5.90
2023-03-25T02:37:21.095Z,3.60
2023-03-25T02:39:55.826Z,4.53
2023-03-25T02:42:34.200Z,4.03
2023-03-25T02:45:12.301Z,5.57
2023-03-25T02:47:49.168Z,5.05
2023-03-25T02:50:34.259Z,3.10
2023-03-25T02:53:04.406Z,6.90
2023-03-25T02:55:33.309Z,3.65
2023-03-25T02:58:04.676Z,5.45
2023-03-25T03:00:32.113Z,4.00
2023-03-25T03:03:03.889Z,6.45
2023-03-25T03:05:33.516Z,3.22
2023-03-25T03:08:35.331Z,4.75
2023-03-25T03:11:27.978Z,6.68
2023-03-25T03:14:11.280Z,7.90
2023-03-25T03:16:48.149Z,5.88
2023-03-25T03:19:50.903Z,8.10
2023-03-25T03:22:41.488Z,3.70
2023-03-25T03:25:17.700Z,4.85
2023-03-25T03:27:51.636Z,6.13
2023-03-25T03:30:48.739Z,5.22
2023-03-25T03:33:47.950Z,5.85
2023-03-25T03:36:20.251Z,4.55
2023-03-25T03:38:56.059Z,6.53
2023-03-25T03:41:27.045Z,7.90
2023-03-25T03:44:03.542Z,4.72
2023-03-25T03:46:36.717Z,2.85
2023-03-25T03:49:09.384Z,6.82
2023-03-25T03:51:49.927Z,3.38
2023-03-25T03:54:24.431Z,8.07
2023-03-25T03:57:01.650Z,4.90
2023-03-25T03:59:53.561Z,7.53
2023-03-25T04:02:24.015Z,6.57
2023-03-25T04:04:53.727Z,5.78
2023-03-25T04:07:27.784Z,7.53
2023-03-25T04:10:14.868Z,5.95
2023-03-25T04:12:45.492Z,9.05
2023-03-25T04:15:12.881Z,3.30
2023-03-25T04:17:39.483Z,9.07
2023-03-25T04:20:09.017Z,3.83
2023-03-25T04:22:38.764Z,4.85
2023-03-25T04:25:06.910Z,6.80
2023-03-25T04:27:37.545Z,6.43
2023-03-25T04:30:08.291Z,6.28
2023-03-25T04:32:35.126Z,7.90
2023-03-25T04:35:03.539Z,6.10
2023-03-25T04:37:30.148Z,9.48
2023-03-25T04:39:59.937Z,7.28
2023-03-25T04:42:32.991Z,7.78
2023-03-25T04:45:00.163Z,4.43
2023-03-25T04:47:27.595Z,6.05
2023-03-25T04:49:54.354Z,6.75
2023-03-25T04:52:21.134Z,5.13
2023-03-25T04:54:47.758Z,8.30
2023-03-25T04:57:15.210Z,6.32
2023-03-25T04:59:41.846Z,4.70
2023-03-25T05:02:13.207Z,7.07
2023-03-25T05:04:47.230Z,7.53
2023-03-25T05:07:15.724Z,4.70
2023-03-25T05:09:42.391Z,4.25
2023-03-25T05:12:11.712Z,6.78
2023-03-25T05:14:38.437Z,5.25
2023-03-25T05:17:05.085Z,7.22
2023-03-25T05:19:34.820Z,10.07
2023-03-25T05:22:03.039Z,4.63
2023-03-25T05:24:30.341Z,5.95
2023-03-25T05:26:56.940Z,8.00
2023-03-25T05:29:23.781Z,8.85
2023-03-25T05:31:50.361Z,7.53
2023-03-25T05:34:17.391Z,9.15
2023-03-25T05:36:44.169Z,7.95
2023-03-25T05:39:10.984Z,8.98
2023-03-25T05:41:40.724Z,7.72
2023-03-25T05:44:09.165Z,9.82
2023-03-25T05:46:35.887Z,7.28
2023-03-25T05:49:02.933Z,8.00
2023-03-25T05:51:33.940Z,7.10
2023-03-25T05:54:01.466Z,8.00
2023-03-25T05:56:28.500Z,7.32
2023-03-25T05:58:56.430Z,9.00
2023-03-25T06:01:32.699Z,8.73
2023-03-25T06:04:01.557Z,7.15
2023-03-25T06:06:28.591Z,10.40
2023-03-25T06:08:55.819Z,7.78
2023-03-25T06:11:22.479Z,8.73
2023-03-25T06:13:52.150Z,8.07
2023-03-25T06:16:21.827Z,10.20
2023-03-25T06:18:55.838Z,6.38
2023-03-25T06:21:23.850Z,7.63
2023-03-25T06:23:50.781Z,8.15
2023-03-25T06:26:19.596Z,10.77
2023-03-25T06:28:46.694Z,9.10
2023-03-25T06:31:22.652Z,7.38
2023-03-25T06:33:50.746Z,9.05
2023-03-25T06:36:18.819Z,5.70
2023-03-25T06:38:49.462Z,6.75
2023-03-25T06:41:20.452Z,7.50
2023-03-25T06:43:48.231Z,9.40
2023-03-25T06:46:15.580Z,9.18
2023-03-25T06:48:42.401Z,7.85
2023-03-25T06:51:09.309Z,6.60
2023-03-25T06:53:35.986Z,5.80
2023-03-25T06:56:02.658Z,6.70
2023-03-25T06:58:34.600Z,8.10
2023-03-25T07:01:06.580Z,10.13
2023-03-25T07:03:34.250Z,6.95
2023-03-25T07:06:00.868Z,8.48
2023-03-25T07:08:27.863Z,7.63
2023-03-25T07:11:00.372Z,9.73
2023-03-25T07:13:27.034Z,6.78
2023-03-25T07:15:56.150Z,11.38
2023-03-25T07:18:22.808Z,7.13
2023-03-25T07:20:49.385Z,11.20
2023-03-25T07:23:15.977Z,9.27
2023-03-25T07:25:42.611Z,10.30
2023-03-25T07:28:09.531Z,10.48
2023-03-25T07:30:36.138Z,6.82
2023-03-25T07:33:02.774Z,7.45
2023-03-25T07:35:29.473Z,7.78
2023-03-25T07:37:56.223Z,8.98
2023-03-25T07:40:23.211Z,7.97
2023-03-25T07:42:49.781Z,7.20
2023-03-25T07:45:16.446Z,8.45
2023-03-25T07:47:43.131Z,9.27
2023-03-25T07:50:09.878Z,6.95
2023-03-25T07:52:36.498Z,10.55
2023-03-25T07:55:03.280Z,6.90
2023-03-25T07:57:29.951Z,9.50
2023-03-25T07:59:56.577Z,8.73
2023-03-25T08:02:24.991Z,10.65
2023-03-25T08:04:54.373Z,9.63
2023-03-25T08:07:21.485Z,6.75
2023-03-25T08:09:48.153Z,8.57
2023-03-25T08:12:14.770Z,10.73
2023-03-25T08:14:41.510Z,9.48
2023-03-25T08:17:08.079Z,9.23
2023-03-25T08:19:34.716Z,9.05
2023-03-25T08:22:01.762Z,8.95
2023-03-25T08:24:29.978Z,7.60
2023-03-25T08:26:56.620Z,8.88
2023-03-25T08:29:24.574Z,12.18
2023-03-25T08:31:52.380Z,9.88
2023-03-25T08:34:21.505Z,9.00
2023-03-25T08:36:48.896Z,7.80
2023-03-25T08:39:17.322Z,11.80
2023-03-25T08:41:46.724Z,11.73
2023-03-25T08:44:13.359Z,8.35
2023-03-25T08:46:40.240Z,7.47
2023-03-25T08:49:06.899Z,13.40
2023-03-25T08:51:33.522Z,8.02
2023-03-25T08:54:00.947Z,8.00
2023-03-25T08:56:27.971Z,9.20
2023-03-25T08:58:54.624Z,10.43
2023-03-25T09:01:21.929Z,8.90
2023-03-25T09:03:48.592Z,16.13
2023-03-25T09:06:15.504Z,7.38
2023-03-25T09:08:42.136Z,11.15
2023-03-25T09:11:08.778Z,10.45
2023-03-25T09:13:35.385Z,8.25
2023-03-25T09:16:02.101Z,9.25
2023-03-25T09:18:28.908Z,12.35
2023-03-25T09:20:59.927Z,14.52
2023-03-25T09:23:27.286Z,10.73
2023-03-25T09:25:54.423Z,12.07
2023-03-25T09:28:20.999Z,12.07
2023-03-25T09:30:47.682Z,9.52
2023-03-25T09:33:14.303Z,15.18
2023-03-25T09:35:41.610Z,12.30
2023-03-25T09:38:08.352Z,10.50
2023-03-25T09:40:35.283Z,12.98
2023-03-25T09:43:23.190Z,12.20
2023-03-25T09:45:50.749Z,11.55
2023-03-25T09:48:38.383Z,14.30
2023-03-25T09:51:15.870Z,13.77
2023-03-25T09:54:00.305Z,13.13
2023-03-25T09:56:29.487Z,11.73
2023-03-25T09:59:07.382Z,9.07
2023-03-25T10:01:37.222Z,7.53
2023-03-25T10:04:28.939Z,8.93
2023-03-25T10:07:10.208Z,12.55
2023-03-25T10:09:47.373Z,9.57
2023-03-25T10:12:49.560Z,9.57
2023-03-25T10:15:35.187Z,10.40
2023-03-25T10:18:14.445Z,11.10
2023-03-25T10:20:54.030Z,9.70
2023-03-25T10:23:36.358Z,9.35
2023-03-25T10:26:22.232Z,9.63
2023-03-25T10:29:03.770Z,10.32
2023-03-25T10:31:38.974Z,12.68
2023-03-25T10:34:13.185Z,14.82
2023-03-25T10:36:45.047Z,10.63
2023-03-25T10:39:18.954Z,18.70
2023-03-25T10:41:52.012Z,13.07
2023-03-25T10:44:20.950Z,12.57
2023-03-25T10:46:53.994Z,13.30
2023-03-25T10:49:23.711Z,10.85
2023-03-25T10:51:56.910Z,16.08
2023-03-25T10:54:34.693Z,11.48
2023-03-25T10:57:12.694Z,14.68
2023-03-25T10:59:57.848Z,14.73
2023-03-25T11:02:27.033Z,10.55
2023-03-25T11:04:57.448Z,13.50
2023-03-25T11:07:36.892Z,9.77
2023-03-25T11:10:22.358Z,10.50
2023-03-25T11:12:51.575Z,12.10
2023-03-25T11:15:29.237Z,11.45
2023-03-25T11:18:02.219Z,8.40
2023-03-25T11:20:35.688Z,13.95
2023-03-25T11:23:07.407Z,10.20
2023-03-25T11:25:41.623Z,7.72
2023-03-25T11:28:18.984Z,11.82
2023-03-25T11:31:10.561Z,18.95
2023-03-25T11:33:38.555Z,15.70
2023-03-25T11:36:57.349Z,13.88
2023-03-25T11:39:23.935Z,11.68
2023-03-25T11:41:51.434Z,9.68
2023-03-25T11:44:32.716Z,8.20
2023-03-25T11:47:08.237Z,12.27
2023-03-25T11:49:38.414Z,11.93
2023-03-25T11:52:07.625Z,12.27
2023-03-25T11:54:36.759Z,9.68
2023-03-25T11:57:07.299Z,10.52
2023-03-25T11:59:43.009Z,13.65
2023-03-25T12:02:27.098Z,9.95
2023-03-25T12:05:03.545Z,8.32
2023-03-25T12:07:41.048Z,8.48
2023-03-25T12:10:15.228Z,9.98
2023-03-25T12:12:56.946Z,12.18
2023-03-25T12:15:41.465Z,13.93
2023-03-25T12:18:50.208Z,8.07
2023-03-25T12:21:46.657Z,12.57
2023-03-25T12:24:16.410Z,12.32
2023-03-25T12:27:12.372Z,12.82
2023-03-25T12:29:56.440Z,10.40
2023-03-25T12:32:28.926Z,11.35
2023-03-25T12:35:25.732Z,12.02
2023-03-25T12:38:08.757Z,13.85
2023-03-25T12:41:20.220Z,16.00
2023-03-25T12:44:05.954Z,11.43
2023-03-25T12:46:53.647Z,20.20
2023-03-25T12:50:02.414Z,15.57
2023-03-25T12:52:47.303Z,11.65
2023-03-25T12:55:52.356Z,11.55
2023-03-25T12:58:28.874Z,12.77
2023-03-25T13:01:24.136Z,11.20
2023-03-25T13:04:12.390Z,11.85
2023-03-25T13:06:48.880Z,11.55
2023-03-25T13:09:33.911Z,8.43
2023-03-25T13:12:14.094Z,6.03
2023-03-25T13:14:54.514Z,7.30
2023-03-25T13:17:32.506Z,9.23
2023-03-25T13:20:01.693Z,7.88
2023-03-25T13:22:34.079Z,8.75
2023-03-25T13:25:08.410Z,8.70
2023-03-25T13:27:40.083Z,6.43
2023-03-25T13:30:17.266Z,7.95
2023-03-25T13:32:50.222Z,10.20
2023-03-25T13:35:24.834Z,12.20
2023-03-25T13:38:00.825Z,7.75
2023-03-25T13:40:40.502Z,8.15
2023-03-25T13:43:33.451Z,10.85
2023-03-25T13:46:08.030Z,10.85
2023-03-25T13:48:41.732Z,6.90
2023-03-25T13:51:09.445Z,9.38
2023-03-25T13:53:39.098Z,8.07
2023-03-25T13:56:49.944Z,13.43
2023-03-25T13:59:48.475Z,9.48
2023-03-25T14:02:33.949Z,8.90
2023-03-25T14:05:10.712Z,8.55
2023-03-25T14:07:43.317Z,9.25
2023-03-25T14:10:28.030Z,8.77
2023-03-25T14:12:59.264Z,11.15
2023-03-25T14:15:33.805Z,7.88
2023-03-25T14:18:02.350Z,6.95
2023-03-25T14:20:38.556Z,8.10
2023-03-25T14:23:17.626Z,11.38
2023-03-25T14:25:57.227Z,11.68
2023-03-25T14:28:44.871Z,8.98
2023-03-25T14:31:14.329Z,9.52
2023-03-25T14:34:00.031Z,8.23
2023-03-25T14:36:31.999Z,10.40
2023-03-25T14:38:59.460Z,9.10
2023-03-25T14:42:03.751Z,8.93
2023-03-25T14:44:32.947Z,10.52
2023-03-25T14:47:16.923Z,10.77
2023-03-25T14:50:21.400Z,12.23
2023-03-25T14:52:56.151Z,7.25
2023-03-25T14:55:29.281Z,8.93
2023-03-25T14:58:14.797Z,6.85
2023-03-25T15:00:49.809Z,4.28
2023-03-25T15:03:18.611Z,6.55
2023-03-25T15:05:55.296Z,4.38
2023-03-25T15:08:39.228Z,3.08
2023-03-25T15:11:18.341Z,6.22
2023-03-25T15:13:52.595Z,4.95
2023-03-25T15:16:27.649Z,8.73
2023-03-25T15:18:54.298Z,7.40
2023-03-25T15:21:24.558Z,7.05
2023-03-25T15:24:04.937Z,6.32
2023-03-25T15:26:38.256Z,8.10
2023-03-25T15:29:31.660Z,7.68
2023-03-25T15:32:21.944Z,5.93
2023-03-25T15:35:22.598Z,9.18
2023-03-25T15:38:07.808Z,11.35
2023-03-25T15:41:02.488Z,6.45
2023-03-25T15:43:47.154Z,7.38
2023-03-25T15:46:27.082Z,6.78
2023-03-25T15:48:56.729Z,9.10
2023-03-25T15:51:32.212Z,10.88
2023-03-25T15:54:11.152Z,9.98
2023-03-25T15:56:42.241Z,7.35
2023-03-25T15:59:31.551Z,5.78
2023-03-25T16:02:02.770Z,10.43
2023-03-25T16:04:43.890Z,9.57
2023-03-25T16:07:14.863Z,12.05
2023-03-25T16:09:46.204Z,9.57
2023-03-25T16:12:25.367Z,10.50
2023-03-25T16:14:52.978Z,10.63
2023-03-25T16:17:21.875Z,11.00
2023-03-25T16:19:53.940Z,10.25
2023-03-25T16:22:20.887Z,8.57
2023-03-25T16:24:49.188Z,11.70
2023-03-25T16:27:37.563Z,12.05
2023-03-25T16:30:27.164Z,13.90
2023-03-25T16:33:03.969Z,12.15
2023-03-25T16:35:30.756Z,14.07
2023-03-25T16:37:58.135Z,12.93
2023-03-25T16:40:43.325Z,9.88
2023-03-25T16:43:23.149Z,11.35
2023-03-25T16:45:52.131Z,7.70
2023-03-25T16:48:28.003Z,7.97
2023-03-25T16:50:57.134Z,12.18
2023-03-25T16:53:25.320Z,7.07
2023-03-25T16:56:15.045Z,11.00
2023-03-25T16:59:06.126Z,10.50
2023-03-25T17:01:38.187Z,7.88
2023-03-25T17:04:25.908Z,7.75
2023-03-25T17:07:02.542Z,9.80
2023-03-25T17:09:34.706Z,7.63
2023-03-25T17:12:07.159Z,7.85
2023-03-25T17:14:38.066Z,9.82
2023-03-25T17:17:16.756Z,5.20
2023-03-25T17:19:47.188Z,9.15
2023-03-25T17:22:34.264Z,13.60
2023-03-25T17:25:35.102Z,7.72
2023-03-25T17:28:43.015Z,8.32
2023-03-25T17:31:37.649Z,5.88
2023-03-25T17:34:07.872Z,5.93
2023-03-25T17:36:37.819Z,8.77
2023-03-25T17:39:13.166Z,5.85
2023-03-25T17:41:40.400Z,8.23
2023-03-25T17:44:07.744Z,7.57
2023-03-25T17:46:35.305Z,8.43
2023-03-25T17:49:04.209Z,7.43
2023-03-25T17:51:31.316Z,8.32
2023-03-25T17:53:57.941Z,10.15
2023-03-25T17:56:26.603Z,9.48
2023-03-25T17:59:07.477Z,10.68
2023-03-25T18:01:35.796Z,11.00
2023-03-25T18:04:02.409Z,13.73
2023-03-25T18:06:29.045Z,9.30
2023-03-25T18:08:55.738Z,8.80
2023-03-25T18:11:22.384Z,9.40
2023-03-25T18:13:49.047Z,10.57
2023-03-25T18:16:18.016Z,9.90
2023-03-25T18:18:44.684Z,10.35
2023-03-25T18:21:16.871Z,12.90
2023-03-25T18:23:47.445Z,8.48
2023-03-25T18:26:17.739Z,8.20
2023-03-25T18:28:46.079Z,10.50
2023-03-25T18:31:18.366Z,7.60
2023-03-25T18:33:46.567Z,10.50
2023-03-25T18:36:13.345Z,8.98
2023-03-25T18:38:40.216Z,9.32
2023-03-25T18:41:08.142Z,8.95
2023-03-25T18:43:34.751Z,10.93
2023-03-25T18:46:01.415Z,10.90
2023-03-25T18:48:28.111Z,10.45
2023-03-25T18:50:59.218Z,11.55
2023-03-25T18:53:28.936Z,12.57
2023-03-25T18:56:00.882Z,10.32
2023-03-25T18:58:37.153Z,9.73
2023-03-25T19:01:06.079Z,14.48
2023-03-25T19:03:38.606Z,12.77
2023-03-25T19:06:08.419Z,11.73
2023-03-25T19:08:36.526Z,10.65
2023-03-25T19:11:16.555Z,10.27
2023-03-25T19:13:47.371Z,11.93
2023-03-25T19:16:13.975Z,11.18
2023-03-25T19:18:40.684Z,15.30
2023-03-25T19:21:07.409Z,13.57
2023-03-25T19:23:35.340Z,19.13
2023-03-25T19:26:02.245Z,14.90
2023-03-25T19:28:29.116Z,16.08
2023-03-25T19:31:00.335Z,15.30
2023-03-25T19:33:30.945Z,13.35
2023-03-25T19:36:01.164Z,13.73
2023-03-25T19:38:28.624Z,15.95
2023-03-25T19:41:10.632Z,15.35
2023-03-25T19:43:37.614Z,15.82
2023-03-25T19:46:05.483Z,12.75
2023-03-25T19:48:32.403Z,13.73
2023-03-25T19:50:58.993Z,16.83
2023-03-25T19:53:27.420Z,15.23
2023-03-25T19:55:54.833Z,14.98
2023-03-25T19:58:22.732Z,14.70
2023-03-25T20:00:51.345Z,17.42
2023-03-25T20:03:22.057Z,20.13
2023-03-25T20:05:49.629Z,21.27
2023-03-25T20:08:16.351Z,19.73
2023-03-25T20:10:42.951Z,16.42
2023-03-25T20:13:09.941Z,15.90
2023-03-25T20:15:37.212Z,16.50
2023-03-25T20:18:04.471Z,17.58
2023-03-25T20:20:31.153Z,18.83
2023-03-25T20:22:57.755Z,15.80
2023-03-25T20:25:24.394Z,18.40
2023-03-25T20:27:51.582Z,15.15
2023-03-25T20:30:19.429Z,14.30
2023-03-25T20:32:48.490Z,14.52
2023-03-25T20:35:16.833Z,16.77
2023-03-25T20:37:44.806Z,14.60
2023-03-25T20:40:15.255Z,13.65
2023-03-25T20:42:43.415Z,13.18
2023-03-25T20:45:13.598Z,11.35
2023-03-25T20:47:41.292Z,10.07
2023-03-25T20:50:09.023Z,11.40
2023-03-25T20:52:36.118Z,11.63
2023-03-25T20:55:03.858Z,11.25
2023-03-25T20:57:30.596Z,14.70
2023-03-25T20:59:57.976Z,11.73
2023-03-25T21:02:25.278Z,11.32
2023-03-25T21:04:54.962Z,13.43
2023-03-25T21:07:22.298Z,12.85
2023-03-25T21:09:49.215Z,9.85
2023-03-25T21:12:16.525Z,12.82
2023-03-25T21:14:43.620Z,15.93
2023-03-25T21:17:10.735Z,16.63
2023-03-25T21:19:37.336Z,16.10
2023-03-25T21:22:04.366Z,15.88
2023-03-25T21:24:33.724Z,15.25
2023-03-25T21:27:00.313Z,21.27
2023-03-25T21:29:27.017Z,21.90
2023-03-25T21:31:53.753Z,16.58
2023-03-25T21:34:22.002Z,21.02
2023-03-25T21:36:48.940Z,20.35
2023-03-25T21:39:15.634Z,18.30
2023-03-25T21:41:42.539Z,20.38
2023-03-25T21:44:09.587Z,17.35
2023-03-25T21:46:36.721Z,15.52
2023-03-25T21:49:03.838Z,19.27
2023-03-25T21:51:32.256Z,14.57
2023-03-25T21:54:00.288Z,17.90
2023-03-25T21:56:31.171Z,20.65
2023-03-25T21:58:58.200Z,16.40
2023-03-25T22:01:29.564Z,14.77
2023-03-25T22:03:57.789Z,18.20
2023-03-25T22:06:27.816Z,18.55
2023-03-25T22:08:56.893Z,15.57
2023-03-25T22:11:29.542Z,10.90
2023-03-25T22:13:56.792Z,10.25
2023-03-25T22:16:24.057Z,9.63
2023-03-25T22:18:51.551Z,7.13
2023-03-25T22:21:29.278Z,6.50
2023-03-25T22:23:58.616Z,9.30
2023-03-25T22:26:26.835Z,7.90
2023-03-25T22:29:00.501Z,6.45
2023-03-25T22:31:32.465Z,9.00
2023-03-25T22:34:03.900Z,10.32
2023-03-25T22:36:32.138Z,10.50
2023-03-25T22:38:59.952Z,13.38
2023-03-25T22:41:27.640Z,14.25
2023-03-25T22:43:55.693Z,10.43
2023-03-25T22:46:22.451Z,12.57
2023-03-25T22:48:49.868Z,12.20
2023-03-25T22:51:18.931Z,21.23
2023-03-25T22:53:46.199Z,15.48
2023-03-25T22:56:13.438Z,18.27
2023-03-25T22:58:40.379Z,22.38
2023-03-25T23:01:24.363Z,17.70
2023-03-25T23:03:52.504Z,17.83
2023-03-25T23:06:20.411Z,17.90
2023-03-25T23:08:47.599Z,20.25
2023-03-25T23:11:17.356Z,23.08
2023-03-25T23:13:47.686Z,26.42
2023-03-25T23:16:18.049Z,20.63
2023-03-25T23:18:45.766Z,16.70
2023-03-25T23:21:14.652Z,21.98
2023-03-25T23:23:52.634Z,17.55
2023-03-25T23:26:24.473Z,20.90
2023-03-25T23:28:51.887Z,19.85
2023-03-25T23:31:22.359Z,21.65
2023-03-25T23:33:51.227Z,17.67
2023-03-25T23:36:19.686Z,19.15
2023-03-25T23:38:47.045Z,21.80
2023-03-25T23:41:16.770Z,14.95
2023-03-25T23:43:43.521Z,21.25
2023-03-25T23:46:12.167Z,15.95
2023-03-25T23:48:42.868Z,17.02
2023-03-25T23:51:12.332Z,19.55
2023-03-25T23:53:43.479Z,18.25
2023-03-25T23:56:11.220Z,18.52
2023-03-25T23:58:39.380Z,15.13
