createdAt,value
2023-11-09T00:00:46.150Z,53.67
2023-11-09T00:03:15.737Z,48.67
2023-11-09T00:05:44.834Z,52.50
2023-11-09T00:08:13.727Z,44.50
2023-11-09T00:10:42.499Z,44.67
2023-11-09T00:13:12.126Z,47.33
2023-11-09T00:15:41.776Z,48.67
2023-11-09T00:18:11.543Z,40.67
2023-11-09T00:20:41.316Z,49.67
2023-11-09T00:23:10.909Z,46.67
2023-11-09T00:25:40.490Z,52.00
2023-11-09T00:28:10.155Z,52.00
2023-11-09T00:30:39.781Z,52.00
2023-11-09T00:33:09.526Z,52.00
2023-11-09T00:35:40.852Z,48.67
2023-11-09T00:38:16.284Z,42.33
2023-11-09T00:40:45.156Z,43.50
2023-11-09T00:43:14.834Z,58.00
2023-11-09T00:45:43.569Z,45.00
2023-11-09T00:48:12.360Z,40.50
2023-11-09T00:50:41.530Z,46.50
2023-11-09T00:53:11.381Z,49.00
2023-11-09T00:55:41.069Z,41.67
2023-11-09T00:58:10.888Z,44.00
2023-11-09T01:00:39.684Z,41.50
2023-11-09T01:03:08.733Z,47.50
2023-11-09T01:05:37.675Z,45.50
2023-11-09T01:08:08.041Z,56.67
2023-11-09T01:10:36.825Z,45.00
2023-11-09T01:13:06.157Z,50.00
2023-11-09T01:15:35.763Z,53.33
2023-11-09T01:18:09.607Z,50.33
2023-11-09T01:20:38.905Z,37.00
2023-11-09T01:23:10.905Z,47.00
2023-11-09T01:25:40.592Z,46.67
2023-11-09T01:28:09.546Z,39.50
2023-11-09T01:30:38.757Z,48.00
2023-11-09T01:33:08.556Z,57.00
2023-11-09T01:35:37.516Z,57.00
2023-11-09T01:38:07.158Z,55.67
2023-11-09T01:40:39.272Z,51.33
2023-11-09T01:43:16.417Z,58.00
2023-11-09T01:45:46.854Z,48.00
2023-11-09T01:48:16.665Z,45.00
2023-11-09T01:50:46.733Z,41.00
2023-11-09T01:53:16.975Z,50.67
2023-11-09T01:55:45.979Z,47.50
2023-11-09T01:58:16.818Z,50.33
2023-11-09T02:00:48.246Z,41.50
2023-11-09T02:03:17.997Z,57.67
2023-11-09T02:05:48.654Z,60.50
2023-11-09T02:08:19.606Z,56.00
2023-11-09T02:10:49.297Z,54.67
2023-11-09T02:13:18.981Z,56.00
2023-11-09T02:15:47.865Z,41.00
2023-11-09T02:18:18.038Z,52.00
2023-11-09T02:20:48.497Z,48.00
2023-11-09T02:23:22.044Z,45.67
2023-11-09T02:25:52.390Z,68.00
2023-11-09T02:28:21.881Z,62.00
2023-11-09T02:30:51.677Z,55.00
2023-11-09T02:33:20.674Z,44.50
2023-11-09T02:35:50.739Z,34.00
2023-11-09T02:38:19.587Z,32.50
2023-11-09T02:40:47.559Z,35.50
2023-11-09T02:43:17.172Z,42.00
2023-11-09T02:45:46.685Z,28.00
2023-11-09T02:48:14.758Z,32.00
2023-11-09T02:50:44.328Z,40.67
2023-11-09T02:53:13.128Z,33.50
2023-11-09T02:55:41.969Z,29.50
2023-11-09T02:58:10.782Z,29.00
2023-11-09T03:00:38.706Z,35.50
2023-11-09T03:03:08.029Z,28.50
2023-11-09T03:05:36.274Z,36.00
2023-11-09T03:08:04.525Z,41.00
2023-11-09T03:10:32.393Z,29.00
2023-11-09T03:13:04.309Z,36.00
2023-11-09T03:15:33.085Z,26.50
2023-11-09T03:18:01.031Z,23.00
2023-11-09T03:20:28.895Z,25.00
2023-11-09T03:22:57.657Z,22.33
2023-11-09T03:25:25.610Z,26.00
2023-11-09T03:27:53.563Z,25.00
2023-11-09T03:30:22.422Z,21.67
2023-11-09T03:32:50.365Z,28.00
2023-11-09T03:35:19.631Z,23.00
2023-11-09T03:37:48.015Z,27.00
2023-11-09T03:40:17.281Z,26.00
2023-11-09T03:42:46.381Z,25.00
2023-11-09T03:45:15.239Z,25.50
2023-11-09T03:47:43.130Z,19.00
2023-11-09T03:50:13.987Z,24.67
2023-11-09T03:52:43.179Z,27.00
2023-11-09T03:55:13.118Z,23.00
2023-11-09T03:57:42.384Z,25.00
2023-11-09T04:00:12.761Z,24.00
2023-11-09T04:02:44.347Z,24.50
2023-11-09T04:05:14.745Z,24.67
2023-11-09T04:07:46.742Z,27.00
2023-11-09T04:10:17.587Z,28.00
2023-11-09T04:12:46.299Z,27.00
2023-11-09T04:15:16.279Z,24.50
2023-11-09T04:17:44.433Z,25.00
2023-11-09T04:20:13.293Z,27.67
2023-11-09T04:22:41.270Z,21.00
2023-11-09T04:25:10.830Z,26.00
2023-11-09T04:27:39.729Z,29.00
2023-11-09T04:30:16.379Z,30.00
2023-11-09T04:32:45.161Z,23.00
2023-11-09T04:35:19.053Z,29.50
2023-11-09T04:37:50.912Z,63.00
2023-11-09T04:40:23.559Z,52.50
2023-11-09T04:42:54.650Z,65.00
2023-11-09T04:45:27.244Z,69.33
2023-11-09T04:47:59.832Z,54.00
2023-11-09T04:50:33.056Z,47.00
2023-11-09T04:53:09.049Z,59.67
2023-11-09T04:55:55.220Z,48.00
2023-11-09T04:58:54.051Z,41.00
2023-11-09T05:01:41.980Z,41.00
2023-11-09T05:04:50.011Z,43.67
2023-11-09T05:07:19.657Z,40.00
2023-11-09T05:09:49.217Z,39.67
2023-11-09T05:12:19.642Z,41.33
2023-11-09T05:14:50.220Z,41.33
2023-11-09T05:17:19.049Z,39.00
2023-11-09T05:19:49.457Z,32.50
2023-11-09T05:22:19.257Z,28.50
2023-11-09T05:24:48.728Z,36.00
2023-11-09T05:27:19.062Z,35.50
2023-11-09T05:29:48.149Z,32.00
2023-11-09T05:32:17.213Z,36.00
2023-11-09T05:34:45.125Z,33.50
2023-11-09T05:37:15.471Z,40.50
2023-11-09T05:39:44.556Z,33.50
2023-11-09T05:42:13.358Z,42.50
2023-11-09T05:44:41.303Z,34.00
2023-11-09T05:47:10.094Z,34.00
2023-11-09T05:49:38.090Z,41.00
2023-11-09T05:52:07.307Z,39.00
2023-11-09T05:54:36.143Z,31.00
2023-11-09T05:57:05.009Z,42.50
2023-11-09T05:59:34.712Z,38.67
2023-11-09T06:02:05.462Z,42.33
2023-11-09T06:04:36.643Z,55.67
2023-11-09T06:07:06.418Z,55.00
2023-11-09T06:09:36.103Z,61.33
2023-11-09T06:12:09.578Z,43.33
2023-11-09T06:14:38.896Z,37.00
2023-11-09T06:17:08.557Z,48.00
2023-11-09T06:19:37.437Z,37.00
2023-11-09T06:22:07.493Z,36.50
2023-11-09T06:24:37.838Z,39.00
2023-11-09T06:27:08.453Z,40.00
2023-11-09T06:29:37.368Z,31.50
2023-11-09T06:32:07.325Z,34.50
2023-11-09T06:34:37.324Z,34.50
2023-11-09T06:37:06.487Z,34.50
2023-11-09T06:39:36.178Z,35.00
2023-11-09T06:42:05.396Z,53.00
2023-11-09T06:44:34.926Z,50.33
2023-11-09T06:47:05.763Z,57.00
2023-11-09T06:49:35.356Z,46.33
2023-11-09T06:52:07.284Z,34.00
2023-11-09T06:54:36.001Z,27.33
2023-11-09T06:57:06.168Z,32.33
2023-11-09T06:59:34.873Z,31.00
2023-11-09T07:02:03.650Z,36.00
2023-11-09T07:04:33.214Z,42.00
2023-11-09T07:07:02.381Z,46.67
2023-11-09T07:09:31.990Z,37.00
2023-11-09T07:12:00.737Z,39.00
2023-11-09T07:14:30.341Z,35.33
2023-11-09T07:16:59.092Z,37.00
2023-11-09T07:19:27.915Z,53.00
2023-11-09T07:21:59.060Z,45.67
2023-11-09T07:24:31.053Z,46.00
2023-11-09T07:27:03.233Z,29.00
2023-11-09T07:29:32.252Z,31.33
2023-11-09T07:32:01.623Z,17.33
2023-11-09T07:34:31.683Z,17.00
2023-11-09T07:37:05.300Z,22.00
2023-11-09T07:39:34.219Z,20.50
2023-11-09T07:42:05.739Z,22.50
2023-11-09T07:44:35.009Z,28.00
2023-11-09T07:47:03.821Z,23.00
2023-11-09T07:49:32.585Z,45.67
2023-11-09T07:52:02.760Z,30.67
2023-11-09T07:54:32.951Z,24.00
2023-11-09T07:57:02.751Z,20.00
2023-11-09T07:59:30.629Z,16.50
2023-11-09T08:02:02.535Z,14.50
2023-11-09T08:04:31.709Z,14.67
2023-11-09T08:07:00.509Z,17.00
2023-11-09T08:09:29.361Z,13.67
2023-11-09T08:11:58.028Z,11.33
2023-11-09T08:14:28.493Z,14.00
2023-11-09T08:16:58.238Z,13.20
2023-11-09T08:19:26.368Z,9.00
2023-11-09T08:21:55.049Z,12.33
2023-11-09T08:24:22.834Z,6.50
2023-11-09T08:26:50.816Z,9.00
2023-11-09T08:29:20.844Z,8.60
2023-11-09T08:31:49.183Z,9.00
2023-11-09T08:34:18.077Z,8.00
2023-11-09T08:36:49.155Z,19.67
2023-11-09T08:39:20.529Z,16.00
2023-11-09T08:41:49.669Z,1.25
2023-11-09T08:44:19.366Z,12.60
2023-11-09T08:46:47.611Z,12.00
2023-11-09T08:49:17.425Z,9.80
2023-11-09T08:51:45.790Z,9.00
2023-11-09T08:54:13.933Z,9.00
2023-11-09T08:56:41.767Z,7.50
2023-11-09T08:59:09.809Z,10.00
2023-11-09T09:01:38.314Z,6.50
2023-11-09T09:04:06.335Z,7.00
2023-11-09T09:06:34.248Z,2.50
2023-11-09T09:09:02.357Z,10.50
2023-11-09T09:11:32.213Z,5.00
2023-11-09T09:14:00.943Z,4.00
2023-11-09T09:16:30.043Z,4.00
2023-11-09T09:18:57.966Z,6.00
2023-11-09T09:21:25.825Z,4.00
2023-11-09T09:23:54.797Z,8.00
2023-11-09T09:26:23.220Z,6.00
2023-11-09T09:28:51.190Z,5.50
2023-11-09T09:31:20.764Z,6.50
2023-11-09T09:34:11.645Z,8.00
2023-11-09T09:36:40.270Z,4.00
2023-11-09T09:39:09.255Z,2.00
2023-11-09T09:41:51.473Z,3.50
2023-11-09T09:44:20.935Z,3.00
2023-11-09T09:46:49.773Z,1.50
2023-11-09T09:49:19.640Z,1.67
2023-11-09T09:51:50.608Z,3.00
2023-11-09T09:54:19.760Z,4.00
2023-11-09T09:56:48.678Z,2.00
2023-11-09T09:59:19.571Z,2.00
2023-11-09T10:01:51.578Z,2.00
2023-11-09T10:04:20.176Z,2.00
2023-11-09T10:06:48.065Z,1.00
2023-11-09T10:09:16.805Z,3.00
2023-11-09T10:11:44.751Z,0.00
2023-11-09T10:14:16.299Z,1.00
2023-11-09T10:16:44.139Z,2.00
2023-11-09T10:19:12.075Z,1.00
2023-11-09T10:21:43.129Z,3.00
2023-11-09T10:24:15.725Z,4.00
2023-11-09T10:26:48.834Z,1.25
2023-11-09T10:29:21.412Z,2.00
2023-11-09T10:31:50.192Z,1.00
2023-11-09T10:34:18.270Z,2.00
2023-11-09T10:36:46.629Z,3.00
2023-11-09T10:39:25.158Z,2.00
2023-11-09T10:41:57.545Z,3.00
2023-11-09T10:44:31.820Z,2.00
2023-11-09T10:47:04.601Z,2.00
2023-11-09T10:49:39.402Z,3.50
2023-11-09T10:52:11.136Z,1.00
2023-11-09T10:54:42.412Z,2.00
2023-11-09T10:57:11.216Z,2.00
2023-11-09T10:59:43.476Z,2.00
2023-11-09T11:02:28.935Z,2.00
2023-11-09T11:05:03.094Z,1.00
2023-11-09T11:07:40.663Z,0.00
2023-11-09T11:10:17.921Z,4.00
2023-11-09T11:12:46.404Z,1.50
2023-11-09T11:15:20.218Z,2.00
2023-11-09T11:19:08.442Z,1.00
2023-11-09T11:22:01.025Z,1.50
2023-11-09T11:25:37.932Z,3.00
2023-11-09T11:28:08.543Z,1.00
2023-11-09T11:30:38.215Z,1.50
2023-11-09T11:33:17.906Z,1.00
2023-11-09T11:36:00.000Z,5.00
2023-11-09T11:38:31.070Z,3.00
2023-11-09T11:41:18.616Z,2.00
2023-11-09T11:43:52.697Z,3.00
2023-11-09T11:46:26.116Z,4.00
2023-11-09T11:48:55.340Z,1.00
2023-11-09T11:51:27.843Z,1.00
2023-11-09T11:54:09.688Z,1.00
2023-11-09T11:56:40.639Z,3.00
2023-11-09T11:59:13.014Z,1.00
2023-11-09T12:01:43.484Z,2.00
2023-11-09T12:04:15.977Z,2.00
2023-11-09T12:06:46.057Z,1.50
2023-11-09T12:09:19.642Z,1.00
2023-11-09T12:11:51.461Z,1.00
2023-11-09T12:14:21.520Z,1.00
2023-11-09T12:16:50.565Z,3.00
2023-11-09T12:19:19.921Z,1.50
2023-11-09T12:21:48.737Z,0.00
2023-11-09T12:24:25.062Z,0.50
2023-11-09T12:27:09.021Z,2.00
2023-11-09T12:29:41.788Z,2.00
2023-11-09T12:32:11.264Z,2.00
2023-11-09T12:34:44.228Z,1.00
2023-11-09T12:37:16.844Z,2.00
2023-11-09T12:39:46.214Z,1.00
2023-11-09T12:42:20.849Z,0.00
2023-11-09T12:44:49.591Z,2.67
2023-11-09T12:47:22.935Z,1.00
2023-11-09T12:49:55.676Z,0.75
2023-11-09T12:52:28.136Z,1.00
2023-11-09T12:54:57.530Z,1.00
2023-11-09T12:57:26.704Z,1.00
2023-11-09T12:59:57.650Z,0.00
2023-11-09T13:02:44.326Z,1.00
2023-11-09T13:05:14.993Z,0.00
2023-11-09T13:07:48.284Z,0.00
2023-11-09T13:10:16.455Z,0.00
2023-11-09T13:12:46.645Z,8.00
2023-11-09T13:15:35.921Z,4.00
2023-11-09T13:18:05.736Z,4.00
2023-11-09T13:20:38.807Z,4.00
2023-11-09T13:23:13.119Z,1.00
2023-11-09T13:25:49.524Z,5.00
2023-11-09T13:28:19.482Z,3.00
2023-11-09T13:30:51.428Z,4.00
2023-11-09T13:33:51.765Z,4.00
2023-11-09T13:36:30.638Z,5.00
2023-11-09T13:38:58.426Z,1.50
2023-11-09T13:41:40.731Z,3.00
2023-11-09T13:44:13.973Z,0.00
2023-11-09T13:46:44.551Z,1.00
2023-11-09T13:49:17.322Z,3.00
2023-11-09T13:52:01.925Z,1.50
2023-11-09T13:54:37.630Z,1.00
2023-11-09T13:57:12.476Z,2.00
2023-11-09T13:59:44.636Z,1.00
2023-11-09T14:02:17.987Z,3.00
2023-11-09T14:04:53.347Z,1.00
2023-11-09T14:07:35.067Z,2.00
2023-11-09T14:10:11.045Z,2.00
2023-11-09T14:12:39.016Z,2.00
2023-11-09T14:15:20.031Z,3.00
2023-11-09T14:17:51.394Z,8.00
2023-11-09T14:20:34.334Z,27.00
2023-11-09T14:23:07.769Z,11.00
2023-11-09T14:25:42.204Z,12.67
2023-11-09T14:28:13.456Z,7.00
2023-11-09T14:30:48.596Z,3.00
2023-11-09T14:33:23.172Z,2.00
2023-11-09T14:35:51.116Z,4.50
2023-11-09T14:38:22.374Z,5.00
2023-11-09T14:40:52.330Z,2.50
2023-11-09T14:43:21.400Z,4.50
2023-11-09T14:45:50.684Z,2.00
2023-11-09T14:48:26.426Z,4.00
2023-11-09T14:50:57.477Z,4.00
2023-11-09T14:53:34.485Z,5.60
2023-11-09T14:56:08.097Z,19.33
2023-11-09T14:58:37.935Z,12.40
2023-11-09T15:01:06.321Z,15.50
2023-11-09T15:03:35.976Z,15.00
2023-11-09T15:06:13.302Z,22.50
2023-11-09T15:08:42.566Z,12.33
2023-11-09T15:11:15.242Z,13.40
2023-11-09T15:13:48.727Z,7.60
2023-11-09T15:16:21.236Z,9.40
2023-11-09T15:18:52.380Z,11.00
2023-11-09T15:21:22.985Z,12.33
2023-11-09T15:23:51.178Z,14.00
2023-11-09T15:26:20.171Z,14.00
2023-11-09T15:28:49.681Z,15.00
2023-11-09T15:31:20.919Z,14.33
2023-11-09T15:33:49.780Z,26.00
2023-11-09T15:36:18.625Z,24.00
2023-11-09T15:38:50.861Z,26.00
2023-11-09T15:41:22.495Z,28.33
2023-11-09T15:43:55.504Z,20.50
2023-11-09T15:46:25.089Z,23.00
2023-11-09T15:48:55.679Z,29.00
2023-11-09T15:51:32.492Z,26.00
2023-11-09T15:54:01.515Z,24.00
2023-11-09T15:56:30.842Z,20.33
2023-11-09T15:58:59.850Z,22.00
2023-11-09T16:01:28.086Z,18.00
2023-11-09T16:03:58.037Z,17.00
2023-11-09T16:06:26.053Z,17.00
2023-11-09T16:08:55.365Z,16.33
2023-11-09T16:11:24.156Z,20.50
2023-11-09T16:13:53.930Z,27.33
2023-11-09T16:16:24.408Z,26.33
2023-11-09T16:18:55.031Z,24.50
2023-11-09T16:21:23.946Z,31.50
2023-11-09T16:23:54.132Z,47.33
2023-11-09T16:26:27.187Z,40.00
2023-11-09T16:29:02.081Z,32.33
2023-11-09T16:31:32.044Z,28.33
2023-11-09T16:34:00.937Z,26.00
2023-11-09T16:36:29.826Z,24.00
2023-11-09T16:38:59.619Z,21.00
2023-11-09T16:41:28.407Z,18.00
2023-11-09T16:43:57.320Z,16.67
2023-11-09T16:46:27.547Z,20.00
2023-11-09T16:48:56.331Z,24.00
2023-11-09T16:51:25.250Z,25.00
2023-11-09T16:53:54.064Z,27.00
2023-11-09T16:56:23.713Z,35.67
2023-11-09T16:58:53.627Z,36.67
2023-11-09T17:01:24.040Z,31.33
2023-11-09T17:03:53.902Z,35.67
2023-11-09T17:06:23.586Z,50.00
2023-11-09T17:08:52.583Z,41.67
2023-11-09T17:11:22.719Z,46.67
2023-11-09T17:13:52.578Z,47.33
2023-11-09T17:16:21.557Z,44.67
2023-11-09T17:18:51.462Z,47.33
2023-11-09T17:21:20.798Z,34.00
2023-11-09T17:23:49.656Z,36.00
2023-11-09T17:26:19.366Z,29.50
2023-11-09T17:28:49.259Z,26.00
2023-11-09T17:31:18.951Z,31.33
2023-11-09T17:33:48.621Z,29.00
2023-11-09T17:36:17.411Z,32.00
2023-11-09T17:38:46.463Z,30.00
2023-11-09T17:41:18.553Z,36.00
2023-11-09T17:43:48.132Z,41.67
2023-11-09T17:46:18.564Z,46.67
2023-11-09T17:48:48.502Z,38.00
2023-11-09T17:51:17.261Z,38.00
2023-11-09T17:53:47.155Z,39.33
2023-11-09T17:56:16.807Z,31.33
2023-11-09T17:58:48.725Z,41.67
2023-11-09T18:01:18.702Z,33.33
2023-11-09T18:03:47.640Z,26.00
2023-11-09T18:06:20.489Z,37.00
2023-11-09T18:08:49.180Z,29.00
2023-11-09T18:11:37.590Z,35.33
2023-11-09T18:14:11.780Z,25.33
2023-11-09T18:16:40.850Z,29.50
2023-11-09T18:19:09.047Z,18.00
2023-11-09T18:21:36.870Z,22.00
2023-11-09T18:24:07.542Z,28.00
2023-11-09T18:26:37.516Z,30.33
2023-11-09T18:29:07.320Z,28.33
2023-11-09T18:31:36.406Z,27.00
2023-11-09T18:34:06.521Z,30.00
2023-11-09T18:36:35.362Z,26.00
2023-11-09T18:39:04.291Z,24.50
2023-11-09T18:41:33.077Z,29.00
2023-11-09T18:44:04.570Z,28.00
2023-11-09T18:46:35.228Z,28.67
2023-11-09T18:51:36.210Z,23.00
2023-11-09T18:54:05.395Z,19.33
2023-11-09T18:56:34.297Z,25.50
2023-11-09T18:59:03.716Z,33.50
2023-11-09T19:01:32.621Z,28.00
2023-11-09T19:06:35.311Z,29.00
2023-11-09T19:09:04.212Z,27.00
2023-11-09T19:11:32.753Z,23.00
2023-11-09T19:14:02.064Z,25.50
2023-11-09T19:16:30.947Z,20.00
2023-11-09T19:18:59.862Z,22.50
2023-11-09T19:24:02.965Z,16.00
2023-11-09T19:26:32.132Z,19.00
2023-11-09T19:29:00.998Z,23.50
2023-11-09T19:31:28.860Z,19.50
2023-11-09T19:33:57.744Z,20.00
2023-11-09T19:36:26.852Z,22.50
2023-11-09T19:38:55.667Z,19.00
2023-11-09T19:41:24.471Z,24.33
2023-11-09T19:43:52.982Z,20.00
2023-11-09T19:46:21.946Z,23.50
2023-11-09T19:48:53.096Z,22.50
2023-11-09T19:51:22.038Z,23.50
2023-11-09T19:53:49.892Z,25.00
2023-11-09T19:56:17.871Z,20.00
2023-11-09T19:58:49.154Z,16.67
2023-11-09T20:01:18.805Z,21.00
2023-11-09T20:03:49.293Z,24.00
2023-11-09T20:06:21.577Z,23.50
2023-11-09T20:08:50.381Z,25.00
2023-11-09T20:11:18.301Z,18.50
2023-11-09T20:13:47.349Z,24.50
2023-11-09T20:16:17.243Z,26.00
2023-11-09T20:18:45.165Z,29.50
2023-11-09T20:21:16.082Z,23.50
2023-11-09T20:23:44.901Z,26.00
2023-11-09T20:26:18.920Z,25.50
2023-11-09T20:28:49.051Z,27.50
2023-11-09T20:31:17.898Z,27.00
2023-11-09T20:33:46.228Z,24.00
2023-11-09T20:36:14.931Z,22.50
2023-11-09T20:38:43.778Z,25.50
2023-11-09T20:41:12.234Z,23.50
2023-11-09T20:43:40.456Z,23.50
2023-11-09T20:46:10.682Z,26.50
2023-11-09T20:49:07.827Z,31.50
2023-11-09T20:51:36.805Z,24.50
2023-11-09T20:54:05.790Z,26.50
2023-11-09T20:56:34.695Z,24.00
2023-11-09T20:59:02.566Z,25.50
2023-11-09T21:01:31.383Z,26.00
2023-11-09T21:03:59.400Z,23.50
2023-11-09T21:06:28.411Z,23.50
2023-11-09T21:08:59.165Z,22.00
2023-11-09T21:11:30.088Z,24.00
2023-11-09T21:13:59.156Z,29.50
2023-11-09T21:16:27.338Z,22.00
2023-11-09T21:18:56.250Z,24.00
2023-11-09T21:21:25.257Z,35.50
2023-11-09T21:23:54.141Z,26.50
2023-11-09T21:26:24.366Z,10.60
2023-11-09T21:28:53.112Z,21.00
2023-11-09T21:31:22.022Z,27.00
2023-11-09T21:33:54.796Z,33.00
2023-11-09T21:36:24.542Z,29.50
2023-11-09T21:38:53.465Z,33.00
2023-11-09T21:41:22.228Z,27.50
2023-11-09T21:43:50.970Z,30.00
2023-11-09T21:46:21.598Z,35.33
2023-11-09T21:48:50.336Z,31.67
2023-11-09T21:51:19.351Z,33.00
2023-11-09T21:53:48.951Z,30.50
2023-11-09T21:56:17.717Z,28.00
2023-11-09T21:58:46.477Z,29.50
2023-11-09T22:01:16.040Z,31.00
2023-11-09T22:03:45.848Z,30.00
2023-11-09T22:06:13.762Z,32.50
2023-11-09T22:08:44.421Z,33.67
2023-11-09T22:11:13.334Z,36.33
2023-11-09T22:13:42.351Z,31.00
2023-11-09T22:16:11.684Z,31.50
2023-11-09T22:18:40.851Z,28.50
2023-11-09T22:21:23.555Z,27.50
2023-11-09T22:23:53.939Z,36.00
2023-11-09T22:26:23.803Z,34.00
2023-11-09T22:28:52.756Z,35.00
2023-11-09T22:31:22.153Z,32.50
2023-11-09T22:33:51.059Z,28.00
2023-11-09T22:36:19.895Z,30.50
2023-11-09T22:38:48.735Z,33.00
2023-11-09T22:41:17.533Z,32.50
2023-11-09T22:43:46.366Z,32.00
2023-11-09T22:46:16.215Z,34.00
2023-11-09T22:48:46.294Z,31.50
2023-11-09T22:51:17.984Z,27.00
2023-11-09T22:53:46.846Z,28.00
2023-11-09T22:56:15.883Z,31.00
2023-11-09T22:58:46.833Z,28.00
2023-11-09T23:01:31.039Z,36.33
2023-11-09T23:04:00.849Z,40.00
2023-11-09T23:06:32.456Z,24.00
2023-11-09T23:09:01.980Z,34.00
2023-11-09T23:11:31.029Z,33.00
2023-11-09T23:13:59.826Z,29.50
2023-11-09T23:16:29.485Z,35.33
2023-11-09T23:18:58.378Z,28.00
2023-11-09T23:21:27.217Z,26.50
2023-11-09T23:23:57.237Z,33.33
2023-11-09T23:26:26.415Z,30.00
2023-11-09T23:28:56.054Z,32.67
2023-11-09T23:31:25.037Z,32.00
2023-11-09T23:33:53.888Z,34.50
2023-11-09T23:36:22.790Z,37.50
2023-11-09T23:38:53.164Z,35.67
2023-11-09T23:41:22.765Z,44.33
2023-11-09T23:43:51.608Z,43.33
2023-11-09T23:46:20.365Z,46.00
2023-11-09T23:48:50.067Z,50.00
2023-11-09T23:51:24.152Z,48.00
2023-11-09T23:53:53.152Z,44.50
2023-11-09T23:56:23.391Z,50.00
2023-11-09T23:58:53.349Z,43.67
