createdAt,value
2019-02-22T00:00:49.559Z,0
2019-02-22T00:01:51.022Z,0
2019-02-22T00:02:52.306Z,0
2019-02-22T00:03:53.716Z,0
2019-02-22T00:04:55.112Z,0
2019-02-22T00:05:56.494Z,0
2019-02-22T00:06:57.884Z,0
2019-02-22T00:07:59.304Z,0
2019-02-22T00:09:00.697Z,0
2019-02-22T00:10:02.091Z,0
2019-02-22T00:11:03.492Z,0
2019-02-22T00:12:04.879Z,0
2019-02-22T00:13:06.277Z,0
2019-02-22T00:14:07.663Z,0
2019-02-22T00:15:09.066Z,0
2019-02-22T00:16:10.462Z,0
2019-02-22T00:17:11.859Z,0
2019-02-22T00:18:13.251Z,0
2019-02-22T00:19:14.653Z,0
2019-02-22T00:20:16.045Z,0
2019-02-22T00:21:17.441Z,0
2019-02-22T00:22:18.867Z,0
2019-02-22T00:23:20.272Z,0
2019-02-22T00:24:21.668Z,0
2019-02-22T00:25:23.055Z,0
2019-02-22T00:26:24.449Z,0
2019-02-22T00:27:25.839Z,0
2019-02-22T00:28:27.247Z,0
2019-02-22T00:29:28.727Z,0
2019-02-22T00:30:30.006Z,0
2019-02-22T00:31:31.410Z,0
2019-02-22T00:32:32.801Z,0
2019-02-22T00:33:34.212Z,0
2019-02-22T00:34:35.739Z,0
2019-02-22T00:35:36.968Z,0
2019-02-22T00:36:38.383Z,0
2019-02-22T00:37:39.756Z,0
2019-02-22T00:38:41.143Z,0
2019-02-22T00:39:42.542Z,0
2019-02-22T00:40:43.939Z,0
2019-02-22T00:41:45.335Z,0
2019-02-22T00:42:46.729Z,0
2019-02-22T00:43:48.222Z,0
2019-02-22T00:44:49.615Z,0
2019-02-22T00:45:51.007Z,0
2019-02-22T00:46:52.398Z,0
2019-02-22T00:47:53.791Z,0
2019-02-22T00:48:55.192Z,0
2019-02-22T00:49:56.588Z,0
2019-02-22T00:50:58.002Z,0
2019-02-22T00:51:59.381Z,0
2019-02-22T00:53:00.795Z,0
2019-02-22T00:54:02.196Z,0
2019-02-22T00:55:03.579Z,0
2019-02-22T00:56:04.997Z,0
2019-02-22T00:57:06.378Z,0
2019-02-22T00:58:07.772Z,0
2019-02-22T00:59:09.162Z,0
2019-02-22T01:00:10.560Z,0
2019-02-22T01:01:11.950Z,0
2019-02-22T01:02:13.336Z,0
2019-02-22T01:03:14.737Z,0
2019-02-22T01:04:16.130Z,0
2019-02-22T01:05:17.541Z,0
2019-02-22T01:06:18.936Z,0
2019-02-22T01:07:20.323Z,0
2019-02-22T01:08:21.727Z,0
2019-02-22T01:09:23.108Z,0
2019-02-22T01:10:31.115Z,0
2019-02-22T01:11:25.866Z,0
2019-02-22T01:12:27.263Z,0
2019-02-22T01:13:28.661Z,0
2019-02-22T01:14:30.052Z,0
2019-02-22T01:15:31.446Z,0
2019-02-22T01:16:32.843Z,0
2019-02-22T01:17:34.245Z,0
2019-02-22T01:18:35.631Z,0
2019-02-22T01:19:37.020Z,0
2019-02-22T01:20:38.434Z,0
2019-02-22T01:21:39.828Z,0
2019-02-22T01:22:41.217Z,0
2019-02-22T01:23:42.604Z,0
2019-02-22T01:24:43.990Z,0
2019-02-22T01:25:45.388Z,0
2019-02-22T01:26:46.796Z,0
2019-02-22T01:27:48.189Z,0
2019-02-22T01:28:49.584Z,0
2019-02-22T01:29:50.983Z,0
2019-02-22T01:30:52.372Z,0
2019-02-22T01:31:53.766Z,0
2019-02-22T01:32:55.199Z,0
2019-02-22T01:33:56.643Z,0
2019-02-22T01:34:58.035Z,0
2019-02-22T01:35:59.432Z,0
2019-02-22T01:37:00.829Z,0
2019-02-22T01:38:02.263Z,0
2019-02-22T01:39:03.661Z,0
2019-02-22T01:40:05.057Z,0
2019-02-22T01:41:06.454Z,0
2019-02-22T01:42:07.893Z,0
2019-02-22T01:43:09.281Z,0
2019-02-22T01:44:10.672Z,0
2019-02-22T01:45:12.057Z,0
2019-02-22T01:46:13.471Z,0
2019-02-22T01:47:14.862Z,0
2019-02-22T01:48:16.260Z,0
2019-02-22T01:49:17.661Z,0
2019-02-22T01:50:19.064Z,0
2019-02-22T01:51:20.454Z,0
2019-02-22T01:52:21.859Z,0
2019-02-22T01:53:23.238Z,0
2019-02-22T01:54:24.631Z,0
2019-02-22T01:55:26.030Z,0
2019-02-22T01:56:27.425Z,0
2019-02-22T01:57:28.828Z,0
2019-02-22T01:58:30.247Z,0
2019-02-22T01:59:31.637Z,0
2019-02-22T02:00:33.021Z,0
2019-02-22T02:01:34.431Z,0
2019-02-22T02:02:35.827Z,0
2019-02-22T02:03:37.183Z,0
2019-02-22T02:04:38.579Z,0
2019-02-22T02:05:39.975Z,0
2019-02-22T02:06:41.373Z,0
2019-02-22T02:07:42.766Z,0
2019-02-22T02:08:44.160Z,0
2019-02-22T02:09:45.549Z,0
2019-02-22T02:10:53.842Z,0
2019-02-22T02:11:48.299Z,0
2019-02-22T02:12:49.695Z,0
2019-02-22T02:13:51.074Z,0
2019-02-22T02:14:52.462Z,0
2019-02-22T02:15:53.862Z,0
2019-02-22T02:16:55.260Z,0
2019-02-22T02:17:56.659Z,0
2019-02-22T02:18:58.055Z,0
2019-02-22T02:19:59.458Z,0
2019-02-22T02:21:00.858Z,0
2019-02-22T02:22:02.255Z,0
2019-02-22T02:23:03.672Z,0
2019-02-22T02:24:05.112Z,0
2019-02-22T02:25:06.516Z,0
2019-02-22T02:26:07.900Z,0
2019-02-22T02:27:09.308Z,0
2019-02-22T02:28:10.709Z,0
2019-02-22T02:29:12.122Z,0
2019-02-22T02:30:13.511Z,0
2019-02-22T02:31:14.917Z,0
2019-02-22T02:32:16.311Z,0
2019-02-22T02:33:17.703Z,0
2019-02-22T02:34:19.101Z,0
2019-02-22T02:35:20.488Z,0
2019-02-22T02:36:21.889Z,0
2019-02-22T02:37:23.281Z,0
2019-02-22T02:38:24.691Z,0
2019-02-22T02:39:26.095Z,0
2019-02-22T02:40:27.442Z,0
2019-02-22T02:41:28.846Z,0
2019-02-22T02:42:30.230Z,0
2019-02-22T02:43:31.621Z,0
2019-02-22T02:44:33.013Z,0
2019-02-22T02:45:34.405Z,0
2019-02-22T02:46:35.799Z,0
2019-02-22T02:47:37.185Z,0
2019-02-22T02:48:38.594Z,0
2019-02-22T02:49:39.976Z,0
2019-02-22T02:50:41.369Z,0
2019-02-22T02:51:42.766Z,0
2019-02-22T02:52:44.161Z,0
2019-02-22T02:53:45.556Z,0
2019-02-22T02:54:46.954Z,0
2019-02-22T02:55:48.354Z,0
2019-02-22T02:56:49.758Z,0
2019-02-22T02:57:51.163Z,0
2019-02-22T02:58:52.553Z,0
2019-02-22T02:59:53.948Z,0
2019-02-22T03:00:55.341Z,0
2019-02-22T03:01:56.732Z,0
2019-02-22T03:02:58.127Z,0
2019-02-22T03:03:59.572Z,0
2019-02-22T03:05:00.964Z,0
2019-02-22T03:06:02.386Z,0
2019-02-22T03:07:03.785Z,0
2019-02-22T03:08:05.177Z,0
2019-02-22T03:09:06.609Z,0
2019-02-22T03:10:07.985Z,0
2019-02-22T03:11:20.322Z,0
2019-02-22T03:12:10.754Z,0
2019-02-22T03:13:12.291Z,0
2019-02-22T03:14:13.697Z,0
2019-02-22T03:15:15.108Z,0
2019-02-22T03:16:16.494Z,0
2019-02-22T03:17:17.895Z,0
2019-02-22T03:18:19.281Z,0
2019-02-22T03:19:20.676Z,0
2019-02-22T03:20:22.076Z,0
2019-02-22T03:21:23.478Z,0
2019-02-22T03:22:24.904Z,0
2019-02-22T03:23:26.350Z,0
2019-02-22T03:24:27.749Z,0
2019-02-22T03:25:29.140Z,0
2019-02-22T03:26:30.527Z,0
2019-02-22T03:27:31.921Z,0
2019-02-22T03:28:33.316Z,0
2019-02-22T03:29:34.703Z,0
2019-02-22T03:30:36.105Z,0
2019-02-22T03:31:37.542Z,0
2019-02-22T03:32:38.908Z,0
2019-02-22T03:33:40.310Z,0
2019-02-22T03:34:41.696Z,0
2019-02-22T03:35:43.091Z,0
2019-02-22T03:36:44.492Z,0
2019-02-22T03:37:45.892Z,0
2019-02-22T03:38:47.288Z,0
2019-02-22T03:39:48.681Z,0
2019-02-22T03:40:50.073Z,0
2019-02-22T03:41:51.461Z,0
2019-02-22T03:42:52.859Z,0
2019-02-22T03:43:54.249Z,0
2019-02-22T03:44:55.664Z,0
2019-02-22T03:45:57.063Z,0
2019-02-22T03:46:58.461Z,0
2019-02-22T03:47:59.861Z,0
2019-02-22T03:49:01.251Z,0
2019-02-22T03:50:02.643Z,0
2019-02-22T03:51:04.038Z,0
2019-02-22T03:52:05.428Z,0
2019-02-22T03:53:06.825Z,0
2019-02-22T03:54:08.252Z,0
2019-02-22T03:55:09.645Z,0
2019-02-22T03:56:11.068Z,0
2019-02-22T03:57:12.481Z,0
2019-02-22T03:58:13.872Z,0
2019-02-22T03:59:15.270Z,0
2019-02-22T04:00:16.660Z,0
2019-02-22T04:01:18.044Z,0
2019-02-22T04:02:19.454Z,0
2019-02-22T04:03:20.912Z,0
2019-02-22T04:04:22.304Z,0
2019-02-22T04:05:23.694Z,0
2019-02-22T04:06:25.085Z,0
2019-02-22T04:07:26.490Z,0
2019-02-22T04:08:27.875Z,0
2019-02-22T04:09:29.281Z,0
2019-02-22T04:10:30.673Z,0
2019-02-22T04:11:44.503Z,0
2019-02-22T04:12:33.434Z,0
2019-02-22T04:13:34.843Z,0
2019-02-22T04:14:36.241Z,0
2019-02-22T04:15:37.662Z,0
2019-02-22T04:16:39.083Z,0
2019-02-22T04:17:40.478Z,0
2019-02-22T04:18:41.879Z,0
2019-02-22T04:19:43.273Z,0
2019-02-22T04:20:44.665Z,0
2019-02-22T04:21:46.057Z,0
2019-02-22T04:22:47.476Z,0
2019-02-22T04:23:48.888Z,0
2019-02-22T04:24:50.275Z,0
2019-02-22T04:25:51.691Z,0
2019-02-22T04:26:53.121Z,0
2019-02-22T04:27:54.517Z,0
2019-02-22T04:28:55.910Z,0
2019-02-22T04:29:57.304Z,0
2019-02-22T04:30:58.721Z,0
2019-02-22T04:32:00.118Z,0
2019-02-22T04:33:01.506Z,0
2019-02-22T04:34:02.909Z,0
2019-02-22T04:35:04.295Z,0
2019-02-22T04:36:05.690Z,0
2019-02-22T04:37:07.115Z,0
2019-02-22T04:38:08.497Z,0
2019-02-22T04:39:09.887Z,0
2019-02-22T04:40:11.276Z,0
2019-02-22T04:41:12.682Z,0
2019-02-22T04:42:14.261Z,0
2019-02-22T04:43:15.442Z,0
2019-02-22T04:44:16.830Z,0
2019-02-22T04:45:18.222Z,0
2019-02-22T04:46:19.619Z,0
2019-02-22T04:47:21.016Z,0
2019-02-22T04:48:22.422Z,0
2019-02-22T04:49:23.816Z,0
2019-02-22T04:50:25.212Z,0
2019-02-22T04:51:26.608Z,0
2019-02-22T04:52:28.146Z,0
2019-02-22T04:53:29.588Z,0
2019-02-22T04:54:30.981Z,0
2019-02-22T04:55:32.375Z,0
2019-02-22T04:56:33.761Z,0
2019-02-22T04:57:35.165Z,0
2019-02-22T04:58:36.554Z,0
2019-02-22T04:59:37.974Z,0
2019-02-22T05:00:39.427Z,0
2019-02-22T05:01:40.878Z,0
2019-02-22T05:02:42.287Z,0
2019-02-22T05:03:43.681Z,0
2019-02-22T05:04:45.069Z,0
2019-02-22T05:05:46.521Z,0
2019-02-22T05:06:47.910Z,0
2019-02-22T05:07:49.310Z,0
2019-02-22T05:08:50.721Z,0
2019-02-22T05:09:52.113Z,0
2019-02-22T05:10:53.500Z,0
2019-02-22T05:11:54.889Z,0
2019-02-22T05:12:56.285Z,0
2019-02-22T05:13:57.693Z,0
2019-02-22T05:15:11.443Z,0
2019-02-22T05:16:00.457Z,0
2019-02-22T05:17:01.848Z,0
2019-02-22T05:18:03.249Z,0
2019-02-22T05:19:04.647Z,0
2019-02-22T05:20:06.046Z,0
2019-02-22T05:21:07.448Z,0
2019-02-22T05:22:08.843Z,0
2019-02-22T05:23:10.246Z,0
2019-02-22T05:24:11.643Z,0
2019-02-22T05:25:13.036Z,0
2019-02-22T05:26:14.424Z,0
2019-02-22T05:27:15.813Z,0
2019-02-22T05:28:17.208Z,0
2019-02-22T05:29:18.600Z,0
2019-02-22T05:30:19.999Z,0
2019-02-22T05:31:21.384Z,0
2019-02-22T05:32:22.782Z,0
2019-02-22T05:33:24.158Z,0
2019-02-22T05:34:25.581Z,0
2019-02-22T05:35:26.952Z,0
2019-02-22T05:36:28.343Z,0
2019-02-22T05:37:29.771Z,0
2019-02-22T05:38:31.174Z,0
2019-02-22T05:39:32.564Z,0
2019-02-22T05:40:33.967Z,0
2019-02-22T05:41:35.368Z,0
2019-02-22T05:42:36.826Z,0
2019-02-22T05:43:38.218Z,0
2019-02-22T05:44:39.613Z,0
2019-02-22T05:45:41.022Z,0
2019-02-22T05:46:42.402Z,0
2019-02-22T05:47:43.789Z,0
2019-02-22T05:48:45.180Z,0
2019-02-22T05:49:46.576Z,0
2019-02-22T05:50:47.972Z,0
2019-02-22T05:51:49.371Z,0
2019-02-22T05:52:50.905Z,0
2019-02-22T05:53:52.300Z,0
2019-02-22T05:54:53.703Z,0
2019-02-22T05:55:55.103Z,0
2019-02-22T05:56:56.497Z,0
2019-02-22T05:57:57.910Z,0
2019-02-22T05:58:59.300Z,0
2019-02-22T06:00:00.698Z,0
2019-02-22T06:01:02.083Z,0
2019-02-22T06:02:03.479Z,0
2019-02-22T06:03:04.867Z,0
2019-02-22T06:04:06.281Z,0
2019-02-22T06:05:07.703Z,0
2019-02-22T06:06:09.097Z,0
2019-02-22T06:07:10.489Z,0
2019-02-22T06:08:11.884Z,0
2019-02-22T06:09:13.299Z,0
2019-02-22T06:10:14.694Z,0
2019-02-22T06:11:16.083Z,0
2019-02-22T06:12:18.637Z,0
2019-02-22T06:13:18.852Z,0
2019-02-22T06:14:20.249Z,0
2019-02-22T06:15:21.641Z,0
2019-02-22T06:16:23.040Z,0
2019-02-22T06:17:24.438Z,0
2019-02-22T06:18:25.839Z,0
2019-02-22T06:19:27.464Z,0
2019-02-22T06:20:28.856Z,0
2019-02-22T06:21:30.254Z,0
2019-02-22T06:22:31.644Z,0
2019-02-22T06:23:33.031Z,0
2019-02-22T06:24:34.425Z,0
2019-02-22T06:25:35.824Z,0
2019-02-22T06:26:37.222Z,0
2019-02-22T06:27:38.629Z,0
2019-02-22T06:28:40.031Z,0
2019-02-22T06:29:41.428Z,0
2019-02-22T06:30:42.817Z,0
2019-02-22T06:31:44.275Z,0
2019-02-22T06:32:45.666Z,0
2019-02-22T06:33:47.060Z,0
2019-02-22T06:34:48.460Z,0
2019-02-22T06:35:49.869Z,0
2019-02-22T06:37:01.248Z,0
2019-02-22T06:37:52.624Z,0
2019-02-22T06:38:54.027Z,0
2019-02-22T06:39:55.466Z,0
2019-02-22T06:40:56.873Z,0
2019-02-22T06:41:58.253Z,0
2019-02-22T06:42:59.645Z,0
2019-02-22T06:44:01.039Z,0
2019-02-22T06:45:02.424Z,0
2019-02-22T06:46:03.814Z,0
2019-02-22T06:47:05.213Z,0
2019-02-22T06:48:06.618Z,0
2019-02-22T06:49:08.031Z,0
2019-02-22T06:50:09.419Z,0
2019-02-22T06:51:10.810Z,0
2019-02-22T06:52:12.218Z,0
2019-02-22T06:53:13.596Z,0
2019-02-22T06:54:14.988Z,0
2019-02-22T06:55:16.379Z,0
2019-02-22T06:56:17.823Z,0
2019-02-22T06:57:19.209Z,0
2019-02-22T06:58:20.603Z,0
2019-02-22T06:59:22.000Z,0
2019-02-22T07:00:23.387Z,0
2019-02-22T07:01:24.780Z,0
2019-02-22T07:02:26.175Z,0
2019-02-22T07:03:27.576Z,0
2019-02-22T07:04:28.966Z,0
2019-02-22T07:05:30.358Z,0
2019-02-22T07:06:31.757Z,0
2019-02-22T07:07:33.147Z,0
2019-02-22T07:08:34.538Z,0
2019-02-22T07:09:35.981Z,0
2019-02-22T07:10:37.370Z,0
2019-02-22T07:11:38.765Z,0
2019-02-22T07:12:40.153Z,0
2019-02-22T07:13:41.550Z,0
2019-02-22T07:14:42.942Z,0
2019-02-22T07:15:44.336Z,0
2019-02-22T07:16:45.725Z,0
2019-02-22T07:17:47.124Z,0
2019-02-22T07:18:49.896Z,0
2019-02-22T07:19:49.890Z,5
2019-02-22T07:20:51.284Z,5
2019-02-22T07:21:53.245Z,5
2019-02-22T07:22:54.140Z,5
2019-02-22T07:23:55.541Z,5
2019-02-22T07:24:56.939Z,5
2019-02-22T07:25:58.337Z,5
2019-02-22T07:27:00.954Z,5
2019-02-22T07:28:02.368Z,5
2019-02-22T07:29:03.866Z,5
2019-02-22T07:30:05.270Z,5
2019-02-22T07:31:06.692Z,5
2019-02-22T07:32:08.096Z,5
2019-02-22T07:33:09.493Z,11
2019-02-22T07:34:10.921Z,11
2019-02-22T07:35:14.012Z,11
2019-02-22T07:36:13.685Z,11
2019-02-22T07:37:15.084Z,5
2019-02-22T07:38:16.482Z,5
2019-02-22T07:39:27.299Z,5
2019-02-22T07:40:19.981Z,11
2019-02-22T07:41:20.623Z,11
2019-02-22T07:42:22.024Z,11
2019-02-22T07:43:23.425Z,11
2019-02-22T07:44:24.825Z,11
2019-02-22T07:45:26.221Z,11
2019-02-22T07:46:27.639Z,11
2019-02-22T07:47:29.330Z,11
2019-02-22T07:48:30.404Z,11
2019-02-22T07:49:31.806Z,11
2019-02-22T07:50:33.201Z,11
2019-02-22T07:51:34.597Z,11
2019-02-22T07:52:35.994Z,11
2019-02-22T07:53:37.387Z,11
2019-02-22T07:54:38.785Z,16
2019-02-22T07:55:40.194Z,16
2019-02-22T07:56:41.593Z,16
2019-02-22T07:57:42.987Z,16
2019-02-22T07:58:44.444Z,16
2019-02-22T07:59:45.794Z,16
2019-02-22T08:00:47.188Z,16
2019-02-22T08:01:48.583Z,16
2019-02-22T08:02:49.981Z,16
2019-02-22T08:03:51.382Z,16
2019-02-22T08:04:52.785Z,16
2019-02-22T08:05:54.221Z,11
2019-02-22T08:06:55.622Z,11
2019-02-22T08:07:57.051Z,11
2019-02-22T08:08:58.601Z,16
2019-02-22T08:10:00.325Z,16
2019-02-22T08:11:01.434Z,16
2019-02-22T08:12:02.824Z,16
2019-02-22T08:13:04.222Z,16
2019-02-22T08:14:07.797Z,16
2019-02-22T08:15:07.028Z,16
2019-02-22T08:16:08.382Z,11
2019-02-22T08:17:09.838Z,16
2019-02-22T08:18:11.238Z,16
2019-02-22T08:19:12.636Z,16
2019-02-22T08:20:14.066Z,16
2019-02-22T08:21:15.463Z,16
2019-02-22T08:22:16.865Z,16
2019-02-22T08:23:18.268Z,16
2019-02-22T08:24:19.671Z,16
2019-02-22T08:25:21.065Z,16
2019-02-22T08:26:22.457Z,16
2019-02-22T08:27:23.854Z,16
2019-02-22T08:28:25.246Z,11
2019-02-22T08:29:26.644Z,11
2019-02-22T08:30:28.040Z,11
2019-02-22T08:31:29.431Z,11
2019-02-22T08:32:30.805Z,11
2019-02-22T08:33:32.204Z,11
2019-02-22T08:34:33.661Z,11
2019-02-22T08:35:35.060Z,11
2019-02-22T08:36:36.454Z,11
2019-02-22T08:37:37.930Z,11
2019-02-22T08:38:39.249Z,11
2019-02-22T08:39:40.643Z,11
2019-02-22T08:40:42.045Z,11
2019-02-22T08:41:43.445Z,11
2019-02-22T08:42:44.838Z,11
2019-02-22T08:43:46.246Z,11
2019-02-22T08:44:47.642Z,16
2019-02-22T08:45:49.036Z,16
2019-02-22T08:46:50.440Z,16
2019-02-22T08:47:51.850Z,16
2019-02-22T08:48:53.245Z,16
2019-02-22T08:49:54.663Z,16
2019-02-22T08:50:56.067Z,16
2019-02-22T08:51:57.467Z,16
2019-02-22T08:52:58.856Z,16
2019-02-22T08:54:00.254Z,16
2019-02-22T08:55:01.671Z,16
2019-02-22T08:56:03.065Z,16
2019-02-22T08:57:04.504Z,16
2019-02-22T08:58:05.934Z,22
2019-02-22T08:59:07.342Z,22
2019-02-22T09:00:08.742Z,22
2019-02-22T09:01:10.135Z,22
2019-02-22T09:02:11.532Z,22
2019-02-22T09:03:12.936Z,28
2019-02-22T09:04:14.335Z,28
2019-02-22T09:05:15.733Z,28
2019-02-22T09:06:17.139Z,28
2019-02-22T09:07:18.524Z,28
2019-02-22T09:08:19.922Z,22
2019-02-22T09:09:21.324Z,22
2019-02-22T09:10:22.790Z,22
2019-02-22T09:11:24.088Z,16
2019-02-22T09:12:25.521Z,16
2019-02-22T09:13:26.921Z,22
2019-02-22T09:14:28.325Z,28
2019-02-22T09:15:29.709Z,33
2019-02-22T09:16:31.104Z,28
2019-02-22T09:17:32.499Z,28
2019-02-22T09:18:33.909Z,28
2019-02-22T09:19:35.309Z,28
2019-02-22T09:20:36.712Z,22
2019-02-22T09:21:38.103Z,22
2019-02-22T09:22:39.507Z,22
2019-02-22T09:23:40.904Z,28
2019-02-22T09:24:42.300Z,28
2019-02-22T09:25:43.692Z,28
2019-02-22T09:26:45.087Z,28
2019-02-22T09:27:46.494Z,28
2019-02-22T09:28:47.879Z,33
2019-02-22T09:29:58.525Z,33
2019-02-22T09:30:50.631Z,33
2019-02-22T09:31:52.032Z,33
2019-02-22T09:32:53.433Z,39
2019-02-22T09:33:54.832Z,39
2019-02-22T09:34:56.245Z,39
2019-02-22T09:35:57.646Z,39
2019-02-22T09:36:59.059Z,39
2019-02-22T09:38:00.450Z,45
2019-02-22T09:39:01.849Z,45
2019-02-22T09:40:03.251Z,45
2019-02-22T09:41:04.645Z,45
2019-02-22T09:42:06.048Z,39
2019-02-22T09:43:07.452Z,39
2019-02-22T09:44:08.843Z,39
2019-02-22T09:45:10.234Z,39
2019-02-22T09:46:11.626Z,45
2019-02-22T09:47:13.031Z,45
2019-02-22T09:48:14.507Z,45
2019-02-22T09:49:15.904Z,39
2019-02-22T09:50:17.308Z,39
2019-02-22T09:51:18.703Z,39
2019-02-22T09:52:20.172Z,39
2019-02-22T09:53:21.574Z,39
2019-02-22T09:54:22.983Z,33
2019-02-22T09:55:24.383Z,33
2019-02-22T09:56:25.788Z,39
2019-02-22T09:57:27.186Z,45
2019-02-22T09:58:28.615Z,50
2019-02-22T09:59:30.012Z,50
2019-02-22T10:00:31.416Z,50
2019-02-22T10:01:32.813Z,56
2019-02-22T10:02:34.215Z,56
2019-02-22T10:03:35.613Z,50
2019-02-22T10:04:37.033Z,50
2019-02-22T10:05:38.436Z,56
2019-02-22T10:06:39.833Z,56
2019-02-22T10:07:41.233Z,56
2019-02-22T10:08:42.629Z,50
2019-02-22T10:09:44.025Z,45
2019-02-22T10:10:45.426Z,45
2019-02-22T10:11:46.823Z,50
2019-02-22T10:12:48.220Z,50
2019-02-22T10:13:49.619Z,50
2019-02-22T10:14:51.022Z,50
2019-02-22T10:15:52.419Z,50
2019-02-22T10:16:53.884Z,56
2019-02-22T10:17:55.283Z,61
2019-02-22T10:18:56.669Z,61
2019-02-22T10:19:58.065Z,67
2019-02-22T10:20:59.461Z,67
2019-02-22T10:22:00.865Z,67
2019-02-22T10:23:02.263Z,61
2019-02-22T10:24:03.657Z,61
2019-02-22T10:25:05.056Z,61
2019-02-22T10:26:06.461Z,61
2019-02-22T10:27:07.852Z,61
2019-02-22T10:28:17.305Z,61
2019-02-22T10:29:10.613Z,61
2019-02-22T10:30:12.009Z,61
2019-02-22T10:31:13.423Z,56
2019-02-22T10:32:16.010Z,61
2019-02-22T10:33:16.203Z,56
2019-02-22T10:34:17.601Z,61
2019-02-22T10:35:19.005Z,67
2019-02-22T10:36:20.456Z,67
2019-02-22T10:37:21.948Z,67
2019-02-22T10:38:23.372Z,67
2019-02-22T10:39:24.769Z,61
2019-02-22T10:40:26.185Z,67
2019-02-22T10:41:27.607Z,95
2019-02-22T10:42:29.007Z,106
2019-02-22T10:43:30.399Z,106
2019-02-22T10:44:31.807Z,112
2019-02-22T10:45:33.209Z,112
2019-02-22T10:46:34.612Z,112
2019-02-22T10:47:36.013Z,129
2019-02-22T10:48:37.415Z,129
2019-02-22T10:49:38.832Z,101
2019-02-22T10:50:40.250Z,101
2019-02-22T10:51:41.677Z,112
2019-02-22T10:52:43.072Z,106
2019-02-22T10:53:44.480Z,106
2019-02-22T10:54:45.883Z,112
2019-02-22T10:55:47.288Z,106
2019-02-22T10:56:48.694Z,112
2019-02-22T10:57:50.202Z,129
2019-02-22T10:58:51.631Z,129
2019-02-22T10:59:53.048Z,118
2019-02-22T11:00:54.451Z,118
2019-02-22T11:01:55.848Z,106
2019-02-22T11:02:57.260Z,106
2019-02-22T11:03:58.658Z,112
2019-02-22T11:05:00.028Z,112
2019-02-22T11:06:01.430Z,112
2019-02-22T11:07:02.834Z,112
2019-02-22T11:08:04.230Z,118
2019-02-22T11:09:05.648Z,129
2019-02-22T11:10:07.051Z,123
2019-02-22T11:11:08.454Z,118
2019-02-22T11:12:09.881Z,118
2019-02-22T11:13:11.282Z,123
2019-02-22T11:14:12.683Z,123
2019-02-22T11:15:14.087Z,123
2019-02-22T11:16:15.498Z,118
2019-02-22T11:17:16.895Z,129
2019-02-22T11:18:18.291Z,146
2019-02-22T11:19:19.686Z,168
2019-02-22T11:20:21.085Z,146
2019-02-22T11:21:22.515Z,135
2019-02-22T11:22:23.868Z,146
2019-02-22T11:23:25.233Z,168
2019-02-22T11:24:26.638Z,135
2019-02-22T11:25:28.032Z,140
2019-02-22T11:26:29.500Z,146
2019-02-22T11:27:30.897Z,151
2019-02-22T11:28:32.303Z,157
2019-02-22T11:29:33.709Z,151
2019-02-22T11:30:35.110Z,140
2019-02-22T11:31:36.509Z,146
2019-02-22T11:32:37.989Z,174
2019-02-22T11:33:39.402Z,196
2019-02-22T11:34:40.796Z,208
2019-02-22T11:35:42.193Z,208
2019-02-22T11:36:43.599Z,196
2019-02-22T11:37:44.996Z,202
2019-02-22T11:38:46.394Z,196
2019-02-22T11:39:47.787Z,202
2019-02-22T11:40:49.183Z,180
2019-02-22T11:41:50.583Z,151
2019-02-22T11:42:51.987Z,135
2019-02-22T11:43:53.394Z,140
2019-02-22T11:44:54.782Z,151
2019-02-22T11:45:56.194Z,157
2019-02-22T11:46:57.594Z,151
2019-02-22T11:48:08.644Z,151
2019-02-22T11:49:00.358Z,151
2019-02-22T11:50:01.757Z,163
2019-02-22T11:51:03.167Z,174
2019-02-22T11:52:04.561Z,174
2019-02-22T11:53:05.956Z,174
2019-02-22T11:54:07.357Z,163
2019-02-22T11:55:08.757Z,163
2019-02-22T11:56:10.166Z,174
2019-02-22T11:57:11.563Z,180
2019-02-22T11:58:12.964Z,163
2019-02-22T11:59:14.373Z,151
2019-02-22T12:00:15.764Z,151
2019-02-22T12:01:17.179Z,157
2019-02-22T12:02:18.577Z,157
2019-02-22T12:03:24.539Z,157
2019-02-22T12:04:21.345Z,163
2019-02-22T12:05:22.747Z,174
2019-02-22T12:06:24.160Z,163
2019-02-22T12:07:25.566Z,146
2019-02-22T12:08:26.955Z,146
2019-02-22T12:09:28.426Z,151
2019-02-22T12:10:29.729Z,146
2019-02-22T12:11:31.127Z,157
2019-02-22T12:12:32.534Z,168
2019-02-22T12:13:33.935Z,163
2019-02-22T12:14:35.341Z,168
2019-02-22T12:15:36.789Z,180
2019-02-22T12:16:38.240Z,185
2019-02-22T12:17:39.635Z,168
2019-02-22T12:18:41.043Z,168
2019-02-22T12:19:42.455Z,185
2019-02-22T12:20:43.857Z,185
2019-02-22T12:21:45.255Z,185
2019-02-22T12:22:46.658Z,191
2019-02-22T12:23:48.108Z,185
2019-02-22T12:24:49.451Z,180
2019-02-22T12:25:50.853Z,185
2019-02-22T12:26:52.257Z,185
2019-02-22T12:27:53.663Z,191
2019-02-22T12:28:55.068Z,185
2019-02-22T12:29:56.468Z,258
2019-02-22T12:30:57.866Z,163
2019-02-22T12:31:59.270Z,146
2019-02-22T12:33:00.680Z,140
2019-02-22T12:34:02.085Z,140
2019-02-22T12:35:03.479Z,151
2019-02-22T12:36:04.886Z,157
2019-02-22T12:37:06.287Z,163
2019-02-22T12:38:07.686Z,320
2019-02-22T12:39:09.082Z,348
2019-02-22T12:40:10.485Z,360
2019-02-22T12:41:11.884Z,331
2019-02-22T12:42:13.286Z,270
2019-02-22T12:43:14.686Z,281
2019-02-22T12:44:16.092Z,219
2019-02-22T12:45:17.534Z,230
2019-02-22T12:46:18.942Z,309
2019-02-22T12:47:20.351Z,320
2019-02-22T12:48:21.748Z,320
2019-02-22T12:49:23.154Z,298
2019-02-22T12:50:24.559Z,292
2019-02-22T12:51:25.963Z,298
2019-02-22T12:52:27.369Z,292
2019-02-22T12:53:28.767Z,292
2019-02-22T12:54:30.171Z,292
2019-02-22T12:55:31.576Z,286
2019-02-22T12:56:58.501Z,309
2019-02-22T12:57:34.490Z,264
2019-02-22T12:58:35.886Z,151
2019-02-22T12:59:37.292Z,247
2019-02-22T13:00:38.692Z,292
2019-02-22T13:01:40.098Z,303
2019-02-22T13:02:41.518Z,298
2019-02-22T13:03:42.916Z,286
2019-02-22T13:04:44.394Z,298
2019-02-22T13:05:45.810Z,230
2019-02-22T13:06:47.214Z,292
2019-02-22T13:07:48.619Z,168
2019-02-22T13:08:50.020Z,281
2019-02-22T13:09:51.427Z,292
2019-02-22T13:10:52.828Z,292
2019-02-22T13:11:54.248Z,286
2019-02-22T13:12:55.652Z,298
2019-02-22T13:13:57.077Z,298
2019-02-22T13:14:58.476Z,309
2019-02-22T13:15:59.858Z,326
2019-02-22T13:17:01.256Z,331
2019-02-22T13:18:03.041Z,320
2019-02-22T13:19:04.028Z,337
2019-02-22T13:20:05.426Z,326
2019-02-22T13:21:06.835Z,236
2019-02-22T13:22:08.244Z,298
2019-02-22T13:23:10.322Z,303
2019-02-22T13:24:11.738Z,241
2019-02-22T13:25:13.151Z,191
2019-02-22T13:26:14.632Z,208
2019-02-22T13:27:15.931Z,180
2019-02-22T13:28:17.336Z,180
2019-02-22T13:29:18.735Z,168
2019-02-22T13:30:20.132Z,151
2019-02-22T13:31:29.792Z,129
2019-02-22T13:32:22.909Z,129
2019-02-22T13:33:24.305Z,123
2019-02-22T13:34:25.699Z,129
2019-02-22T13:35:27.099Z,135
2019-02-22T13:36:28.503Z,135
2019-02-22T13:37:29.904Z,135
2019-02-22T13:38:31.301Z,129
2019-02-22T13:39:32.700Z,129
2019-02-22T13:40:34.104Z,213
2019-02-22T13:41:35.503Z,140
2019-02-22T13:42:36.906Z,196
2019-02-22T13:43:38.306Z,140
2019-02-22T13:44:39.706Z,180
2019-02-22T13:45:41.103Z,174
2019-02-22T13:46:42.500Z,140
2019-02-22T13:47:43.901Z,140
2019-02-22T13:48:45.309Z,140
2019-02-22T13:49:46.713Z,135
2019-02-22T13:50:48.117Z,129
2019-02-22T13:51:49.517Z,129
2019-02-22T13:52:50.970Z,135
2019-02-22T13:53:52.370Z,135
2019-02-22T13:54:53.771Z,129
2019-02-22T13:55:55.203Z,129
2019-02-22T13:56:56.592Z,129
2019-02-22T13:57:57.995Z,129
2019-02-22T13:58:59.402Z,123
2019-02-22T14:00:00.804Z,123
2019-02-22T14:01:02.201Z,118
2019-02-22T14:02:03.634Z,118
2019-02-22T14:03:05.203Z,123
2019-02-22T14:04:06.364Z,129
2019-02-22T14:05:07.764Z,180
2019-02-22T14:06:09.167Z,146
2019-02-22T14:07:10.565Z,146
2019-02-22T14:08:11.970Z,146
2019-02-22T14:09:13.374Z,157
2019-02-22T14:10:14.775Z,157
2019-02-22T14:11:16.177Z,163
2019-02-22T14:12:17.578Z,196
2019-02-22T14:13:18.982Z,174
2019-02-22T14:14:20.387Z,157
2019-02-22T14:15:21.782Z,151
2019-02-22T14:16:23.180Z,151
2019-02-22T14:17:24.584Z,157
2019-02-22T14:18:25.982Z,157
2019-02-22T14:19:27.384Z,151
2019-02-22T14:20:28.807Z,140
2019-02-22T14:21:30.214Z,140
2019-02-22T14:22:31.619Z,168
2019-02-22T14:23:33.015Z,196
2019-02-22T14:24:34.434Z,123
2019-02-22T14:25:35.853Z,118
2019-02-22T14:26:37.252Z,112
2019-02-22T14:27:38.658Z,106
2019-02-22T14:28:40.063Z,101
2019-02-22T14:29:41.459Z,95
2019-02-22T14:30:44.263Z,95
2019-02-22T14:31:45.668Z,90
2019-02-22T14:32:47.142Z,84
2019-02-22T14:33:48.428Z,84
2019-02-22T14:34:49.842Z,95
2019-02-22T14:35:51.247Z,90
2019-02-22T14:36:52.676Z,90
2019-02-22T14:37:54.092Z,95
2019-02-22T14:38:55.518Z,123
2019-02-22T14:40:02.570Z,90
2019-02-22T14:40:58.619Z,84
2019-02-22T14:42:00.098Z,78
2019-02-22T14:43:01.573Z,90
2019-02-22T14:44:03.018Z,123