createdAt,value
2022-10-19T00:00:04.877Z,98.26
2022-10-19T00:01:04.856Z,98.66
2022-10-19T00:02:04.918Z,98.36
2022-10-19T00:03:04.834Z,98.16
2022-10-19T00:04:07.904Z,97.75
2022-10-19T00:05:04.828Z,97.14
2022-10-19T00:06:04.802Z,97.65
2022-10-19T00:07:04.807Z,97.44
2022-10-19T00:08:04.775Z,98.36
2022-10-19T00:09:04.790Z,97.96
2022-10-19T00:10:04.791Z,98.46
2022-10-19T00:11:04.754Z,98.77
2022-10-19T00:12:04.734Z,97.65
2022-10-19T00:13:04.726Z,96.63
2022-10-19T00:14:04.725Z,97.34
2022-10-19T00:15:04.769Z,98.16
2022-10-19T00:16:06.785Z,98.26
2022-10-19T00:17:04.682Z,97.55
2022-10-19T00:18:04.670Z,96.53
2022-10-19T00:19:04.663Z,97.24
2022-10-19T00:20:04.645Z,98.05
2022-10-19T00:21:04.640Z,98.86
2022-10-19T00:22:05.223Z,98.36
2022-10-19T00:23:04.639Z,97.75
2022-10-19T00:24:04.606Z,98.36
2022-10-19T00:25:04.595Z,98.36
2022-10-19T00:26:04.595Z,98.86
2022-10-19T00:27:04.579Z,99.27
2022-10-19T00:28:04.576Z,98.86
2022-10-19T00:29:04.676Z,98.46
2022-10-19T00:30:04.541Z,97.85
2022-10-19T00:31:04.537Z,98.05
2022-10-19T00:32:04.518Z,97.55
2022-10-19T00:33:04.515Z,98.16
2022-10-19T00:34:04.517Z,98.36
2022-10-19T00:35:04.493Z,98.86
2022-10-19T00:36:04.480Z,98.36
2022-10-19T00:37:04.466Z,98.05
2022-10-19T00:38:04.459Z,98.56
2022-10-19T00:39:04.479Z,98.66
2022-10-19T00:40:04.447Z,98.46
2022-10-19T00:41:04.426Z,97.65
2022-10-19T00:42:04.413Z,96.47
2022-10-19T00:43:04.407Z,97.39
2022-10-19T00:44:04.426Z,97.49
2022-10-19T00:45:04.399Z,97.89
2022-10-19T00:46:04.367Z,98.30
2022-10-19T00:47:04.360Z,98.50
2022-10-19T00:48:04.343Z,98.81
2022-10-19T00:49:05.883Z,98.10
2022-10-19T00:50:04.366Z,98.41
2022-10-19T00:51:04.318Z,98.30
2022-10-19T00:52:04.302Z,98.30
2022-10-19T00:53:04.294Z,98.71
2022-10-19T00:54:04.297Z,98.41
2022-10-19T00:55:04.275Z,97.89
2022-10-19T00:56:04.267Z,98.50
2022-10-19T00:57:04.251Z,98.30
2022-10-19T00:58:04.248Z,98.10
2022-10-19T00:59:04.234Z,98.91
2022-10-19T01:00:04.248Z,97.69
2022-10-19T01:01:04.242Z,98.30
2022-10-19T01:02:04.194Z,98.61
2022-10-19T01:03:04.196Z,98.20
2022-10-19T01:04:04.182Z,97.60
2022-10-19T01:05:04.186Z,97.80
2022-10-19T01:06:04.154Z,97.69
2022-10-19T01:07:04.202Z,98.20
2022-10-19T01:08:04.142Z,98.81
2022-10-19T01:09:04.127Z,99.42
2022-10-19T01:10:04.108Z,98.10
2022-10-19T05:01:07.294Z,97.16
2022-10-19T05:02:08.245Z,98.18
2022-10-19T05:03:08.238Z,98.27
2022-10-19T05:04:08.244Z,97.56
2022-10-19T05:05:08.210Z,97.46
2022-10-19T05:06:08.200Z,97.56
2022-10-19T05:07:08.192Z,97.56
2022-10-19T05:08:08.193Z,97.16
2022-10-19T05:09:08.168Z,96.03
2022-10-19T05:10:08.155Z,96.95
2022-10-19T05:11:08.144Z,96.84
2022-10-19T05:12:08.140Z,97.77
2022-10-19T05:13:08.119Z,96.95
2022-10-19T05:14:08.133Z,97.16
2022-10-19T05:15:08.114Z,97.05
2022-10-19T05:17:24.465Z,97.97
2022-10-19T05:18:25.366Z,97.16
2022-10-19T05:19:25.384Z,96.54
2022-10-19T05:20:25.343Z,96.75
2022-10-19T05:21:25.484Z,96.84
2022-10-19T05:22:25.337Z,97.56
2022-10-19T05:23:25.347Z,97.00
2022-10-19T05:24:25.250Z,98.38
2022-10-19T05:25:25.313Z,97.36
2022-10-19T05:26:25.238Z,96.95
2022-10-19T05:27:25.261Z,97.36
2022-10-19T05:28:25.205Z,96.64
2022-10-19T05:29:25.257Z,95.73
2022-10-19T05:30:25.258Z,96.03
2022-10-19T05:31:25.199Z,97.56
2022-10-19T05:32:25.180Z,98.27
2022-10-19T05:33:25.180Z,97.25
2022-10-19T05:34:25.169Z,95.93
2022-10-19T05:35:25.133Z,97.16
2022-10-19T05:36:25.141Z,96.54
2022-10-19T05:37:25.123Z,97.77
2022-10-19T05:38:25.111Z,98.07
2022-10-19T05:39:25.117Z,96.44
2022-10-19T05:40:25.085Z,97.05
2022-10-19T05:41:25.070Z,97.36
2022-10-19T05:42:25.068Z,95.62
2022-10-19T05:43:25.083Z,95.93
2022-10-19T05:44:25.084Z,97.16
2022-10-19T05:45:25.099Z,97.56
2022-10-19T05:46:25.050Z,97.36
2022-10-19T05:47:27.412Z,97.56
2022-10-19T05:48:25.009Z,97.16
2022-10-19T05:49:24.991Z,97.56
2022-10-19T05:50:24.978Z,97.36
2022-10-19T05:51:24.999Z,97.46
2022-10-19T05:52:24.959Z,97.36
2022-10-19T05:53:24.987Z,98.07
2022-10-19T05:54:26.445Z,97.16
2022-10-19T05:55:24.930Z,97.97
2022-10-19T05:56:24.945Z,97.25
2022-10-19T05:57:24.908Z,97.46
2022-10-19T05:58:24.892Z,97.46
2022-10-19T05:59:24.885Z,97.46
2022-10-19T06:00:24.875Z,97.46
2022-10-19T06:01:24.918Z,96.84
2022-10-19T06:02:24.943Z,97.25
2022-10-19T06:03:24.837Z,97.16
2022-10-19T06:04:24.847Z,96.84
2022-10-19T06:05:24.818Z,96.54
2022-10-19T06:06:24.804Z,96.95
2022-10-19T06:07:24.820Z,96.44
2022-10-19T06:08:24.801Z,95.73
2022-10-19T06:09:25.009Z,96.14
2022-10-19T06:10:24.764Z,96.64
2022-10-19T06:11:24.754Z,96.03
2022-10-19T06:12:25.207Z,96.64
2022-10-19T06:13:24.741Z,95.32
2022-10-19T06:14:24.717Z,96.75
2022-10-19T06:15:24.730Z,97.46
2022-10-19T06:16:24.717Z,96.64
2022-10-19T06:17:24.694Z,96.75
2022-10-19T06:18:24.689Z,96.03
2022-10-19T06:19:24.681Z,96.23
2022-10-19T06:20:24.660Z,95.93
2022-10-19T06:21:24.683Z,96.34
2022-10-19T06:22:24.658Z,96.95
2022-10-19T06:23:24.667Z,95.97
2022-10-19T06:24:24.660Z,95.83
2022-10-19T06:25:24.652Z,95.62
2022-10-19T06:26:24.592Z,96.08
2022-10-19T06:27:24.662Z,96.08
2022-10-19T06:28:24.582Z,95.67
2022-10-19T06:29:24.555Z,95.77
2022-10-19T06:30:24.599Z,95.16
2022-10-19T06:31:24.547Z,96.08
2022-10-19T06:32:24.520Z,97.30
2022-10-19T06:33:24.531Z,95.67
2022-10-19T06:34:24.621Z,95.67
2022-10-19T06:35:24.497Z,96.18
2022-10-19T06:36:24.488Z,96.48
2022-10-19T06:37:24.578Z,94.85
2022-10-19T06:38:24.458Z,95.97
2022-10-19T06:39:24.466Z,96.08
2022-10-19T06:40:24.496Z,95.77
2022-10-19T06:41:24.433Z,97.50
2022-10-19T06:42:24.437Z,96.28
2022-10-19T06:43:24.411Z,96.89
2022-10-19T06:44:24.401Z,97.00
2022-10-19T06:45:24.415Z,96.38
2022-10-19T06:46:24.382Z,96.48
2022-10-19T06:47:24.381Z,96.59
2022-10-19T06:48:24.358Z,95.77
2022-10-19T06:49:24.341Z,95.77
2022-10-19T06:50:24.335Z,95.77
2022-10-19T06:51:24.345Z,98.02
2022-10-19T06:52:24.318Z,95.97
2022-10-19T06:53:24.328Z,97.00
2022-10-19T06:54:24.293Z,97.09
2022-10-19T06:55:24.287Z,95.06
2022-10-19T06:56:24.276Z,95.26
2022-10-19T06:57:24.281Z,95.47
2022-10-19T06:58:24.324Z,95.06
2022-10-19T06:59:24.238Z,95.36
2022-10-19T07:00:24.259Z,95.57
2022-10-19T07:01:24.337Z,96.08
2022-10-19T07:02:24.203Z,95.26
2022-10-19T07:03:24.217Z,96.08
2022-10-19T07:04:24.184Z,94.65
2022-10-19T07:05:24.178Z,95.57
2022-10-19T07:06:24.172Z,96.08
2022-10-19T07:07:24.231Z,95.67
2022-10-19T07:08:24.140Z,95.16
2022-10-19T07:09:24.169Z,94.55
2022-10-19T07:10:24.128Z,94.04
2022-10-19T07:11:24.115Z,93.12
2022-10-19T07:12:24.098Z,93.77
2022-10-19T07:13:24.110Z,94.18
2022-10-19T07:14:24.095Z,94.79
2022-10-19T07:15:24.064Z,93.98
2022-10-19T07:16:24.070Z,95.10
2022-10-19T07:17:24.045Z,94.70
2022-10-19T07:18:24.049Z,94.59
2022-10-19T07:19:24.030Z,94.45
2022-10-19T07:20:24.094Z,94.79
2022-10-19T07:21:24.036Z,95.87
2022-10-19T07:22:27.925Z,93.84
2022-10-19T07:23:23.981Z,93.98
2022-10-19T07:24:23.973Z,95.16
2022-10-19T07:25:23.968Z,95.57
2022-10-19T07:26:24.053Z,95.77
2022-10-19T07:27:23.947Z,96.08
2022-10-19T07:28:23.978Z,96.08
2022-10-19T07:29:23.919Z,95.87
2022-10-19T07:30:23.933Z,95.97
2022-10-19T07:31:23.918Z,94.70
2022-10-19T07:32:23.887Z,95.31
2022-10-19T07:33:23.889Z,95.81
2022-10-19T07:34:25.529Z,94.75
2022-10-19T07:35:23.878Z,95.57
2022-10-19T07:36:23.854Z,95.31
2022-10-19T07:37:23.860Z,94.70
2022-10-19T07:38:23.860Z,94.79
2022-10-19T07:39:23.832Z,93.98
2022-10-19T07:40:23.867Z,95.41
2022-10-19T07:41:23.796Z,94.59
2022-10-19T07:42:23.796Z,95.20
2022-10-19T07:43:23.788Z,93.47
2022-10-19T07:44:23.758Z,94.29
2022-10-19T07:45:23.744Z,94.49
2022-10-19T07:46:23.751Z,96.33
2022-10-19T07:47:23.723Z,93.98
2022-10-19T07:48:23.721Z,93.67
2022-10-19T07:49:23.729Z,95.31
2022-10-19T07:50:23.740Z,94.29
2022-10-19T07:51:23.755Z,94.70
2022-10-19T07:52:23.685Z,94.90
2022-10-19T07:53:23.683Z,94.38
2022-10-19T07:54:23.666Z,94.70
2022-10-19T07:55:23.670Z,93.16
2022-10-19T07:56:23.628Z,95.10
2022-10-19T07:57:23.619Z,94.38
2022-10-19T07:58:23.618Z,94.79
2022-10-19T07:59:23.612Z,94.90
2022-10-19T08:00:23.614Z,94.59
2022-10-19T08:01:23.601Z,93.98
2022-10-19T08:02:30.743Z,94.18
2022-10-19T08:05:23.617Z,93.37
2022-10-19T08:06:23.550Z,93.57
2022-10-19T08:07:23.508Z,93.37
2022-10-19T08:08:23.545Z,92.96
2022-10-19T08:09:51.080Z,92.76
2022-10-19T08:10:23.485Z,93.67
2022-10-19T08:11:23.482Z,93.26
2022-10-19T08:12:23.487Z,93.47
2022-10-19T08:13:23.452Z,94.18
2022-10-19T08:14:23.464Z,93.06
2022-10-19T08:15:23.430Z,93.98
2022-10-19T08:16:23.419Z,92.86
2022-10-19T08:17:23.403Z,93.26
2022-10-19T08:18:23.433Z,94.08
2022-10-19T08:19:23.387Z,94.70
2022-10-19T08:20:23.417Z,94.70
2022-10-19T08:21:23.387Z,94.90
2022-10-19T08:22:23.375Z,93.77
2022-10-19T08:23:23.347Z,95.00
2022-10-19T08:24:23.353Z,94.79
2022-10-19T08:25:23.842Z,93.98
2022-10-19T08:26:23.343Z,94.38
2022-10-19T08:27:23.352Z,95.00
2022-10-19T08:28:23.325Z,93.98
2022-10-19T08:29:24.639Z,94.70
2022-10-19T08:30:23.309Z,95.61
2022-10-19T08:31:23.322Z,95.41
2022-10-19T08:32:23.287Z,95.61
2022-10-19T08:33:23.247Z,95.31
2022-10-19T08:34:23.228Z,95.72
2022-10-19T08:35:23.221Z,95.00
2022-10-19T08:36:23.228Z,95.00
2022-10-19T08:37:40.193Z,94.49
2022-10-19T08:38:23.191Z,95.61
2022-10-19T08:39:23.170Z,95.20
2022-10-19T08:40:23.159Z,94.90
2022-10-19T08:41:23.156Z,95.20
2022-10-19T08:42:23.186Z,95.31
2022-10-19T08:43:23.132Z,97.04
2022-10-19T08:44:23.118Z,95.10
2022-10-19T08:45:23.102Z,95.10
2022-10-19T08:46:23.092Z,95.92
2022-10-19T08:47:33.368Z,94.49
2022-10-19T08:48:23.122Z,95.81
2022-10-19T08:49:23.066Z,95.10
2022-10-19T08:50:23.048Z,94.08
2022-10-19T08:51:23.035Z,95.72
2022-10-19T08:52:23.035Z,94.18
2022-10-19T08:53:23.021Z,94.29
2022-10-19T08:54:23.024Z,94.79
2022-10-19T08:55:23.017Z,95.72
2022-10-19T08:56:45.767Z,95.00
2022-10-19T08:57:22.994Z,95.31
2022-10-19T08:58:22.970Z,95.00
2022-10-19T08:59:22.955Z,95.10
2022-10-19T09:00:23.052Z,94.38
2022-10-19T09:01:22.937Z,94.59
2022-10-19T09:02:22.925Z,94.90
2022-10-19T09:03:31.902Z,94.49
2022-10-19T09:04:22.911Z,93.98
2022-10-19T09:05:22.940Z,94.38
2022-10-19T09:06:22.879Z,94.08
2022-10-19T09:07:22.874Z,94.55
2022-10-19T09:08:22.872Z,95.26
2022-10-19T09:09:22.849Z,95.26
2022-10-19T09:10:22.837Z,94.75
2022-10-19T09:11:22.843Z,94.95
2022-10-19T09:12:22.822Z,95.06
2022-10-19T09:13:22.845Z,94.14
2022-10-19T09:14:22.805Z,93.43
2022-10-19T09:15:22.780Z,93.93
2022-10-19T09:16:22.779Z,94.14
2022-10-19T09:17:22.790Z,94.24
2022-10-19T09:18:22.758Z,94.55
2022-10-19T09:19:22.754Z,93.93
2022-10-19T09:20:22.745Z,93.63
2022-10-19T09:21:30.893Z,94.34
2022-10-19T09:22:22.717Z,94.55
2022-10-19T09:23:22.722Z,93.59
2022-10-19T09:24:22.703Z,94.60
2022-10-19T09:25:22.681Z,94.09
2022-10-19T09:26:22.666Z,93.69
2022-10-19T09:27:22.651Z,93.28
2022-10-19T09:28:25.661Z,94.30
2022-10-19T09:29:22.673Z,92.67
2022-10-19T09:30:22.630Z,93.38
2022-10-19T09:31:22.616Z,93.89
2022-10-19T09:32:22.601Z,92.77
2022-10-19T09:33:22.591Z,93.28
2022-10-19T09:34:22.596Z,93.48
2022-10-19T09:35:22.577Z,93.28
2022-10-19T09:36:27.673Z,94.50
2022-10-19T09:37:26.339Z,93.03
2022-10-19T09:38:22.543Z,93.74
2022-10-19T09:39:24.541Z,93.03
2022-10-19T09:40:22.541Z,93.13
2022-10-19T09:41:22.534Z,92.72
2022-10-19T09:42:22.501Z,93.24
2022-10-19T09:43:22.509Z,91.71
2022-10-19T09:44:22.476Z,94.97
2022-10-19T09:45:22.483Z,93.85
2022-10-19T09:46:22.454Z,91.81
2022-10-19T09:47:22.440Z,92.83
2022-10-19T09:48:22.438Z,93.70
2022-10-19T09:49:22.421Z,93.19
2022-10-19T09:50:22.415Z,93.40
2022-10-19T09:51:22.418Z,92.79
2022-10-19T09:52:22.400Z,92.58
2022-10-19T09:53:22.378Z,92.99
2022-10-19T09:54:22.377Z,92.27
2022-10-19T09:55:22.356Z,93.19
2022-10-19T09:56:22.382Z,92.18
2022-10-19T09:57:22.339Z,92.99
2022-10-19T09:58:22.327Z,92.68
2022-10-19T09:59:22.318Z,92.07
2022-10-19T10:00:22.315Z,93.50
2022-10-19T10:01:22.289Z,93.09
2022-10-19T10:02:22.307Z,93.19
2022-10-19T10:03:22.276Z,92.99
2022-10-19T10:04:22.260Z,92.68
2022-10-19T10:05:22.246Z,93.40
2022-10-19T10:06:22.254Z,92.38
2022-10-19T10:07:22.228Z,92.68
2022-10-19T10:08:22.245Z,93.35
2022-10-19T10:09:22.210Z,93.05
2022-10-19T10:10:25.514Z,92.54
2022-10-19T10:11:22.185Z,92.44
2022-10-19T10:12:22.170Z,92.84
2022-10-19T10:13:22.159Z,93.55
2022-10-19T10:14:22.171Z,94.37
2022-10-19T10:16:33.356Z,92.49
2022-10-19T10:17:34.337Z,93.10
2022-10-19T10:18:34.325Z,93.41
2022-10-19T10:19:34.324Z,93.10
2022-10-19T10:20:34.306Z,92.90
2022-10-19T10:21:34.293Z,92.90
2022-10-19T10:22:34.542Z,92.80
2022-10-19T10:23:34.278Z,92.90
2022-10-19T10:24:34.264Z,92.70
2022-10-19T10:25:34.267Z,92.19
2022-10-19T10:27:34.648Z,91.13
2022-10-19T10:28:34.216Z,91.53
2022-10-19T10:29:34.207Z,90.62
2022-10-19T10:30:34.191Z,91.33
2022-10-19T10:31:34.210Z,92.14
2022-10-19T10:32:34.502Z,92.25
2022-10-19T10:33:44.304Z,92.41
2022-10-19T10:35:34.147Z,90.37
2022-10-19T10:36:34.144Z,92.71
2022-10-19T10:37:34.344Z,90.37
2022-10-19T10:38:34.106Z,90.53
2022-10-19T10:39:34.105Z,91.05
2022-10-19T10:40:34.082Z,90.23
2022-10-19T10:41:34.101Z,91.55
2022-10-19T10:42:34.397Z,90.90
2022-10-19T10:43:34.055Z,89.07
2022-10-19T10:44:34.050Z,88.26
2022-10-19T10:45:34.030Z,90.90
2022-10-19T10:46:34.033Z,91.00
2022-10-19T10:47:34.350Z,89.78
2022-10-19T10:48:34.013Z,91.26
2022-10-19T10:49:33.993Z,89.84
2022-10-19T10:50:34.016Z,91.77
2022-10-19T10:51:33.972Z,90.55
2022-10-19T10:52:34.264Z,90.35
2022-10-19T10:53:33.984Z,90.25
2022-10-19T10:54:33.934Z,89.39
2022-10-19T10:55:33.931Z,91.32
2022-10-19T10:56:34.099Z,88.68
2022-10-19T10:57:33.903Z,89.29
2022-10-19T10:58:33.893Z,89.29
2022-10-19T10:59:33.901Z,87.67
2022-10-19T11:00:33.876Z,89.19
2022-10-19T11:01:33.951Z,89.50
2022-10-19T11:02:33.943Z,90.36
2022-10-19T11:03:33.846Z,89.04
2022-10-19T11:04:33.826Z,89.04
2022-10-19T11:05:33.827Z,89.35
2022-10-19T11:06:33.810Z,89.25
2022-10-19T11:07:34.175Z,89.86
2022-10-19T11:08:33.927Z,89.41
2022-10-19T11:09:33.782Z,89.76
2022-10-19T11:10:33.757Z,89.15
2022-10-19T11:11:33.762Z,88.29
2022-10-19T11:12:35.198Z,88.40
2022-10-19T11:13:33.731Z,90.02
2022-10-19T11:14:33.738Z,89.61
2022-10-19T11:15:33.730Z,89.31
2022-10-19T11:16:33.696Z,88.29
2022-10-19T11:17:33.908Z,89.31
2022-10-19T11:18:39.685Z,89.11
2022-10-19T11:19:33.678Z,88.15
2022-10-19T11:20:33.676Z,89.57
2022-10-19T11:21:33.655Z,88.96
2022-10-19T11:22:34.064Z,89.47
2022-10-19T11:23:33.626Z,89.06
2022-10-19T11:24:33.628Z,89.37
2022-10-19T11:25:33.624Z,89.26
2022-10-19T11:26:33.610Z,88.66
2022-10-19T11:27:33.951Z,88.46
2022-10-19T11:28:33.575Z,89.57
2022-10-19T11:29:33.566Z,87.85
2022-10-19T11:30:33.546Z,88.46
2022-10-19T11:31:33.573Z,89.57
2022-10-19T11:32:33.796Z,87.34
2022-10-19T11:33:33.568Z,88.35
2022-10-19T11:34:33.512Z,88.46
2022-10-19T11:35:33.507Z,88.05
2022-10-19T11:36:33.490Z,87.95
2022-10-19T11:37:33.817Z,87.85
2022-10-19T11:38:33.490Z,88.05
2022-10-19T11:39:33.463Z,87.45
2022-10-19T11:40:33.447Z,87.54
2022-10-19T11:41:33.436Z,86.94
2022-10-19T11:42:33.418Z,87.85
2022-10-19T11:43:33.416Z,87.54
2022-10-19T11:44:33.442Z,87.54
2022-10-19T11:45:33.394Z,88.05
2022-10-19T11:46:33.382Z,89.17
2022-10-19T11:47:33.713Z,87.14
2022-10-19T11:48:33.405Z,88.15
2022-10-19T11:49:33.367Z,86.83
2022-10-19T11:50:33.365Z,88.56
2022-10-19T11:51:33.334Z,89.57
2022-10-19T11:52:33.615Z,89.23
2022-10-19T11:53:33.310Z,87.60
2022-10-19T11:54:33.290Z,89.12
2022-10-19T11:55:33.306Z,88.01
2022-10-19T11:56:39.399Z,88.42
2022-10-19T11:57:33.755Z,89.12
2022-10-19T11:58:34.972Z,87.40
2022-10-19T11:59:33.244Z,86.59
2022-10-19T12:00:39.211Z,87.00
2022-10-19T12:01:33.275Z,86.90
2022-10-19T12:02:33.626Z,88.21
2022-10-19T12:03:33.203Z,87.30
2022-10-19T12:04:33.187Z,88.11
2022-10-19T12:05:33.173Z,87.40
2022-10-19T12:06:33.191Z,88.88
2022-10-19T12:07:33.159Z,86.96
2022-10-19T12:08:33.178Z,86.96
2022-10-19T12:09:33.137Z,87.26
2022-10-19T12:10:33.124Z,86.05
2022-10-19T12:11:33.117Z,87.56
2022-10-19T12:12:33.549Z,87.97
2022-10-19T12:13:33.109Z,86.35
2022-10-19T12:14:33.074Z,87.77
2022-10-19T12:15:33.074Z,88.48
2022-10-19T12:16:33.069Z,86.65
2022-10-19T12:17:33.283Z,87.26
2022-10-19T12:18:33.035Z,86.91
2022-10-19T12:19:33.039Z,87.52
2022-10-19T12:20:33.018Z,89.04
2022-10-19T12:21:33.013Z,86.41
2022-10-19T12:22:33.031Z,87.82
2022-10-19T12:23:33.006Z,86.61
2022-10-19T12:24:32.969Z,88.33
2022-10-19T12:25:32.990Z,88.23
2022-10-19T12:26:32.964Z,86.82
2022-10-19T12:27:33.375Z,86.82
2022-10-19T12:28:32.934Z,89.45
2022-10-19T12:29:32.917Z,87.62
2022-10-19T12:30:32.907Z,87.12
2022-10-19T12:31:32.900Z,86.71
2022-10-19T12:32:32.888Z,86.61
2022-10-19T12:33:32.898Z,86.71
2022-10-19T12:34:32.879Z,87.62
2022-10-19T12:35:32.859Z,87.02
2022-10-19T12:36:32.845Z,87.22
2022-10-19T12:37:33.084Z,90.25
2022-10-19T12:38:32.819Z,86.71
2022-10-19T12:39:32.833Z,88.29
2022-10-19T12:40:32.815Z,88.59
2022-10-19T12:41:32.814Z,88.59
2022-10-19T12:42:32.784Z,87.68
2022-10-19T12:43:32.766Z,89.00
2022-10-19T12:44:32.762Z,86.87
2022-10-19T12:45:32.783Z,87.79
2022-10-19T12:46:32.746Z,87.88
2022-10-19T12:47:33.061Z,87.82
2022-10-19T12:48:32.718Z,85.76
2022-10-19T12:49:32.714Z,87.02
2022-10-19T12:50:35.013Z,89.00
2022-10-19T12:51:32.708Z,87.18
2022-10-19T12:52:32.970Z,87.48
2022-10-19T12:53:32.665Z,88.49
2022-10-19T12:54:32.657Z,88.39
2022-10-19T12:55:32.641Z,88.59
2022-10-19T12:56:32.673Z,89.50
2022-10-19T12:57:32.623Z,87.68
2022-10-19T12:58:32.622Z,87.58
2022-10-19T12:59:32.608Z,86.87
2022-10-19T13:00:32.676Z,86.67
2022-10-19T13:01:32.577Z,87.68
2022-10-19T13:03:32.553Z,87.79
2022-10-19T13:04:32.559Z,86.77
2022-10-19T13:05:32.544Z,86.57
2022-10-19T13:06:32.536Z,87.18
2022-10-19T13:07:32.996Z,88.79
2022-10-19T13:08:32.584Z,88.19
2022-10-19T13:09:32.516Z,86.77
2022-10-19T13:10:32.491Z,88.79
2022-10-19T13:11:32.556Z,88.49
2022-10-19T13:12:32.481Z,88.49
2022-10-19T13:13:32.470Z,86.07
2022-10-19T13:14:32.451Z,88.90
2022-10-19T13:15:32.497Z,87.79
2022-10-19T13:16:32.410Z,87.38
2022-10-19T13:17:34.071Z,86.57
2022-10-19T13:18:32.411Z,85.56
2022-10-19T13:19:32.396Z,86.57
2022-10-19T13:20:32.509Z,86.98
2022-10-19T13:21:32.366Z,87.58
2022-10-19T13:22:32.598Z,86.98
2022-10-19T13:23:32.348Z,87.99
2022-10-19T13:24:32.412Z,86.67
2022-10-19T13:25:32.321Z,88.09
2022-10-19T13:26:32.318Z,86.37
2022-10-19T13:27:32.313Z,85.76
2022-10-19T13:28:32.295Z,87.48
2022-10-19T13:30:32.308Z,87.08
2022-10-19T13:31:32.258Z,87.48
2022-10-19T13:32:32.765Z,87.38
2022-10-19T13:33:32.293Z,87.68
2022-10-19T13:34:32.221Z,87.08
2022-10-19T13:35:32.221Z,87.68
2022-10-19T13:36:32.225Z,88.79
2022-10-19T13:37:34.681Z,86.57
2022-10-19T13:38:32.239Z,86.87
2022-10-19T13:39:32.182Z,87.08
2022-10-19T13:40:32.170Z,86.98
2022-10-19T13:41:32.161Z,88.49
2022-10-19T13:42:32.545Z,86.27
2022-10-19T13:43:32.126Z,87.38
2022-10-19T13:44:32.154Z,87.88
2022-10-19T13:45:32.129Z,87.18
2022-10-19T13:46:32.097Z,85.96
2022-10-19T13:47:32.455Z,87.18
2022-10-19T13:48:32.107Z,86.77
2022-10-19T13:49:32.778Z,86.07
2022-10-19T13:50:32.057Z,87.48
2022-10-19T13:51:32.040Z,86.98
2022-10-19T13:52:32.411Z,86.98
2022-10-19T13:53:32.061Z,87.08
2022-10-19T13:54:32.044Z,86.37
2022-10-19T13:55:32.011Z,88.19
2022-10-19T13:56:32.035Z,88.39
2022-10-19T13:57:32.210Z,88.15
2022-10-19T13:58:31.965Z,88.75
2022-10-19T13:59:31.978Z,88.65
2022-10-19T14:00:31.972Z,88.35
2022-10-19T14:01:32.041Z,86.83
2022-10-19T14:02:32.199Z,86.53
2022-10-19T14:03:31.940Z,88.85
2022-10-19T14:04:31.901Z,87.54
2022-10-19T14:05:31.932Z,86.33
2022-10-19T14:06:31.878Z,86.33
2022-10-19T14:07:32.084Z,86.33
2022-10-19T14:08:31.928Z,87.64
2022-10-19T14:09:31.863Z,87.44
2022-10-19T14:10:33.031Z,87.64
2022-10-19T14:11:31.843Z,85.72
2022-10-19T14:12:31.816Z,87.44
2022-10-19T14:13:31.808Z,88.65
2022-10-19T14:14:31.886Z,87.95
2022-10-19T14:15:31.779Z,88.35
2022-10-19T14:16:31.768Z,88.75
2022-10-19T14:17:32.072Z,87.34
2022-10-19T14:18:31.754Z,87.44
2022-10-19T14:19:31.757Z,88.35
2022-10-19T14:20:31.739Z,88.04
2022-10-19T14:21:31.724Z,88.35
2022-10-19T14:22:31.712Z,87.54
2022-10-19T14:23:31.695Z,87.13
2022-10-19T14:24:31.702Z,86.02
2022-10-19T14:25:31.675Z,88.15
2022-10-19T14:26:31.689Z,87.84
2022-10-19T14:27:31.841Z,86.33
2022-10-19T14:28:31.652Z,86.98
2022-10-19T14:29:31.670Z,87.79
2022-10-19T14:30:31.637Z,86.57
2022-10-19T14:31:31.618Z,87.08
2022-10-19T14:32:31.656Z,87.38
2022-10-19T14:33:31.601Z,87.99
2022-10-19T14:34:31.588Z,88.49
2022-10-19T14:35:31.566Z,87.08
2022-10-19T14:36:31.566Z,86.57
2022-10-19T14:37:31.691Z,87.18
2022-10-19T14:38:31.576Z,87.48
2022-10-19T14:39:31.551Z,88.49
2022-10-19T14:40:31.524Z,87.99
2022-10-19T14:41:31.596Z,87.88
2022-10-19T14:42:31.551Z,88.59
2022-10-19T14:43:31.509Z,89.20
2022-10-19T14:44:31.491Z,88.09
2022-10-19T14:45:31.475Z,86.98
2022-10-19T14:46:31.527Z,86.16
2022-10-19T14:47:31.446Z,86.67
2022-10-19T14:48:31.457Z,86.27
2022-10-19T14:49:31.419Z,87.88
2022-10-19T14:50:31.457Z,87.88
2022-10-19T14:51:31.394Z,86.57
2022-10-19T14:52:31.415Z,88.70
2022-10-19T14:53:31.425Z,87.18
2022-10-19T14:54:31.398Z,86.87
2022-10-19T14:55:31.371Z,85.66
2022-10-19T14:56:31.345Z,86.67
2022-10-19T14:57:31.367Z,86.87
2022-10-19T14:58:31.345Z,87.88
2022-10-19T14:59:31.408Z,85.76
2022-10-19T15:00:31.313Z,87.68
2022-10-19T15:01:31.340Z,86.87
2022-10-19T15:02:31.459Z,87.68
2022-10-19T15:03:31.315Z,87.88
2022-10-19T15:04:31.277Z,86.47
2022-10-19T15:05:31.254Z,86.98
2022-10-19T15:06:31.258Z,87.48
2022-10-19T15:07:31.225Z,87.28
2022-10-19T15:08:31.289Z,86.57
2022-10-19T15:09:37.831Z,86.77
2022-10-19T15:10:35.635Z,87.58
2022-10-19T15:11:31.191Z,88.19
2022-10-19T15:12:31.196Z,86.71
2022-10-19T15:13:31.166Z,89.20
2022-10-19T15:14:31.163Z,88.09
2022-10-19T15:15:31.172Z,85.80
2022-10-19T15:16:31.247Z,88.13
2022-10-19T15:17:31.134Z,87.32
2022-10-19T15:18:48.380Z,89.14
2022-10-19T15:19:31.116Z,88.53
2022-10-19T15:20:31.357Z,87.52
2022-10-19T15:21:33.426Z,86.82
2022-10-19T15:22:31.073Z,87.12
2022-10-19T15:23:31.082Z,87.82
2022-10-19T15:24:31.070Z,88.13
2022-10-19T15:25:31.064Z,88.53
2022-10-19T15:26:31.032Z,87.12
2022-10-19T15:27:31.059Z,87.26
2022-10-19T15:28:31.017Z,87.56
2022-10-19T15:29:30.996Z,89.08
2022-10-19T15:30:31.078Z,89.08
2022-10-19T15:31:30.982Z,88.17
2022-10-19T15:32:30.996Z,87.77
2022-10-19T15:33:30.955Z,88.68
2022-10-19T15:34:30.983Z,86.96
2022-10-19T15:35:30.957Z,88.48
2022-10-19T15:36:30.923Z,88.68
2022-10-19T15:37:30.925Z,89.69
2022-10-19T15:38:30.933Z,88.68
2022-10-19T15:39:38.955Z,88.78
2022-10-19T15:40:30.895Z,87.87
2022-10-19T15:41:30.874Z,87.26
2022-10-19T15:42:30.861Z,88.68
2022-10-19T15:43:30.850Z,89.43
2022-10-19T15:44:30.866Z,88.01
2022-10-19T15:45:30.821Z,89.23
2022-10-19T15:46:30.865Z,88.42
2022-10-19T15:47:30.811Z,87.40
2022-10-19T15:48:30.805Z,88.01
2022-10-19T15:49:30.777Z,89.12
2022-10-19T15:50:30.789Z,88.51
2022-10-19T15:51:30.800Z,88.72
2022-10-19T15:52:30.751Z,88.92
2022-10-19T15:53:30.741Z,90.24
2022-10-19T15:54:30.734Z,88.51
2022-10-19T15:55:30.731Z,89.73
2022-10-19T15:56:30.721Z,89.43
2022-10-19T15:57:30.692Z,88.62
2022-10-19T15:58:30.758Z,89.63
2022-10-19T15:59:30.675Z,88.82
2022-10-19T16:00:31.052Z,86.83
2022-10-19T16:01:30.711Z,88.05
2022-10-19T16:02:30.639Z,88.25
2022-10-19T16:03:30.645Z,89.77
2022-10-19T16:04:30.637Z,88.56
2022-10-19T16:05:30.608Z,88.46
2022-10-19T16:06:30.647Z,87.95
2022-10-19T16:07:30.624Z,87.65
2022-10-19T16:08:30.626Z,88.05
2022-10-19T16:09:30.564Z,89.21
2022-10-19T16:10:30.568Z,88.80
2022-10-19T16:11:30.560Z,89.81
2022-10-19T16:12:30.554Z,89.51
2022-10-19T16:13:30.525Z,90.73
2022-10-19T16:14:33.100Z,90.42
2022-10-19T16:15:30.506Z,90.42
2022-10-19T16:16:30.517Z,90.53
2022-10-19T16:17:30.497Z,89.11
2022-10-19T16:18:30.494Z,88.60
2022-10-19T16:19:30.472Z,90.83
2022-10-19T16:20:30.492Z,89.31
2022-10-19T16:21:30.467Z,88.75
2022-10-19T16:22:30.450Z,89.45
2022-10-19T16:23:30.434Z,89.35
2022-10-19T16:24:30.404Z,90.26
2022-10-19T16:25:30.390Z,88.95
2022-10-19T16:26:30.396Z,88.84
2022-10-19T16:27:30.373Z,88.03
2022-10-19T16:28:30.374Z,90.16
2022-10-19T16:29:30.397Z,89.35
2022-10-19T16:30:30.363Z,88.84
2022-10-19T16:31:30.340Z,89.55
2022-10-19T16:32:30.347Z,89.90
2022-10-19T16:33:30.304Z,89.80
2022-10-19T16:34:30.329Z,88.48
2022-10-19T16:35:30.292Z,90.00
2022-10-19T16:36:30.288Z,90.20
2022-10-19T16:37:30.266Z,88.89
2022-10-19T16:38:30.265Z,89.19
2022-10-19T16:39:30.534Z,89.09
2022-10-19T16:40:30.233Z,89.80
2022-10-19T16:41:31.203Z,90.00
2022-10-19T16:42:30.684Z,90.92
2022-10-19T16:43:30.196Z,89.39
2022-10-19T16:44:30.228Z,89.29
2022-10-19T16:45:30.196Z,89.19
2022-10-19T16:46:30.172Z,90.11
2022-10-19T16:47:30.160Z,90.05
2022-10-19T16:48:30.189Z,89.54
2022-10-19T16:49:30.154Z,90.35
2022-10-19T16:50:30.183Z,89.84