createdAt,value
2018-07-27T00:00:03.585Z,5.83
2018-07-27T00:02:31.768Z,6.35
2018-07-27T00:04:59.796Z,6.62
2018-07-27T00:07:27.905Z,6.53
2018-07-27T00:09:57.010Z,6.30
2018-07-27T00:12:25.073Z,5.67
2018-07-27T00:14:53.009Z,6.22
2018-07-27T00:17:21.830Z,6.03
2018-07-27T00:19:49.917Z,6.22
2018-07-27T00:22:19.148Z,5.92
2018-07-27T00:24:47.632Z,5.97
2018-07-27T00:27:17.895Z,6.35
2018-07-27T00:29:46.769Z,6.33
2018-07-27T00:32:15.777Z,6.58
2018-07-27T00:34:44.838Z,6.83
2018-07-27T00:37:13.182Z,6.05
2018-07-27T00:39:41.085Z,6.25
2018-07-27T00:42:09.205Z,6.37
2018-07-27T00:44:37.865Z,6.33
2018-07-27T00:47:06.218Z,6.67
2018-07-27T00:49:34.277Z,7.22
2018-07-27T00:52:03.398Z,6.35
2018-07-27T00:54:32.017Z,6.67
2018-07-27T00:57:00.141Z,6.10
2018-07-27T00:59:29.190Z,6.50
2018-07-27T01:01:57.536Z,6.17
2018-07-27T01:04:27.127Z,7.55
2018-07-27T01:06:55.813Z,6.60
2018-07-27T01:09:24.851Z,5.87
2018-07-27T01:11:53.366Z,6.97
2018-07-27T01:14:22.441Z,6.28
2018-07-27T01:16:50.604Z,7.25
2018-07-27T01:19:21.533Z,7.33
2018-07-27T01:21:49.689Z,7.12
2018-07-27T01:24:18.309Z,7.00
2018-07-27T01:26:47.281Z,7.33
2018-07-27T01:29:17.503Z,7.00
2018-07-27T01:31:46.865Z,6.95
2018-07-27T01:34:16.006Z,6.97
2018-07-27T01:36:44.220Z,7.75
2018-07-27T01:39:13.930Z,7.70
2018-07-27T01:41:43.638Z,7.78
2018-07-27T01:44:11.907Z,7.55
2018-07-27T01:46:40.933Z,7.47
2018-07-27T01:49:11.289Z,7.30
2018-07-27T01:51:40.421Z,7.45
2018-07-27T01:54:08.696Z,7.17
2018-07-27T01:56:36.613Z,7.78
2018-07-27T01:59:05.504Z,7.80
2018-07-27T02:01:34.001Z,7.50
2018-07-27T02:04:02.061Z,8.55
2018-07-27T02:06:30.244Z,6.90
2018-07-27T02:08:59.049Z,6.72
2018-07-27T02:11:28.149Z,7.10
2018-07-27T02:13:57.140Z,8.13
2018-07-27T02:16:25.207Z,7.75
2018-07-27T02:18:55.037Z,8.98
2018-07-27T02:21:23.189Z,8.10
2018-07-27T02:23:52.413Z,7.10
2018-07-27T02:26:21.113Z,7.10
2018-07-27T02:28:50.097Z,8.03
2018-07-27T02:31:18.269Z,7.75
2018-07-27T02:33:46.621Z,7.67
2018-07-27T02:36:15.853Z,8.10
2018-07-27T02:38:45.150Z,7.30
2018-07-27T02:41:14.997Z,6.95
2018-07-27T02:43:44.070Z,8.18
2018-07-27T02:46:14.166Z,7.62
2018-07-27T02:48:42.292Z,7.62
2018-07-27T02:51:11.042Z,8.38
2018-07-27T02:53:39.074Z,7.80
2018-07-27T02:57:10.628Z,8.43
2018-07-27T02:59:38.934Z,7.03
2018-07-27T03:02:07.412Z,7.20
2018-07-27T03:04:36.251Z,7.55
2018-07-27T03:07:04.557Z,8.65
2018-07-27T03:09:32.982Z,8.25
2018-07-27T03:12:01.791Z,7.90
2018-07-27T03:14:29.937Z,7.78
2018-07-27T03:16:58.782Z,7.65
2018-07-27T03:19:27.297Z,7.60
2018-07-27T03:21:56.881Z,8.63
2018-07-27T03:24:26.557Z,9.13
2018-07-27T03:26:55.677Z,9.30
2018-07-27T03:29:24.369Z,9.20
2018-07-27T03:31:52.594Z,9.55
2018-07-27T03:34:21.578Z,9.60
2018-07-27T03:36:50.747Z,9.70
2018-07-27T03:39:19.402Z,9.20
2018-07-27T03:41:48.501Z,8.50
2018-07-27T03:44:17.348Z,9.50
2018-07-27T03:46:45.926Z,8.85
2018-07-27T03:49:14.064Z,8.00
2018-07-27T03:51:43.325Z,8.30
2018-07-27T03:54:12.886Z,8.63
2018-07-27T03:56:41.545Z,9.68
2018-07-27T03:59:09.975Z,8.63
2018-07-27T04:01:38.581Z,8.33
2018-07-27T04:04:06.710Z,8.43
2018-07-27T04:06:35.731Z,8.43
2018-07-27T04:09:06.023Z,8.80
2018-07-27T04:11:34.756Z,8.45
2018-07-27T04:14:03.433Z,9.38
2018-07-27T04:16:31.521Z,8.30
2018-07-27T04:18:59.941Z,8.43
2018-07-27T04:21:28.189Z,7.87
2018-07-27T04:23:56.098Z,8.63
2018-07-27T04:26:24.919Z,8.38
2018-07-27T04:28:52.933Z,7.85
2018-07-27T04:31:21.509Z,8.13
2018-07-27T04:33:49.946Z,7.42
2018-07-27T04:36:18.462Z,8.40
2018-07-27T04:38:46.324Z,8.43
2018-07-27T04:41:15.193Z,7.80
2018-07-27T04:43:43.688Z,7.03
2018-07-27T04:46:12.007Z,6.47
2018-07-27T04:48:40.789Z,7.12
2018-07-27T04:51:10.213Z,7.00
2018-07-27T04:53:38.621Z,7.25
2018-07-27T04:56:07.610Z,7.67
2018-07-27T04:58:36.673Z,7.30
2018-07-27T05:01:05.501Z,7.35
2018-07-27T05:03:34.321Z,7.53
2018-07-27T05:06:02.248Z,5.92
2018-07-27T05:08:31.249Z,7.03
2018-07-27T05:10:59.946Z,5.62
2018-07-27T05:13:28.072Z,5.87
2018-07-27T05:15:57.159Z,6.33
2018-07-27T05:18:26.804Z,5.75
2018-07-27T05:20:55.041Z,6.33
2018-07-27T05:23:23.349Z,5.83
2018-07-27T05:25:51.809Z,6.20
2018-07-27T05:28:20.513Z,5.67
2018-07-27T05:30:48.822Z,5.85
2018-07-27T05:33:18.928Z,5.90
2018-07-27T05:35:47.083Z,6.20
2018-07-27T05:38:15.290Z,6.22
2018-07-27T05:40:43.526Z,6.08
2018-07-27T05:43:11.678Z,6.12
2018-07-27T05:45:39.884Z,6.05
2018-07-27T05:48:09.457Z,5.97
2018-07-27T05:50:37.833Z,5.97
2018-07-27T05:53:05.719Z,6.10
2018-07-27T05:55:34.497Z,5.30
2018-07-27T05:58:02.581Z,5.72
2018-07-27T06:00:31.493Z,5.35
2018-07-27T06:02:59.817Z,5.42
2018-07-27T06:05:28.960Z,5.30
2018-07-27T06:07:57.691Z,5.05
2018-07-27T06:10:26.422Z,5.05
2018-07-27T06:12:55.053Z,5.30
2018-07-27T06:15:23.985Z,4.47
2018-07-27T06:17:52.433Z,4.83
2018-07-27T06:20:20.633Z,5.15
2018-07-27T06:22:49.240Z,4.60
2018-07-27T06:25:17.378Z,4.92
2018-07-27T06:27:45.788Z,4.40
2018-07-27T06:30:14.293Z,4.40
2018-07-27T06:32:43.133Z,4.62
2018-07-27T06:35:11.905Z,4.47
2018-07-27T06:37:40.633Z,4.60
2018-07-27T06:40:08.957Z,3.90
2018-07-27T06:42:37.503Z,4.30
2018-07-27T06:45:05.827Z,4.65
2018-07-27T06:47:34.579Z,4.35
2018-07-27T06:50:02.642Z,4.97
2018-07-27T06:52:30.935Z,4.42
2018-07-27T06:54:59.017Z,4.15
2018-07-27T06:58:30.589Z,4.42
2018-07-27T07:00:59.108Z,4.17
2018-07-27T07:03:27.229Z,4.17
2018-07-27T07:05:55.038Z,3.98
2018-07-27T07:08:23.217Z,4.17
2018-07-27T07:10:51.401Z,3.98
2018-07-27T07:13:20.414Z,3.62
2018-07-27T07:15:48.458Z,3.58
2018-07-27T07:18:17.075Z,3.90
2018-07-27T07:20:45.817Z,3.95
2018-07-27T07:23:14.585Z,3.67
2018-07-27T07:25:43.419Z,3.90
2018-07-27T07:28:11.399Z,3.58
2018-07-27T07:30:40.601Z,3.83
2018-07-27T07:33:09.448Z,3.40
2018-07-27T07:35:37.689Z,3.65
2018-07-27T07:38:06.164Z,3.98
2018-07-27T07:40:34.121Z,3.50
2018-07-27T07:43:02.225Z,3.47
2018-07-27T07:45:30.425Z,3.87
2018-07-27T07:47:59.437Z,3.90
2018-07-27T07:50:28.241Z,3.62
2018-07-27T07:52:56.252Z,3.62
2018-07-27T07:55:24.455Z,3.87
2018-07-27T07:57:52.522Z,3.30
2018-07-27T08:00:20.817Z,3.30
2018-07-27T08:02:49.961Z,3.87
2018-07-27T08:05:18.181Z,3.50
2018-07-27T08:07:47.595Z,3.08
2018-07-27T08:10:15.721Z,3.37
2018-07-27T08:12:43.927Z,2.90
2018-07-27T08:15:12.456Z,3.37
2018-07-27T08:17:41.240Z,3.77
2018-07-27T08:20:09.962Z,3.62
2018-07-27T08:22:39.151Z,3.60
2018-07-27T08:25:07.577Z,3.90
2018-07-27T08:27:36.353Z,3.40
2018-07-27T08:30:05.366Z,3.87
2018-07-27T08:32:33.597Z,3.42
2018-07-27T08:35:01.875Z,3.15
2018-07-27T08:37:30.230Z,3.47
2018-07-27T08:39:58.825Z,3.85
2018-07-27T08:42:26.959Z,3.80
2018-07-27T08:44:55.090Z,3.47
2018-07-27T08:47:23.579Z,3.37
2018-07-27T08:49:52.299Z,3.30
2018-07-27T08:52:21.601Z,3.30
2018-07-27T08:54:51.977Z,2.72
2018-07-27T08:57:20.433Z,3.37
2018-07-27T08:59:48.788Z,3.58
2018-07-27T09:02:16.993Z,3.27
2018-07-27T09:04:45.517Z,3.47
2018-07-27T09:07:14.541Z,3.30
2018-07-27T09:09:42.793Z,3.15
2018-07-27T09:12:11.032Z,2.77
2018-07-27T09:14:38.938Z,2.70
2018-07-27T09:17:08.104Z,2.70
2018-07-27T09:19:36.909Z,3.02
2018-07-27T09:22:05.699Z,3.27
2018-07-27T09:24:34.001Z,2.85
2018-07-27T09:27:02.069Z,3.12
2018-07-27T09:29:32.417Z,2.52
2018-07-27T09:32:01.637Z,2.47
2018-07-27T09:34:29.628Z,2.87
2018-07-27T09:36:57.564Z,3.20
2018-07-27T09:39:26.041Z,3.30
2018-07-27T09:41:54.114Z,3.30
2018-07-27T09:44:22.885Z,2.80
2018-07-27T09:46:51.329Z,2.77
2018-07-27T09:49:19.381Z,2.83
2018-07-27T09:51:47.236Z,2.77
2018-07-27T09:54:16.117Z,2.90
2018-07-27T09:56:44.922Z,2.83
2018-07-27T09:59:13.022Z,3.27
2018-07-27T10:01:41.389Z,3.12
2018-07-27T10:04:09.311Z,2.85
2018-07-27T10:06:39.050Z,2.87
2018-07-27T10:09:09.516Z,3.25
2018-07-27T10:11:37.892Z,2.90
2018-07-27T10:14:05.991Z,2.85
2018-07-27T10:16:34.532Z,3.20
2018-07-27T10:19:02.676Z,2.98
2018-07-27T10:21:31.217Z,2.95
2018-07-27T10:24:00.259Z,3.08
2018-07-27T10:26:29.406Z,3.40
2018-07-27T10:28:58.229Z,3.20
2018-07-27T10:31:27.407Z,3.40
2018-07-27T10:33:55.773Z,3.02
2018-07-27T10:36:24.054Z,3.37
2018-07-27T10:38:52.385Z,3.27
2018-07-27T10:41:21.036Z,2.77
2018-07-27T10:43:49.617Z,3.20
2018-07-27T10:46:17.742Z,3.42
2018-07-27T10:48:46.165Z,3.33
2018-07-27T10:51:14.707Z,3.12
2018-07-27T10:53:44.317Z,3.20
2018-07-27T10:56:12.689Z,3.30
2018-07-27T10:58:41.325Z,2.95
2018-07-27T11:01:09.600Z,2.67
2018-07-27T11:03:38.145Z,2.87
2018-07-27T11:06:06.537Z,3.30
2018-07-27T11:08:35.280Z,2.95
2018-07-27T11:11:03.349Z,2.98
2018-07-27T11:13:32.045Z,3.17
2018-07-27T11:16:00.799Z,2.80
2018-07-27T11:18:29.429Z,2.87
2018-07-27T11:20:57.912Z,2.60
2018-07-27T11:23:25.857Z,2.50
2018-07-27T11:25:54.718Z,2.77
2018-07-27T11:28:22.994Z,2.62
2018-07-27T11:30:51.795Z,3.70
2018-07-27T11:33:20.026Z,2.90
2018-07-27T11:35:48.862Z,2.83
2018-07-27T11:38:17.205Z,3.30
2018-07-27T11:40:45.709Z,3.08
2018-07-27T11:43:13.944Z,3.47
2018-07-27T11:45:42.045Z,3.22
2018-07-27T11:48:10.261Z,3.30
2018-07-27T11:50:39.006Z,3.33
2018-07-27T11:53:06.842Z,3.70
2018-07-27T11:55:35.862Z,3.87
2018-07-27T11:58:03.933Z,3.98
2018-07-27T12:00:33.154Z,3.20
2018-07-27T12:03:01.272Z,3.30
2018-07-27T12:05:29.545Z,3.40
2018-07-27T12:07:58.918Z,3.65
2018-07-27T12:10:27.110Z,3.55
2018-07-27T12:12:55.840Z,3.80
2018-07-27T12:15:23.817Z,3.83
2018-07-27T12:17:52.460Z,3.80
2018-07-27T12:20:20.925Z,3.77
2018-07-27T12:22:50.016Z,3.80
2018-07-27T12:25:18.214Z,3.87
2018-07-27T12:27:46.985Z,4.20
2018-07-27T12:30:15.162Z,3.87
2018-07-27T12:32:44.044Z,3.47
2018-07-27T12:35:12.936Z,4.10
2018-07-27T12:37:41.146Z,3.70
2018-07-27T12:40:09.710Z,4.15
2018-07-27T12:42:38.601Z,4.15
2018-07-27T12:45:07.054Z,4.45
2018-07-27T12:47:35.157Z,3.87
2018-07-27T12:50:04.953Z,4.10
2018-07-27T12:52:34.411Z,3.83
2018-07-27T12:55:02.977Z,4.00
2018-07-27T12:57:31.167Z,3.95
2018-07-27T12:59:59.977Z,4.00
2018-07-27T13:02:28.253Z,4.22
2018-07-27T13:04:56.529Z,4.15
2018-07-27T13:07:25.060Z,3.85
2018-07-27T13:09:58.473Z,4.30
2018-07-27T13:12:26.687Z,4.00
2018-07-27T13:14:54.588Z,4.42
2018-07-27T13:17:22.794Z,4.87
2018-07-27T13:19:50.908Z,4.45
2018-07-27T13:22:18.936Z,4.30
2018-07-27T13:27:15.733Z,4.78
2018-07-27T13:29:43.982Z,4.15
2018-07-27T13:32:12.559Z,4.50
2018-07-27T13:34:44.777Z,4.50
2018-07-27T13:37:13.575Z,4.17
2018-07-27T13:39:42.546Z,3.98
2018-07-27T13:42:12.603Z,3.90
2018-07-27T13:44:41.353Z,4.50
2018-07-27T13:47:09.722Z,3.75
2018-07-27T13:49:38.324Z,4.03
2018-07-27T13:52:08.677Z,4.20
2018-07-27T13:54:37.397Z,4.42
2018-07-27T13:57:05.818Z,4.30
2018-07-27T13:59:35.295Z,3.95
2018-07-27T14:02:04.038Z,3.52
2018-07-27T14:04:32.226Z,4.50
2018-07-27T14:07:02.400Z,4.08
2018-07-27T14:09:30.340Z,4.00
2018-07-27T14:11:58.877Z,3.95
2018-07-27T14:14:27.497Z,3.80
2018-07-27T14:16:55.653Z,3.87
2018-07-27T14:19:24.652Z,4.20
2018-07-27T14:21:53.148Z,4.30
2018-07-27T14:24:21.848Z,4.22
2018-07-27T14:26:49.956Z,5.53
2018-07-27T14:29:17.917Z,12.75
2018-07-27T14:31:47.858Z,4.00
2018-07-27T14:34:15.922Z,3.90
2018-07-27T14:36:45.025Z,3.90
2018-07-27T14:39:13.964Z,3.70
2018-07-27T14:41:42.561Z,4.17
2018-07-27T14:44:11.577Z,3.95
2018-07-27T14:46:39.617Z,3.70
2018-07-27T14:49:09.737Z,3.90
2018-07-27T14:51:38.030Z,4.40
2018-07-27T14:54:08.130Z,4.00
2018-07-27T14:56:37.921Z,3.98
2018-07-27T14:59:06.386Z,3.98
2018-07-27T15:01:34.977Z,6.55
2018-07-27T15:04:03.194Z,6.92
2018-07-27T15:06:31.234Z,8.98
2018-07-27T15:09:00.257Z,12.25
2018-07-27T15:11:28.890Z,5.15
2018-07-27T15:13:57.081Z,4.87
2018-07-27T15:16:25.465Z,8.35
2018-07-27T15:18:54.173Z,6.60
2018-07-27T15:21:22.333Z,3.62
2018-07-27T15:23:50.996Z,5.30
2018-07-27T15:26:19.353Z,6.40
2018-07-27T15:28:47.445Z,3.92
2018-07-27T15:31:16.297Z,6.30
2018-07-27T15:33:45.370Z,5.12
2018-07-27T15:36:13.584Z,3.58
2018-07-27T15:38:42.466Z,4.22
2018-07-27T15:41:11.949Z,3.95
2018-07-27T15:43:40.589Z,3.80
2018-07-27T15:46:08.860Z,3.72
2018-07-27T15:48:37.978Z,4.08
2018-07-27T15:51:07.830Z,6.78
2018-07-27T15:53:35.917Z,4.55
2018-07-27T15:56:06.112Z,5.60
2018-07-27T15:58:34.549Z,4.42
2018-07-27T16:01:02.945Z,4.17
2018-07-27T16:03:31.071Z,4.22
2018-07-27T16:05:59.856Z,4.55
2018-07-27T16:08:27.989Z,4.95
2018-07-27T16:10:56.235Z,3.77
2018-07-27T16:13:24.124Z,3.77
2018-07-27T16:15:52.288Z,4.47
2018-07-27T16:18:20.887Z,4.33
2018-07-27T16:20:49.095Z,4.53
2018-07-27T16:23:17.593Z,5.22
2018-07-27T16:25:45.665Z,4.03
2018-07-27T16:28:15.968Z,4.35
2018-07-27T16:30:44.389Z,4.17
2018-07-27T16:33:12.693Z,4.47
2018-07-27T16:35:41.729Z,4.15
2018-07-27T16:38:10.005Z,4.70
2018-07-27T16:40:38.081Z,4.40
2018-07-27T16:43:06.221Z,4.03
2018-07-27T16:45:36.025Z,4.17
2018-07-27T16:48:04.736Z,4.20
2018-07-27T16:50:34.530Z,4.65
2018-07-27T16:53:02.761Z,4.30
2018-07-27T16:55:31.477Z,4.42
2018-07-27T16:57:59.571Z,4.15
2018-07-27T17:00:27.660Z,4.30
2018-07-27T17:02:56.689Z,4.40
2018-07-27T17:05:25.563Z,4.25
2018-07-27T17:07:55.388Z,4.47
2018-07-27T17:10:23.324Z,4.35
2018-07-27T17:12:51.574Z,4.60
2018-07-27T17:15:19.864Z,4.42
2018-07-27T17:17:48.625Z,4.25
2018-07-27T17:20:16.533Z,4.42
2018-07-27T17:22:46.332Z,4.55
2018-07-27T17:25:14.904Z,4.70
2018-07-27T17:27:43.733Z,4.50
2018-07-27T17:30:12.037Z,4.67
2018-07-27T17:32:40.167Z,4.65
2018-07-27T17:35:08.676Z,4.28
2018-07-27T17:37:37.358Z,4.42
2018-07-27T17:40:07.114Z,4.22
2018-07-27T17:42:36.293Z,4.90
2018-07-27T17:45:06.256Z,6.85
2018-07-27T17:47:34.668Z,4.55
2018-07-27T17:50:03.557Z,4.55
2018-07-27T17:52:31.901Z,4.78
2018-07-27T17:55:00.309Z,4.67
2018-07-27T17:57:28.595Z,4.33
2018-07-27T17:59:58.494Z,4.58
2018-07-27T18:02:26.632Z,4.08
2018-07-27T18:04:55.605Z,4.50
2018-07-27T18:07:23.639Z,4.37
2018-07-27T18:09:52.542Z,4.03
2018-07-27T18:12:21.233Z,4.72
2018-07-27T18:14:50.665Z,4.75
2018-07-27T18:17:19.417Z,4.70
2018-07-27T18:19:48.899Z,4.45
2018-07-27T18:22:18.185Z,4.50
2018-07-27T18:24:46.276Z,4.78
2018-07-27T18:27:14.638Z,4.62
2018-07-27T18:29:43.422Z,5.15
2018-07-27T18:32:13.298Z,4.83
2018-07-27T18:34:41.436Z,4.97
2018-07-27T18:37:10.381Z,4.60
2018-07-27T18:39:38.361Z,4.70
2018-07-27T18:42:07.240Z,4.60
2018-07-27T18:44:35.386Z,4.65
2018-07-27T18:47:04.226Z,4.80
2018-07-27T18:49:32.499Z,4.75
2018-07-27T18:52:00.945Z,4.67
2018-07-27T18:54:29.465Z,4.78
2018-07-27T18:56:57.619Z,5.20
2018-07-27T18:59:26.292Z,5.03
2018-07-27T19:01:55.265Z,4.70
2018-07-27T19:04:24.057Z,4.75
2018-07-27T19:06:52.417Z,4.62
2018-07-27T19:09:20.568Z,5.33
2018-07-27T19:11:49.361Z,5.42
2018-07-27T19:14:17.597Z,5.10
2018-07-27T19:16:46.345Z,5.05
2018-07-27T19:19:14.533Z,4.83
2018-07-27T19:21:42.694Z,5.08
2018-07-27T19:24:12.150Z,5.17
2018-07-27T19:26:40.738Z,5.03
2018-07-27T19:29:09.155Z,4.83
2018-07-27T19:31:39.261Z,5.00
2018-07-27T19:34:07.506Z,4.58
2018-07-27T19:36:36.185Z,4.33
2018-07-27T19:39:07.251Z,5.08
2018-07-27T19:41:35.892Z,4.50
2018-07-27T19:44:04.157Z,5.03
2018-07-27T19:46:33.736Z,5.25
2018-07-27T19:49:01.909Z,5.37
2018-07-27T19:51:30.053Z,5.05
2018-07-27T19:53:57.980Z,5.05
2018-07-27T19:56:27.081Z,5.45
2018-07-27T19:58:55.181Z,5.05
2018-07-27T20:01:23.873Z,4.70
2018-07-27T20:03:52.018Z,5.00
2018-07-27T20:06:20.701Z,5.35
2018-07-27T20:08:50.629Z,5.10
2018-07-27T20:11:19.858Z,5.08
2018-07-27T20:13:47.769Z,5.00
2018-07-27T20:16:16.026Z,5.60
2018-07-27T20:18:44.469Z,5.17
2018-07-27T20:21:12.525Z,5.20
2018-07-27T20:23:41.288Z,5.62
2018-07-27T20:26:10.510Z,5.55
2018-07-27T20:28:38.882Z,5.25
2018-07-27T20:31:07.348Z,5.10
2018-07-27T20:33:38.185Z,5.40
2018-07-27T20:36:06.370Z,5.03
2018-07-27T20:38:34.565Z,5.28
2018-07-27T20:41:03.560Z,5.22
2018-07-27T20:43:33.017Z,5.08
2018-07-27T20:46:01.077Z,5.12
2018-07-27T20:48:30.464Z,5.22
2018-07-27T20:50:59.696Z,5.42
2018-07-27T20:53:28.117Z,5.42
2018-07-27T20:55:56.265Z,5.30
2018-07-27T20:58:25.752Z,5.60
2018-07-27T21:00:53.945Z,5.58
2018-07-27T21:03:22.201Z,5.42
2018-07-27T21:05:51.115Z,5.40
2018-07-27T21:08:19.333Z,5.67
2018-07-27T21:10:47.528Z,5.33
2018-07-27T21:13:15.384Z,5.62
2018-07-27T21:15:44.481Z,5.22
2018-07-27T21:18:12.605Z,5.35
2018-07-27T21:20:41.391Z,5.33
2018-07-27T21:23:09.731Z,5.60
2018-07-27T21:25:37.852Z,5.62
2018-07-27T21:28:06.201Z,5.53
2018-07-27T21:30:35.129Z,5.37
2018-07-27T21:33:03.993Z,5.15
2018-07-27T21:35:32.622Z,5.42
2018-07-27T21:38:01.389Z,5.42
2018-07-27T21:40:29.562Z,5.15
2018-07-27T21:42:57.646Z,5.08
2018-07-27T21:45:28.096Z,5.47
2018-07-27T21:47:56.182Z,5.50
2018-07-27T21:50:24.285Z,5.78
2018-07-27T21:52:52.766Z,5.22
2018-07-27T21:55:21.836Z,5.40
2018-07-27T21:57:50.989Z,5.42
2018-07-27T22:00:19.150Z,5.40
2018-07-27T22:02:47.554Z,5.55
2018-07-27T22:05:16.097Z,5.70
2018-07-27T22:07:44.186Z,5.65
2018-07-27T22:10:13.056Z,5.70
2018-07-27T22:12:40.919Z,5.65
2018-07-27T22:15:14.470Z,5.22
2018-07-27T22:17:43.159Z,5.35
2018-07-27T22:20:11.319Z,4.85
2018-07-27T22:22:39.529Z,5.67
2018-07-27T22:25:08.337Z,5.42
2018-07-27T22:27:36.189Z,5.22
2018-07-27T22:30:06.501Z,5.65
2018-07-27T22:32:34.753Z,5.67
2018-07-27T22:35:03.466Z,5.15
2018-07-27T22:37:31.605Z,5.50
2018-07-27T22:39:59.698Z,5.67
2018-07-27T22:42:27.781Z,5.42
2018-07-27T22:44:56.384Z,4.60
2018-07-27T22:47:24.660Z,5.25
2018-07-27T22:49:52.973Z,5.03
2018-07-27T22:52:21.161Z,4.83
2018-07-27T22:54:49.365Z,5.85
2018-07-27T22:57:18.041Z,5.50
2018-07-27T22:59:46.249Z,5.92
2018-07-27T23:03:43.790Z,4.92
2018-07-27T23:06:12.766Z,5.15
2018-07-27T23:08:41.518Z,5.75
2018-07-27T23:11:09.862Z,5.45
2018-07-27T23:13:38.633Z,5.45
2018-07-27T23:16:07.080Z,5.35
2018-07-27T23:18:36.039Z,5.25
2018-07-27T23:21:06.041Z,5.62
2018-07-27T23:23:35.272Z,5.62
2018-07-27T23:26:03.932Z,5.60
2018-07-27T23:28:32.103Z,6.03
2018-07-27T23:31:00.873Z,6.30
2018-07-27T23:33:29.069Z,5.08
2018-07-27T23:35:58.052Z,5.50
2018-07-27T23:38:26.514Z,5.70
2018-07-27T23:40:55.041Z,6.03
2018-07-27T23:43:23.449Z,5.83
2018-07-27T23:45:53.225Z,5.75
2018-07-27T23:48:21.997Z,6.42
2018-07-27T23:50:50.209Z,6.12
2018-07-27T23:53:18.318Z,6.22
2018-07-27T23:55:47.342Z,6.05
2018-07-27T23:58:16.813Z,6.60
