createdAt,value
2022-11-03T00:00:00.443Z,6.30
2022-11-03T00:01:00.444Z,6.30
2022-11-03T00:02:00.621Z,7.50
2022-11-03T00:03:00.569Z,7.60
2022-11-03T00:04:00.433Z,7.50
2022-11-03T00:05:00.436Z,7.50
2022-11-03T00:06:00.430Z,8.60
2022-11-03T00:07:00.428Z,8.50
2022-11-03T00:08:00.429Z,7.10
2022-11-03T00:09:00.421Z,6.00
2022-11-03T00:10:00.419Z,6.90
2022-11-03T00:11:00.428Z,7.40
2022-11-03T00:12:00.415Z,6.50
2022-11-03T00:13:00.416Z,8.10
2022-11-03T00:14:00.408Z,5.80
2022-11-03T00:15:00.407Z,8.70
2022-11-03T00:16:00.409Z,9.00
2022-11-03T00:17:00.408Z,7.20
2022-11-03T00:18:00.418Z,7.30
2022-11-03T00:19:00.396Z,7.80
2022-11-03T00:20:00.397Z,7.90
2022-11-03T00:21:00.399Z,7.50
2022-11-03T00:22:00.388Z,8.90
2022-11-03T00:23:00.384Z,8.60
2022-11-03T00:24:00.384Z,7.90
2022-11-03T00:25:00.388Z,9.30
2022-11-03T00:26:00.377Z,8.60
2022-11-03T00:27:00.388Z,8.40
2022-11-03T00:28:00.451Z,9.50
2022-11-03T00:29:00.373Z,6.80
2022-11-03T00:30:00.387Z,9.40
2022-11-03T00:31:00.366Z,9.30
2022-11-03T00:32:00.366Z,8.80
2022-11-03T00:33:00.363Z,8.50
2022-11-03T00:34:00.380Z,9.10
2022-11-03T00:35:00.355Z,9.40
2022-11-03T00:36:00.353Z,7.50
2022-11-03T00:37:00.363Z,7.40
2022-11-03T00:38:03.555Z,8.30
2022-11-03T00:39:00.364Z,8.90
2022-11-03T00:40:00.365Z,7.70
2022-11-03T00:41:00.341Z,8.80
2022-11-03T00:42:00.343Z,7.90
2022-11-03T00:43:00.338Z,8.50
2022-11-03T00:44:00.336Z,9.70
2022-11-03T00:45:00.335Z,8.10
2022-11-03T00:46:00.339Z,8.30
2022-11-03T00:47:00.336Z,9.70
2022-11-03T00:48:00.337Z,7.70
2022-11-03T00:49:00.323Z,9.30
2022-11-03T00:50:00.341Z,7.70
2022-11-03T00:51:00.315Z,8.40
2022-11-03T00:52:00.315Z,9.80
2022-11-03T00:53:00.319Z,9.80
2022-11-03T00:54:00.316Z,8.80
2022-11-03T00:55:00.308Z,8.90
2022-11-03T00:56:00.315Z,7.60
2022-11-03T00:57:00.312Z,10.80
2022-11-03T00:58:00.308Z,7.60
2022-11-03T00:59:00.296Z,9.60
2022-11-03T01:00:00.302Z,7.30
2022-11-03T01:01:00.353Z,8.90
2022-11-03T01:02:00.404Z,8.40
2022-11-03T01:03:00.290Z,7.80
2022-11-03T01:04:00.286Z,9.20
2022-11-03T01:05:00.301Z,7.50
2022-11-03T01:06:00.298Z,8.20
2022-11-03T01:07:00.278Z,8.40
2022-11-03T01:09:00.271Z,10.00
2022-11-03T01:10:00.271Z,10.00
2022-11-03T01:11:00.266Z,10.50
2022-11-03T01:12:00.269Z,7.70
2022-11-03T01:13:00.267Z,9.00
2022-11-03T01:14:00.263Z,9.20
2022-11-03T01:15:00.261Z,9.00
2022-11-03T01:16:00.261Z,8.00
2022-11-03T01:17:00.400Z,8.00
2022-11-03T01:18:00.251Z,8.30
2022-11-03T01:19:00.250Z,8.70
2022-11-03T01:20:00.244Z,7.00
2022-11-03T01:21:00.248Z,7.00
2022-11-03T01:22:00.315Z,9.10
2022-11-03T01:23:00.286Z,10.20
2022-11-03T01:24:00.288Z,8.30
2022-11-03T01:25:00.287Z,8.90
2022-11-03T01:26:00.240Z,8.30
2022-11-03T01:27:00.227Z,10.00
2022-11-03T01:28:00.348Z,8.20
2022-11-03T01:29:00.222Z,9.30
2022-11-03T01:30:00.220Z,7.80
2022-11-03T01:31:00.218Z,8.70
2022-11-03T01:32:00.214Z,8.00
2022-11-03T01:33:00.211Z,7.50
2022-11-03T01:34:00.211Z,7.90
2022-11-03T01:35:00.204Z,8.50
2022-11-03T01:36:00.206Z,10.30
2022-11-03T01:37:00.207Z,7.50
2022-11-03T01:38:00.227Z,9.90
2022-11-03T01:39:00.196Z,7.50
2022-11-03T01:40:00.193Z,8.80
2022-11-03T01:41:00.192Z,9.10
2022-11-03T01:42:00.192Z,10.20
2022-11-03T01:43:00.189Z,7.90
2022-11-03T01:44:00.186Z,6.90
2022-11-03T01:45:00.190Z,8.50
2022-11-03T01:46:00.181Z,9.10
2022-11-03T01:47:00.175Z,8.20
2022-11-03T01:48:00.338Z,7.50
2022-11-03T01:49:00.172Z,7.70
2022-11-03T01:50:00.170Z,8.70
2022-11-03T01:51:00.168Z,8.50
2022-11-03T01:52:00.161Z,8.40
2022-11-03T01:53:00.159Z,10.40
2022-11-03T01:54:00.181Z,6.40
2022-11-03T01:55:00.153Z,8.40
2022-11-03T01:56:00.153Z,9.00
2022-11-03T01:57:00.148Z,9.00
2022-11-03T01:58:00.153Z,8.30
2022-11-03T01:59:00.145Z,9.20
2022-11-03T02:00:00.151Z,9.20
2022-11-03T02:01:00.207Z,10.20
2022-11-03T02:02:00.390Z,7.00
2022-11-03T02:03:00.134Z,11.10
2022-11-03T02:04:00.133Z,8.40
2022-11-03T02:05:00.140Z,7.60
2022-11-03T02:06:00.128Z,11.80
2022-11-03T02:07:00.124Z,8.70
2022-11-03T02:08:00.223Z,9.80
2022-11-03T02:09:00.120Z,8.80
2022-11-03T02:10:00.248Z,8.30
2022-11-03T02:11:00.112Z,9.00
2022-11-03T02:12:00.113Z,9.80
2022-11-03T02:13:00.113Z,9.40
2022-11-03T02:14:00.117Z,8.30
2022-11-03T02:15:00.112Z,9.40
2022-11-03T02:16:00.101Z,9.40
2022-11-03T02:17:00.106Z,8.20
2022-11-03T02:18:00.101Z,8.60
2022-11-03T02:19:00.101Z,9.20
2022-11-03T02:20:00.138Z,7.00
2022-11-03T02:21:00.092Z,8.40
2022-11-03T02:22:00.096Z,6.90
2022-11-03T02:23:00.097Z,9.80
2022-11-03T02:24:00.092Z,9.50
2022-11-03T02:25:00.094Z,9.10
2022-11-03T02:26:00.095Z,8.70
2022-11-03T02:27:00.080Z,8.10
2022-11-03T02:28:00.083Z,9.70
2022-11-03T02:29:00.118Z,8.30
2022-11-03T02:30:00.081Z,9.70
2022-11-03T02:31:00.067Z,7.00
2022-11-03T02:32:00.070Z,9.10
2022-11-03T02:33:00.061Z,8.20
2022-11-03T02:34:00.059Z,8.60
2022-11-03T02:35:00.052Z,7.40
2022-11-03T02:36:00.066Z,9.50
2022-11-03T02:37:00.052Z,8.80
2022-11-03T02:38:00.047Z,9.10
2022-11-03T02:39:00.044Z,9.30
2022-11-03T02:40:00.040Z,7.00
2022-11-03T02:41:00.040Z,8.00
2022-11-03T02:42:00.054Z,8.90
2022-11-03T02:43:00.033Z,9.50
2022-11-03T02:44:00.030Z,8.70
2022-11-03T02:45:00.029Z,10.20
2022-11-03T02:46:00.029Z,9.90
2022-11-03T02:47:00.023Z,9.10
2022-11-03T02:48:00.028Z,8.50
2022-11-03T02:49:00.018Z,8.50
2022-11-03T02:50:00.025Z,9.90
2022-11-03T02:51:00.018Z,9.60
2022-11-03T02:52:00.012Z,7.50
2022-11-03T02:53:00.011Z,6.80
2022-11-03T02:54:00.005Z,9.00
2022-11-03T02:55:00.000Z,7.60
2022-11-03T02:55:59.999Z,7.70
2022-11-03T02:56:59.998Z,8.40
2022-11-03T02:58:00.015Z,7.90
2022-11-03T02:58:59.994Z,9.10
2022-11-03T02:59:59.990Z,8.20
2022-11-03T03:01:00.129Z,8.80
2022-11-03T03:02:00.149Z,8.20
2022-11-03T03:02:59.982Z,8.50
2022-11-03T03:03:59.982Z,8.50
2022-11-03T03:04:59.980Z,9.20
2022-11-03T03:05:59.972Z,8.60
2022-11-03T03:06:59.971Z,8.60
2022-11-03T03:07:59.967Z,8.20
2022-11-03T03:08:59.969Z,9.00
2022-11-03T03:09:59.968Z,8.00
2022-11-03T03:10:59.961Z,8.10
2022-11-03T03:11:59.958Z,8.40
2022-11-03T03:12:59.954Z,9.30
2022-11-03T03:13:59.973Z,8.00
2022-11-03T03:14:59.954Z,9.60
2022-11-03T03:15:59.947Z,8.90
2022-11-03T03:16:59.948Z,11.50
2022-11-03T03:17:59.953Z,9.40
2022-11-03T03:18:59.940Z,7.30
2022-11-03T03:19:59.937Z,9.20
2022-11-03T03:20:59.935Z,8.20
2022-11-03T03:21:59.936Z,8.90
2022-11-03T03:22:59.929Z,9.60
2022-11-03T03:23:59.929Z,8.70
2022-11-03T03:24:59.926Z,8.70
2022-11-03T03:25:59.925Z,8.30
2022-11-03T03:26:59.920Z,8.20
2022-11-03T03:27:59.925Z,7.60
2022-11-03T03:28:59.919Z,8.70
2022-11-03T03:29:59.932Z,9.00
2022-11-03T03:30:59.912Z,7.30
2022-11-03T03:31:59.911Z,9.10
2022-11-03T03:32:59.911Z,7.70
2022-11-03T03:34:04.873Z,8.10
2022-11-03T03:34:59.899Z,9.60
2022-11-03T03:35:59.894Z,9.70
2022-11-03T03:36:59.891Z,9.30
2022-11-03T03:37:59.889Z,8.50
2022-11-03T03:38:59.889Z,7.80
2022-11-03T03:39:59.890Z,8.80
2022-11-03T03:40:59.893Z,7.70
2022-11-03T03:41:59.880Z,6.70
2022-11-03T03:42:59.881Z,7.30
2022-11-03T03:43:59.874Z,10.00
2022-11-03T03:44:59.876Z,9.40
2022-11-03T03:45:59.891Z,8.10
2022-11-03T03:46:59.871Z,7.70
2022-11-03T03:47:59.866Z,7.80
2022-11-03T03:48:59.863Z,9.20
2022-11-03T03:49:59.873Z,8.70
2022-11-03T03:50:59.856Z,8.60
2022-11-03T03:51:59.854Z,7.60
2022-11-03T03:52:59.854Z,8.90
2022-11-03T03:53:59.850Z,7.60
2022-11-03T03:54:59.849Z,7.90
2022-11-03T03:55:59.843Z,7.70
2022-11-03T03:56:59.844Z,8.40
2022-11-03T03:58:00.567Z,10.00
2022-11-03T03:58:59.864Z,9.30
2022-11-03T03:59:59.846Z,8.10
2022-11-03T04:00:59.872Z,8.10
2022-11-03T04:02:00.045Z,6.70
2022-11-03T04:02:59.827Z,8.00
2022-11-03T04:03:59.826Z,9.50
2022-11-03T04:04:59.826Z,9.20
2022-11-03T04:05:59.820Z,9.30
2022-11-03T04:06:59.821Z,7.30
2022-11-03T04:07:59.815Z,9.60
2022-11-03T04:08:59.964Z,7.80
2022-11-03T04:09:59.806Z,8.70
2022-11-03T04:10:59.804Z,8.40
2022-11-03T04:11:59.804Z,7.60
2022-11-03T04:12:59.800Z,6.40
2022-11-03T04:13:59.799Z,8.60
2022-11-03T04:14:59.795Z,8.70
2022-11-03T04:15:59.792Z,7.90
2022-11-03T04:16:59.792Z,9.60
2022-11-03T04:17:59.811Z,7.10
2022-11-03T04:18:59.795Z,10.00
2022-11-03T04:19:59.787Z,8.40
2022-11-03T04:20:59.779Z,9.60
2022-11-03T04:21:59.775Z,6.80
2022-11-03T04:22:59.775Z,6.70
2022-11-03T04:23:59.773Z,7.10
2022-11-03T04:24:59.772Z,7.00
2022-11-03T04:25:59.868Z,7.20
2022-11-03T04:26:59.767Z,6.20
2022-11-03T04:27:59.763Z,9.30
2022-11-03T04:28:59.758Z,8.10
2022-11-03T04:29:59.756Z,7.80
2022-11-03T04:30:59.811Z,10.00
2022-11-03T04:31:59.749Z,8.30
2022-11-03T04:32:59.749Z,8.40
2022-11-03T04:33:59.765Z,9.40
2022-11-03T04:34:59.745Z,8.30
2022-11-03T04:35:59.741Z,9.60
2022-11-03T04:36:59.738Z,8.50
2022-11-03T04:37:59.739Z,9.30
2022-11-03T04:38:59.730Z,8.20
2022-11-03T04:39:59.730Z,8.10
2022-11-03T04:40:59.733Z,9.40
2022-11-03T04:41:59.726Z,7.90
2022-11-03T04:42:59.723Z,7.30
2022-11-03T04:43:59.722Z,7.90
2022-11-03T04:44:59.720Z,7.40
2022-11-03T04:45:59.715Z,7.00
2022-11-03T04:46:59.711Z,8.10
2022-11-03T04:47:59.709Z,8.10
2022-11-03T04:48:59.707Z,7.70
2022-11-03T04:49:59.723Z,8.10
2022-11-03T04:50:59.706Z,10.10
2022-11-03T04:51:59.703Z,8.50
2022-11-03T04:52:59.696Z,8.40
2022-11-03T04:53:59.693Z,8.80
2022-11-03T04:54:59.694Z,7.30
2022-11-03T04:56:05.958Z,8.20
2022-11-03T04:56:59.693Z,8.50
2022-11-03T04:57:59.684Z,8.30
2022-11-03T04:58:59.679Z,9.00
2022-11-03T04:59:59.678Z,8.60
2022-11-03T05:00:59.739Z,6.00
2022-11-03T05:01:59.806Z,7.70
2022-11-03T05:02:59.670Z,8.50
2022-11-03T05:03:59.670Z,7.70
2022-11-03T05:04:59.663Z,9.30
2022-11-03T05:05:59.682Z,6.70
2022-11-03T05:06:59.661Z,9.70
2022-11-03T05:07:59.656Z,8.00
2022-11-03T05:08:59.657Z,8.50
2022-11-03T05:09:59.650Z,8.00
2022-11-03T05:10:59.653Z,7.90
2022-11-03T05:11:59.652Z,7.00
2022-11-03T05:12:59.647Z,7.60
2022-11-03T05:13:59.645Z,9.20
2022-11-03T05:14:59.640Z,6.70
2022-11-03T05:15:59.647Z,8.50
2022-11-03T05:18:43.380Z,9.10
2022-11-03T05:19:43.379Z,9.10
2022-11-03T05:20:43.382Z,7.60
2022-11-03T05:21:43.392Z,6.50
2022-11-03T05:22:43.368Z,8.00
2022-11-03T05:23:43.367Z,9.00
2022-11-03T05:24:43.367Z,7.00
2022-11-03T05:25:43.367Z,6.30
2022-11-03T05:26:43.365Z,7.50
2022-11-03T05:27:43.359Z,9.30
2022-11-03T05:28:43.355Z,9.20
2022-11-03T05:29:43.359Z,8.70
2022-11-03T05:30:43.350Z,10.10
2022-11-03T05:31:43.351Z,7.80
2022-11-03T05:32:43.342Z,6.30
2022-11-03T05:33:43.338Z,8.50
2022-11-03T05:34:43.341Z,8.20
2022-11-03T05:35:43.334Z,7.40
2022-11-03T05:36:43.347Z,8.80
2022-11-03T05:37:43.350Z,7.90
2022-11-03T05:38:43.350Z,8.00
2022-11-03T05:39:43.340Z,6.30
2022-11-03T05:40:43.340Z,8.20
2022-11-03T05:41:43.319Z,7.30
2022-11-03T05:42:43.338Z,6.90
2022-11-03T05:43:43.313Z,8.80
2022-11-03T05:44:43.311Z,7.30
2022-11-03T05:45:43.310Z,9.00
2022-11-03T05:46:43.305Z,7.30
2022-11-03T05:47:43.305Z,9.60
2022-11-03T05:48:43.304Z,9.40
2022-11-03T05:49:43.297Z,7.70
2022-11-03T05:50:43.298Z,7.40
2022-11-03T05:51:43.293Z,6.80
2022-11-03T05:52:43.291Z,8.40
2022-11-03T05:53:43.380Z,7.30
2022-11-03T05:54:43.285Z,7.70
2022-11-03T05:55:43.282Z,10.60
2022-11-03T05:56:43.278Z,9.80
2022-11-03T05:57:43.290Z,7.00
2022-11-03T05:58:43.279Z,9.30
2022-11-03T05:59:43.271Z,8.50
2022-11-03T06:00:48.404Z,8.50
2022-11-03T06:01:43.396Z,8.70
2022-11-03T06:02:43.358Z,8.30
2022-11-03T06:03:43.262Z,7.30
2022-11-03T06:04:43.261Z,8.40
2022-11-03T06:05:43.256Z,8.20
2022-11-03T06:06:43.253Z,9.00
2022-11-03T06:07:43.251Z,7.80
2022-11-03T06:08:45.961Z,9.20
2022-11-03T06:09:43.268Z,9.60
2022-11-03T06:10:43.246Z,8.60
2022-11-03T06:11:43.242Z,8.40
2022-11-03T06:12:43.257Z,6.80
2022-11-03T06:13:43.237Z,7.80
2022-11-03T06:14:43.234Z,8.10
2022-11-03T06:15:43.230Z,7.20
2022-11-03T06:16:43.228Z,7.30
2022-11-03T06:17:43.222Z,7.20
2022-11-03T06:18:43.221Z,7.40
2022-11-03T06:19:43.218Z,6.70
2022-11-03T06:20:43.216Z,7.00
2022-11-03T06:21:44.658Z,7.00
2022-11-03T06:22:43.221Z,8.50
2022-11-03T06:23:43.208Z,7.40
2022-11-03T06:24:43.205Z,9.10
2022-11-03T06:25:43.220Z,11.50
2022-11-03T06:26:43.199Z,6.60
2022-11-03T06:27:43.198Z,7.40
2022-11-03T06:28:43.196Z,7.10
2022-11-03T06:29:43.207Z,7.00
2022-11-03T06:31:43.197Z,7.80
2022-11-03T06:32:43.209Z,8.20
2022-11-03T06:33:43.182Z,7.90
2022-11-03T06:34:43.180Z,8.70
2022-11-03T06:35:43.204Z,8.40
2022-11-03T06:36:43.184Z,7.70
2022-11-03T06:37:43.175Z,6.60
2022-11-03T06:38:43.169Z,8.50
2022-11-03T06:39:43.166Z,8.40
2022-11-03T06:40:43.167Z,8.50
2022-11-03T06:41:43.178Z,7.50
2022-11-03T06:42:43.162Z,6.90
2022-11-03T06:43:43.154Z,8.50
2022-11-03T06:44:43.153Z,8.10
2022-11-03T06:45:43.157Z,8.10
2022-11-03T06:46:43.150Z,7.90
2022-11-03T06:47:43.153Z,9.50
2022-11-03T06:48:43.142Z,6.80
2022-11-03T06:49:43.141Z,8.70
2022-11-03T06:50:44.974Z,10.00
2022-11-03T06:51:43.134Z,8.00
2022-11-03T06:52:43.203Z,6.80
2022-11-03T06:53:43.131Z,7.60
2022-11-03T06:54:43.131Z,8.30
2022-11-03T06:55:43.128Z,7.60
2022-11-03T06:56:43.123Z,6.50
2022-11-03T06:57:43.142Z,8.50
2022-11-03T06:58:43.116Z,5.60
2022-11-03T06:59:43.116Z,6.60
2022-11-03T07:00:48.902Z,7.50
2022-11-03T07:01:43.271Z,7.10
2022-11-03T07:02:43.144Z,8.10
2022-11-03T07:03:43.101Z,9.10
2022-11-03T07:04:43.104Z,8.60
2022-11-03T07:05:43.097Z,6.60
2022-11-03T07:06:43.101Z,8.90
2022-11-03T07:07:43.092Z,6.80
2022-11-03T07:08:43.091Z,8.30
2022-11-03T07:09:43.089Z,8.00
2022-11-03T07:10:43.087Z,7.70
2022-11-03T07:11:43.087Z,7.20
2022-11-03T07:12:43.094Z,8.50
2022-11-03T07:13:43.112Z,9.90
2022-11-03T07:14:43.078Z,10.60
2022-11-03T07:15:43.074Z,7.00
2022-11-03T07:16:43.075Z,7.00
2022-11-03T07:17:43.068Z,9.40
2022-11-03T07:18:43.078Z,8.20
2022-11-03T07:19:43.065Z,8.30
2022-11-03T07:20:43.064Z,6.10
2022-11-03T07:21:43.057Z,7.60
2022-11-03T07:22:43.056Z,8.90
2022-11-03T07:23:46.256Z,7.70
2022-11-03T07:24:43.056Z,8.10
2022-11-03T07:25:43.048Z,8.20
2022-11-03T07:26:43.051Z,9.70
2022-11-03T07:27:43.044Z,8.10
2022-11-03T07:28:43.044Z,7.80
2022-11-03T07:29:43.064Z,7.80
2022-11-03T07:30:43.037Z,8.80
2022-11-03T07:31:43.033Z,9.50
2022-11-03T07:32:43.032Z,9.20
2022-11-03T07:33:43.029Z,8.50
2022-11-03T07:34:43.027Z,9.00
2022-11-03T07:36:13.186Z,7.90
2022-11-03T07:36:43.019Z,9.80
2022-11-03T07:37:43.016Z,8.20
2022-11-03T07:38:43.023Z,9.70
2022-11-03T07:39:43.015Z,7.90
2022-11-03T07:40:43.014Z,8.40
2022-11-03T07:41:43.006Z,9.20
2022-11-03T07:42:43.009Z,7.20
2022-11-03T07:43:43.004Z,7.70
2022-11-03T07:44:43.000Z,7.20
2022-11-03T07:45:43.015Z,7.30
2022-11-03T07:46:42.998Z,8.50
2022-11-03T07:47:42.991Z,7.40
2022-11-03T07:48:42.993Z,10.10
2022-11-03T07:49:42.988Z,8.10
2022-11-03T07:50:42.990Z,8.30
2022-11-03T07:51:42.985Z,9.60
2022-11-03T07:52:42.979Z,7.90
2022-11-03T07:53:42.977Z,9.80
2022-11-03T07:54:42.977Z,9.30
2022-11-03T07:55:43.020Z,8.20
2022-11-03T07:56:42.972Z,8.80
2022-11-03T07:57:42.969Z,10.60
2022-11-03T07:58:42.972Z,8.40
2022-11-03T07:59:42.964Z,8.00
2022-11-03T08:00:42.960Z,8.70
2022-11-03T08:01:43.190Z,7.20
2022-11-03T08:02:43.066Z,8.20
2022-11-03T08:03:42.953Z,8.30
2022-11-03T08:04:42.951Z,8.50
2022-11-03T08:05:42.948Z,7.90
2022-11-03T08:06:42.945Z,7.30
2022-11-03T08:07:42.950Z,8.40
2022-11-03T08:08:42.939Z,8.60
2022-11-03T08:09:42.938Z,8.50
2022-11-03T08:10:42.936Z,7.60
2022-11-03T08:11:42.935Z,7.00
2022-11-03T08:12:42.937Z,7.80
2022-11-03T08:13:42.928Z,7.20
2022-11-03T08:14:42.932Z,8.90
2022-11-03T08:15:42.924Z,7.20
2022-11-03T08:16:42.931Z,8.50
2022-11-03T08:17:42.940Z,8.40
2022-11-03T08:18:42.918Z,8.50
2022-11-03T08:19:42.916Z,8.00
2022-11-03T08:20:42.914Z,6.20
2022-11-03T08:21:42.911Z,7.50
2022-11-03T08:22:49.836Z,7.70
2022-11-03T08:23:47.124Z,7.20
2022-11-03T08:24:42.914Z,8.00
2022-11-03T08:25:42.900Z,6.80
2022-11-03T08:26:42.902Z,8.80
2022-11-03T08:27:42.895Z,9.10
2022-11-03T08:28:42.900Z,7.30
2022-11-03T08:29:42.894Z,9.90
2022-11-03T08:30:42.889Z,7.40
2022-11-03T08:31:42.886Z,8.10
2022-11-03T08:32:42.886Z,7.60
2022-11-03T08:33:42.896Z,7.30
2022-11-03T08:34:42.885Z,9.40
2022-11-03T08:35:42.877Z,7.00
2022-11-03T08:36:42.873Z,9.40
2022-11-03T08:37:42.875Z,10.50
2022-11-03T08:38:42.873Z,8.10
2022-11-03T08:39:42.866Z,7.20
2022-11-03T08:40:42.864Z,6.80
2022-11-03T08:41:42.869Z,8.50
2022-11-03T08:42:42.877Z,7.20
2022-11-03T08:43:42.858Z,7.60
2022-11-03T08:44:42.860Z,8.60
2022-11-03T08:45:42.853Z,9.00
2022-11-03T08:46:42.851Z,8.60
2022-11-03T08:47:42.846Z,7.80
2022-11-03T08:48:42.843Z,7.60
2022-11-03T08:49:42.874Z,9.30
2022-11-03T08:50:42.845Z,8.30
2022-11-03T08:51:44.573Z,9.00
2022-11-03T08:52:42.841Z,8.20
2022-11-03T08:53:43.078Z,9.90
2022-11-03T08:54:42.873Z,10.20
2022-11-03T08:55:42.830Z,8.60
2022-11-03T08:56:42.830Z,8.40
2022-11-03T08:57:42.826Z,8.90
2022-11-03T08:58:42.824Z,6.60
2022-11-03T08:59:42.818Z,9.00
2022-11-03T09:00:42.817Z,8.40
2022-11-03T09:01:42.905Z,7.40
2022-11-03T09:02:42.856Z,8.20
2022-11-03T09:03:42.982Z,8.70
2022-11-03T09:04:42.809Z,7.20
2022-11-03T09:05:42.827Z,11.40
2022-11-03T09:06:42.803Z,8.10
2022-11-03T09:10:43.045Z,8.20
2022-11-03T09:11:42.791Z,9.20
2022-11-03T09:12:42.787Z,7.40
2022-11-03T09:13:42.787Z,8.80
2022-11-03T09:14:42.787Z,7.70
2022-11-03T09:15:42.782Z,9.40
2022-11-03T09:16:42.781Z,9.10
2022-11-03T09:17:44.797Z,6.90
2022-11-03T09:18:42.779Z,6.50
2022-11-03T09:19:42.774Z,8.70
2022-11-03T09:20:42.770Z,7.20
2022-11-03T09:21:42.801Z,9.30
2022-11-03T09:22:42.771Z,8.10
2022-11-03T09:23:42.770Z,10.10
2022-11-03T09:24:42.763Z,7.30
2022-11-03T09:25:42.762Z,8.30
2022-11-03T09:26:42.758Z,6.80
2022-11-03T09:27:42.756Z,6.50
2022-11-03T09:28:42.758Z,7.50
2022-11-03T09:30:06.983Z,6.70
2022-11-03T09:30:42.755Z,8.80
2022-11-03T09:31:42.745Z,8.60
2022-11-03T09:32:42.751Z,7.60
2022-11-03T09:33:42.745Z,6.90
2022-11-03T09:34:42.770Z,8.60
2022-11-03T09:35:42.736Z,8.40
2022-11-03T09:36:42.735Z,6.00
2022-11-03T09:37:42.748Z,9.00
2022-11-03T09:38:42.731Z,8.10
2022-11-03T09:39:42.733Z,8.60
2022-11-03T09:40:42.809Z,6.70
2022-11-03T09:41:57.132Z,7.40
2022-11-03T09:42:42.730Z,7.40
2022-11-03T09:43:42.727Z,7.10
2022-11-03T09:44:42.717Z,8.10
2022-11-03T09:45:42.717Z,6.50
2022-11-03T09:46:42.713Z,7.20
2022-11-03T09:47:42.713Z,8.70
2022-11-03T09:48:42.713Z,7.00
2022-11-03T09:49:42.706Z,7.30
2022-11-03T09:50:42.705Z,6.40
2022-11-03T09:51:42.704Z,6.20
2022-11-03T09:52:45.112Z,7.80
2022-11-03T09:53:42.744Z,8.10
2022-11-03T09:54:42.696Z,7.10
2022-11-03T09:55:42.694Z,6.80
2022-11-03T09:56:42.688Z,4.80
2022-11-03T09:57:42.689Z,8.20
2022-11-03T09:58:42.685Z,7.90
2022-11-03T09:59:42.683Z,8.00
2022-11-03T10:00:42.796Z,5.90
2022-11-03T10:01:42.865Z,8.00
2022-11-03T10:02:42.676Z,5.70
2022-11-03T10:03:42.677Z,6.10
2022-11-03T10:04:42.671Z,7.70
2022-11-03T10:05:42.671Z,5.20
2022-11-03T10:06:42.667Z,7.90
2022-11-03T10:07:42.721Z,5.90
2022-11-03T10:08:42.662Z,6.70
2022-11-03T10:09:42.679Z,7.20
2022-11-03T10:10:42.664Z,6.80
2022-11-03T10:11:42.665Z,7.00
2022-11-03T10:12:42.652Z,6.20
2022-11-03T10:13:42.654Z,6.70
2022-11-03T10:14:42.658Z,5.80
2022-11-03T10:15:42.658Z,5.80
2022-11-03T10:16:42.649Z,6.40
2022-11-03T10:17:42.647Z,7.30
2022-11-03T10:18:42.652Z,7.90
2022-11-03T10:19:42.641Z,6.80
2022-11-03T10:20:42.634Z,6.50
2022-11-03T10:21:42.709Z,7.70
2022-11-03T10:22:42.644Z,6.60
2022-11-03T10:23:42.640Z,6.60
2022-11-03T10:24:42.627Z,6.00
2022-11-03T10:25:42.647Z,5.30
2022-11-03T10:26:42.624Z,7.20
2022-11-03T10:27:42.626Z,5.80
2022-11-03T10:28:42.620Z,8.00
2022-11-03T10:29:45.385Z,5.70
2022-11-03T10:30:58.130Z,5.70
2022-11-03T10:31:42.615Z,6.00
2022-11-03T10:32:42.610Z,5.20
2022-11-03T10:33:42.609Z,6.10
2022-11-03T10:34:42.605Z,5.80
2022-11-03T10:35:42.604Z,5.90
2022-11-03T10:36:45.581Z,6.40
2022-11-03T10:37:42.603Z,7.00
2022-11-03T10:38:42.598Z,5.80
2022-11-03T10:39:42.599Z,5.90
2022-11-03T10:40:47.767Z,6.70
2022-11-03T10:41:42.614Z,5.30
2022-11-03T10:42:42.592Z,5.70
2022-11-03T10:43:42.595Z,4.50
2022-11-03T10:44:42.586Z,6.30
2022-11-03T10:45:42.936Z,6.40
2022-11-03T10:46:50.520Z,6.10
2022-11-03T10:47:42.584Z,5.30
2022-11-03T10:48:42.578Z,5.00
2022-11-03T10:49:44.003Z,6.60
2022-11-03T10:50:42.579Z,4.70
2022-11-03T10:51:42.572Z,5.30
2022-11-03T10:52:42.570Z,4.90
2022-11-03T10:53:42.571Z,5.60
2022-11-03T10:54:42.579Z,5.70
2022-11-03T10:55:42.565Z,5.30
2022-11-03T10:56:42.560Z,6.30
2022-11-03T10:57:42.581Z,4.50
2022-11-03T10:58:42.562Z,6.90
2022-11-03T10:59:42.560Z,5.60
2022-11-03T11:00:42.662Z,5.30
2022-11-03T11:01:42.742Z,6.30
2022-11-03T11:02:42.668Z,4.40
2022-11-03T11:03:42.552Z,5.80
2022-11-03T11:04:42.643Z,8.20
2022-11-03T11:05:42.554Z,6.90
2022-11-03T11:06:42.548Z,6.90
2022-11-03T11:07:42.575Z,5.80
2022-11-03T11:08:42.538Z,6.20
2022-11-03T11:09:42.537Z,5.30
2022-11-03T11:10:42.533Z,5.40
2022-11-03T11:11:42.533Z,5.50
2022-11-03T11:12:42.529Z,6.80
2022-11-03T11:13:42.569Z,5.30
2022-11-03T11:14:42.526Z,4.30
2022-11-03T11:15:42.526Z,6.30
2022-11-03T11:16:42.521Z,4.70
2022-11-03T11:17:42.520Z,5.20
2022-11-03T11:18:42.523Z,5.80
2022-11-03T11:19:42.524Z,4.50
2022-11-03T11:20:42.524Z,3.80
2022-11-03T11:21:42.541Z,5.70
2022-11-03T11:22:42.510Z,6.10
2022-11-03T11:23:42.514Z,4.80
2022-11-03T11:24:42.507Z,4.80
2022-11-03T11:25:42.506Z,4.70
2022-11-03T11:26:42.507Z,7.40
2022-11-03T11:27:42.501Z,3.80
2022-11-03T11:28:42.499Z,5.60
2022-11-03T11:29:42.518Z,6.60
2022-11-03T11:30:42.497Z,5.50
2022-11-03T11:31:42.501Z,5.20
2022-11-03T11:32:42.496Z,4.80
2022-11-03T11:33:42.492Z,4.40
2022-11-03T11:34:42.487Z,5.40
2022-11-03T11:35:42.486Z,5.00
2022-11-03T11:36:42.485Z,4.40
2022-11-03T11:37:42.485Z,6.50
2022-11-03T11:38:42.488Z,5.20
2022-11-03T11:39:42.483Z,4.20
2022-11-03T11:40:42.475Z,5.30
2022-11-03T11:41:42.478Z,5.30
2022-11-03T11:42:42.475Z,5.10
2022-11-03T11:43:42.474Z,5.90
2022-11-03T11:44:42.469Z,5.90
2022-11-03T11:45:42.839Z,5.50
2022-11-03T11:46:42.476Z,4.70
2022-11-03T11:47:42.472Z,5.00
2022-11-03T11:48:42.461Z,4.20
2022-11-03T11:49:42.461Z,4.50
2022-11-03T11:50:42.457Z,5.30
2022-11-03T11:51:42.454Z,4.50
2022-11-03T11:52:42.453Z,5.20
2022-11-03T11:53:42.451Z,4.20
2022-11-03T11:54:42.448Z,4.80
2022-11-03T11:55:42.446Z,5.60
2022-11-03T11:56:42.455Z,5.00
2022-11-03T11:57:42.459Z,4.60
2022-11-03T11:58:42.671Z,5.30
2022-11-03T11:59:42.444Z,6.90
2022-11-03T12:00:42.446Z,4.80
2022-11-03T12:01:42.514Z,5.40
2022-11-03T12:02:42.445Z,4.50
2022-11-03T12:03:42.485Z,3.90
2022-11-03T12:04:42.439Z,5.50
2022-11-03T12:05:42.433Z,5.20
2022-11-03T12:06:42.453Z,6.00
2022-11-03T12:07:42.431Z,4.80
2022-11-03T12:08:42.422Z,4.40
2022-11-03T12:09:42.422Z,4.40
2022-11-03T12:10:42.417Z,5.70
2022-11-03T12:11:45.771Z,5.60
2022-11-03T12:12:42.412Z,4.40
2022-11-03T12:13:42.414Z,5.70
2022-11-03T12:14:42.416Z,4.70
2022-11-03T12:15:42.410Z,5.20
2022-11-03T12:16:42.405Z,4.70
2022-11-03T12:17:42.427Z,5.70
2022-11-03T12:18:47.709Z,4.60
2022-11-03T12:19:42.415Z,5.70
2022-11-03T12:20:42.397Z,4.00
2022-11-03T12:21:42.397Z,4.90
2022-11-03T12:22:42.394Z,5.00
2022-11-03T12:23:42.392Z,5.60
2022-11-03T12:24:42.388Z,5.10
2022-11-03T12:25:42.394Z,5.20
2022-11-03T12:26:42.385Z,7.30
2022-11-03T12:27:42.388Z,5.20
2022-11-03T12:28:42.382Z,5.40
2022-11-03T12:29:42.378Z,5.00
2022-11-03T12:30:42.386Z,4.20
2022-11-03T12:31:42.376Z,7.20
2022-11-03T12:32:42.374Z,6.00
2022-11-03T12:33:42.394Z,6.90
2022-11-03T12:34:42.374Z,4.70
2022-11-03T12:35:42.374Z,5.00
2022-11-03T12:36:42.365Z,5.10
2022-11-03T12:37:42.373Z,4.90
2022-11-03T12:38:42.361Z,4.40
2022-11-03T12:39:42.362Z,5.90
2022-11-03T12:40:42.357Z,4.80
2022-11-03T12:41:42.354Z,4.90
2022-11-03T12:42:42.361Z,5.90
2022-11-03T12:43:42.429Z,5.00
2022-11-03T12:44:43.872Z,5.00
2022-11-03T12:45:42.553Z,4.90
2022-11-03T12:46:42.348Z,5.10
2022-11-03T12:47:42.345Z,5.40
2022-11-03T12:48:42.348Z,6.20
2022-11-03T12:49:42.374Z,4.80
2022-11-03T12:50:42.342Z,4.40
2022-11-03T12:51:42.336Z,4.10
2022-11-03T12:52:42.341Z,5.90
2022-11-03T12:53:42.331Z,5.20
2022-11-03T12:54:42.507Z,4.40
2022-11-03T12:55:44.730Z,5.30
2022-11-03T12:56:42.325Z,4.90
2022-11-03T12:57:42.324Z,3.80
2022-11-03T12:58:42.322Z,4.70
2022-11-03T12:59:42.323Z,5.30
2022-11-03T13:00:45.131Z,4.80
2022-11-03T13:01:42.441Z,4.40
2022-11-03T13:02:42.507Z,4.30
2022-11-03T13:03:42.314Z,6.00
2022-11-03T13:04:42.318Z,4.90
2022-11-03T13:05:42.342Z,6.00
2022-11-03T13:06:42.305Z,6.20
2022-11-03T13:07:42.310Z,5.50
2022-11-03T13:08:42.304Z,5.20
2022-11-03T13:09:42.306Z,3.60
2022-11-03T13:10:42.301Z,5.00
2022-11-03T13:11:42.299Z,4.50
2022-11-03T13:12:42.297Z,4.40
2022-11-03T13:13:42.295Z,4.50
2022-11-03T13:14:45.965Z,5.30
2022-11-03T13:15:42.294Z,4.90
2022-11-03T13:16:42.286Z,4.50
2022-11-03T13:18:42.287Z,5.10
2022-11-03T13:19:42.285Z,4.10
2022-11-03T13:20:42.288Z,4.60
2022-11-03T13:21:42.298Z,3.60
2022-11-03T13:22:42.276Z,3.60
2022-11-03T13:23:42.276Z,4.20
2022-11-03T13:24:42.270Z,4.00