createdAt,value
2022-10-05T00:01:35.594Z,20.80
2022-10-05T00:04:38.504Z,26.90
2022-10-05T00:07:41.501Z,24.42
2022-10-05T00:10:45.982Z,23.75
2022-10-05T00:13:49.875Z,50.97
2022-10-05T00:16:54.338Z,22.97
2022-10-05T00:19:57.987Z,21.52
2022-10-05T00:23:05.249Z,38.35
2022-10-05T00:26:20.520Z,34.17
2022-10-05T00:29:24.909Z,20.67
2022-10-05T00:32:28.626Z,18.87
2022-10-05T00:35:36.513Z,22.45
2022-10-05T00:38:41.073Z,31.92
2022-10-05T00:41:47.414Z,33.30
2022-10-05T00:44:53.317Z,31.65
2022-10-05T00:48:06.998Z,30.90
2022-10-05T00:51:22.947Z,37.08
2022-10-05T00:54:38.016Z,37.28
2022-10-05T00:58:10.464Z,37.50
2022-10-05T01:01:18.627Z,34.47
2022-10-05T01:04:31.160Z,36.03
2022-10-05T01:07:55.180Z,29.33
2022-10-05T01:11:06.742Z,26.40
2022-10-05T01:14:13.190Z,30.35
2022-10-05T01:17:50.682Z,26.20
2022-10-05T01:21:22.975Z,23.53
2022-10-05T01:24:40.811Z,23.53
2022-10-05T01:28:09.609Z,37.63
2022-10-05T01:31:15.228Z,17.77
2022-10-05T01:34:41.871Z,29.42
2022-10-05T01:38:00.607Z,31.47
2022-10-05T01:41:25.049Z,43.33
2022-10-05T01:44:45.505Z,49.25
2022-10-05T01:47:54.608Z,25.60
2022-10-05T01:51:19.910Z,13.98
2022-10-05T01:54:36.107Z,9.93
2022-10-05T01:58:10.957Z,14.33
2022-10-05T02:01:31.382Z,10.98
2022-10-05T02:05:01.622Z,7.50
2022-10-05T02:08:31.917Z,18.88
2022-10-05T02:11:36.740Z,9.53
2022-10-05T02:14:46.360Z,9.37
2022-10-05T02:17:54.164Z,8.88
2022-10-05T02:21:02.022Z,6.82
2022-10-05T02:24:12.958Z,7.95
2022-10-05T02:27:23.970Z,14.27
2022-10-05T02:30:30.355Z,12.93
2022-10-05T02:33:36.165Z,9.57
2022-10-05T02:36:46.786Z,9.75
2022-10-05T02:40:01.231Z,10.50
2022-10-05T02:43:20.861Z,13.60
2022-10-05T02:47:00.560Z,36.37
2022-10-05T02:50:27.948Z,13.23
2022-10-05T02:53:46.757Z,9.77
2022-10-05T02:57:02.748Z,16.90
2022-10-05T03:00:16.898Z,7.30
2022-10-05T03:03:36.391Z,11.43
2022-10-05T03:06:52.470Z,12.30
2022-10-05T03:10:19.561Z,7.43
2022-10-05T03:13:43.287Z,5.03
2022-10-05T03:16:52.948Z,6.23
2022-10-05T03:20:27.216Z,5.37
2022-10-05T03:23:52.293Z,6.65
2022-10-05T03:27:08.069Z,6.25
2022-10-05T03:30:17.490Z,11.25
2022-10-05T03:33:43.087Z,8.40
2022-10-05T03:36:54.292Z,7.30
2022-10-05T03:40:26.032Z,6.80
2022-10-05T03:43:55.192Z,7.90
2022-10-05T03:47:46.553Z,8.85
2022-10-05T03:51:08.933Z,9.30
2022-10-05T03:54:18.636Z,9.47
2022-10-05T03:57:28.872Z,8.70
2022-10-05T04:00:35.563Z,11.25
2022-10-05T04:03:47.709Z,11.77
2022-10-05T04:06:53.943Z,12.23
2022-10-05T04:10:00.807Z,12.93
2022-10-05T04:13:12.702Z,6.10
2022-10-05T04:16:28.780Z,8.95
2022-10-05T04:19:54.523Z,7.68
2022-10-05T04:23:19.539Z,6.83
2022-10-05T04:26:49.065Z,4.23
2022-10-05T04:30:06.050Z,8.38
2022-10-05T04:33:13.192Z,8.65
2022-10-05T04:36:16.780Z,4.95
2022-10-05T04:39:31.832Z,5.70
2022-10-05T04:42:45.178Z,3.50
2022-10-05T04:46:03.637Z,4.45
2022-10-05T04:49:46.149Z,7.10
2022-10-05T04:52:59.323Z,3.92
2022-10-05T04:56:41.147Z,8.30
2022-10-05T05:00:17.279Z,9.67
2022-10-05T05:03:43.952Z,3.13
2022-10-05T05:06:52.754Z,4.25
2022-10-05T05:10:21.427Z,5.10
2022-10-05T05:13:41.893Z,5.60
2022-10-05T05:16:49.947Z,4.40
2022-10-05T05:20:36.301Z,4.43
2022-10-05T05:23:45.173Z,17.60
2022-10-05T05:27:00.682Z,12.70
2022-10-05T05:30:13.574Z,4.60
2022-10-05T05:33:22.144Z,7.23
2022-10-05T05:36:43.657Z,6.97
2022-10-05T05:40:03.498Z,6.85
2022-10-05T05:43:31.848Z,7.40
2022-10-05T05:47:02.816Z,5.97
2022-10-05T05:50:17.856Z,4.67
2022-10-05T05:53:30.362Z,6.72
2022-10-05T05:56:46.063Z,8.93
2022-10-05T06:00:06.331Z,8.80
2022-10-05T06:03:33.836Z,4.87
2022-10-05T06:06:42.085Z,7.67
2022-10-05T06:09:51.153Z,6.07
2022-10-05T06:13:16.848Z,5.47
2022-10-05T06:16:46.901Z,2.95
2022-10-05T06:20:03.998Z,5.70
2022-10-05T06:23:26.152Z,10.43
2022-10-05T06:26:35.543Z,9.70
2022-10-05T06:30:00.636Z,9.93
2022-10-05T06:33:17.729Z,13.80
2022-10-05T06:36:23.965Z,17.50
2022-10-05T06:39:52.487Z,11.20
2022-10-05T06:43:12.002Z,6.70
2022-10-05T06:46:44.483Z,5.25
2022-10-05T06:50:26.856Z,7.68
2022-10-05T06:53:49.253Z,4.70
2022-10-05T06:57:05.603Z,10.93
2022-10-05T07:00:17.806Z,17.08
2022-10-05T07:03:39.712Z,12.25
2022-10-05T07:07:00.791Z,10.55
2022-10-05T07:10:34.364Z,11.30
2022-10-05T07:14:03.939Z,9.47
2022-10-05T07:17:28.740Z,7.32
2022-10-05T07:20:48.890Z,9.93
2022-10-05T07:24:05.960Z,8.27
2022-10-05T07:27:20.866Z,8.40
2022-10-05T07:30:25.168Z,7.87
2022-10-05T07:33:51.830Z,24.50
2022-10-05T07:37:40.975Z,20.52
2022-10-05T07:41:11.708Z,20.08
2022-10-05T07:44:49.344Z,4.78
2022-10-05T07:48:00.026Z,5.47
2022-10-05T07:51:25.253Z,6.45
2022-10-05T07:54:38.926Z,8.90
2022-10-05T07:58:03.934Z,7.80
2022-10-05T08:01:22.531Z,17.07
2022-10-05T08:04:38.145Z,11.93
2022-10-05T08:07:50.999Z,12.68
2022-10-05T08:10:57.578Z,7.45
2022-10-05T08:14:28.839Z,6.00
2022-10-05T08:18:01.778Z,10.57
2022-10-05T08:21:12.935Z,17.67
2022-10-05T08:24:34.021Z,7.40
2022-10-05T08:27:46.639Z,6.00
2022-10-05T08:31:27.863Z,11.23
2022-10-05T08:34:58.446Z,10.00
2022-10-05T08:38:12.905Z,13.53
2022-10-05T08:41:29.911Z,16.23
2022-10-05T08:45:11.228Z,22.48
2022-10-05T08:48:56.812Z,24.33
2022-10-05T08:52:29.778Z,14.63
2022-10-05T08:55:52.821Z,12.47
2022-10-05T08:59:24.093Z,14.75
2022-10-05T09:02:42.587Z,16.52
2022-10-05T09:06:23.847Z,13.18
2022-10-05T09:10:08.228Z,8.47
2022-10-05T09:13:50.184Z,7.00
2022-10-05T09:17:19.714Z,9.85
2022-10-05T09:20:50.226Z,22.88
2022-10-05T09:24:26.342Z,15.60
2022-10-05T09:27:43.673Z,11.20
2022-10-05T09:31:31.156Z,8.53
2022-10-05T09:35:13.910Z,10.20
2022-10-05T09:38:54.443Z,13.63
2022-10-05T09:42:27.560Z,14.65
2022-10-05T09:45:58.009Z,14.57
2022-10-05T09:49:03.710Z,13.17
2022-10-05T09:52:26.993Z,18.05
2022-10-05T09:55:29.880Z,22.88
2022-10-05T09:58:55.143Z,26.73
2022-10-05T10:02:33.166Z,18.50
2022-10-05T10:06:13.960Z,17.37
2022-10-05T10:09:25.817Z,19.58
2022-10-05T10:12:47.265Z,20.50
2022-10-05T10:16:11.666Z,29.10
2022-10-05T10:19:52.960Z,36.70
2022-10-05T10:23:14.034Z,30.42
2022-10-05T10:26:41.733Z,28.48
2022-10-05T10:30:09.102Z,26.00
2022-10-05T10:33:34.340Z,28.27
2022-10-05T10:36:40.540Z,28.53
2022-10-05T10:39:59.466Z,34.03
2022-10-05T10:43:24.238Z,36.65
2022-10-05T10:47:04.261Z,31.23
2022-10-05T10:50:52.404Z,20.60
2022-10-05T10:54:26.087Z,20.03
2022-10-05T10:57:39.799Z,18.48
2022-10-05T11:01:13.021Z,19.63
2022-10-05T11:04:36.436Z,28.83
2022-10-05T11:08:02.104Z,22.63
2022-10-05T11:11:28.752Z,13.40
2022-10-05T11:15:13.097Z,14.93
2022-10-05T11:18:42.568Z,16.90
2022-10-05T11:22:08.501Z,48.83
2022-10-05T11:25:47.576Z,79.13
2022-10-05T11:29:03.543Z,84.97
2022-10-05T11:32:47.044Z,82.85
2022-10-05T11:36:47.328Z,41.50
2022-10-05T11:40:28.274Z,19.92
2022-10-05T11:43:53.696Z,18.17
2022-10-05T11:47:17.685Z,24.43
2022-10-05T11:50:40.339Z,21.52
2022-10-05T11:53:54.409Z,29.65
2022-10-05T11:57:10.661Z,30.23
2022-10-05T12:00:25.332Z,31.55
2022-10-05T12:03:47.218Z,27.57
2022-10-05T12:07:04.501Z,27.13
2022-10-05T12:10:25.041Z,29.00
2022-10-05T12:13:42.744Z,35.20
2022-10-05T12:16:54.800Z,24.17
2022-10-05T12:20:34.225Z,28.73
2022-10-05T12:23:48.692Z,31.58
2022-10-05T12:27:19.118Z,24.48
2022-10-05T12:30:39.877Z,23.13
2022-10-05T12:34:18.846Z,28.08
2022-10-05T12:37:40.812Z,26.17
2022-10-05T12:41:12.531Z,30.90
2022-10-05T12:44:44.228Z,50.83
2022-10-05T12:48:27.290Z,53.95
2022-10-05T12:51:48.212Z,68.93
2022-10-05T12:55:22.775Z,42.47
2022-10-05T12:59:01.221Z,33.90
2022-10-05T13:02:21.418Z,26.52
2022-10-05T13:05:40.402Z,27.83
2022-10-05T13:09:01.172Z,15.98
2022-10-05T13:12:30.743Z,57.60
2022-10-05T13:15:59.355Z,25.95
2022-10-05T13:19:34.413Z,15.60
2022-10-05T13:22:47.368Z,12.02
2022-10-05T13:26:08.833Z,19.45
2022-10-05T13:29:30.646Z,19.30
2022-10-05T13:32:42.980Z,55.78
2022-10-05T13:35:59.879Z,32.92
2022-10-05T13:39:07.265Z,33.40
2022-10-05T13:42:20.831Z,43.58
2022-10-05T13:45:33.620Z,37.17
2022-10-05T13:49:20.767Z,37.95
2022-10-05T13:52:54.996Z,38.55
2022-10-05T13:56:20.886Z,35.90
2022-10-05T14:00:03.682Z,34.75
2022-10-05T14:03:36.880Z,32.43
2022-10-05T14:06:42.069Z,28.88
2022-10-05T14:09:50.946Z,21.10
2022-10-05T14:12:56.569Z,19.67
2022-10-05T14:16:05.483Z,20.92
2022-10-05T14:19:08.571Z,17.30
2022-10-05T14:22:23.874Z,30.92
2022-10-05T14:25:30.141Z,21.20
2022-10-05T14:28:39.351Z,25.55
2022-10-05T14:31:55.883Z,16.02
2022-10-05T14:35:13.313Z,10.53
2022-10-05T14:38:26.914Z,16.33
2022-10-05T14:41:30.309Z,13.48
2022-10-05T14:44:33.662Z,22.58
2022-10-05T14:47:52.406Z,15.98
2022-10-05T14:50:58.242Z,19.53
2022-10-05T14:54:15.986Z,30.75
2022-10-05T14:57:32.657Z,36.97
2022-10-05T15:00:50.398Z,35.55
2022-10-05T15:04:14.786Z,28.02
2022-10-05T15:07:21.396Z,23.00
2022-10-05T15:10:36.969Z,12.57
2022-10-05T15:13:44.789Z,17.33
2022-10-05T15:16:53.630Z,22.65
2022-10-05T15:20:25.348Z,38.45
2022-10-05T15:23:29.004Z,33.63
2022-10-05T15:26:47.556Z,31.83
2022-10-05T15:30:05.720Z,24.92
2022-10-05T15:33:31.150Z,38.38
2022-10-05T15:36:43.453Z,37.65
2022-10-05T15:39:57.945Z,38.27
2022-10-05T15:43:17.441Z,21.23
2022-10-05T15:46:39.567Z,23.77
2022-10-05T15:50:01.216Z,24.60
2022-10-05T15:53:21.127Z,21.92
2022-10-05T15:56:39.130Z,21.20
2022-10-05T16:00:02.140Z,29.95
2022-10-05T16:03:37.824Z,19.33
2022-10-05T16:07:17.590Z,20.20
2022-10-05T16:10:27.431Z,11.07
2022-10-05T16:13:46.501Z,10.97
2022-10-05T16:17:04.639Z,4.60
2022-10-05T16:20:08.237Z,4.38
2022-10-05T16:23:45.157Z,5.55
2022-10-05T16:27:17.083Z,4.72
2022-10-05T16:30:22.997Z,6.37
2022-10-05T16:33:59.060Z,7.95
2022-10-05T16:37:20.656Z,10.73
2022-10-05T16:40:40.565Z,11.85
2022-10-05T16:44:04.242Z,10.10
2022-10-05T16:47:38.355Z,10.63
2022-10-05T16:51:20.317Z,10.25
2022-10-05T16:54:48.098Z,6.07
2022-10-05T16:57:56.168Z,9.18
2022-10-05T17:01:18.446Z,8.48
2022-10-05T17:04:43.290Z,6.97
2022-10-05T17:08:19.773Z,6.55
2022-10-05T17:11:37.775Z,5.85
2022-10-05T17:15:00.957Z,6.85
2022-10-05T17:18:29.870Z,6.70
2022-10-05T17:21:41.920Z,8.20
2022-10-05T17:24:59.966Z,8.80
2022-10-05T17:28:17.859Z,13.68
2022-10-05T17:31:28.191Z,12.35
2022-10-05T17:34:35.587Z,11.75
2022-10-05T17:38:14.723Z,12.77
2022-10-05T17:41:30.769Z,12.07
2022-10-05T17:44:33.799Z,8.82
2022-10-05T17:48:01.514Z,10.18
2022-10-05T17:51:36.803Z,7.80
2022-10-05T17:55:04.339Z,8.20
2022-10-05T17:58:28.143Z,5.50
2022-10-05T18:01:40.058Z,3.88
2022-10-05T18:04:51.803Z,4.90
2022-10-05T18:08:13.286Z,2.78
2022-10-05T18:11:38.911Z,6.30
2022-10-05T18:14:57.111Z,7.28
2022-10-05T18:18:33.329Z,5.65
2022-10-05T18:21:39.426Z,4.45
2022-10-05T18:25:13.887Z,4.03
2022-10-05T18:28:32.841Z,4.20
2022-10-05T18:31:50.671Z,3.95
2022-10-05T18:35:19.455Z,5.22
2022-10-05T18:38:38.985Z,5.00
2022-10-05T18:42:12.643Z,7.93
2022-10-05T18:45:36.912Z,6.67
2022-10-05T18:48:56.029Z,6.63
2022-10-05T18:52:24.009Z,9.85
2022-10-05T18:55:33.576Z,5.35
2022-10-05T18:58:43.562Z,8.40
2022-10-05T19:01:59.187Z,9.37
2022-10-05T19:05:47.014Z,7.38
2022-10-05T19:09:03.385Z,8.23
2022-10-05T19:16:05.006Z,6.93
2022-10-05T19:19:37.474Z,6.23
2022-10-05T19:22:51.254Z,6.15
2022-10-05T19:26:15.381Z,5.43
2022-10-05T19:29:42.715Z,11.60
2022-10-05T19:33:05.461Z,7.07
2022-10-05T19:36:13.892Z,5.93
2022-10-05T19:39:29.553Z,6.00
2022-10-05T19:43:00.112Z,8.07
2022-10-05T19:46:04.304Z,5.55
2022-10-05T19:49:11.169Z,5.68
2022-10-05T19:52:40.993Z,8.53
2022-10-05T19:55:47.674Z,5.05
2022-10-05T19:58:54.996Z,4.13
2022-10-05T20:01:59.714Z,4.57
2022-10-05T20:05:08.544Z,9.60
2022-10-05T20:08:20.811Z,4.37
2022-10-05T20:11:32.428Z,3.30
2022-10-05T20:14:59.223Z,3.35
2022-10-05T20:18:54.682Z,6.00
2022-10-05T20:22:00.367Z,4.03
2022-10-05T20:25:19.631Z,5.60
2022-10-05T20:28:33.198Z,8.27
2022-10-05T20:31:36.958Z,7.75
2022-10-05T20:34:43.337Z,4.05
2022-10-05T20:37:46.860Z,3.60
2022-10-05T20:40:50.416Z,4.50
2022-10-05T20:43:55.898Z,3.97
2022-10-05T20:47:01.739Z,5.35
2022-10-05T20:50:09.886Z,5.20
2022-10-05T20:53:13.695Z,5.53
2022-10-05T20:56:17.638Z,7.47
2022-10-05T20:59:21.391Z,7.18
2022-10-05T21:02:25.553Z,6.43
2022-10-05T21:05:28.703Z,7.32
2022-10-05T21:08:32.119Z,6.60
2022-10-05T21:11:35.589Z,6.13
2022-10-05T21:14:39.377Z,7.47
2022-10-05T21:17:43.329Z,5.35
2022-10-05T21:20:51.058Z,4.45
2022-10-05T21:23:55.394Z,7.72
2022-10-05T21:26:58.619Z,3.90
2022-10-05T21:30:02.200Z,5.25
2022-10-05T21:33:06.232Z,3.78
2022-10-05T21:36:09.885Z,7.50
2022-10-05T21:39:13.905Z,6.82
2022-10-05T21:42:17.902Z,9.77
2022-10-05T21:45:21.533Z,12.38
2022-10-05T21:48:27.029Z,16.60
2022-10-05T21:51:30.964Z,16.20
2022-10-05T21:54:35.946Z,12.52
2022-10-05T21:57:39.834Z,7.07
2022-10-05T22:01:02.651Z,8.10
2022-10-05T22:04:06.504Z,6.70
2022-10-05T22:07:19.060Z,7.00
2022-10-05T22:10:22.274Z,8.55
2022-10-05T22:13:26.706Z,10.03
2022-10-05T22:16:37.488Z,22.30
2022-10-05T22:19:41.395Z,7.30
2022-10-05T22:22:45.470Z,7.55
2022-10-05T22:25:49.763Z,9.02
2022-10-05T22:28:57.418Z,9.27
2022-10-05T22:32:01.091Z,6.00
2022-10-05T22:35:09.194Z,6.07
2022-10-05T22:38:15.123Z,4.90
2022-10-05T22:41:18.866Z,7.78
2022-10-05T22:44:22.571Z,8.23
2022-10-05T22:47:26.562Z,8.40
2022-10-05T22:50:30.694Z,7.35
2022-10-05T22:53:34.165Z,7.82
2022-10-05T22:56:37.113Z,8.25
2022-10-05T22:59:41.071Z,6.77
2022-10-05T23:02:45.963Z,8.15
2022-10-05T23:05:57.370Z,7.45
2022-10-05T23:09:00.308Z,7.03
2022-10-05T23:12:03.192Z,7.78
2022-10-05T23:15:07.586Z,11.43
2022-10-05T23:18:10.515Z,5.97
2022-10-05T23:21:14.123Z,11.75
2022-10-05T23:24:17.348Z,15.00
2022-10-05T23:27:20.397Z,15.48
2022-10-05T23:30:23.958Z,11.60
2022-10-05T23:33:27.429Z,10.75
2022-10-05T23:36:34.191Z,10.65
2022-10-05T23:39:37.642Z,22.55
2022-10-05T23:42:42.069Z,13.93
2022-10-05T23:45:46.051Z,7.37
2022-10-05T23:48:51.195Z,11.45
2022-10-05T23:51:54.144Z,12.98
2022-10-05T23:54:57.725Z,8.02
2022-10-05T23:58:01.586Z,14.32
