createdAt,value
2018-01-11T00:00:31.785Z,9.60
2018-01-11T04:02:16.558Z,19.50
2018-01-11T04:03:01.342Z,19.80
2018-01-11T04:04:01.321Z,20.00
2018-01-11T04:05:01.305Z,20.90
2018-01-11T04:06:01.300Z,20.00
2018-01-11T04:07:01.281Z,20.40
2018-01-11T04:08:01.259Z,20.10
2018-01-11T04:09:01.251Z,21.60
2018-01-11T04:10:01.234Z,20.30
2018-01-11T04:11:01.242Z,20.60
2018-01-11T04:12:01.201Z,20.30
2018-01-11T04:13:01.194Z,19.30
2018-01-11T04:14:01.176Z,19.50
2018-01-11T04:15:01.163Z,19.80
2018-01-11T04:16:01.157Z,19.30
2018-01-11T04:17:01.153Z,19.50
2018-01-11T04:18:01.118Z,19.30
2018-01-11T04:19:01.097Z,19.50
2018-01-11T04:20:01.092Z,19.50
2018-01-11T04:21:01.070Z,18.70
2018-01-11T04:22:01.058Z,19.50
2018-01-11T04:23:01.041Z,18.80
2018-01-11T04:24:01.023Z,19.10
2018-01-11T04:25:01.013Z,18.50
2018-01-11T04:26:01.001Z,19.30
2018-01-11T04:27:00.979Z,19.80
2018-01-11T04:28:01.002Z,20.20
2018-01-11T04:29:00.959Z,20.30
2018-01-11T04:30:00.937Z,19.70
2018-01-11T04:31:00.918Z,21.00
2018-01-11T04:32:00.917Z,20.30
2018-01-11T04:33:00.899Z,20.90
2018-01-11T04:34:00.885Z,21.30
2018-01-11T04:35:00.871Z,20.30
2018-01-11T04:36:00.854Z,21.60
2018-01-11T04:37:00.835Z,21.50
2018-01-11T04:38:00.818Z,22.20
2018-01-11T04:39:00.848Z,21.20
2018-01-11T04:40:00.794Z,21.90
2018-01-11T04:41:00.777Z,21.90
2018-01-11T04:42:00.762Z,22.60
2018-01-11T04:43:00.751Z,23.00
2018-01-11T04:44:00.738Z,22.30
2018-01-11T04:45:00.720Z,22.40
2018-01-11T04:46:00.712Z,21.90
2018-01-11T04:47:00.687Z,22.70
2018-01-11T04:48:00.671Z,22.90
2018-01-11T04:49:00.664Z,22.00
2018-01-11T04:50:00.677Z,24.40
2018-01-11T04:51:00.627Z,22.20
2018-01-11T04:52:00.610Z,23.60
2018-01-11T04:53:00.612Z,23.00
2018-01-11T04:54:00.594Z,21.50
2018-01-11T04:55:00.577Z,21.70
2018-01-11T04:56:00.558Z,24.20
2018-01-11T04:57:00.540Z,23.40
2018-01-11T04:58:00.528Z,22.90
2018-01-11T04:59:00.509Z,21.00
2018-01-11T05:00:00.499Z,21.10
2018-01-11T05:01:00.499Z,23.60
2018-01-11T05:02:00.484Z,23.00
2018-01-11T05:03:00.459Z,24.80
2018-01-11T05:04:00.440Z,23.70
2018-01-11T05:05:00.421Z,30.90
2018-01-11T05:06:00.437Z,24.50
2018-01-11T05:07:00.415Z,20.50
2018-01-11T05:08:00.520Z,22.80
2018-01-11T05:09:00.361Z,22.60
2018-01-11T05:10:00.352Z,24.90
2018-01-11T05:11:00.336Z,23.60
2018-01-11T05:12:00.327Z,24.30
2018-01-11T05:13:00.308Z,26.20
2018-01-11T05:14:00.284Z,22.60
2018-01-11T05:15:00.271Z,24.40
2018-01-11T05:16:00.258Z,21.80
2018-01-11T05:17:00.267Z,22.90
2018-01-11T05:18:00.234Z,30.60
2018-01-11T05:19:00.215Z,22.70
2018-01-11T05:20:00.189Z,26.90
2018-01-11T05:21:00.186Z,20.70
2018-01-11T05:22:00.173Z,24.90
2018-01-11T05:23:00.196Z,29.10
2018-01-11T05:24:00.165Z,25.80
2018-01-11T05:25:00.138Z,24.10
2018-01-11T05:26:00.109Z,28.60
2018-01-11T05:27:00.131Z,26.70
2018-01-11T05:28:00.126Z,30.60
2018-01-11T05:29:00.107Z,27.30
2018-01-11T05:30:00.083Z,24.20
2018-01-11T05:31:00.040Z,26.10
2018-01-11T05:32:00.014Z,34.60
2018-01-11T05:32:59.994Z,37.70
2018-01-11T05:33:59.993Z,28.70
2018-01-11T05:34:59.973Z,26.20
2018-01-11T05:35:59.951Z,27.30
2018-01-11T05:36:59.939Z,27.80
2018-01-11T05:37:59.916Z,28.60
2018-01-11T05:38:59.942Z,28.30
2018-01-11T05:39:59.888Z,28.60
2018-01-11T05:40:59.877Z,27.80
2018-01-11T05:41:59.876Z,28.80
2018-01-11T05:42:59.858Z,28.70
2018-01-11T05:43:59.831Z,26.90
2018-01-11T05:44:59.815Z,33.40
2018-01-11T05:45:59.798Z,33.10
2018-01-11T05:46:59.779Z,27.50
2018-01-11T05:47:59.764Z,29.20
2018-01-11T05:48:59.747Z,32.40
2018-01-11T05:49:59.768Z,26.00
2018-01-11T05:50:59.724Z,27.80
2018-01-11T05:51:59.701Z,25.80
2018-01-11T05:52:59.690Z,30.60
2018-01-11T05:53:59.668Z,31.00
2018-01-11T05:54:59.651Z,27.00
2018-01-11T05:55:59.647Z,35.80
2018-01-11T05:56:59.623Z,34.10
2018-01-11T05:57:59.616Z,32.90
2018-01-11T05:58:59.601Z,31.60
2018-01-11T05:59:59.573Z,30.40
2018-01-11T06:00:59.597Z,26.80
2018-01-11T06:01:59.553Z,24.40
2018-01-11T06:02:59.532Z,27.90
2018-01-11T06:03:59.517Z,27.30
2018-01-11T06:04:59.507Z,26.70
2018-01-11T06:05:59.486Z,28.30
2018-01-11T06:06:59.474Z,24.70
2018-01-11T06:07:59.461Z,25.80
2018-01-11T06:08:59.438Z,24.00
2018-01-11T06:09:59.419Z,24.60
2018-01-11T06:10:59.406Z,25.20
2018-01-11T06:11:59.413Z,24.60
2018-01-11T06:12:59.381Z,25.90
2018-01-11T06:13:59.382Z,23.90
2018-01-11T06:14:59.346Z,24.10
2018-01-11T06:15:59.327Z,23.40
2018-01-11T06:16:59.319Z,23.10
2018-01-11T06:17:59.299Z,23.50
2018-01-11T06:18:59.280Z,23.90
2018-01-11T06:19:59.266Z,24.00
2018-01-11T06:20:59.249Z,23.10
2018-01-11T06:21:59.230Z,24.90
2018-01-11T06:22:59.240Z,24.30
2018-01-11T06:23:59.204Z,23.80
2018-01-11T06:24:59.189Z,23.30
2018-01-11T06:25:59.175Z,22.40
2018-01-11T06:26:59.159Z,22.60
2018-01-11T06:27:59.133Z,22.10
2018-01-11T06:28:59.133Z,22.00
2018-01-11T06:29:59.103Z,21.90
2018-01-11T06:30:59.096Z,22.90
2018-01-11T06:31:59.081Z,23.10
2018-01-11T06:32:59.064Z,22.60
2018-01-11T06:33:59.065Z,22.10
2018-01-11T06:34:59.033Z,23.10
2018-01-11T06:35:59.015Z,22.60
2018-01-11T06:36:58.994Z,22.70
2018-01-11T06:37:58.991Z,21.20
2018-01-11T06:38:58.996Z,23.20
2018-01-11T06:39:58.956Z,21.50
2018-01-11T06:40:58.951Z,21.90
2018-01-11T06:41:58.920Z,26.40
2018-01-11T06:42:58.909Z,22.80
2018-01-11T06:43:58.889Z,22.40
2018-01-11T06:44:58.872Z,20.50
2018-01-11T06:45:58.866Z,19.70
2018-01-11T06:46:58.841Z,19.30
2018-01-11T06:47:58.832Z,18.70
2018-01-11T06:48:58.836Z,18.30
2018-01-11T06:49:58.802Z,18.20
2018-01-11T06:50:58.805Z,17.80
2018-01-11T06:51:58.773Z,17.60
2018-01-11T06:52:58.750Z,18.10
2018-01-11T06:53:58.733Z,17.80
2018-01-11T06:54:58.730Z,18.60
2018-01-11T06:55:58.708Z,17.70
2018-01-11T06:56:58.697Z,18.50
2018-01-11T06:57:58.674Z,17.40
2018-01-11T06:58:58.668Z,18.40
2018-01-11T06:59:58.672Z,18.80
2018-01-11T07:00:58.626Z,17.30
2018-01-11T07:01:58.615Z,18.20
2018-01-11T07:02:58.599Z,18.60
2018-01-11T07:03:58.585Z,17.50
2018-01-11T07:04:58.576Z,18.50
2018-01-11T07:05:58.562Z,18.00
2018-01-11T07:06:58.544Z,17.90
2018-01-11T07:07:58.520Z,17.50
2018-01-11T07:08:58.509Z,18.70
2018-01-11T07:09:58.499Z,18.50
2018-01-11T07:10:58.514Z,19.20
2018-01-11T07:11:58.464Z,19.50
2018-01-11T07:12:58.445Z,18.40
2018-01-11T07:13:58.430Z,18.00
2018-01-11T07:14:58.413Z,19.20
2018-01-11T07:15:58.407Z,19.00
2018-01-11T07:16:58.396Z,17.20
2018-01-11T07:17:58.369Z,18.40
2018-01-11T07:18:58.358Z,18.80
2018-01-11T07:19:58.343Z,18.50
2018-01-11T07:20:58.325Z,18.40
2018-01-11T07:21:58.340Z,19.00
2018-01-11T07:22:58.352Z,18.90
2018-01-11T07:23:58.288Z,18.40
2018-01-11T07:24:58.260Z,18.10
2018-01-11T07:25:58.255Z,18.40
2018-01-11T07:26:58.233Z,17.80
2018-01-11T07:27:58.232Z,17.50
2018-01-11T07:28:58.211Z,18.10
2018-01-11T07:29:58.192Z,17.50
2018-01-11T07:30:58.172Z,18.10
2018-01-11T07:31:58.158Z,18.50
2018-01-11T07:32:58.178Z,18.00
2018-01-11T07:33:58.126Z,17.50
2018-01-11T07:34:58.112Z,16.80
2018-01-11T07:35:58.103Z,17.30
2018-01-11T07:36:58.081Z,18.20
2018-01-11T07:37:58.075Z,19.00
2018-01-11T07:38:58.061Z,17.90
2018-01-11T07:39:58.044Z,18.30
2018-01-11T07:40:58.024Z,17.90
2018-01-11T07:41:58.021Z,18.10
2018-01-11T07:42:58.001Z,18.00
2018-01-11T07:43:58.010Z,19.00
2018-01-11T07:44:57.968Z,18.40
2018-01-11T07:45:57.947Z,18.40
2018-01-11T07:46:57.932Z,18.40
2018-01-11T07:47:57.915Z,18.00
2018-01-11T07:48:57.904Z,18.30
2018-01-11T07:49:57.896Z,18.90
2018-01-11T07:50:57.872Z,19.20
2018-01-11T07:51:57.863Z,19.20
2018-01-11T07:52:57.841Z,18.00
2018-01-11T07:53:57.841Z,18.90
2018-01-11T07:54:57.848Z,19.60
2018-01-11T07:55:57.821Z,20.00
2018-01-11T07:56:57.783Z,20.30
2018-01-11T07:57:57.771Z,20.80
2018-01-11T07:58:57.763Z,19.40
2018-01-11T07:59:57.740Z,19.70
2018-01-11T08:00:57.731Z,20.00
2018-01-11T08:01:57.708Z,20.30
2018-01-11T08:02:57.700Z,19.80
2018-01-11T08:03:57.681Z,18.90
2018-01-11T08:04:57.665Z,18.80
2018-01-11T08:05:57.683Z,18.80
2018-01-11T08:06:57.633Z,17.80
2018-01-11T08:07:57.625Z,19.20
2018-01-11T08:08:57.610Z,18.50
2018-01-11T08:09:57.599Z,19.30
2018-01-11T08:10:57.580Z,17.90
2018-01-11T08:11:57.559Z,17.50
2018-01-11T08:12:57.543Z,17.80
2018-01-11T08:13:57.538Z,18.00
2018-01-11T08:14:57.519Z,18.40
2018-01-11T08:15:57.504Z,17.90
2018-01-11T08:16:57.520Z,19.40
2018-01-11T08:17:57.473Z,19.40
2018-01-11T08:18:57.455Z,19.30
2018-01-11T08:19:57.439Z,20.10
2018-01-11T08:20:57.432Z,19.60
2018-01-11T08:21:57.414Z,19.10
2018-01-11T08:22:57.410Z,19.80
2018-01-11T08:23:57.381Z,19.10
2018-01-11T08:24:57.366Z,19.40
2018-01-11T08:25:57.352Z,19.60
2018-01-11T08:26:57.342Z,21.00
2018-01-11T08:27:57.335Z,20.30
2018-01-11T08:28:57.319Z,18.60
2018-01-11T08:29:57.295Z,20.10
2018-01-11T08:30:57.281Z,20.00
2018-01-11T08:31:57.265Z,20.90
2018-01-11T08:32:57.280Z,20.50
2018-01-11T08:33:57.245Z,21.10
2018-01-11T08:34:57.218Z,20.90
2018-01-11T08:35:57.207Z,20.80
2018-01-11T08:36:57.197Z,21.40
2018-01-11T08:37:57.176Z,21.40
2018-01-11T08:38:57.164Z,21.90
2018-01-11T08:39:57.149Z,21.50
2018-01-11T08:40:57.135Z,24.10
2018-01-11T08:41:57.125Z,23.80
2018-01-11T08:42:57.106Z,23.60
2018-01-11T08:43:57.192Z,22.70
2018-01-11T08:44:57.072Z,22.50
2018-01-11T08:45:57.061Z,23.50
2018-01-11T08:46:57.053Z,25.20
2018-01-11T08:47:57.025Z,24.50
2018-01-11T08:48:57.018Z,29.40
2018-01-11T08:49:57.002Z,27.10
2018-01-11T08:50:56.991Z,26.40
2018-01-11T08:51:56.968Z,24.50
2018-01-11T08:52:56.960Z,25.50
2018-01-11T08:53:56.951Z,24.50
2018-01-11T08:54:56.959Z,22.80
2018-01-11T08:55:56.911Z,23.00
2018-01-11T08:56:56.900Z,23.60
2018-01-11T08:57:56.881Z,23.20
2018-01-11T08:58:56.867Z,22.70
2018-01-11T08:59:56.851Z,22.90
2018-01-11T09:00:56.838Z,23.00
2018-01-11T09:01:56.832Z,22.60
2018-01-11T09:02:56.811Z,21.30
2018-01-11T09:03:56.797Z,22.10
2018-01-11T09:04:56.779Z,21.50
2018-01-11T09:05:56.771Z,22.70
2018-01-11T09:06:56.748Z,22.70
2018-01-11T09:07:56.813Z,21.90
2018-01-11T09:08:56.722Z,21.80
2018-01-11T09:09:56.709Z,21.50
2018-01-11T09:10:56.727Z,22.30
2018-01-11T09:11:56.681Z,21.70
2018-01-11T09:12:56.674Z,21.50
2018-01-11T09:13:56.655Z,21.50
2018-01-11T09:14:56.635Z,20.80
2018-01-11T09:15:56.615Z,21.50
2018-01-11T09:16:56.614Z,21.30
2018-01-11T09:17:56.588Z,20.60
2018-01-11T09:18:56.574Z,22.30
2018-01-11T09:19:56.567Z,22.30
2018-01-11T09:20:56.550Z,22.20
2018-01-11T09:21:56.567Z,21.90
2018-01-11T09:22:56.524Z,22.10
2018-01-11T09:23:56.506Z,21.90
2018-01-11T09:24:56.486Z,21.00
2018-01-11T09:25:56.480Z,21.70
2018-01-11T09:26:56.457Z,21.10
2018-01-11T09:27:56.451Z,21.20
2018-01-11T09:28:56.438Z,21.60
2018-01-11T09:29:56.424Z,21.60
2018-01-11T09:30:56.401Z,20.60
2018-01-11T09:31:56.388Z,21.20
2018-01-11T09:32:56.411Z,20.60
2018-01-11T09:33:56.358Z,21.10
2018-01-11T09:34:56.353Z,22.30
2018-01-11T09:35:56.332Z,22.90
2018-01-11T09:36:56.324Z,22.70
2018-01-11T09:37:56.303Z,22.10
2018-01-11T09:38:56.299Z,23.00
2018-01-11T09:39:56.273Z,22.60
2018-01-11T09:40:56.265Z,23.40
2018-01-11T09:41:56.251Z,23.60
2018-01-11T09:42:56.238Z,24.20
2018-01-11T09:43:56.231Z,24.30
2018-01-11T09:44:56.214Z,23.90
2018-01-11T09:45:56.189Z,23.00
2018-01-11T09:46:56.177Z,23.60
2018-01-11T09:47:56.163Z,23.40
2018-01-11T09:48:56.194Z,23.90
2018-01-11T09:49:56.140Z,23.60
2018-01-11T09:50:56.127Z,22.90
2018-01-11T09:51:56.109Z,23.20
2018-01-11T09:52:56.094Z,23.40
2018-01-11T09:53:56.106Z,23.00
2018-01-11T09:54:56.068Z,21.90
2018-01-11T09:55:56.057Z,22.50
2018-01-11T09:56:56.045Z,22.90
2018-01-11T09:57:56.032Z,22.40
2018-01-11T09:58:56.042Z,22.00
2018-01-11T09:59:55.997Z,21.80
2018-01-11T10:00:55.988Z,22.00
2018-01-11T10:01:55.977Z,21.70
2018-01-11T10:02:55.953Z,22.40
2018-01-11T10:03:55.939Z,22.10
2018-01-11T10:04:55.963Z,23.20
2018-01-11T10:05:55.920Z,23.10
2018-01-11T10:06:55.902Z,22.30
2018-01-11T10:07:55.895Z,22.60
2018-01-11T10:08:55.875Z,22.10
2018-01-11T10:09:55.866Z,22.30
2018-01-11T10:10:55.860Z,22.50
2018-01-11T10:11:55.846Z,22.50
2018-01-11T10:12:55.819Z,22.80
2018-01-11T10:13:55.817Z,22.50
2018-01-11T10:14:55.797Z,22.30
2018-01-11T10:15:55.782Z,22.10
2018-01-11T10:16:55.770Z,21.70
2018-01-11T10:17:55.748Z,20.90
2018-01-11T10:18:55.737Z,22.00
2018-01-11T10:19:55.726Z,21.40
2018-01-11T10:20:55.708Z,20.80
2018-01-11T10:21:55.694Z,21.20
2018-01-11T10:22:55.682Z,21.40
2018-01-11T10:23:55.677Z,22.20
2018-01-11T10:24:55.656Z,22.60
2018-01-11T10:25:55.675Z,23.30
2018-01-11T10:26:55.634Z,22.80
2018-01-11T10:27:55.618Z,23.20
2018-01-11T10:28:55.602Z,22.80
2018-01-11T10:29:55.598Z,22.10
2018-01-11T10:30:55.571Z,23.10
2018-01-11T10:31:55.573Z,22.50
2018-01-11T10:32:55.553Z,22.60
2018-01-11T10:33:55.540Z,23.30
2018-01-11T10:34:55.526Z,24.10
2018-01-11T10:35:55.505Z,22.70
2018-01-11T10:36:55.518Z,21.40
2018-01-11T10:37:55.479Z,22.50
2018-01-11T10:38:55.474Z,21.80
2018-01-11T10:39:55.470Z,21.70
2018-01-11T10:40:55.444Z,21.20
2018-01-11T10:41:55.426Z,20.80
2018-01-11T10:42:55.423Z,20.40
2018-01-11T10:43:55.398Z,20.80
2018-01-11T10:44:55.396Z,20.80
2018-01-11T10:45:55.384Z,20.90
2018-01-11T10:46:55.372Z,21.50
2018-01-11T10:47:55.385Z,21.50
2018-01-11T10:48:55.341Z,21.20
2018-01-11T10:49:55.323Z,21.70
2018-01-11T10:50:55.306Z,20.60
2018-01-11T10:51:55.299Z,19.70
2018-01-11T10:52:55.284Z,20.20
2018-01-11T10:53:55.280Z,19.90
2018-01-11T10:54:55.268Z,19.50
2018-01-11T10:55:55.272Z,20.20
2018-01-11T10:56:55.238Z,19.70
2018-01-11T10:57:55.220Z,18.40
2018-01-11T10:58:55.236Z,18.40
2018-01-11T10:59:55.201Z,17.60
2018-01-11T11:00:55.180Z,18.60
2018-01-11T11:01:55.175Z,17.80
2018-01-11T11:02:55.154Z,18.30
2018-01-11T11:03:55.140Z,17.80
2018-01-11T11:04:55.131Z,17.40
2018-01-11T11:05:55.126Z,17.80
2018-01-11T11:06:55.105Z,17.40
2018-01-11T11:07:55.096Z,18.10
2018-01-11T11:08:55.089Z,16.80
2018-01-11T11:09:55.092Z,17.10
2018-01-11T11:10:55.062Z,16.50
2018-01-11T11:11:55.044Z,16.90
2018-01-11T11:12:55.025Z,17.20
2018-01-11T11:13:55.022Z,16.90
2018-01-11T11:14:55.006Z,16.60
2018-01-11T11:15:54.997Z,16.30
2018-01-11T11:16:54.974Z,16.20
2018-01-11T11:17:54.964Z,15.70
2018-01-11T11:18:54.952Z,16.60
2018-01-11T11:19:54.947Z,15.70
2018-01-11T11:20:54.961Z,16.30
2018-01-11T11:21:54.917Z,16.30
2018-01-11T11:22:54.906Z,15.70
2018-01-11T11:23:54.889Z,16.40
2018-01-11T11:24:54.873Z,16.10
2018-01-11T11:25:54.870Z,16.50
2018-01-11T11:26:54.854Z,16.50
2018-01-11T11:27:54.891Z,15.80
2018-01-11T11:28:54.828Z,16.50
2018-01-11T11:29:54.821Z,16.60
2018-01-11T11:30:54.802Z,16.40
2018-01-11T11:31:54.802Z,16.80
2018-01-11T11:32:54.776Z,16.50
2018-01-11T11:33:54.773Z,16.90
2018-01-11T11:34:54.760Z,16.80
2018-01-11T11:35:54.745Z,16.90
2018-01-11T11:36:54.763Z,16.60
2018-01-11T11:37:54.715Z,17.30
2018-01-11T11:38:54.724Z,16.90
2018-01-11T11:39:54.694Z,18.20
2018-01-11T11:40:54.683Z,18.30
2018-01-11T11:41:54.678Z,17.80
2018-01-11T11:42:54.662Z,17.90
2018-01-11T11:43:54.647Z,17.30
2018-01-11T11:44:54.648Z,17.90
2018-01-11T11:45:54.634Z,17.80
2018-01-11T11:46:54.610Z,17.30
2018-01-11T11:47:54.669Z,17.60
2018-01-11T11:48:54.596Z,17.80
2018-01-11T11:49:54.573Z,17.60
2018-01-11T11:50:54.570Z,17.80
2018-01-11T11:51:54.561Z,18.30
2018-01-11T11:52:54.559Z,17.70
2018-01-11T11:53:54.536Z,18.00
2018-01-11T11:54:54.526Z,18.40
2018-01-11T11:55:54.513Z,19.30
2018-01-11T11:56:54.500Z,19.30
2018-01-11T11:57:54.492Z,19.70
2018-01-11T11:58:54.521Z,19.60
2018-01-11T11:59:54.466Z,19.40
2018-01-11T12:00:54.450Z,19.80
2018-01-11T12:01:54.440Z,19.40
2018-01-11T12:02:54.427Z,19.00
2018-01-11T12:03:54.418Z,19.90
2018-01-11T12:04:54.410Z,19.80
2018-01-11T12:05:54.403Z,20.20
2018-01-11T12:06:54.382Z,19.40
2018-01-11T12:07:54.373Z,20.00
2018-01-11T12:08:54.359Z,19.50
2018-01-11T12:09:54.385Z,19.30
2018-01-11T12:10:54.341Z,18.90
2018-01-11T12:11:54.334Z,19.80
2018-01-11T12:12:54.322Z,18.90
2018-01-11T12:13:54.303Z,19.10
2018-01-11T12:14:54.303Z,18.90
2018-01-11T12:15:54.286Z,18.70
2018-01-11T12:16:54.275Z,18.00
2018-01-11T12:17:54.258Z,17.30
2018-01-11T12:18:54.264Z,17.50
2018-01-11T12:19:54.237Z,16.20
2018-01-11T12:20:54.250Z,16.00
2018-01-11T12:21:54.209Z,12.70
2018-01-11T12:22:54.202Z,14.20
2018-01-11T12:23:54.193Z,14.70
2018-01-11T12:24:54.184Z,14.50
2018-01-11T12:25:54.175Z,15.10
2018-01-11T12:26:54.168Z,14.50
2018-01-11T12:27:54.143Z,14.60
2018-01-11T12:28:54.140Z,13.40
2018-01-11T12:29:54.127Z,13.50
2018-01-11T12:30:54.119Z,13.20
2018-01-11T12:31:54.135Z,13.10
2018-01-11T12:32:54.095Z,13.00
2018-01-11T12:33:54.077Z,13.40
2018-01-11T12:34:54.064Z,12.80
2018-01-11T12:35:54.050Z,13.10
2018-01-11T12:36:54.039Z,13.10
2018-01-11T12:37:54.034Z,12.90
2018-01-11T12:38:54.043Z,12.70
2018-01-11T12:39:54.003Z,12.80
2018-01-11T12:40:54.006Z,13.00
2018-01-11T12:41:53.983Z,12.30
2018-01-11T12:42:53.982Z,11.70
2018-01-11T12:43:53.961Z,12.00
2018-01-11T12:44:53.953Z,11.70
2018-01-11T12:45:53.944Z,10.30
2018-01-11T12:46:53.946Z,10.90
2018-01-11T12:47:53.946Z,10.40
2018-01-11T12:48:53.912Z,9.50
2018-01-11T12:49:53.894Z,8.80
2018-01-11T12:50:53.877Z,8.60
2018-01-11T12:51:53.864Z,8.70
2018-01-11T12:52:53.852Z,8.80
2018-01-11T12:53:53.847Z,8.20
2018-01-11T12:54:53.831Z,8.90
2018-01-11T12:55:53.829Z,7.60
2018-01-11T12:56:53.810Z,8.60
2018-01-11T12:57:53.800Z,8.70
2018-01-11T12:58:53.818Z,8.70
2018-01-11T12:59:53.780Z,9.20
2018-01-11T13:00:53.766Z,8.60
2018-01-11T13:01:53.755Z,8.50
2018-01-11T13:02:53.745Z,8.50
2018-01-11T13:03:53.725Z,8.00
2018-01-11T13:04:53.720Z,8.30
2018-01-11T13:05:53.705Z,8.50
2018-01-11T13:06:53.694Z,7.60
2018-01-11T13:07:53.689Z,7.70
2018-01-11T13:08:53.676Z,7.20
2018-01-11T13:09:53.703Z,7.40
2018-01-11T13:10:53.648Z,8.00
2018-01-11T13:11:53.685Z,8.90
2018-01-11T13:12:53.633Z,9.10
2018-01-11T13:13:53.616Z,8.80
2018-01-11T13:14:53.602Z,9.00
2018-01-11T13:15:53.598Z,8.80
2018-01-11T13:16:53.588Z,9.20
2018-01-11T13:17:53.572Z,8.80
2018-01-11T13:18:53.559Z,8.80
2018-01-11T13:19:53.547Z,9.30
2018-01-11T13:20:53.559Z,9.10
2018-01-11T13:21:53.538Z,8.50
2018-01-11T13:22:53.510Z,8.70
2018-01-11T13:23:53.501Z,9.20
2018-01-11T13:24:53.487Z,9.80
2018-01-11T13:25:53.479Z,10.10
2018-01-11T13:26:53.472Z,11.00
2018-01-11T13:27:53.462Z,10.60
2018-01-11T13:28:53.446Z,11.20
2018-01-11T13:29:53.431Z,11.30
2018-01-11T13:30:53.420Z,10.90
2018-01-11T13:31:53.432Z,11.20
2018-01-11T13:32:53.395Z,10.80
2018-01-11T13:33:53.385Z,11.20
2018-01-11T13:34:53.378Z,10.70
2018-01-11T13:35:53.359Z,10.80
2018-01-11T13:36:53.355Z,11.50
2018-01-11T13:37:53.337Z,10.50
2018-01-11T13:38:53.325Z,11.20
2018-01-11T13:39:53.318Z,11.60
2018-01-11T13:40:53.305Z,11.50
2018-01-11T13:41:53.293Z,11.60
2018-01-11T13:42:53.313Z,11.70
2018-01-11T13:43:53.265Z,11.60
2018-01-11T13:44:53.262Z,11.50
2018-01-11T13:45:53.245Z,12.30
2018-01-11T13:46:53.240Z,12.20
2018-01-11T13:47:53.224Z,11.80
2018-01-11T13:48:53.216Z,13.10
2018-01-11T13:49:53.195Z,12.70
2018-01-11T13:50:53.189Z,13.10
2018-01-11T13:51:53.171Z,13.40
2018-01-11T13:52:53.167Z,13.70
2018-01-11T13:53:53.174Z,13.90
2018-01-11T13:54:53.146Z,13.90
2018-01-11T13:55:53.123Z,13.70
2018-01-11T13:56:53.126Z,14.00
2018-01-11T13:57:53.104Z,14.40
2018-01-11T13:58:53.094Z,14.40
2018-01-11T13:59:53.083Z,14.10
2018-01-11T14:00:53.069Z,13.70
2018-01-11T14:01:53.053Z,14.20
2018-01-11T14:02:53.045Z,14.30
2018-01-11T14:03:53.027Z,14.20
2018-01-11T14:04:53.044Z,14.70
2018-01-11T14:05:53.006Z,15.10
2018-01-11T14:06:52.995Z,15.30
2018-01-11T14:07:52.982Z,15.90
2018-01-11T14:08:52.975Z,16.40
2018-01-11T14:09:52.960Z,17.50
2018-01-11T14:10:52.960Z,16.90
2018-01-11T14:11:52.948Z,16.90
2018-01-11T14:12:52.928Z,17.30
2018-01-11T14:13:52.904Z,17.50
2018-01-11T14:14:52.905Z,17.30
2018-01-11T14:15:52.916Z,18.30
2018-01-11T14:16:52.877Z,19.10
2018-01-11T14:17:52.857Z,18.80
2018-01-11T14:18:52.853Z,20.20
2018-01-11T14:19:52.860Z,20.20
2018-01-11T14:20:52.819Z,20.30
2018-01-11T14:21:52.822Z,20.20
2018-01-11T14:22:52.798Z,20.30
2018-01-11T14:23:52.791Z,20.10
2018-01-11T14:24:52.771Z,20.40
2018-01-11T14:25:52.766Z,21.00
2018-01-11T14:26:52.781Z,21.10
2018-01-11T14:27:52.737Z,21.00
2018-01-11T14:28:52.722Z,22.20
2018-01-11T14:29:52.738Z,22.10
2018-01-11T14:30:52.706Z,22.00
2018-01-11T14:31:52.691Z,22.70
2018-01-11T14:32:52.680Z,22.50
2018-01-11T14:33:52.661Z,22.40
2018-01-11T14:34:52.648Z,22.40
2018-01-11T14:35:52.635Z,22.60
2018-01-11T14:36:52.622Z,22.70
2018-01-11T14:37:52.647Z,21.90
2018-01-11T14:38:52.611Z,22.30
2018-01-11T14:39:52.583Z,22.80
2018-01-11T14:40:52.570Z,22.80
2018-01-11T14:41:52.558Z,22.70
2018-01-11T14:42:52.549Z,22.50
2018-01-11T14:43:52.540Z,23.00
2018-01-11T14:44:52.533Z,23.00
2018-01-11T14:45:52.511Z,22.40
2018-01-11T14:46:52.502Z,22.40
2018-01-11T14:47:52.496Z,22.50
2018-01-11T14:48:52.501Z,22.30
2018-01-11T14:49:52.464Z,22.40
2018-01-11T14:50:52.453Z,22.20
2018-01-11T14:51:52.438Z,22.50
2018-01-11T14:52:52.422Z,22.80
2018-01-11T14:53:52.408Z,21.90
2018-01-11T14:54:52.407Z,21.70
2018-01-11T14:55:52.382Z,22.10
2018-01-11T14:56:52.375Z,21.50
2018-01-11T14:57:52.360Z,22.50
2018-01-11T14:58:52.351Z,22.60
2018-01-11T14:59:52.361Z,22.30
2018-01-11T15:00:52.322Z,22.90
2018-01-11T15:01:52.315Z,22.60
2018-01-11T15:02:52.299Z,22.10
2018-01-11T15:03:52.323Z,22.40
2018-01-11T15:04:52.272Z,22.70
2018-01-11T15:05:52.257Z,22.80
2018-01-11T15:06:52.240Z,22.10
2018-01-11T15:07:52.230Z,22.70
2018-01-11T15:08:52.218Z,21.90
2018-01-11T15:09:52.210Z,23.20
2018-01-11T15:10:52.197Z,22.00
2018-01-11T15:11:52.189Z,22.20
2018-01-11T15:12:52.169Z,22.50
2018-01-11T15:13:52.155Z,22.50
2018-01-11T15:14:52.146Z,22.20
2018-01-11T15:15:52.154Z,22.80
2018-01-11T15:16:52.111Z,23.40
2018-01-11T15:17:52.102Z,22.60
2018-01-11T15:18:52.099Z,22.60
2018-01-11T15:19:52.080Z,22.40
2018-01-11T15:20:52.061Z,22.60
2018-01-11T15:21:52.196Z,22.20
2018-01-11T15:22:52.040Z,22.70
2018-01-11T15:23:52.025Z,23.00
2018-01-11T15:24:52.009Z,22.80
2018-01-11T15:25:52.005Z,22.10
2018-01-11T15:26:51.984Z,22.90
2018-01-11T15:27:51.969Z,23.10
2018-01-11T15:28:52.015Z,22.90
2018-01-11T15:29:52.143Z,23.00
2018-01-11T15:30:51.934Z,23.90
2018-01-11T15:31:51.957Z,23.30
2018-01-11T15:32:51.910Z,24.00
2018-01-11T15:33:51.898Z,24.20
2018-01-11T15:34:51.887Z,23.30
2018-01-11T15:35:51.871Z,23.30
2018-01-11T15:36:51.852Z,24.20
2018-01-11T15:37:51.853Z,23.30
2018-01-11T15:38:51.831Z,23.80
2018-01-11T15:39:51.820Z,23.20
2018-01-11T15:40:51.798Z,23.20
2018-01-11T15:41:51.785Z,24.20
2018-01-11T15:42:51.803Z,23.70
2018-01-11T15:43:51.769Z,23.00
2018-01-11T15:44:51.753Z,23.20
2018-01-11T15:45:51.759Z,24.60
2018-01-11T15:46:51.735Z,23.60
2018-01-11T15:47:51.705Z,24.30
2018-01-11T15:48:51.698Z,24.60
2018-01-11T15:49:51.691Z,24.40
2018-01-11T15:50:51.667Z,24.40
2018-01-11T15:51:51.656Z,25.90
2018-01-11T15:52:51.648Z,25.70
2018-01-11T15:53:51.642Z,26.60
2018-01-11T15:54:51.615Z,25.80
2018-01-11T15:55:51.601Z,25.30
2018-01-11T15:56:51.595Z,24.60
2018-01-11T15:57:51.573Z,26.20
2018-01-11T15:58:51.637Z,25.60
2018-01-11T15:59:51.552Z,26.60
2018-01-11T16:00:51.534Z,26.90
2018-01-11T16:01:51.520Z,26.30
2018-01-11T16:02:51.515Z,26.70
2018-01-11T16:03:51.508Z,26.20
2018-01-11T16:04:51.490Z,27.20
2018-01-11T16:05:51.476Z,27.80
2018-01-11T16:06:51.463Z,27.20
2018-01-11T16:07:51.443Z,27.00
2018-01-11T16:08:51.439Z,26.80
2018-01-11T16:09:51.442Z,27.40
2018-01-11T16:10:51.406Z,28.10
2018-01-11T16:11:51.394Z,26.80
2018-01-11T16:12:51.379Z,26.90
2018-01-11T16:13:51.362Z,28.40
2018-01-11T16:14:51.350Z,27.70
2018-01-11T16:15:51.343Z,27.90
2018-01-11T16:16:51.323Z,28.20
2018-01-11T16:17:51.315Z,27.80
2018-01-11T16:18:51.302Z,28.20
2018-01-11T16:19:51.287Z,27.90
2018-01-11T16:20:51.295Z,27.80
2018-01-11T16:21:51.255Z,28.10
2018-01-11T16:22:51.248Z,28.10
2018-01-11T16:23:51.280Z,27.10
2018-01-11T16:24:51.237Z,28.70
2018-01-11T16:25:51.210Z,28.30
2018-01-11T16:26:51.195Z,26.60
2018-01-11T16:27:51.173Z,27.20
2018-01-11T16:28:51.167Z,27.00
2018-01-11T16:29:51.154Z,27.70
2018-01-11T16:30:51.164Z,27.30
2018-01-11T16:31:51.120Z,27.20
2018-01-11T16:32:51.113Z,26.80
2018-01-11T16:33:51.103Z,27.60
2018-01-11T16:34:51.078Z,28.80
2018-01-11T16:35:51.061Z,27.70
2018-01-11T16:36:51.092Z,28.30
2018-01-11T16:37:51.050Z,27.50
2018-01-11T16:38:51.041Z,26.70
2018-01-11T16:39:51.012Z,27.00
2018-01-11T16:40:51.007Z,28.80
2018-01-11T16:41:50.990Z,26.90
2018-01-11T16:42:50.972Z,27.50
2018-01-11T16:43:50.963Z,28.20
2018-01-11T16:44:50.948Z,29.40
2018-01-11T16:45:50.931Z,30.40
2018-01-11T16:46:50.942Z,29.80
2018-01-11T16:47:50.911Z,30.10
2018-01-11T16:48:50.892Z,32.00
2018-01-11T16:49:50.883Z,30.40
2018-01-11T16:50:50.867Z,30.10
2018-01-11T16:51:50.862Z,31.50
2018-01-11T16:52:50.834Z,31.20
2018-01-11T16:53:50.832Z,31.60