createdAt,value
2019-03-29T00:00:01.494Z,1030.65
2019-03-29T00:01:01.482Z,1030.67
2019-03-29T00:02:01.482Z,1030.63
2019-03-29T00:03:01.480Z,1030.64
2019-03-29T00:04:01.458Z,1030.60
2019-03-29T00:05:01.457Z,1030.57
2019-03-29T00:06:01.451Z,1030.59
2019-03-29T00:07:01.442Z,1030.57
2019-03-29T00:08:01.437Z,1030.55
2019-03-29T00:09:02.080Z,1030.56
2019-03-29T00:10:01.417Z,1030.58
2019-03-29T00:11:01.412Z,1030.53
2019-03-29T00:12:01.401Z,1030.55
2019-03-29T00:13:01.396Z,1030.57
2019-03-29T00:14:01.393Z,1030.55
2019-03-29T00:15:01.393Z,1030.53
2019-03-29T00:16:01.380Z,1030.52
2019-03-29T00:17:01.371Z,1030.50
2019-03-29T00:18:01.362Z,1030.53
2019-03-29T00:19:02.033Z,1030.55
2019-03-29T00:20:01.350Z,1030.46
2019-03-29T00:21:01.347Z,1030.51
2019-03-29T00:22:01.328Z,1030.48
2019-03-29T00:23:01.351Z,1030.49
2019-03-29T00:24:06.927Z,1030.51
2019-03-29T00:25:01.320Z,1030.47
2019-03-29T00:26:01.309Z,1030.54
2019-03-29T00:27:01.298Z,1030.46
2019-03-29T00:28:01.294Z,1030.47
2019-03-29T00:29:01.390Z,1030.50
2019-03-29T00:30:01.277Z,1030.50
2019-03-29T00:31:01.274Z,1030.45
2019-03-29T00:32:01.265Z,1030.46
2019-03-29T00:33:01.261Z,1030.51
2019-03-29T00:34:01.312Z,1030.42
2019-03-29T00:35:01.244Z,1030.45
2019-03-29T00:36:01.245Z,1030.46
2019-03-29T00:37:01.226Z,1030.47
2019-03-29T00:38:01.231Z,1030.46
2019-03-29T00:39:01.230Z,1030.46
2019-03-29T00:40:01.237Z,1030.47
2019-03-29T00:41:01.198Z,1030.45
2019-03-29T00:42:01.186Z,1030.42
2019-03-29T00:43:01.199Z,1030.43
2019-03-29T00:44:01.310Z,1030.39
2019-03-29T00:45:01.164Z,1030.44
2019-03-29T00:46:01.162Z,1030.38
2019-03-29T00:47:01.156Z,1030.38
2019-03-29T00:48:01.150Z,1030.35
2019-03-29T00:49:01.143Z,1030.35
2019-03-29T00:50:01.136Z,1030.32
2019-03-29T00:51:01.122Z,1030.35
2019-03-29T00:52:01.118Z,1030.34
2019-03-29T00:53:01.111Z,1030.32
2019-03-29T00:54:01.881Z,1030.38
2019-03-29T00:55:01.096Z,1030.34
2019-03-29T00:56:01.083Z,1030.30
2019-03-29T00:57:01.077Z,1030.29
2019-03-29T00:58:01.080Z,1030.26
2019-03-29T00:59:01.129Z,1030.25
2019-03-29T01:00:01.062Z,1030.25
2019-03-29T01:01:01.055Z,1030.21
2019-03-29T01:02:01.042Z,1030.24
2019-03-29T01:03:01.039Z,1030.25
2019-03-29T01:04:01.029Z,1030.20
2019-03-29T01:05:01.025Z,1030.25
2019-03-29T01:06:01.023Z,1030.20
2019-03-29T01:07:01.014Z,1030.22
2019-03-29T01:08:07.594Z,1030.18
2019-03-29T01:09:00.994Z,1030.24
2019-03-29T01:10:00.990Z,1030.24
2019-03-29T01:11:00.983Z,1030.21
2019-03-29T01:12:00.977Z,1030.18
2019-03-29T01:13:00.968Z,1030.17
2019-03-29T01:14:00.956Z,1030.17
2019-03-29T01:15:00.958Z,1030.13
2019-03-29T01:16:01.177Z,1030.18
2019-03-29T01:17:00.935Z,1030.18
2019-03-29T01:18:00.936Z,1030.20
2019-03-29T01:19:00.931Z,1030.14
2019-03-29T01:20:00.918Z,1030.12
2019-03-29T01:21:00.997Z,1030.17
2019-03-29T01:22:00.906Z,1030.13
2019-03-29T01:23:00.893Z,1030.12
2019-03-29T01:24:00.890Z,1030.09
2019-03-29T01:25:00.887Z,1030.09
2019-03-29T01:26:01.168Z,1030.10
2019-03-29T01:27:00.880Z,1030.09
2019-03-29T01:28:00.864Z,1030.06
2019-03-29T01:29:00.850Z,1030.11
2019-03-29T01:30:00.850Z,1030.05
2019-03-29T01:31:00.851Z,1030.07
2019-03-29T01:32:00.833Z,1030.04
2019-03-29T01:33:00.828Z,1030.05
2019-03-29T01:34:00.830Z,1030.06
2019-03-29T01:35:00.813Z,1030.08
2019-03-29T01:36:01.313Z,1030.07
2019-03-29T01:37:00.794Z,1030.02
2019-03-29T01:38:00.788Z,1030.04
2019-03-29T01:39:00.805Z,1030.03
2019-03-29T01:40:00.782Z,1030.02
2019-03-29T01:41:01.133Z,1030.01
2019-03-29T01:42:00.766Z,1030.00
2019-03-29T01:43:00.762Z,1030.00
2019-03-29T01:44:01.872Z,1029.98
2019-03-29T01:45:00.741Z,1030.00
2019-03-29T01:46:00.733Z,1029.98
2019-03-29T01:47:00.719Z,1029.99
2019-03-29T01:48:00.718Z,1029.99
2019-03-29T01:49:00.705Z,1029.97
2019-03-29T01:50:00.707Z,1029.98
2019-03-29T01:51:01.305Z,1029.99
2019-03-29T01:52:00.690Z,1029.96
2019-03-29T01:53:00.683Z,1029.99
2019-03-29T01:54:00.669Z,1029.99
2019-03-29T01:55:00.674Z,1029.97
2019-03-29T01:56:00.672Z,1030.01
2019-03-29T01:57:00.663Z,1029.97
2019-03-29T01:58:00.642Z,1029.97
2019-03-29T01:59:00.642Z,1030.00
2019-03-29T02:00:00.652Z,1030.01
2019-03-29T02:01:00.628Z,1029.98
2019-03-29T02:02:00.620Z,1029.95
2019-03-29T02:03:00.628Z,1029.95
2019-03-29T02:04:00.603Z,1029.89
2019-03-29T02:05:01.199Z,1029.92
2019-03-29T02:06:00.584Z,1029.95
2019-03-29T02:07:00.576Z,1029.94
2019-03-29T02:08:00.574Z,1029.96
2019-03-29T02:09:00.563Z,1029.97
2019-03-29T02:10:00.562Z,1029.96
2019-03-29T02:11:00.554Z,1030.01
2019-03-29T02:12:00.546Z,1029.94
2019-03-29T02:13:00.536Z,1029.95
2019-03-29T02:14:00.534Z,1029.99
2019-03-29T02:15:00.524Z,1029.94
2019-03-29T02:16:00.516Z,1029.91
2019-03-29T02:17:00.514Z,1029.94
2019-03-29T02:18:00.506Z,1029.92
2019-03-29T02:19:00.488Z,1029.95
2019-03-29T02:20:00.480Z,1029.95
2019-03-29T02:21:00.476Z,1029.94
2019-03-29T02:22:00.475Z,1029.95
2019-03-29T02:23:00.474Z,1029.93
2019-03-29T02:24:00.476Z,1029.91
2019-03-29T02:25:00.471Z,1029.89
2019-03-29T02:26:00.445Z,1029.86
2019-03-29T02:27:00.962Z,1029.86
2019-03-29T02:28:00.435Z,1029.82
2019-03-29T02:29:00.428Z,1029.82
2019-03-29T02:30:00.615Z,1029.79
2019-03-29T02:31:00.404Z,1029.81
2019-03-29T02:32:00.404Z,1029.79
2019-03-29T02:33:00.393Z,1029.82
2019-03-29T02:34:00.392Z,1029.80
2019-03-29T02:35:00.467Z,1029.82
2019-03-29T02:36:00.383Z,1029.82
2019-03-29T02:37:01.943Z,1029.82
2019-03-29T02:38:00.385Z,1029.85
2019-03-29T02:39:00.354Z,1029.82
2019-03-29T02:40:00.683Z,1029.83
2019-03-29T02:41:00.332Z,1029.84
2019-03-29T02:42:00.331Z,1029.85
2019-03-29T02:43:00.328Z,1029.85
2019-03-29T02:44:00.322Z,1029.78
2019-03-29T02:45:00.615Z,1029.85
2019-03-29T02:46:00.303Z,1029.87
2019-03-29T02:47:00.295Z,1029.82
2019-03-29T02:48:00.384Z,1029.85
2019-03-29T02:49:00.283Z,1029.83
2019-03-29T02:50:00.498Z,1029.87
2019-03-29T02:51:00.261Z,1029.83
2019-03-29T02:52:00.263Z,1029.86
2019-03-29T02:53:00.250Z,1029.88
2019-03-29T02:54:00.249Z,1029.84
2019-03-29T02:55:00.528Z,1029.86
2019-03-29T02:56:00.235Z,1029.89
2019-03-29T02:57:00.226Z,1029.91
2019-03-29T02:58:00.208Z,1029.83
2019-03-29T02:59:00.200Z,1029.85
2019-03-29T03:00:00.631Z,1029.87
2019-03-29T03:01:00.217Z,1029.84
2019-03-29T03:02:00.181Z,1029.88
2019-03-29T03:03:00.178Z,1029.81
2019-03-29T03:04:00.165Z,1029.83
2019-03-29T03:05:00.514Z,1029.79
2019-03-29T03:06:00.165Z,1029.83
2019-03-29T03:07:00.157Z,1029.81
2019-03-29T03:08:00.147Z,1029.83
2019-03-29T03:09:13.416Z,1029.81
2019-03-29T03:10:00.216Z,1029.81
2019-03-29T03:11:00.116Z,1029.86
2019-03-29T03:12:00.107Z,1029.86
2019-03-29T03:13:00.108Z,1029.84
2019-03-29T03:14:00.139Z,1029.81
2019-03-29T03:15:00.155Z,1029.86
2019-03-29T03:16:00.077Z,1029.82
2019-03-29T03:17:00.076Z,1029.82
2019-03-29T03:18:00.072Z,1029.79
2019-03-29T03:19:00.061Z,1029.82
2019-03-29T03:20:00.056Z,1029.79
2019-03-29T03:21:00.049Z,1029.77
2019-03-29T03:22:00.035Z,1029.81
2019-03-29T03:23:00.027Z,1029.77
2019-03-29T03:24:00.020Z,1029.83
2019-03-29T03:25:00.015Z,1029.85
2019-03-29T03:26:00.011Z,1029.86
2019-03-29T03:27:00.007Z,1029.88
2019-03-29T03:27:59.997Z,1029.91
2019-03-29T03:28:59.994Z,1029.85
2019-03-29T03:29:59.977Z,1029.88
2019-03-29T03:30:59.975Z,1029.80
2019-03-29T03:31:59.971Z,1029.88
2019-03-29T03:32:59.962Z,1029.86
2019-03-29T03:33:59.948Z,1029.87
2019-03-29T03:34:59.941Z,1029.90
2019-03-29T03:35:59.932Z,1029.92
2019-03-29T03:36:59.924Z,1029.88
2019-03-29T03:37:59.933Z,1029.93
2019-03-29T03:38:59.920Z,1029.89
2019-03-29T03:39:59.908Z,1029.90
2019-03-29T03:40:59.914Z,1029.92
2019-03-29T03:41:59.899Z,1029.96
2019-03-29T03:42:59.889Z,1029.93
2019-03-29T03:43:59.878Z,1029.90
2019-03-29T03:44:59.866Z,1029.91
2019-03-29T03:45:59.870Z,1029.93
2019-03-29T03:46:59.860Z,1029.91
2019-03-29T03:47:59.853Z,1029.90
2019-03-29T03:48:59.840Z,1029.91
2019-03-29T03:50:01.171Z,1029.89
2019-03-29T03:50:59.837Z,1029.93
2019-03-29T03:51:59.823Z,1029.88
2019-03-29T03:52:59.815Z,1029.95
2019-03-29T03:53:59.814Z,1029.93
2019-03-29T03:54:59.802Z,1029.96
2019-03-29T03:55:59.795Z,1029.91
2019-03-29T03:56:59.816Z,1029.94
2019-03-29T03:57:59.780Z,1029.94
2019-03-29T03:58:59.776Z,1029.97
2019-03-29T03:59:59.772Z,1029.94
2019-03-29T04:00:59.762Z,1029.94
2019-03-29T04:01:59.746Z,1029.95
2019-03-29T04:02:59.742Z,1029.96
2019-03-29T04:03:59.736Z,1029.97
2019-03-29T04:04:59.732Z,1029.99
2019-03-29T04:05:59.720Z,1029.99
2019-03-29T04:06:59.738Z,1029.98
2019-03-29T04:07:59.729Z,1029.95
2019-03-29T04:08:59.698Z,1029.95
2019-03-29T04:09:59.701Z,1029.97
2019-03-29T04:10:59.684Z,1029.93
2019-03-29T04:11:59.681Z,1029.91
2019-03-29T04:12:59.712Z,1029.91
2019-03-29T04:13:59.657Z,1029.90
2019-03-29T04:14:59.657Z,1029.93
2019-03-29T04:15:59.654Z,1029.91
2019-03-29T04:16:59.648Z,1029.90
2019-03-29T04:17:59.674Z,1029.99
2019-03-29T04:18:59.681Z,1029.94
2019-03-29T04:19:59.618Z,1029.94
2019-03-29T04:20:59.632Z,1029.91
2019-03-29T04:21:59.604Z,1029.97
2019-03-29T04:22:59.620Z,1029.95
2019-03-29T04:23:59.598Z,1029.97
2019-03-29T04:24:59.601Z,1029.97
2019-03-29T04:25:59.574Z,1029.94
2019-03-29T04:26:59.568Z,1029.92
2019-03-29T04:27:59.574Z,1029.89
2019-03-29T04:29:04.570Z,1029.91
2019-03-29T04:29:59.545Z,1029.88
2019-03-29T04:30:59.537Z,1029.89
2019-03-29T04:31:59.540Z,1029.91
2019-03-29T04:32:59.529Z,1029.93
2019-03-29T04:33:59.514Z,1029.96
2019-03-29T04:34:59.503Z,1029.94
2019-03-29T04:35:59.503Z,1029.96
2019-03-29T04:36:59.492Z,1029.95
2019-03-29T04:37:59.481Z,1029.98
2019-03-29T04:38:59.477Z,1029.92
2019-03-29T04:40:07.532Z,1029.95
2019-03-29T04:40:59.458Z,1029.93
2019-03-29T04:41:59.457Z,1029.98
2019-03-29T04:42:59.455Z,1029.94
2019-03-29T04:43:59.444Z,1029.95
2019-03-29T04:45:00.011Z,1029.92
2019-03-29T04:45:59.426Z,1029.92
2019-03-29T04:46:59.418Z,1029.89
2019-03-29T04:47:59.409Z,1029.91
2019-03-29T04:48:59.401Z,1029.90
2019-03-29T04:49:59.400Z,1029.93
2019-03-29T04:50:59.394Z,1029.94
2019-03-29T04:51:59.379Z,1029.93
2019-03-29T04:52:59.372Z,1029.94
2019-03-29T04:53:59.390Z,1029.97
2019-03-29T04:54:59.369Z,1029.94
2019-03-29T04:55:59.357Z,1029.94
2019-03-29T04:56:59.348Z,1029.97
2019-03-29T04:57:59.342Z,1029.93
2019-03-29T04:58:59.328Z,1029.92
2019-03-29T04:59:59.331Z,1029.94
2019-03-29T05:00:59.317Z,1029.93
2019-03-29T05:01:59.316Z,1029.90
2019-03-29T05:02:59.306Z,1029.94
2019-03-29T05:03:59.310Z,1029.93
2019-03-29T05:04:59.295Z,1029.93
2019-03-29T05:05:59.284Z,1029.92
2019-03-29T05:06:59.272Z,1029.95
2019-03-29T05:07:59.274Z,1029.92
2019-03-29T05:08:59.271Z,1029.87
2019-03-29T05:09:59.265Z,1029.89
2019-03-29T05:10:59.244Z,1029.94
2019-03-29T05:11:59.237Z,1029.94
2019-03-29T05:12:59.707Z,1029.93
2019-03-29T05:13:59.228Z,1029.97
2019-03-29T05:14:59.222Z,1029.91
2019-03-29T05:15:59.211Z,1029.94
2019-03-29T05:16:59.206Z,1029.89
2019-03-29T05:17:59.224Z,1029.86
2019-03-29T05:18:59.208Z,1029.92
2019-03-29T05:19:59.179Z,1029.89
2019-03-29T05:20:59.171Z,1029.92
2019-03-29T05:21:59.188Z,1029.90
2019-03-29T05:22:59.160Z,1029.92
2019-03-29T05:23:59.151Z,1029.89
2019-03-29T05:24:59.142Z,1029.91
2019-03-29T05:25:59.139Z,1029.94
2019-03-29T05:26:59.138Z,1029.91
2019-03-29T05:27:59.130Z,1029.87
2019-03-29T05:28:59.118Z,1029.91
2019-03-29T05:29:59.107Z,1029.89
2019-03-29T05:30:59.098Z,1029.90
2019-03-29T05:31:59.095Z,1029.90
2019-03-29T05:32:59.088Z,1029.91
2019-03-29T05:33:59.082Z,1029.90
2019-03-29T05:34:59.076Z,1029.90
2019-03-29T05:35:59.066Z,1029.89
2019-03-29T05:36:59.076Z,1029.93
2019-03-29T05:37:59.050Z,1029.95
2019-03-29T05:38:59.039Z,1029.91
2019-03-29T05:39:59.057Z,1029.94
2019-03-29T05:40:59.033Z,1029.93
2019-03-29T05:41:59.021Z,1029.90
2019-03-29T05:42:59.014Z,1029.95
2019-03-29T05:43:59.003Z,1029.96
2019-03-29T05:44:59.002Z,1029.94
2019-03-29T05:45:58.996Z,1029.93
2019-03-29T05:46:58.993Z,1029.96
2019-03-29T05:47:58.979Z,1029.97
2019-03-29T05:48:58.975Z,1030.01
2019-03-29T05:49:58.964Z,1030.05
2019-03-29T05:50:58.957Z,1030.03
2019-03-29T05:51:58.947Z,1030.00
2019-03-29T05:52:58.938Z,1030.00
2019-03-29T05:53:58.941Z,1030.01
2019-03-29T05:54:58.939Z,1030.03
2019-03-29T05:55:58.920Z,1030.02
2019-03-29T05:56:58.910Z,1030.03
2019-03-29T05:57:58.909Z,1030.01
2019-03-29T05:58:58.902Z,1030.00
2019-03-29T05:59:58.894Z,1029.98
2019-03-29T06:00:58.890Z,1029.96
2019-03-29T06:01:58.880Z,1029.93
2019-03-29T06:02:58.870Z,1029.96
2019-03-29T06:03:58.865Z,1029.92
2019-03-29T06:04:58.856Z,1029.95
2019-03-29T06:05:58.855Z,1029.98
2019-03-29T06:06:58.850Z,1029.97
2019-03-29T06:07:58.841Z,1029.97
2019-03-29T06:08:58.834Z,1029.96
2019-03-29T06:09:58.828Z,1029.95
2019-03-29T06:10:58.817Z,1029.95
2019-03-29T06:11:58.814Z,1029.94
2019-03-29T06:12:58.804Z,1029.92
2019-03-29T06:13:58.792Z,1029.94
2019-03-29T06:14:58.788Z,1029.91
2019-03-29T06:15:58.784Z,1029.92
2019-03-29T06:16:58.778Z,1029.91
2019-03-29T06:17:58.781Z,1029.95
2019-03-29T06:18:58.765Z,1029.96
2019-03-29T06:19:58.760Z,1029.93
2019-03-29T06:20:58.769Z,1029.93
2019-03-29T06:21:58.736Z,1029.92
2019-03-29T06:22:58.728Z,1029.93
2019-03-29T06:23:58.727Z,1029.90
2019-03-29T06:24:58.720Z,1029.85
2019-03-29T06:25:58.718Z,1029.91
2019-03-29T06:26:58.705Z,1029.87
2019-03-29T06:27:58.696Z,1029.89
2019-03-29T06:28:58.685Z,1029.89
2019-03-29T06:29:58.693Z,1029.92
2019-03-29T06:30:58.679Z,1029.91
2019-03-29T06:31:58.670Z,1029.89
2019-03-29T06:32:58.668Z,1029.90
2019-03-29T06:33:58.654Z,1029.95
2019-03-29T06:34:58.648Z,1029.95
2019-03-29T06:35:58.644Z,1030.00
2019-03-29T06:36:58.632Z,1029.95
2019-03-29T06:37:58.632Z,1029.94
2019-03-29T06:38:58.626Z,1029.93
2019-03-29T06:39:58.618Z,1029.91
2019-03-29T06:41:03.318Z,1029.92
2019-03-29T06:41:58.596Z,1029.89
2019-03-29T06:42:58.597Z,1029.88
2019-03-29T06:43:58.587Z,1029.89
2019-03-29T06:44:58.583Z,1029.88
2019-03-29T06:45:58.571Z,1029.92
2019-03-29T06:46:58.577Z,1029.92
2019-03-29T06:47:58.559Z,1029.88
2019-03-29T06:48:58.551Z,1029.89
2019-03-29T06:49:58.561Z,1029.90
2019-03-29T06:50:58.551Z,1029.89
2019-03-29T06:51:58.539Z,1029.86
2019-03-29T06:52:58.529Z,1029.87
2019-03-29T06:53:58.518Z,1029.91
2019-03-29T06:54:58.508Z,1029.90
2019-03-29T06:55:59.434Z,1029.86
2019-03-29T06:56:58.496Z,1029.89
2019-03-29T06:57:58.492Z,1029.89
2019-03-29T06:58:58.488Z,1029.88
2019-03-29T06:59:58.479Z,1029.85
2019-03-29T07:00:58.472Z,1029.86
2019-03-29T07:01:58.468Z,1029.86
2019-03-29T07:02:58.463Z,1029.85
2019-03-29T07:03:58.452Z,1029.91
2019-03-29T07:04:58.482Z,1029.89
2019-03-29T07:05:58.437Z,1029.93
2019-03-29T07:06:58.427Z,1029.91
2019-03-29T07:07:58.418Z,1029.93
2019-03-29T07:08:58.410Z,1029.94
2019-03-29T07:09:58.416Z,1029.95
2019-03-29T07:10:58.406Z,1029.93
2019-03-29T07:11:58.399Z,1029.94
2019-03-29T07:12:58.390Z,1029.90
2019-03-29T07:13:58.382Z,1029.91
2019-03-29T07:14:58.377Z,1029.92
2019-03-29T07:15:58.369Z,1029.92
2019-03-29T07:16:58.364Z,1029.93
2019-03-29T07:17:58.361Z,1029.92
2019-03-29T07:18:58.354Z,1029.95
2019-03-29T07:19:58.338Z,1030.00
2019-03-29T07:20:58.336Z,1029.94
2019-03-29T07:21:58.334Z,1029.97
2019-03-29T07:22:58.319Z,1029.97
2019-03-29T07:23:58.336Z,1029.96
2019-03-29T07:24:58.307Z,1029.97
2019-03-29T07:25:58.300Z,1029.96
2019-03-29T07:26:58.288Z,1029.99
2019-03-29T07:27:58.281Z,1029.95
2019-03-29T07:28:58.281Z,1029.95
2019-03-29T07:29:58.278Z,1029.99
2019-03-29T07:30:58.271Z,1029.99
2019-03-29T07:31:58.255Z,1030.01
2019-03-29T07:32:58.248Z,1029.99
2019-03-29T07:33:58.250Z,1029.99
2019-03-29T07:34:58.239Z,1030.04
2019-03-29T07:35:58.232Z,1030.02
2019-03-29T07:36:58.243Z,1030.02
2019-03-29T07:37:58.218Z,1030.01
2019-03-29T07:38:58.211Z,1030.02
2019-03-29T07:39:58.210Z,1030.04
2019-03-29T07:40:58.197Z,1030.01
2019-03-29T07:41:58.189Z,1029.97
2019-03-29T07:42:58.184Z,1030.04
2019-03-29T07:43:58.170Z,1029.98
2019-03-29T07:44:58.166Z,1029.96
2019-03-29T07:45:58.175Z,1030.00
2019-03-29T07:46:58.157Z,1030.01
2019-03-29T07:47:58.144Z,1030.00
2019-03-29T07:48:58.137Z,1030.04
2019-03-29T07:49:58.140Z,1029.97
2019-03-29T07:50:58.131Z,1029.99
2019-03-29T07:51:58.123Z,1029.96
2019-03-29T07:52:58.126Z,1030.03
2019-03-29T07:53:58.124Z,1030.02
2019-03-29T07:54:58.103Z,1029.99
2019-03-29T07:55:58.094Z,1030.02
2019-03-29T07:56:58.097Z,1030.01
2019-03-29T07:57:58.085Z,1030.10
2019-03-29T07:58:58.077Z,1030.01
2019-03-29T07:59:58.076Z,1029.99
2019-03-29T08:00:58.063Z,1029.96
2019-03-29T08:01:58.049Z,1030.00
2019-03-29T08:02:58.052Z,1030.02
2019-03-29T08:03:58.046Z,1029.99
2019-03-29T08:04:58.039Z,1029.92
2019-03-29T08:05:58.027Z,1029.95
2019-03-29T08:06:58.018Z,1029.96
2019-03-29T08:07:58.021Z,1029.94
2019-03-29T08:08:58.005Z,1029.95
2019-03-29T08:09:58.005Z,1029.95
2019-03-29T08:10:59.861Z,1029.94
2019-03-29T08:11:59.881Z,1029.95
2019-03-29T08:12:59.863Z,1029.89
2019-03-29T08:13:57.999Z,1029.90
2019-03-29T08:14:57.979Z,1029.92
2019-03-29T08:15:57.957Z,1029.94
2019-03-29T08:16:57.951Z,1029.91
2019-03-29T08:18:01.262Z,1029.89
2019-03-29T08:18:57.968Z,1029.95
2019-03-29T08:20:35.931Z,1029.92
2019-03-29T08:20:57.922Z,1029.96
2019-03-29T08:21:58.117Z,1030.00
2019-03-29T08:22:57.922Z,1029.97
2019-03-29T08:23:57.939Z,1029.98
2019-03-29T08:24:59.433Z,1029.93
2019-03-29T08:25:57.893Z,1029.96
2019-03-29T08:26:57.886Z,1029.98
2019-03-29T08:27:57.891Z,1029.92
2019-03-29T08:28:57.886Z,1029.96
2019-03-29T08:29:57.878Z,1029.95
2019-03-29T08:30:57.866Z,1029.93
2019-03-29T08:31:57.860Z,1029.95
2019-03-29T08:32:57.858Z,1029.90
2019-03-29T08:33:57.853Z,1029.92
2019-03-29T08:34:57.840Z,1029.93
2019-03-29T08:35:57.832Z,1029.95
2019-03-29T08:36:57.825Z,1029.95
2019-03-29T08:37:59.371Z,1029.91
2019-03-29T08:38:57.807Z,1029.95
2019-03-29T08:39:59.369Z,1029.92
2019-03-29T08:40:57.810Z,1029.97
2019-03-29T08:42:00.565Z,1030.01
2019-03-29T08:42:59.369Z,1029.98
2019-03-29T08:43:57.778Z,1029.99
2019-03-29T08:44:57.842Z,1029.98
2019-03-29T08:45:58.073Z,1030.03
2019-03-29T08:46:59.371Z,1029.95
2019-03-29T08:47:57.747Z,1030.00
2019-03-29T08:48:57.742Z,1030.03
2019-03-29T08:49:57.797Z,1029.98
2019-03-29T08:50:59.388Z,1030.01
2019-03-29T08:51:57.742Z,1030.01
2019-03-29T08:52:57.716Z,1029.99
2019-03-29T08:53:57.723Z,1030.01
2019-03-29T08:54:57.706Z,1030.04
2019-03-29T08:55:57.701Z,1030.03
2019-03-29T08:56:57.696Z,1030.01
2019-03-29T08:57:59.403Z,1029.99
2019-03-29T08:58:57.681Z,1029.99
2019-03-29T08:59:57.675Z,1030.00
2019-03-29T09:00:57.665Z,1029.95
2019-03-29T09:01:57.664Z,1029.98
2019-03-29T09:02:57.657Z,1029.98
2019-03-29T09:04:05.190Z,1030.00
2019-03-29T09:04:57.668Z,1029.95
2019-03-29T09:05:57.640Z,1029.94
2019-03-29T09:06:57.626Z,1029.92
2019-03-29T09:07:57.632Z,1029.91
2019-03-29T09:08:57.618Z,1029.93
2019-03-29T09:09:57.614Z,1029.89
2019-03-29T09:10:57.602Z,1029.90
2019-03-29T09:11:57.593Z,1029.87
2019-03-29T09:12:57.591Z,1029.88
2019-03-29T09:13:57.597Z,1029.85
2019-03-29T09:14:57.585Z,1029.86
2019-03-29T09:15:57.574Z,1029.86
2019-03-29T09:16:57.568Z,1029.85
2019-03-29T09:17:59.872Z,1029.84
2019-03-29T09:18:57.550Z,1029.82
2019-03-29T09:19:57.552Z,1029.83
2019-03-29T09:20:57.541Z,1029.79
2019-03-29T09:21:57.535Z,1029.77
2019-03-29T09:22:57.538Z,1029.82
2019-03-29T09:23:57.531Z,1029.83
2019-03-29T09:24:57.511Z,1029.85
2019-03-29T09:25:57.517Z,1029.80
2019-03-29T09:26:57.515Z,1029.80
2019-03-29T09:27:57.509Z,1029.83
2019-03-29T09:28:59.384Z,1029.88
2019-03-29T09:29:59.391Z,1029.85
2019-03-29T09:30:57.479Z,1029.85
2019-03-29T09:31:57.468Z,1029.88
2019-03-29T09:32:57.460Z,1029.87
2019-03-29T09:33:58.734Z,1029.87
2019-03-29T09:34:57.457Z,1029.87
2019-03-29T09:35:57.454Z,1029.89
2019-03-29T09:36:59.945Z,1029.88
2019-03-29T09:37:57.432Z,1029.89
2019-03-29T09:38:57.438Z,1029.87
2019-03-29T09:39:57.424Z,1029.92
2019-03-29T09:40:58.984Z,1029.86
2019-03-29T09:41:57.403Z,1029.90
2019-03-29T09:43:07.160Z,1029.87
2019-03-29T09:43:57.399Z,1029.88
2019-03-29T09:44:57.397Z,1029.91
2019-03-29T09:45:57.394Z,1029.87
2019-03-29T09:46:57.381Z,1029.85
2019-03-29T09:47:57.372Z,1029.81
2019-03-29T09:48:57.369Z,1029.83
2019-03-29T09:49:57.379Z,1029.84
2019-03-29T09:50:57.377Z,1029.82
2019-03-29T09:51:57.343Z,1029.80
2019-03-29T09:53:00.811Z,1029.78
2019-03-29T09:53:57.991Z,1029.74
2019-03-29T09:54:57.334Z,1029.78
2019-03-29T09:55:57.322Z,1029.72
2019-03-29T09:56:57.314Z,1029.67
2019-03-29T09:57:57.311Z,1029.74
2019-03-29T09:58:57.305Z,1029.68
2019-03-29T09:59:57.299Z,1029.72
2019-03-29T10:00:57.304Z,1029.71
2019-03-29T10:01:57.308Z,1029.71
2019-03-29T10:02:57.280Z,1029.67
2019-03-29T10:03:57.280Z,1029.68
2019-03-29T10:04:57.276Z,1029.65
2019-03-29T10:05:57.262Z,1029.70
2019-03-29T10:06:57.258Z,1029.68
2019-03-29T10:07:57.258Z,1029.67
2019-03-29T10:08:57.245Z,1029.69
2019-03-29T10:09:57.234Z,1029.66
2019-03-29T10:10:57.229Z,1029.67
2019-03-29T10:11:57.248Z,1029.71
2019-03-29T10:12:57.225Z,1029.65
2019-03-29T10:13:57.233Z,1029.66
2019-03-29T10:14:57.206Z,1029.67
2019-03-29T10:15:57.203Z,1029.65
2019-03-29T10:16:57.190Z,1029.58
2019-03-29T10:17:57.191Z,1029.63
2019-03-29T10:18:57.187Z,1029.59
2019-03-29T10:19:57.178Z,1029.64
2019-03-29T10:20:57.176Z,1029.61
2019-03-29T10:21:57.164Z,1029.60
2019-03-29T10:22:57.154Z,1029.62
2019-03-29T10:23:57.149Z,1029.62
2019-03-29T10:24:57.142Z,1029.60
2019-03-29T10:25:58.748Z,1029.58
2019-03-29T10:26:57.135Z,1029.59
2019-03-29T10:27:57.123Z,1029.62
2019-03-29T10:28:57.121Z,1029.60
2019-03-29T10:29:57.134Z,1029.60
2019-03-29T10:30:57.125Z,1029.57
2019-03-29T10:31:57.104Z,1029.58
2019-03-29T10:32:57.103Z,1029.57
2019-03-29T10:33:57.087Z,1029.55
2019-03-29T10:34:57.081Z,1029.52
2019-03-29T10:35:57.075Z,1029.54
2019-03-29T10:36:57.069Z,1029.46
2019-03-29T10:37:57.070Z,1029.48
2019-03-29T10:38:57.069Z,1029.46
2019-03-29T10:39:57.064Z,1029.47
2019-03-29T10:40:57.062Z,1029.45
2019-03-29T10:41:57.041Z,1029.42
2019-03-29T10:42:58.439Z,1029.37
2019-03-29T10:43:57.035Z,1029.36
2019-03-29T10:44:57.029Z,1029.35
2019-03-29T10:45:57.022Z,1029.34
2019-03-29T10:46:57.016Z,1029.33
2019-03-29T10:47:57.007Z,1029.33
2019-03-29T10:48:57.001Z,1029.31
2019-03-29T10:49:56.999Z,1029.28
2019-03-29T10:50:56.998Z,1029.27
2019-03-29T10:51:56.991Z,1029.28
2019-03-29T10:52:56.981Z,1029.31
2019-03-29T10:53:56.971Z,1029.23
2019-03-29T10:54:56.968Z,1029.24
2019-03-29T10:55:56.958Z,1029.22
2019-03-29T10:56:56.952Z,1029.18
2019-03-29T10:57:56.956Z,1029.19
2019-03-29T10:58:57.002Z,1029.22
2019-03-29T10:59:56.942Z,1029.17
2019-03-29T11:00:56.934Z,1029.20
2019-03-29T11:01:56.934Z,1029.17
2019-03-29T11:02:56.924Z,1029.18
2019-03-29T11:03:56.918Z,1029.17
2019-03-29T11:04:57.098Z,1029.18
2019-03-29T11:05:56.900Z,1029.20
2019-03-29T11:06:56.895Z,1029.18
2019-03-29T11:07:56.890Z,1029.19
2019-03-29T11:08:56.887Z,1029.19
2019-03-29T11:09:56.884Z,1029.15
2019-03-29T11:10:56.878Z,1029.12
2019-03-29T11:11:56.876Z,1029.12
2019-03-29T11:13:11.384Z,1029.07
2019-03-29T11:13:56.942Z,1029.06
2019-03-29T11:14:56.897Z,1029.04
2019-03-29T11:15:56.848Z,1029.03
2019-03-29T11:16:56.846Z,1028.97
2019-03-29T11:17:56.838Z,1029.02
2019-03-29T11:18:56.829Z,1029.01
2019-03-29T11:19:56.823Z,1029.00
2019-03-29T11:20:56.820Z,1029.05
2019-03-29T11:21:56.847Z,1028.99
2019-03-29T11:22:56.810Z,1028.99
2019-03-29T11:23:56.806Z,1028.95
2019-03-29T11:24:56.802Z,1028.96
2019-03-29T11:25:56.809Z,1028.91
2019-03-29T11:26:56.783Z,1028.90
2019-03-29T11:27:56.775Z,1028.92
2019-03-29T11:28:56.771Z,1028.93
2019-03-29T11:29:56.770Z,1028.92
2019-03-29T11:30:56.763Z,1028.90
2019-03-29T11:31:56.803Z,1028.94
2019-03-29T11:32:56.753Z,1028.97
2019-03-29T11:33:56.747Z,1028.93
2019-03-29T11:34:56.742Z,1028.90
2019-03-29T11:35:56.736Z,1028.86
2019-03-29T11:36:56.729Z,1028.89
2019-03-29T11:37:56.732Z,1028.84
2019-03-29T11:38:56.715Z,1028.84
2019-03-29T11:39:56.705Z,1028.81
2019-03-29T11:40:56.703Z,1028.83
2019-03-29T11:41:56.705Z,1028.84
2019-03-29T11:42:56.704Z,1028.80
2019-03-29T11:43:56.701Z,1028.82
2019-03-29T11:44:56.682Z,1028.85
2019-03-29T11:45:56.673Z,1028.80
2019-03-29T11:46:56.675Z,1028.82
2019-03-29T11:48:07.453Z,1028.77
2019-03-29T11:48:56.663Z,1028.79
2019-03-29T11:49:56.650Z,1028.78
2019-03-29T11:50:56.642Z,1028.76
2019-03-29T11:51:56.638Z,1028.73
2019-03-29T11:52:56.646Z,1028.75
2019-03-29T11:53:56.631Z,1028.71
2019-03-29T11:54:56.626Z,1028.71
2019-03-29T11:55:56.623Z,1028.75
2019-03-29T11:56:56.634Z,1028.75
2019-03-29T11:57:56.606Z,1028.70
2019-03-29T11:58:56.597Z,1028.71
2019-03-29T11:59:56.597Z,1028.68
2019-03-29T12:00:56.598Z,1028.67
2019-03-29T12:01:56.617Z,1028.66
2019-03-29T12:02:56.585Z,1028.64
2019-03-29T12:03:56.571Z,1028.60
2019-03-29T12:04:56.570Z,1028.61