createdAt,value
2022-07-31T00:00:27.113Z,100.00
2022-07-31T00:03:07.826Z,100.00
2022-07-31T00:05:38.651Z,100.00
2022-07-31T00:08:10.694Z,100.00
2022-07-31T00:10:38.729Z,100.00
2022-07-31T00:13:06.733Z,100.00
2022-07-31T00:15:34.574Z,100.00
2022-07-31T00:18:02.342Z,100.00
2022-07-31T00:20:30.407Z,100.00
2022-07-31T00:22:58.165Z,100.00
2022-07-31T00:25:26.236Z,100.00
2022-07-31T00:27:54.305Z,100.00
2022-07-31T00:30:22.191Z,100.00
2022-07-31T00:32:51.775Z,100.00
2022-07-31T00:35:19.883Z,100.00
2022-07-31T00:37:47.933Z,100.00
2022-07-31T00:40:17.922Z,100.00
2022-07-31T00:42:46.272Z,100.00
2022-07-31T00:45:14.120Z,100.00
2022-07-31T00:47:42.735Z,100.00
2022-07-31T00:50:12.104Z,100.00
2022-07-31T00:52:40.188Z,100.00
2022-07-31T00:55:08.817Z,100.00
2022-07-31T00:57:37.040Z,100.00
2022-07-31T01:00:05.951Z,100.00
2022-07-31T01:02:33.783Z,100.00
2022-07-31T01:05:01.764Z,100.00
2022-07-31T01:07:29.940Z,100.00
2022-07-31T01:09:59.425Z,100.00
2022-07-31T01:12:38.680Z,100.00
2022-07-31T01:15:09.416Z,100.00
2022-07-31T01:17:40.080Z,100.00
2022-07-31T01:20:08.935Z,100.00
2022-07-31T01:23:18.117Z,100.00
2022-07-31T01:26:01.162Z,100.00
2022-07-31T01:28:59.883Z,100.00
2022-07-31T01:31:45.577Z,100.00
2022-07-31T01:34:37.992Z,100.00
2022-07-31T01:37:20.875Z,100.00
2022-07-31T01:39:54.762Z,100.00
2022-07-31T01:42:26.207Z,100.00
2022-07-31T01:44:58.170Z,100.00
2022-07-31T01:47:28.198Z,100.00
2022-07-31T01:49:58.700Z,100.00
2022-07-31T01:52:29.578Z,100.00
2022-07-31T01:54:59.369Z,100.00
2022-07-31T01:57:29.643Z,100.00
2022-07-31T02:00:02.121Z,100.00
2022-07-31T02:02:31.172Z,100.00
2022-07-31T02:04:59.545Z,100.00
2022-07-31T02:07:29.658Z,100.00
2022-07-31T02:09:59.301Z,100.00
2022-07-31T02:12:32.159Z,100.00
2022-07-31T02:15:07.756Z,100.00
2022-07-31T02:17:36.787Z,100.00
2022-07-31T02:20:08.082Z,100.00
2022-07-31T02:22:36.220Z,100.00
2022-07-31T02:25:06.275Z,100.00
2022-07-31T02:27:53.562Z,100.00
2022-07-31T02:30:26.546Z,100.00
2022-07-31T02:32:55.077Z,100.00
2022-07-31T02:35:23.978Z,100.00
2022-07-31T02:37:55.877Z,100.00
2022-07-31T02:40:25.820Z,100.00
2022-07-31T02:42:55.255Z,100.00
2022-07-31T02:45:23.606Z,100.00
2022-07-31T02:47:51.800Z,100.00
2022-07-31T02:50:20.258Z,100.00
2022-07-31T02:52:48.615Z,100.00
2022-07-31T02:55:18.602Z,100.00
2022-07-31T02:57:48.312Z,100.00
2022-07-31T03:00:22.758Z,100.00
2022-07-31T03:02:51.416Z,100.00
2022-07-31T03:05:19.744Z,100.00
2022-07-31T03:07:48.308Z,100.00
2022-07-31T03:10:16.556Z,100.00
2022-07-31T03:12:47.826Z,100.00
2022-07-31T03:15:17.869Z,100.00
2022-07-31T03:17:48.095Z,100.00
2022-07-31T03:20:16.725Z,100.00
2022-07-31T03:22:45.557Z,100.00
2022-07-31T03:25:21.641Z,100.00
2022-07-31T03:27:56.265Z,100.00
2022-07-31T03:30:25.444Z,100.00
2022-07-31T03:32:55.001Z,100.00
2022-07-31T03:35:24.647Z,100.00
2022-07-31T03:37:52.644Z,100.00
2022-07-31T03:40:20.503Z,100.00
2022-07-31T03:42:50.058Z,100.00
2022-07-31T03:45:19.424Z,100.00
2022-07-31T03:47:47.596Z,100.00
2022-07-31T03:50:16.179Z,100.00
2022-07-31T03:52:46.677Z,100.00
2022-07-31T03:55:14.702Z,100.00
2022-07-31T03:57:43.533Z,100.00
2022-07-31T04:00:17.038Z,100.00
2022-07-31T04:02:46.115Z,100.00
2022-07-31T04:05:14.444Z,100.00
2022-07-31T04:07:42.296Z,100.00
2022-07-31T04:10:10.867Z,100.00
2022-07-31T04:12:39.501Z,100.00
2022-07-31T04:15:07.954Z,100.00
2022-07-31T04:17:37.150Z,100.00
2022-07-31T04:20:06.151Z,100.00
2022-07-31T04:22:34.116Z,100.00
2022-07-31T04:25:04.859Z,100.00
2022-07-31T04:27:32.601Z,100.00
2022-07-31T04:30:00.316Z,100.00
2022-07-31T04:32:28.305Z,100.00
2022-07-31T04:34:56.140Z,100.00
2022-07-31T04:37:23.912Z,100.00
2022-07-31T04:39:51.621Z,100.00
2022-07-31T04:42:19.377Z,100.00
2022-07-31T04:44:47.356Z,100.00
2022-07-31T04:47:15.086Z,100.00
2022-07-31T04:49:43.067Z,100.00
2022-07-31T04:52:10.825Z,100.00
2022-07-31T04:54:39.174Z,100.00
2022-07-31T04:57:07.224Z,100.00
2022-07-31T05:00:00.598Z,100.00
2022-07-31T05:02:23.196Z,100.00
2022-07-31T05:04:56.726Z,100.00
2022-07-31T05:07:27.709Z,100.00
2022-07-31T05:09:58.852Z,100.00
2022-07-31T05:12:27.232Z,100.00
2022-07-31T05:14:55.038Z,100.00
2022-07-31T05:17:22.928Z,100.00
2022-07-31T05:19:50.753Z,100.00
2022-07-31T05:22:18.927Z,100.00
2022-07-31T05:24:46.811Z,100.00
2022-07-31T05:27:14.695Z,100.00
2022-07-31T05:29:42.601Z,100.00
2022-07-31T05:32:10.684Z,100.00
2022-07-31T05:34:38.599Z,100.00
2022-07-31T05:37:06.507Z,100.00
2022-07-31T05:39:34.337Z,100.00
2022-07-31T05:42:02.465Z,100.00
2022-07-31T05:44:30.401Z,100.00
2022-07-31T05:49:29.001Z,100.00
2022-07-31T05:51:56.887Z,100.00
2022-07-31T05:54:24.704Z,100.00
2022-07-31T05:56:52.615Z,100.00
2022-07-31T05:59:20.467Z,100.00
2022-07-31T06:01:48.255Z,100.00
2022-07-31T06:04:16.252Z,100.00
2022-07-31T06:06:43.954Z,100.00
2022-07-31T06:09:11.847Z,100.00
2022-07-31T06:11:39.677Z,100.00
2022-07-31T06:14:07.407Z,100.00
2022-07-31T06:16:35.245Z,100.00
2022-07-31T06:19:03.189Z,100.00
2022-07-31T06:21:31.122Z,100.00
2022-07-31T06:23:58.927Z,100.00
2022-07-31T06:26:26.836Z,100.00
2022-07-31T06:28:55.587Z,100.00
2022-07-31T06:31:23.696Z,100.00
2022-07-31T06:33:51.508Z,100.00
2022-07-31T06:36:21.027Z,100.00
2022-07-31T06:38:48.834Z,100.00
2022-07-31T06:41:36.604Z,100.00
2022-07-31T06:44:05.052Z,100.00
2022-07-31T06:46:32.811Z,100.00
2022-07-31T06:49:02.627Z,100.00
2022-07-31T06:51:32.605Z,100.00
2022-07-31T06:54:01.868Z,100.00
2022-07-31T06:56:30.919Z,100.00
2022-07-31T06:58:58.683Z,100.00
2022-07-31T07:01:26.747Z,100.00
2022-07-31T07:03:55.232Z,100.00
2022-07-31T07:06:23.652Z,100.00
2022-07-31T07:08:52.507Z,100.00
2022-07-31T07:11:21.415Z,100.00
2022-07-31T07:13:49.704Z,100.00
2022-07-31T07:16:17.589Z,100.00
2022-07-31T07:18:45.335Z,100.00
2022-07-31T07:21:13.196Z,100.00
2022-07-31T07:23:41.362Z,100.00
2022-07-31T07:26:09.379Z,100.00
2022-07-31T07:28:37.437Z,100.00
2022-07-31T07:31:06.097Z,100.00
2022-07-31T07:33:40.651Z,100.00
2022-07-31T07:36:22.320Z,100.00
2022-07-31T07:38:55.177Z,100.00
2022-07-31T07:41:25.184Z,100.00
2022-07-31T07:43:54.034Z,100.00
2022-07-31T07:46:22.935Z,100.00
2022-07-31T07:48:52.619Z,100.00
2022-07-31T07:51:20.988Z,100.00
2022-07-31T07:53:48.859Z,100.00
2022-07-31T07:56:17.516Z,100.00
2022-07-31T07:58:45.313Z,100.00
2022-07-31T08:01:13.259Z,100.00
2022-07-31T08:03:49.099Z,100.00
2022-07-31T08:06:21.665Z,100.00
2022-07-31T08:08:49.838Z,100.00
2022-07-31T08:11:18.056Z,100.00
2022-07-31T08:13:50.611Z,100.00
2022-07-31T08:16:20.431Z,100.00
2022-07-31T08:18:49.547Z,100.00
2022-07-31T08:21:17.826Z,100.00
2022-07-31T08:23:45.802Z,100.00
2022-07-31T08:26:14.045Z,100.00
2022-07-31T08:28:50.790Z,100.00
2022-07-31T08:31:20.133Z,100.00
2022-07-31T08:33:48.017Z,100.00
2022-07-31T08:36:16.624Z,100.00
2022-07-31T08:38:44.431Z,100.00
2022-07-31T08:41:14.790Z,100.00
2022-07-31T08:44:02.331Z,100.00
2022-07-31T08:46:37.520Z,100.00
2022-07-31T08:49:07.782Z,100.00
2022-07-31T08:52:00.868Z,100.00
2022-07-31T08:54:27.907Z,100.00
2022-07-31T08:56:55.799Z,100.00
2022-07-31T08:59:23.583Z,100.00
2022-07-31T09:01:51.603Z,100.00
2022-07-31T09:04:19.441Z,100.00
2022-07-31T09:06:47.161Z,100.00
2022-07-31T09:09:16.733Z,100.00
2022-07-31T09:11:49.875Z,100.00
2022-07-31T09:14:30.128Z,100.00
2022-07-31T09:16:58.184Z,100.00
2022-07-31T09:19:54.163Z,100.00
2022-07-31T09:22:24.303Z,100.00
2022-07-31T09:24:53.325Z,100.00
2022-07-31T09:27:28.818Z,100.00
2022-07-31T09:29:57.466Z,100.00
2022-07-31T09:32:25.176Z,100.00
2022-07-31T09:34:52.893Z,100.00
2022-07-31T09:37:25.332Z,100.00
2022-07-31T09:39:54.853Z,100.00
2022-07-31T09:42:36.653Z,100.00
2022-07-31T09:45:20.848Z,100.00
2022-07-31T09:48:03.020Z,100.00
2022-07-31T09:50:31.043Z,100.00
2022-07-31T09:53:00.896Z,100.00
2022-07-31T09:55:29.049Z,100.00
2022-07-31T09:57:59.301Z,100.00
2022-07-31T10:00:27.988Z,100.00
2022-07-31T10:02:57.387Z,100.00
2022-07-31T10:05:27.527Z,96.42
2022-07-31T10:08:00.452Z,95.63
2022-07-31T10:10:30.392Z,94.80
2022-07-31T10:13:02.468Z,93.57
2022-07-31T10:15:32.372Z,90.14
2022-07-31T10:18:02.296Z,87.78
2022-07-31T10:20:32.915Z,87.31
2022-07-31T10:23:09.315Z,84.94
2022-07-31T10:25:53.552Z,84.35
2022-07-31T10:28:22.275Z,85.59
2022-07-31T10:30:50.817Z,83.10
2022-07-31T10:33:42.313Z,79.57
2022-07-31T10:36:19.973Z,79.97
2022-07-31T10:39:08.701Z,80.49
2022-07-31T10:41:36.577Z,82.02
2022-07-31T10:44:22.867Z,79.92
2022-07-31T10:46:50.671Z,78.07
2022-07-31T10:49:18.779Z,76.22
2022-07-31T10:51:51.202Z,76.22
2022-07-31T10:54:18.999Z,75.89
2022-07-31T10:56:48.281Z,73.76
2022-07-31T10:59:16.259Z,73.30
2022-07-31T11:01:52.490Z,74.77
2022-07-31T11:04:34.703Z,72.39
2022-07-31T11:07:02.677Z,70.97
2022-07-31T11:09:30.933Z,69.73
2022-07-31T11:11:58.778Z,71.27
2022-07-31T11:14:39.044Z,66.92
2022-07-31T11:17:07.336Z,69.07
2022-07-31T11:19:43.187Z,68.37
2022-07-31T11:22:31.864Z,69.08
2022-07-31T11:25:01.132Z,64.25
2022-07-31T11:27:33.079Z,66.21
2022-07-31T11:30:13.043Z,64.77
2022-07-31T11:32:47.560Z,64.87
2022-07-31T11:35:33.365Z,63.75
2022-07-31T11:38:01.322Z,63.43
2022-07-31T11:40:29.467Z,60.32
2022-07-31T11:45:52.205Z,61.05
2022-07-31T11:48:21.467Z,60.13
2022-07-31T11:50:50.552Z,60.34
2022-07-31T11:53:19.662Z,61.77
2022-07-31T11:55:54.018Z,59.92
2022-07-31T11:58:23.706Z,60.03
2022-07-31T12:01:02.710Z,59.23
2022-07-31T12:03:38.964Z,61.40
2022-07-31T12:06:08.642Z,60.15
2022-07-31T12:08:39.918Z,60.55
2022-07-31T12:11:09.523Z,62.83
2022-07-31T12:13:39.053Z,59.18
2022-07-31T12:16:11.333Z,57.75
2022-07-31T12:18:51.162Z,57.10
2022-07-31T12:21:20.199Z,56.39
2022-07-31T12:23:51.380Z,58.26
2022-07-31T12:26:32.985Z,56.99
2022-07-31T12:29:09.756Z,57.54
2022-07-31T12:32:04.804Z,56.88
2022-07-31T12:34:40.739Z,57.47
2022-07-31T12:37:09.541Z,57.72
2022-07-31T12:39:53.792Z,57.24
2022-07-31T12:42:27.749Z,56.94
2022-07-31T12:45:19.996Z,57.31
2022-07-31T12:47:54.068Z,57.07
2022-07-31T12:50:24.373Z,56.78
2022-07-31T12:52:52.764Z,56.36
2022-07-31T12:55:21.057Z,55.41
2022-07-31T12:57:51.802Z,55.16
2022-07-31T13:00:23.335Z,55.47
2022-07-31T13:02:56.627Z,55.56
2022-07-31T13:05:25.114Z,54.73
2022-07-31T13:07:53.975Z,54.32
2022-07-31T13:10:24.950Z,57.19
2022-07-31T13:13:00.448Z,56.35
2022-07-31T13:15:31.048Z,55.53
2022-07-31T13:18:04.858Z,52.49
2022-07-31T13:20:32.998Z,53.90
2022-07-31T13:23:02.498Z,55.24
2022-07-31T13:25:30.957Z,54.20
2022-07-31T13:27:59.482Z,54.55
2022-07-31T13:30:28.377Z,53.59
2022-07-31T13:32:56.442Z,52.61
2022-07-31T13:35:28.555Z,52.53
2022-07-31T13:37:57.419Z,52.25
2022-07-31T13:40:44.852Z,50.51
2022-07-31T13:43:13.335Z,50.54
2022-07-31T13:45:41.070Z,50.79
2022-07-31T13:48:09.843Z,52.08
2022-07-31T13:50:39.997Z,50.33
2022-07-31T13:53:09.031Z,47.96
2022-07-31T13:55:37.651Z,47.13
2022-07-31T13:58:05.762Z,46.96
2022-07-31T14:00:33.517Z,48.30
2022-07-31T14:03:01.447Z,48.31
2022-07-31T14:05:29.221Z,47.53
2022-07-31T14:08:03.230Z,47.90
2022-07-31T14:10:48.463Z,49.23
2022-07-31T14:13:19.236Z,48.79
2022-07-31T14:15:47.860Z,47.88
2022-07-31T14:18:15.815Z,46.53
2022-07-31T14:20:43.633Z,46.78
2022-07-31T14:23:11.503Z,47.09
2022-07-31T14:25:40.525Z,47.85
2022-07-31T14:28:09.922Z,47.76
2022-07-31T14:30:37.926Z,48.56
2022-07-31T14:33:05.767Z,48.95
2022-07-31T14:35:33.869Z,48.49
2022-07-31T14:38:04.257Z,47.89
2022-07-31T14:40:32.466Z,48.33
2022-07-31T14:43:00.193Z,49.24
2022-07-31T14:45:28.291Z,47.74
2022-07-31T14:47:56.409Z,46.80
2022-07-31T14:50:24.535Z,47.59
2022-07-31T14:52:52.458Z,48.59
2022-07-31T14:55:21.087Z,48.49
2022-07-31T14:57:49.195Z,47.43
2022-07-31T15:00:17.057Z,47.95
2022-07-31T15:02:45.511Z,47.00
2022-07-31T15:06:40.763Z,47.34
2022-07-31T15:08:02.645Z,46.48
2022-07-31T15:10:32.139Z,45.81
2022-07-31T15:12:59.971Z,46.80
2022-07-31T15:15:28.623Z,47.75
2022-07-31T15:17:56.904Z,46.38
2022-07-31T15:20:32.769Z,45.86
2022-07-31T15:23:02.035Z,46.17
2022-07-31T15:25:30.700Z,46.62
2022-07-31T15:27:58.488Z,46.88
2022-07-31T15:30:26.237Z,46.89
2022-07-31T15:32:54.083Z,45.98
2022-07-31T15:35:21.761Z,47.18
2022-07-31T15:37:52.654Z,46.15
2022-07-31T15:40:20.411Z,47.89
2022-07-31T15:42:49.189Z,48.21
2022-07-31T15:45:19.025Z,46.26
2022-07-31T15:47:48.484Z,46.16
2022-07-31T15:50:20.439Z,46.77
2022-07-31T15:52:49.779Z,47.26
2022-07-31T15:55:18.274Z,46.18
2022-07-31T15:57:46.848Z,45.48
2022-07-31T16:00:15.250Z,45.08
2022-07-31T16:02:45.408Z,45.29
2022-07-31T16:05:21.567Z,45.96
2022-07-31T16:08:28.601Z,47.16
2022-07-31T16:10:54.645Z,46.58
2022-07-31T16:13:24.836Z,46.96
2022-07-31T16:15:53.878Z,47.99
2022-07-31T16:18:21.889Z,46.16
2022-07-31T16:20:50.147Z,45.53
2022-07-31T16:23:18.005Z,46.74
2022-07-31T16:25:46.226Z,46.79
2022-07-31T16:28:15.158Z,46.82
2022-07-31T16:30:43.909Z,46.23
2022-07-31T16:33:12.134Z,46.14
2022-07-31T16:35:39.871Z,47.22
2022-07-31T16:38:08.349Z,46.86
2022-07-31T16:40:36.138Z,46.87
2022-07-31T16:43:49.365Z,46.93
2022-07-31T16:45:55.166Z,46.57
2022-07-31T16:48:23.724Z,46.58
2022-07-31T16:50:53.472Z,45.80
2022-07-31T16:54:14.210Z,46.47
2022-07-31T16:56:16.438Z,46.24
2022-07-31T16:58:44.539Z,46.59
2022-07-31T17:01:58.916Z,47.29
2022-07-31T17:04:03.986Z,47.29
2022-07-31T17:06:38.414Z,46.68
2022-07-31T17:09:17.480Z,47.63
2022-07-31T17:11:48.845Z,47.99
2022-07-31T17:14:18.890Z,48.88
2022-07-31T17:16:49.176Z,48.12
2022-07-31T17:19:42.999Z,48.80
2022-07-31T17:22:07.615Z,52.09
2022-07-31T17:24:37.276Z,55.27
2022-07-31T17:27:08.060Z,56.77
2022-07-31T17:29:37.963Z,57.38
2022-07-31T17:32:06.220Z,57.57
2022-07-31T17:34:35.579Z,58.25
2022-07-31T17:37:04.750Z,58.28
2022-07-31T17:39:33.155Z,59.27
2022-07-31T17:42:01.033Z,59.09
2022-07-31T17:44:28.780Z,59.20
2022-07-31T17:46:57.991Z,59.92
2022-07-31T17:49:28.144Z,60.14
2022-07-31T17:51:59.889Z,60.35
2022-07-31T17:54:30.789Z,60.54
2022-07-31T17:56:59.721Z,61.20
2022-07-31T17:59:28.136Z,61.31
2022-07-31T18:02:00.471Z,62.35
2022-07-31T18:04:34.146Z,62.69
2022-07-31T18:07:04.453Z,62.33
2022-07-31T18:09:33.204Z,63.17
2022-07-31T18:12:01.118Z,63.28
2022-07-31T18:14:28.947Z,64.13
2022-07-31T18:16:56.715Z,64.30
2022-07-31T18:19:24.631Z,64.86
2022-07-31T18:21:53.410Z,66.08
2022-07-31T18:24:22.544Z,67.30
2022-07-31T18:26:51.892Z,68.17
2022-07-31T18:29:20.268Z,69.50
2022-07-31T18:31:48.551Z,70.50
2022-07-31T18:34:16.504Z,71.50
2022-07-31T18:36:44.691Z,72.73
2022-07-31T18:39:12.458Z,73.97
2022-07-31T18:41:43.493Z,73.47
2022-07-31T18:44:13.463Z,74.35
2022-07-31T18:46:41.280Z,77.22
2022-07-31T18:49:09.380Z,79.74
2022-07-31T18:51:56.948Z,79.85
2022-07-31T18:54:24.983Z,81.96
2022-07-31T18:56:52.665Z,80.63
2022-07-31T18:59:20.715Z,82.16
2022-07-31T19:01:48.554Z,82.57
2022-07-31T19:04:16.250Z,84.27
2022-07-31T19:06:44.951Z,85.09
2022-07-31T19:09:12.663Z,88.16
2022-07-31T19:11:40.911Z,90.47
2022-07-31T19:14:18.478Z,91.73
2022-07-31T19:16:46.248Z,95.35
2022-07-31T19:19:17.960Z,95.71
2022-07-31T19:21:45.646Z,97.32
2022-07-31T19:24:13.562Z,96.37
2022-07-31T19:26:41.222Z,97.69
2022-07-31T19:29:09.029Z,97.79
2022-07-31T19:31:37.632Z,98.94
2022-07-31T19:34:05.342Z,97.80
2022-07-31T19:36:33.166Z,96.22
2022-07-31T19:39:01.138Z,98.56
2022-07-31T19:41:29.023Z,100.00
2022-07-31T19:43:56.824Z,100.00
2022-07-31T19:46:24.740Z,100.00
2022-07-31T19:48:52.615Z,100.00
2022-07-31T19:51:20.564Z,100.00
2022-07-31T19:53:48.573Z,100.00
2022-07-31T19:56:20.826Z,100.00
2022-07-31T19:58:50.161Z,100.00
2022-07-31T20:01:21.920Z,100.00
2022-07-31T20:03:50.549Z,100.00
2022-07-31T20:06:18.522Z,100.00
2022-07-31T20:08:46.275Z,100.00
2022-07-31T20:11:14.008Z,100.00
2022-07-31T20:13:41.825Z,100.00
2022-07-31T20:16:10.031Z,100.00
2022-07-31T20:18:38.124Z,100.00
2022-07-31T20:21:09.012Z,100.00
2022-07-31T20:23:39.178Z,100.00
2022-07-31T20:26:09.197Z,100.00
2022-07-31T20:28:40.396Z,100.00
2022-07-31T20:31:15.890Z,100.00
2022-07-31T20:33:57.033Z,100.00
2022-07-31T20:36:28.443Z,100.00
2022-07-31T20:38:58.116Z,100.00
2022-07-31T20:41:27.484Z,100.00
2022-07-31T20:43:55.431Z,100.00
2022-07-31T20:46:23.401Z,100.00
2022-07-31T20:48:51.224Z,100.00
2022-07-31T20:51:21.919Z,100.00
2022-07-31T20:53:51.577Z,100.00
2022-07-31T20:56:19.616Z,100.00
2022-07-31T20:58:51.642Z,100.00
2022-07-31T21:01:23.308Z,100.00
2022-07-31T21:03:51.560Z,100.00
2022-07-31T21:06:21.043Z,100.00
2022-07-31T21:08:49.230Z,100.00
2022-07-31T21:11:16.969Z,100.00
2022-07-31T21:13:45.523Z,100.00
2022-07-31T21:16:13.441Z,100.00
2022-07-31T21:18:43.315Z,100.00
2022-07-31T21:21:11.688Z,100.00
2022-07-31T21:23:39.764Z,100.00
2022-07-31T21:26:08.320Z,100.00
2022-07-31T21:28:36.967Z,100.00
2022-07-31T21:31:05.464Z,100.00
2022-07-31T21:33:33.506Z,100.00
2022-07-31T21:36:02.059Z,100.00
2022-07-31T21:38:30.062Z,100.00
2022-07-31T21:40:58.009Z,100.00
2022-07-31T21:43:30.489Z,100.00
2022-07-31T21:46:09.409Z,100.00
2022-07-31T21:48:43.932Z,100.00
2022-07-31T21:51:14.275Z,100.00
2022-07-31T21:53:42.357Z,100.00
2022-07-31T21:56:12.048Z,100.00
2022-07-31T21:58:39.753Z,100.00
2022-07-31T22:01:07.496Z,100.00
2022-07-31T22:03:35.264Z,100.00
2022-07-31T22:06:26.030Z,100.00
2022-07-31T22:08:54.058Z,100.00
2022-07-31T22:11:21.759Z,100.00
2022-07-31T22:13:49.544Z,100.00
2022-07-31T22:16:17.266Z,100.00
2022-07-31T22:18:45.386Z,100.00
2022-07-31T22:21:13.478Z,100.00
2022-07-31T22:23:41.709Z,100.00
2022-07-31T22:26:10.656Z,100.00
2022-07-31T22:28:39.735Z,100.00
2022-07-31T22:31:10.382Z,100.00
2022-07-31T22:33:38.321Z,100.00
2022-07-31T22:36:09.472Z,100.00
2022-07-31T22:38:38.270Z,100.00
2022-07-31T22:41:06.638Z,100.00
2022-07-31T22:44:10.390Z,100.00
2022-07-31T22:46:22.886Z,100.00
2022-07-31T22:48:51.766Z,100.00
2022-07-31T22:51:19.553Z,100.00
2022-07-31T22:53:48.824Z,100.00
2022-07-31T22:56:18.196Z,100.00
2022-07-31T22:58:46.040Z,100.00
2022-07-31T23:01:13.854Z,100.00
2022-07-31T23:03:41.795Z,100.00
2022-07-31T23:06:31.337Z,100.00
2022-07-31T23:08:57.729Z,100.00
2022-07-31T23:11:25.600Z,100.00
2022-07-31T23:13:53.302Z,100.00
2022-07-31T23:16:21.079Z,100.00
2022-07-31T23:18:50.229Z,100.00
2022-07-31T23:21:18.944Z,100.00
2022-07-31T23:23:49.074Z,100.00
2022-07-31T23:26:24.325Z,100.00
2022-07-31T23:28:53.955Z,100.00
2022-07-31T23:31:22.700Z,100.00
2022-07-31T23:33:51.236Z,100.00
2022-07-31T23:36:19.552Z,100.00
2022-07-31T23:38:47.502Z,100.00
2022-07-31T23:41:15.664Z,100.00
2022-07-31T23:43:54.319Z,100.00
2022-07-31T23:46:26.554Z,100.00
2022-07-31T23:48:55.671Z,100.00
2022-07-31T23:51:23.693Z,100.00
2022-07-31T23:53:51.705Z,100.00
2022-07-31T23:56:19.908Z,100.00
2022-07-31T23:58:47.845Z,100.00
