createdAt,value
2022-11-05T00:00:29.744Z,3.17
2022-11-05T00:03:15.093Z,2.63
2022-11-05T00:06:00.649Z,4.72
2022-11-05T00:08:46.190Z,2.90
2022-11-05T00:11:17.940Z,3.17
2022-11-05T00:14:03.816Z,4.65
2022-11-05T00:16:45.704Z,3.78
2022-11-05T00:19:13.428Z,3.50
2022-11-05T00:21:58.819Z,3.30
2022-11-05T00:24:44.179Z,3.83
2022-11-05T00:27:11.190Z,3.28
2022-11-05T00:29:37.873Z,4.55
2022-11-05T05:32:25.230Z,4.60
2022-11-05T05:34:52.773Z,3.53
2022-11-05T05:37:20.143Z,4.35
2022-11-05T05:39:48.056Z,4.07
2022-11-05T05:42:15.467Z,3.63
2022-11-05T05:44:42.541Z,3.95
2022-11-05T05:47:09.312Z,3.70
2022-11-05T05:49:36.032Z,3.72
2022-11-05T05:52:03.013Z,4.30
2022-11-05T05:54:32.877Z,3.92
2022-11-05T05:57:00.924Z,4.65
2022-11-05T05:59:27.607Z,4.68
2022-11-05T06:01:54.438Z,4.07
2022-11-05T06:04:21.167Z,5.47
2022-11-05T06:06:48.224Z,4.32
2022-11-05T06:09:15.148Z,4.70
2022-11-05T06:11:42.152Z,4.97
2022-11-05T06:14:14.007Z,5.03
2022-11-05T06:16:41.137Z,5.13
2022-11-05T06:19:08.192Z,5.15
2022-11-05T06:21:35.252Z,5.55
2022-11-05T06:24:03.061Z,4.22
2022-11-05T06:26:30.078Z,4.78
2022-11-05T06:28:56.867Z,4.65
2022-11-05T06:31:23.966Z,6.00
2022-11-05T06:33:50.763Z,6.03
2022-11-05T06:36:19.242Z,4.60
2022-11-05T06:38:46.400Z,5.38
2022-11-05T06:41:13.117Z,4.20
2022-11-05T06:43:41.776Z,3.90
2022-11-05T06:46:09.527Z,3.05
2022-11-05T06:48:36.331Z,2.88
2022-11-05T06:51:04.075Z,2.55
2022-11-05T06:53:31.191Z,3.10
2022-11-05T06:55:57.836Z,2.75
2022-11-05T06:58:24.572Z,3.22
2022-11-05T07:00:51.331Z,3.47
2022-11-05T07:03:18.066Z,7.85
2022-11-05T07:05:49.224Z,4.38
2022-11-05T07:08:15.977Z,7.60
2022-11-05T07:10:42.657Z,3.50
2022-11-05T07:13:09.622Z,2.85
2022-11-05T07:15:37.308Z,3.00
2022-11-05T07:18:05.187Z,3.35
2022-11-05T07:20:34.359Z,4.35
2022-11-05T07:23:06.684Z,4.45
2022-11-05T07:25:34.070Z,4.00
2022-11-05T07:28:01.498Z,3.67
2022-11-05T07:30:29.021Z,3.70
2022-11-05T07:32:55.817Z,2.90
2022-11-05T07:35:22.752Z,3.38
2022-11-05T07:37:51.285Z,3.00
2022-11-05T07:40:21.631Z,1.67
2022-11-05T07:42:50.504Z,2.25
2022-11-05T07:45:18.083Z,1.08
2022-11-05T07:47:51.758Z,2.95
2022-11-05T07:52:46.439Z,1.90
2022-11-05T07:55:13.388Z,1.52
2022-11-05T07:57:42.086Z,1.55
2022-11-05T08:00:11.231Z,1.48
2022-11-05T08:02:38.142Z,0.70
2022-11-05T08:05:05.267Z,1.85
2022-11-05T08:07:31.948Z,1.08
2022-11-05T08:09:58.661Z,1.75
2022-11-05T08:12:25.333Z,1.98
2022-11-05T08:14:52.069Z,4.40
2022-11-05T08:17:18.753Z,19.73
2022-11-05T08:19:45.388Z,12.43
2022-11-05T08:22:12.024Z,2.38
2022-11-05T08:24:38.757Z,4.07
2022-11-05T08:27:05.443Z,2.20
2022-11-05T08:29:32.236Z,0.95
2022-11-05T08:31:59.000Z,0.60
2022-11-05T08:34:25.696Z,0.60
2022-11-05T08:36:52.325Z,1.40
2022-11-05T08:39:19.830Z,1.77
2022-11-05T08:41:47.091Z,1.83
2022-11-05T08:44:13.797Z,1.50
2022-11-05T08:46:41.730Z,1.50
2022-11-05T08:49:08.640Z,2.15
2022-11-05T08:51:35.277Z,1.25
2022-11-05T08:54:01.925Z,2.45
2022-11-05T08:56:28.617Z,1.20
2022-11-05T08:58:55.296Z,1.88
2022-11-05T09:01:22.260Z,1.67
2022-11-05T09:03:51.997Z,1.15
2022-11-05T09:06:20.360Z,1.55
2022-11-05T09:08:47.029Z,2.40
2022-11-05T09:11:13.709Z,1.15
2022-11-05T09:13:40.497Z,1.52
2022-11-05T09:16:13.977Z,1.48
2022-11-05T09:18:42.338Z,2.03
2022-11-05T09:21:09.063Z,2.30
2022-11-05T09:23:35.703Z,1.02
2022-11-05T09:26:02.360Z,1.67
2022-11-05T09:28:30.191Z,0.70
2022-11-05T09:30:56.879Z,1.52
2022-11-05T09:33:26.433Z,1.33
2022-11-05T09:35:53.509Z,1.60
2022-11-05T09:38:20.443Z,1.38
2022-11-05T09:41:02.786Z,1.70
2022-11-05T09:43:41.855Z,2.80
2022-11-05T09:46:20.243Z,1.50
2022-11-05T09:49:03.147Z,3.83
2022-11-05T09:51:30.852Z,2.13
2022-11-05T09:53:59.573Z,3.45
2022-11-05T09:56:36.899Z,3.65
2022-11-05T09:59:11.861Z,2.00
2022-11-05T10:01:38.833Z,3.92
2022-11-05T10:04:09.980Z,3.40
2022-11-05T10:06:43.148Z,1.98
2022-11-05T10:09:20.204Z,5.22
2022-11-05T10:11:55.395Z,3.00
2022-11-05T10:14:27.599Z,14.25
2022-11-05T10:17:03.912Z,2.90
2022-11-05T10:19:44.464Z,2.25
2022-11-05T10:22:16.583Z,1.75
2022-11-05T10:24:47.760Z,3.83
2022-11-05T10:27:24.001Z,2.72
2022-11-05T10:29:51.534Z,2.75
2022-11-05T10:32:30.698Z,5.28
2022-11-05T10:35:00.671Z,3.45
2022-11-05T10:37:28.624Z,3.38
2022-11-05T10:39:55.708Z,3.47
2022-11-05T10:42:37.262Z,4.65
2022-11-05T10:45:29.835Z,3.25
2022-11-05T10:48:25.411Z,2.90
2022-11-05T10:50:52.455Z,3.85
2022-11-05T10:53:27.060Z,3.50
2022-11-05T10:55:58.651Z,3.42
2022-11-05T10:58:29.692Z,2.63
2022-11-05T11:00:56.339Z,3.20
2022-11-05T11:03:35.333Z,2.92
2022-11-05T11:06:05.288Z,3.20
2022-11-05T11:08:35.351Z,3.95
2022-11-05T11:11:13.024Z,4.20
2022-11-05T11:13:48.727Z,3.65
2022-11-05T11:16:27.022Z,5.18
2022-11-05T11:19:01.107Z,4.93
2022-11-05T11:21:29.981Z,3.65
2022-11-05T11:24:02.973Z,3.60
2022-11-05T11:26:39.171Z,4.30
2022-11-05T11:29:43.993Z,4.07
2022-11-05T11:32:15.696Z,4.03
2022-11-05T11:34:43.972Z,2.88
2022-11-05T11:37:23.004Z,3.42
2022-11-05T11:39:56.896Z,4.95
2022-11-05T11:42:38.868Z,5.75
2022-11-05T11:45:19.432Z,3.17
2022-11-05T11:47:48.871Z,4.28
2022-11-05T11:50:34.041Z,3.53
2022-11-05T11:53:17.842Z,4.55
2022-11-05T11:56:12.328Z,3.35
2022-11-05T11:58:46.615Z,2.08
2022-11-05T12:01:40.329Z,3.03
2022-11-05T12:04:38.516Z,4.43
2022-11-05T12:07:14.067Z,2.97
2022-11-05T12:10:05.603Z,2.55
2022-11-05T12:12:55.016Z,2.88
2022-11-05T12:15:29.633Z,2.65
2022-11-05T12:18:11.063Z,3.30
2022-11-05T12:20:52.772Z,3.67
2022-11-05T12:23:47.860Z,3.97
2022-11-05T12:26:20.177Z,4.25
2022-11-05T12:29:16.602Z,3.95
2022-11-05T12:31:41.381Z,3.35
2022-11-05T12:34:24.871Z,4.63
2022-11-05T12:37:14.172Z,5.15
2022-11-05T12:40:03.968Z,3.65
2022-11-05T12:43:12.304Z,4.57
2022-11-05T12:46:12.507Z,3.50
2022-11-05T12:48:48.348Z,7.63
2022-11-05T12:51:30.548Z,3.97
2022-11-05T12:54:04.995Z,5.15
2022-11-05T12:56:45.468Z,5.32
2022-11-05T12:59:30.107Z,3.70
2022-11-05T13:02:02.677Z,4.90
2022-11-05T13:04:50.851Z,6.33
2022-11-05T13:07:26.867Z,5.22
2022-11-05T13:10:01.027Z,5.43
2022-11-05T13:12:32.478Z,5.00
2022-11-05T13:15:21.347Z,3.30
2022-11-05T13:18:00.007Z,3.20
2022-11-05T13:20:33.932Z,3.85
2022-11-05T13:23:26.104Z,4.88
2022-11-05T13:26:20.175Z,3.17
2022-11-05T13:29:08.023Z,3.25
2022-11-05T13:31:45.688Z,3.03
2022-11-05T13:34:13.425Z,3.72
2022-11-05T13:37:06.522Z,7.93
2022-11-05T13:39:47.168Z,6.40
2022-11-05T13:42:32.752Z,5.72
2022-11-05T13:45:21.311Z,4.80
2022-11-05T13:47:59.840Z,4.70
2022-11-05T13:50:51.364Z,3.97
2022-11-05T13:53:49.381Z,6.38
2022-11-05T13:56:45.020Z,5.93
2022-11-05T13:59:35.801Z,3.63
2022-11-05T14:02:11.614Z,3.25
2022-11-05T14:04:44.773Z,3.15
2022-11-05T14:07:34.457Z,3.47
2022-11-05T14:10:24.079Z,4.20
2022-11-05T14:12:52.893Z,3.10
2022-11-05T14:15:28.101Z,3.22
2022-11-05T14:17:59.703Z,4.32
2022-11-05T14:20:57.648Z,3.85
2022-11-05T14:23:24.245Z,5.60
2022-11-05T14:25:50.865Z,4.78
2022-11-05T14:28:35.528Z,3.88
2022-11-05T14:31:20.903Z,3.90
2022-11-05T14:34:09.542Z,7.90
2022-11-05T14:36:37.526Z,4.78
2022-11-05T14:39:20.128Z,6.40
2022-11-05T14:42:01.900Z,5.13
2022-11-05T14:44:30.459Z,9.48
2022-11-05T14:47:02.117Z,7.97
2022-11-05T14:49:48.015Z,9.50
2022-11-05T14:52:17.448Z,11.32
2022-11-05T14:54:51.335Z,4.60
2022-11-05T14:57:42.579Z,8.40
2022-11-05T15:00:28.024Z,4.63
2022-11-05T15:03:01.404Z,4.47
2022-11-05T15:05:50.675Z,4.43
2022-11-05T15:08:38.489Z,4.38
2022-11-05T15:11:38.895Z,3.83
2022-11-05T15:14:12.799Z,6.05
2022-11-05T15:16:50.093Z,4.75
2022-11-05T15:19:20.456Z,7.20
2022-11-05T15:21:47.848Z,4.60
2022-11-05T15:24:17.100Z,6.32
2022-11-05T15:26:46.439Z,5.13
2022-11-05T15:29:19.586Z,4.78
2022-11-05T15:31:47.000Z,4.93
2022-11-05T15:34:31.896Z,6.07
2022-11-05T15:37:24.348Z,5.07
2022-11-05T15:39:53.107Z,6.30
2022-11-05T15:42:22.875Z,5.30
2022-11-05T15:45:00.029Z,5.57
2022-11-05T15:47:27.955Z,6.38
2022-11-05T15:49:56.903Z,5.60
2022-11-05T15:52:31.534Z,8.38
2022-11-05T15:55:13.575Z,6.53
2022-11-05T15:58:07.169Z,6.18
2022-11-05T16:00:36.513Z,4.63
2022-11-05T16:03:30.657Z,5.57
2022-11-05T16:05:58.237Z,5.38
2022-11-05T16:08:29.844Z,4.68
2022-11-05T16:11:01.154Z,5.03
2022-11-05T16:13:32.401Z,6.22
2022-11-05T16:16:13.488Z,4.85
2022-11-05T16:18:41.287Z,6.40
2022-11-05T16:21:18.208Z,4.60
2022-11-05T16:23:49.162Z,4.65
2022-11-05T16:27:02.309Z,5.63
2022-11-05T16:31:55.335Z,4.72
2022-11-05T16:34:26.400Z,3.80
2022-11-05T16:36:57.628Z,5.03
2022-11-05T16:39:25.003Z,5.38
2022-11-05T16:41:51.716Z,3.72
2022-11-05T16:44:18.591Z,4.93
2022-11-05T16:46:48.503Z,3.42
2022-11-05T16:49:15.879Z,4.47
2022-11-05T16:51:43.283Z,3.95
2022-11-05T16:54:10.107Z,5.03
2022-11-05T16:56:37.029Z,5.28
2022-11-05T16:59:04.198Z,4.15
2022-11-05T17:01:31.629Z,3.90
2022-11-05T17:03:58.359Z,4.82
2022-11-05T17:06:25.087Z,3.83
2022-11-05T17:08:51.832Z,4.18
2022-11-05T17:11:20.833Z,5.15
2022-11-05T17:13:48.011Z,5.45
2022-11-05T17:16:16.908Z,5.15
2022-11-05T17:18:44.507Z,3.75
2022-11-05T17:21:14.143Z,4.57
2022-11-05T17:23:40.912Z,6.78
2022-11-05T17:26:10.745Z,10.40
2022-11-05T17:28:38.491Z,15.00
2022-11-05T17:31:07.864Z,8.52
2022-11-05T17:33:35.295Z,7.05
2022-11-05T17:36:09.912Z,6.80
2022-11-05T17:38:36.741Z,8.20
2022-11-05T17:41:13.787Z,7.97
2022-11-05T17:43:40.631Z,5.88
2022-11-05T17:46:16.298Z,5.07
2022-11-05T17:48:44.602Z,6.28
2022-11-05T17:51:15.123Z,54.28
2022-11-05T17:53:42.206Z,11.10
2022-11-05T17:56:10.880Z,13.07
2022-11-05T17:58:37.968Z,14.13
2022-11-05T18:01:05.627Z,9.68
2022-11-05T18:03:32.940Z,7.47
2022-11-05T18:06:04.360Z,9.30
2022-11-05T18:08:31.855Z,11.10
2022-11-05T18:10:59.045Z,8.13
2022-11-05T18:13:25.814Z,8.77
2022-11-05T18:15:53.655Z,9.48
2022-11-05T18:18:21.236Z,10.40
2022-11-05T18:20:48.017Z,10.70
2022-11-05T18:23:14.888Z,9.70
2022-11-05T18:25:42.529Z,10.55
2022-11-05T18:28:09.822Z,10.98
2022-11-05T18:30:38.914Z,11.23
2022-11-05T18:33:05.719Z,10.52
2022-11-05T18:35:32.360Z,10.73
2022-11-05T18:37:59.282Z,11.60
2022-11-05T18:40:26.208Z,10.73
2022-11-05T18:42:52.864Z,11.88
2022-11-05T18:45:19.651Z,7.65
2022-11-05T18:47:46.355Z,6.13
2022-11-05T18:50:14.804Z,7.18
2022-11-05T18:52:41.519Z,7.05
2022-11-05T18:55:08.866Z,7.10
2022-11-05T18:57:35.531Z,6.95
2022-11-05T19:00:03.001Z,7.40
2022-11-05T19:02:29.739Z,6.85
2022-11-05T19:07:43.387Z,7.75
2022-11-05T19:10:10.112Z,6.43
2022-11-05T19:12:36.798Z,7.97
2022-11-05T19:15:03.780Z,8.00
2022-11-05T19:17:32.904Z,10.45
2022-11-05T19:19:59.978Z,10.27
2022-11-05T19:22:26.643Z,9.27
2022-11-05T19:24:53.523Z,9.60
2022-11-05T19:27:20.295Z,9.45
2022-11-05T19:29:47.350Z,10.25
2022-11-05T19:32:14.148Z,10.95
2022-11-05T19:34:40.824Z,12.80
2022-11-05T19:37:08.496Z,11.27
2022-11-05T19:39:36.098Z,8.48
2022-11-05T19:42:04.006Z,9.07
2022-11-05T19:44:31.800Z,11.52
2022-11-05T19:46:59.009Z,9.85
2022-11-05T19:49:28.020Z,9.55
2022-11-05T19:51:54.748Z,8.52
2022-11-05T19:54:21.739Z,9.35
2022-11-05T19:56:50.274Z,10.80
2022-11-05T19:59:17.002Z,8.57
2022-11-05T20:01:43.778Z,11.73
2022-11-05T20:04:11.875Z,8.45
2022-11-05T20:06:40.114Z,9.68
2022-11-05T20:09:21.588Z,10.23
2022-11-05T20:11:49.887Z,9.63
2022-11-05T20:14:17.011Z,13.27
2022-11-05T20:16:45.028Z,8.70
2022-11-05T20:19:14.744Z,9.95
2022-11-05T20:21:41.838Z,9.50
2022-11-05T20:24:10.456Z,9.68
2022-11-05T20:26:37.144Z,8.65
2022-11-05T20:29:03.886Z,8.38
2022-11-05T20:31:31.096Z,8.95
2022-11-05T20:33:58.183Z,8.45
2022-11-05T20:36:25.991Z,7.78
2022-11-05T20:38:55.764Z,8.25
2022-11-05T20:41:23.024Z,7.35
2022-11-05T20:43:50.137Z,7.03
2022-11-05T20:46:19.456Z,6.95
2022-11-05T20:48:46.198Z,10.82
2022-11-05T20:51:15.881Z,9.13
2022-11-05T20:53:43.493Z,9.43
2022-11-05T20:56:26.819Z,8.85
2022-11-05T20:58:55.503Z,8.98
2022-11-05T21:01:22.318Z,9.15
2022-11-05T21:03:49.108Z,8.10
2022-11-05T21:06:16.547Z,8.68
2022-11-05T21:08:43.747Z,9.07
2022-11-05T21:11:11.092Z,12.70
2022-11-05T21:13:38.023Z,19.60
2022-11-05T21:16:06.924Z,18.17
2022-11-05T21:18:35.591Z,14.80
2022-11-05T21:21:13.438Z,12.45
2022-11-05T21:23:41.701Z,12.85
2022-11-05T21:26:11.000Z,14.27
2022-11-05T21:28:38.911Z,14.60
2022-11-05T21:31:07.398Z,16.88
2022-11-05T21:33:34.596Z,15.60
2022-11-05T21:36:10.419Z,11.52
2022-11-05T21:38:37.410Z,15.32
2022-11-05T21:41:04.762Z,12.70
2022-11-05T21:43:31.463Z,16.33
2022-11-05T21:46:01.780Z,15.57
2022-11-05T21:48:28.702Z,14.70
2022-11-05T21:51:14.111Z,11.63
2022-11-05T21:53:59.606Z,11.05
2022-11-05T21:56:46.014Z,10.77
2022-11-05T21:59:34.527Z,11.20
2022-11-05T22:02:01.699Z,9.23
2022-11-05T22:04:36.529Z,12.70
2022-11-05T22:07:04.817Z,15.25
2022-11-05T22:09:31.724Z,13.43
2022-11-05T22:11:59.220Z,10.52
2022-11-05T22:14:26.467Z,10.55
2022-11-05T22:16:53.239Z,11.02
2022-11-05T22:19:20.375Z,8.95
2022-11-05T22:21:47.507Z,8.32
2022-11-05T22:24:15.080Z,10.05
2022-11-05T22:26:42.764Z,8.55
2022-11-05T22:29:09.939Z,9.90
2022-11-05T22:31:36.988Z,9.40
2022-11-05T22:34:04.944Z,16.17
2022-11-05T22:36:33.297Z,10.80
2022-11-05T22:39:00.006Z,9.90
2022-11-05T22:41:26.823Z,8.68
2022-11-05T22:43:53.539Z,9.15
2022-11-05T22:46:22.766Z,9.05
2022-11-05T22:48:50.301Z,7.78
2022-11-05T22:51:23.063Z,7.72
2022-11-05T22:53:50.217Z,12.33
2022-11-05T22:56:23.067Z,10.27
2022-11-05T22:58:51.454Z,13.38
2022-11-05T23:01:19.620Z,8.20
2022-11-05T23:03:47.985Z,8.95
2022-11-05T23:06:37.981Z,10.30
2022-11-05T23:09:29.852Z,12.80
2022-11-05T23:11:57.366Z,10.27
2022-11-05T23:14:24.395Z,16.15
2022-11-05T23:17:09.492Z,11.98
2022-11-05T23:19:54.866Z,48.25
2022-11-05T23:22:45.773Z,21.17
2022-11-05T23:25:17.148Z,13.30
2022-11-05T23:27:45.797Z,11.07
2022-11-05T23:30:17.227Z,12.13
2022-11-05T23:32:44.329Z,11.13
2022-11-05T23:35:11.148Z,11.07
2022-11-05T23:37:56.416Z,11.77
2022-11-05T23:40:26.264Z,12.90
2022-11-05T23:43:11.771Z,12.35
2022-11-05T23:45:59.157Z,12.60
2022-11-05T23:48:32.747Z,12.50
2022-11-05T23:53:28.815Z,14.85
2022-11-05T23:56:07.800Z,14.77
2022-11-05T23:58:35.467Z,17.75
