createdAt,value
2022-08-26T00:01:31.267Z,101892.66
2022-08-26T00:03:58.909Z,101874.59
2022-08-26T00:06:26.347Z,101893.72
2022-08-26T00:08:53.396Z,101887.66
2022-08-26T00:11:26.832Z,101893.00
2022-08-26T00:13:55.316Z,101869.63
2022-08-26T00:16:24.855Z,101884.28
2022-08-26T00:18:53.020Z,101879.22
2022-08-26T00:21:20.139Z,101887.19
2022-08-26T00:23:46.950Z,101886.31
2022-08-26T00:26:14.420Z,101881.25
2022-08-26T00:28:41.155Z,101871.72
2022-08-26T00:31:11.137Z,101858.88
2022-08-26T00:33:41.610Z,101857.22
2022-08-26T00:36:09.536Z,101880.63
2022-08-26T00:38:46.747Z,101862.53
2022-08-26T00:41:13.795Z,101902.38
2022-08-26T00:43:47.580Z,101870.47
2022-08-26T00:46:19.745Z,101893.88
2022-08-26T00:48:50.122Z,101906.91
2022-08-26T00:51:29.579Z,101895.72
2022-08-26T00:54:06.820Z,101888.84
2022-08-26T00:56:43.358Z,101881.97
2022-08-26T00:59:13.164Z,101903.56
2022-08-26T01:01:41.960Z,101874.25
2022-08-26T01:04:10.851Z,101873.44
2022-08-26T01:06:37.691Z,101872.63
2022-08-26T01:09:04.814Z,101892.38
2022-08-26T01:11:32.732Z,101892.44
2022-08-26T01:14:02.820Z,101888.97
2022-08-26T01:16:30.177Z,101889.97
2022-08-26T01:19:02.175Z,101889.22
2022-08-26T01:21:36.470Z,101898.75
2022-08-26T01:24:08.755Z,101890.19
2022-08-26T01:26:41.550Z,101888.53
2022-08-26T01:29:18.946Z,101887.69
2022-08-26T01:31:55.611Z,101894.66
2022-08-26T01:34:32.044Z,101871.31
2022-08-26T01:37:07.371Z,101894.69
2022-08-26T01:39:36.166Z,101905.22
2022-08-26T01:42:05.734Z,101894.84
2022-08-26T01:44:46.457Z,101910.56
2022-08-26T01:47:17.278Z,101900.19
2022-08-26T01:49:48.074Z,101912.38
2022-08-26T01:52:24.209Z,101867.41
2022-08-26T01:54:57.530Z,101885.72
2022-08-26T01:57:25.357Z,101897.03
2022-08-26T01:59:56.122Z,101907.41
2022-08-26T02:02:24.435Z,101846.00
2022-08-26T02:04:57.324Z,101917.09
2022-08-26T02:07:26.639Z,101914.53
2022-08-26T02:09:54.579Z,101890.28
2022-08-26T02:12:21.845Z,101890.31
2022-08-26T02:14:53.857Z,101869.59
2022-08-26T02:17:25.878Z,101888.69
2022-08-26T02:19:53.206Z,101888.75
2022-08-26T02:22:24.475Z,101877.56
2022-08-26T02:25:06.048Z,101913.03
2022-08-26T02:27:35.184Z,101907.03
2022-08-26T02:30:24.626Z,101919.22
2022-08-26T02:32:53.297Z,101917.50
2022-08-26T02:35:22.475Z,101901.22
2022-08-26T02:37:50.656Z,101920.19
2022-08-26T02:40:21.734Z,101928.03
2022-08-26T02:42:49.131Z,101875.28
2022-08-26T02:45:16.780Z,101892.63
2022-08-26T02:47:50.696Z,101910.81
2022-08-26T02:50:17.498Z,101921.16
2022-08-26T02:52:44.353Z,101921.19
2022-08-26T02:55:11.183Z,101916.91
2022-08-26T02:57:38.087Z,101931.63
2022-08-26T03:00:08.733Z,101932.56
2022-08-26T03:02:35.388Z,101926.53
2022-08-26T03:05:02.508Z,101915.41
2022-08-26T03:07:30.041Z,101896.34
2022-08-26T03:09:57.301Z,101917.22
2022-08-26T03:12:24.287Z,101939.75
2022-08-26T03:14:52.821Z,101890.41
2022-08-26T03:17:19.515Z,101939.84
2022-08-26T03:19:46.154Z,101907.88
2022-08-26T03:22:14.508Z,101920.88
2022-08-26T03:24:41.446Z,101918.31
2022-08-26T03:27:12.729Z,101893.22
2022-08-26T03:29:59.639Z,101924.34
2022-08-26T03:32:27.055Z,101920.06
2022-08-26T03:34:54.604Z,101932.22
2022-08-26T03:37:21.699Z,101863.84
2022-08-26T03:39:48.763Z,101905.44
2022-08-26T03:42:16.318Z,101904.59
2022-08-26T03:44:43.373Z,101915.78
2022-08-26T03:47:12.001Z,101920.09
2022-08-26T03:49:38.912Z,101903.69
2022-08-26T03:52:06.318Z,101909.78
2022-08-26T03:54:33.619Z,101933.16
2022-08-26T03:57:00.281Z,101926.19
2022-08-26T03:59:27.446Z,101927.94
2022-08-26T04:01:54.673Z,101892.44
2022-08-26T04:04:22.873Z,101912.31
2022-08-26T04:06:57.654Z,101875.16
2022-08-26T04:09:24.739Z,101922.75
2022-08-26T04:11:51.855Z,101902.88
2022-08-26T04:14:21.934Z,101890.72
2022-08-26T04:16:49.210Z,101889.91
2022-08-26T04:19:17.338Z,101876.03
2022-08-26T04:21:46.114Z,101917.59
2022-08-26T04:24:15.729Z,101916.75
2022-08-26T04:26:43.900Z,101901.22
2022-08-26T04:29:20.038Z,101923.72
2022-08-26T04:31:50.543Z,101923.72
2022-08-26T04:34:23.418Z,101836.28
2022-08-26T04:36:50.258Z,101870.06
2022-08-26T04:39:19.711Z,101870.03
2022-08-26T04:41:48.631Z,101874.38
2022-08-26T04:44:17.302Z,101903.75
2022-08-26T04:46:44.402Z,101885.59
2022-08-26T04:49:11.644Z,101872.63
2022-08-26T04:51:39.452Z,101895.94
2022-08-26T04:54:07.237Z,101920.16
2022-08-26T04:56:37.287Z,101891.59
2022-08-26T04:59:24.592Z,101863.00
2022-08-26T05:01:53.428Z,101918.38
2022-08-26T05:04:21.087Z,101910.53
2022-08-26T05:06:48.789Z,101877.63
2022-08-26T05:09:15.630Z,101877.63
2022-08-26T05:11:42.339Z,101850.78
2022-08-26T05:14:09.752Z,101900.97
2022-08-26T05:16:36.668Z,101886.22
2022-08-26T05:19:04.749Z,101891.41
2022-08-26T05:21:31.437Z,101880.94
2022-08-26T05:23:58.633Z,101924.28
2022-08-26T05:26:28.711Z,101870.56
2022-08-26T05:28:56.586Z,101893.84
2022-08-26T05:31:29.475Z,101894.69
2022-08-26T05:33:57.748Z,101893.03
2022-08-26T05:36:27.695Z,101914.59
2022-08-26T05:38:56.163Z,101921.53
2022-08-26T05:41:34.416Z,101881.69
2022-08-26T05:44:08.683Z,101924.97
2022-08-26T05:46:37.169Z,101917.06
2022-08-26T05:49:05.839Z,101909.19
2022-08-26T05:51:36.462Z,101899.59
2022-08-26T05:54:04.307Z,101913.41
2022-08-26T05:56:30.931Z,101925.50
2022-08-26T05:59:01.439Z,101884.84
2022-08-26T06:01:29.097Z,101934.09
2022-08-26T06:04:14.736Z,101896.00
2022-08-26T06:06:45.020Z,101891.66
2022-08-26T06:09:14.855Z,101881.22
2022-08-26T06:11:45.142Z,101892.44
2022-08-26T06:14:19.759Z,101884.66
2022-08-26T06:16:47.037Z,101850.88
2022-08-26T06:19:18.543Z,101901.94
2022-08-26T06:21:53.962Z,101852.59
2022-08-26T06:24:41.711Z,101900.09
2022-08-26T06:27:13.408Z,101909.47
2022-08-26T06:29:40.220Z,101919.91
2022-08-26T06:32:09.259Z,101886.91
2022-08-26T06:34:38.422Z,101902.53
2022-08-26T06:37:06.367Z,101911.97
2022-08-26T06:39:33.419Z,101895.47
2022-08-26T06:42:17.855Z,101936.06
2022-08-26T06:44:47.191Z,101911.69
2022-08-26T06:47:14.886Z,101900.34
2022-08-26T06:49:41.775Z,101875.22
2022-08-26T06:52:11.023Z,101895.03
2022-08-26T06:54:41.695Z,101894.97
2022-08-26T06:57:10.824Z,101889.72
2022-08-26T06:59:38.003Z,101939.75
2022-08-26T07:02:06.268Z,101927.63
2022-08-26T07:04:35.956Z,101904.34
2022-08-26T07:07:02.772Z,101910.38
2022-08-26T07:09:48.462Z,101919.03
2022-08-26T07:12:30.747Z,101856.75
2022-08-26T07:14:59.803Z,101868.06
2022-08-26T07:17:26.643Z,101922.38
2022-08-26T07:19:54.190Z,101922.25
2022-08-26T07:22:21.278Z,101940.41
2022-08-26T07:24:50.904Z,101891.06
2022-08-26T07:27:17.761Z,101891.94
2022-08-26T07:29:45.245Z,101914.31
2022-08-26T07:32:17.039Z,101918.63
2022-08-26T07:34:45.715Z,101939.25
2022-08-26T07:37:12.619Z,101947.84
2022-08-26T07:39:41.761Z,101962.34
2022-08-26T07:42:13.365Z,101943.19
2022-08-26T07:44:41.879Z,101919.66
2022-08-26T07:47:25.115Z,101961.09
2022-08-26T07:49:55.011Z,101940.31
2022-08-26T07:52:26.347Z,101943.44
2022-08-26T07:54:57.916Z,101948.44
2022-08-26T07:57:25.284Z,101939.63
2022-08-26T07:59:55.057Z,101922.84
2022-08-26T08:02:23.733Z,101943.28
2022-08-26T08:04:52.083Z,101957.66
2022-08-26T08:07:18.799Z,101934.16
2022-08-26T08:09:45.456Z,101940.81
2022-08-26T08:12:21.160Z,101913.84
2022-08-26T08:14:52.597Z,101929.25
2022-08-26T08:17:19.676Z,101906.41
2022-08-26T08:19:48.017Z,101926.03
2022-08-26T08:22:19.798Z,101950.72
2022-08-26T08:24:49.951Z,101945.41
2022-08-26T08:27:23.666Z,101894.47
2022-08-26T08:29:54.284Z,101925.28
2022-08-26T08:32:23.016Z,101957.50
2022-08-26T08:34:49.719Z,101931.03
2022-08-26T08:37:16.601Z,101942.50
2022-08-26T08:39:43.319Z,101935.94
2022-08-26T08:42:37.148Z,101959.66
2022-08-26T08:45:10.433Z,101932.94
2022-08-26T08:47:47.486Z,101928.00
2022-08-26T08:50:33.957Z,101938.66
2022-08-26T08:53:12.902Z,101956.25
2022-08-26T08:55:53.023Z,101956.34
2022-08-26T08:58:23.501Z,101962.56
2022-08-26T09:00:57.374Z,101954.81
2022-08-26T09:03:42.785Z,101910.19
2022-08-26T09:06:17.422Z,101956.06
2022-08-26T09:08:47.098Z,101957.88
2022-08-26T09:11:19.142Z,101956.00
2022-08-26T09:13:52.773Z,101916.44
2022-08-26T09:16:41.852Z,101940.38
2022-08-26T09:19:32.577Z,101942.53
2022-08-26T09:22:02.247Z,101949.56
2022-08-26T09:24:41.617Z,101904.84
2022-08-26T09:27:08.887Z,101927.28
2022-08-26T09:29:43.951Z,101943.84
2022-08-26T09:32:16.328Z,101960.34
2022-08-26T09:34:58.714Z,101926.69
2022-08-26T09:40:27.511Z,101938.34
2022-08-26T09:43:04.130Z,101939.47
2022-08-26T09:45:30.883Z,101910.19
2022-08-26T09:48:01.283Z,101917.91
2022-08-26T09:50:38.314Z,101939.09
2022-08-26T09:53:21.099Z,101933.66
2022-08-26T09:56:12.219Z,101918.16
2022-08-26T09:58:42.587Z,101938.78
2022-08-26T10:01:36.527Z,101899.69
2022-08-26T10:04:19.897Z,101933.63
2022-08-26T10:06:59.180Z,101899.63
2022-08-26T10:09:26.569Z,101906.31
2022-08-26T10:12:02.292Z,101922.50
2022-08-26T10:14:39.984Z,101913.78
2022-08-26T10:17:50.242Z,101918.75
2022-08-26T10:20:34.756Z,101922.03
2022-08-26T10:23:15.032Z,101935.72
2022-08-26T10:26:00.330Z,101893.34
2022-08-26T10:28:49.028Z,101916.81
2022-08-26T10:31:40.282Z,101898.41
2022-08-26T10:34:12.469Z,101899.31
2022-08-26T10:37:10.507Z,101865.03
2022-08-26T10:39:43.866Z,101910.00
2022-08-26T10:42:48.325Z,101892.69
2022-08-26T10:45:25.189Z,101882.97
2022-08-26T10:47:54.688Z,101914.06
2022-08-26T10:50:26.175Z,101896.06
2022-08-26T10:53:02.005Z,101893.69
2022-08-26T10:55:34.981Z,101906.31
2022-08-26T10:58:11.632Z,101899.66
2022-08-26T11:01:10.203Z,101870.53
2022-08-26T11:04:06.031Z,101894.34
2022-08-26T11:06:32.902Z,101869.28
2022-08-26T11:09:06.275Z,101886.28
2022-08-26T11:11:42.446Z,101887.50
2022-08-26T11:14:10.047Z,101887.91
2022-08-26T11:16:52.663Z,101877.38
2022-08-26T11:19:59.732Z,101881.88
2022-08-26T11:22:32.027Z,101876.78
2022-08-26T11:24:58.863Z,101872.16
2022-08-26T11:27:26.215Z,101883.38
2022-08-26T11:30:01.242Z,101877.66
2022-08-26T11:32:33.719Z,101868.78
2022-08-26T11:35:34.957Z,101866.38
2022-08-26T11:38:20.260Z,101874.00
2022-08-26T11:40:58.150Z,101831.97
2022-08-26T11:43:29.890Z,101844.16
2022-08-26T11:46:10.651Z,101867.06
2022-08-26T11:48:43.050Z,101863.88
2022-08-26T11:51:21.994Z,101861.38
2022-08-26T11:53:49.196Z,101852.22
2022-08-26T11:56:33.273Z,101859.13
2022-08-26T11:59:03.595Z,101857.16
2022-08-26T12:01:35.595Z,101854.13
2022-08-26T12:04:13.789Z,101837.81
2022-08-26T12:06:51.009Z,101843.03
2022-08-26T12:09:30.327Z,101843.88
2022-08-26T12:12:15.496Z,101838.31
2022-08-26T12:14:43.092Z,101826.13
2022-08-26T12:17:18.690Z,101812.63
2022-08-26T12:19:45.971Z,101797.88
2022-08-26T12:22:22.542Z,101828.56
2022-08-26T12:24:54.260Z,101834.28
2022-08-26T12:27:20.933Z,101819.56
2022-08-26T12:30:24.391Z,101835.16
2022-08-26T12:33:12.492Z,101799.84
2022-08-26T12:35:54.203Z,101839.16
2022-08-26T12:38:24.417Z,101823.56
2022-08-26T12:40:51.044Z,101825.81
2022-08-26T12:43:56.709Z,101817.41
2022-08-26T12:46:28.610Z,101821.53
2022-08-26T12:49:01.062Z,101785.19
2022-08-26T12:51:30.722Z,101804.50
2022-08-26T12:53:58.267Z,101800.97
2022-08-26T12:56:40.643Z,101822.50
2022-08-26T12:59:18.352Z,101783.59
2022-08-26T13:01:46.742Z,101805.25
2022-08-26T13:04:40.737Z,101831.66
2022-08-26T13:07:27.185Z,101811.31
2022-08-26T13:09:58.026Z,101814.06
2022-08-26T13:12:33.559Z,101793.53
2022-08-26T13:15:01.650Z,101790.53
2022-08-26T13:17:30.258Z,101792.25
2022-08-26T13:20:03.304Z,101794.41
2022-08-26T13:22:30.305Z,101797.34
2022-08-26T13:24:57.416Z,101779.38
2022-08-26T13:27:26.441Z,101757.13
2022-08-26T13:29:54.336Z,101767.31
2022-08-26T13:32:22.554Z,101767.94
2022-08-26T13:34:55.142Z,101782.81
2022-08-26T13:37:22.389Z,101743.38
2022-08-26T13:40:04.982Z,101735.22
2022-08-26T13:42:31.645Z,101775.41
2022-08-26T13:44:58.906Z,101739.53
2022-08-26T13:47:26.151Z,101756.47
2022-08-26T13:49:54.831Z,101744.91
2022-08-26T13:52:30.584Z,101757.50
2022-08-26T13:55:00.451Z,101760.41
2022-08-26T13:57:29.858Z,101734.59
2022-08-26T14:00:01.892Z,101741.16
2022-08-26T14:02:28.554Z,101752.34
2022-08-26T14:04:55.988Z,101754.41
2022-08-26T14:07:23.130Z,101753.06
2022-08-26T14:09:49.710Z,101730.91
2022-08-26T14:12:16.806Z,101722.13
2022-08-26T14:14:43.562Z,101712.25
2022-08-26T14:17:10.129Z,101748.94
2022-08-26T14:19:36.943Z,101737.47
2022-08-26T14:22:04.044Z,101712.78
2022-08-26T14:24:30.731Z,101720.88
2022-08-26T14:26:57.479Z,101725.81
2022-08-26T14:29:24.140Z,101692.41
2022-08-26T14:31:50.800Z,101717.03
2022-08-26T14:34:17.696Z,101701.63
2022-08-26T14:36:44.385Z,101712.56
2022-08-26T14:39:13.538Z,101724.00
2022-08-26T14:41:45.610Z,101703.22
2022-08-26T14:44:22.249Z,101690.97
2022-08-26T14:46:51.111Z,101720.69
2022-08-26T14:49:19.461Z,101714.97
2022-08-26T14:51:46.625Z,101720.88
2022-08-26T14:54:17.603Z,101723.03
2022-08-26T14:57:05.975Z,101712.16
2022-08-26T14:59:36.191Z,101704.44
2022-08-26T15:02:04.649Z,101686.09
2022-08-26T15:04:31.565Z,101692.63
2022-08-26T15:07:00.498Z,101709.53
2022-08-26T15:09:28.964Z,101715.84
2022-08-26T15:11:58.072Z,101715.31
2022-08-26T15:14:27.590Z,101679.03
2022-08-26T15:16:57.107Z,101694.81
2022-08-26T15:19:25.688Z,101717.19
2022-08-26T15:21:52.962Z,101691.41
2022-08-26T15:24:22.475Z,101681.38
2022-08-26T15:26:49.585Z,101698.59
2022-08-26T15:29:16.847Z,101702.91
2022-08-26T15:31:43.664Z,101695.22
2022-08-26T15:34:16.326Z,101709.38
2022-08-26T15:36:45.912Z,101673.75
2022-08-26T15:39:12.988Z,101708.25
2022-08-26T15:41:39.531Z,101689.94
2022-08-26T15:44:07.616Z,101705.03
2022-08-26T15:46:34.939Z,101665.72
2022-08-26T15:49:03.222Z,101702.75
2022-08-26T15:51:35.420Z,101692.03
2022-08-26T15:54:13.802Z,101683.59
2022-08-26T15:56:40.409Z,101705.81
2022-08-26T15:59:07.989Z,101699.75
2022-08-26T16:01:35.107Z,101688.97
2022-08-26T16:04:02.116Z,101691.97
2022-08-26T16:06:31.706Z,101688.13
2022-08-26T16:08:59.148Z,101698.34
2022-08-26T16:11:26.429Z,101696.34
2022-08-26T16:13:53.467Z,101699.44
2022-08-26T16:16:21.504Z,101670.47
2022-08-26T16:18:48.582Z,101691.63
2022-08-26T16:21:20.537Z,101695.16
2022-08-26T16:23:47.301Z,101664.59
2022-08-26T16:26:23.114Z,101692.31
2022-08-26T16:28:56.774Z,101649.09
2022-08-26T16:31:29.892Z,101635.53
2022-08-26T16:33:56.797Z,101691.84
2022-08-26T16:36:24.135Z,101648.06
2022-08-26T16:39:16.149Z,101630.31
2022-08-26T16:41:44.148Z,101636.31
2022-08-26T16:44:12.027Z,101660.88
2022-08-26T16:46:39.655Z,101653.78
2022-08-26T16:49:06.822Z,101643.28
2022-08-26T16:51:41.147Z,101638.28
2022-08-26T16:54:09.036Z,101585.34
2022-08-26T16:56:37.419Z,101612.84
2022-08-26T16:59:14.086Z,101599.59
2022-08-26T17:01:47.791Z,101634.56
2022-08-26T17:04:14.725Z,101628.94
2022-08-26T17:06:41.747Z,101633.41
2022-08-26T17:09:23.444Z,101643.09
2022-08-26T17:11:53.076Z,101590.41
2022-08-26T17:14:20.027Z,101639.69
2022-08-26T17:16:49.952Z,101636.44
2022-08-26T17:19:34.543Z,101619.38
2022-08-26T17:22:09.014Z,101579.41
2022-08-26T17:24:35.845Z,101642.13
2022-08-26T17:27:02.560Z,101644.91
2022-08-26T17:29:31.184Z,101641.00
2022-08-26T17:31:59.625Z,101610.13
2022-08-26T17:34:26.633Z,101642.50
2022-08-26T17:36:56.073Z,101574.50
2022-08-26T17:39:25.251Z,101669.03
2022-08-26T17:41:52.141Z,101609.59
2022-08-26T17:44:19.033Z,101641.56
2022-08-26T17:46:58.785Z,101643.66
2022-08-26T17:49:35.473Z,101568.41
2022-08-26T17:52:02.753Z,101625.03
2022-08-26T17:54:30.148Z,101568.00
2022-08-26T17:57:00.836Z,101625.59
2022-08-26T17:59:41.002Z,101617.19
2022-08-26T18:02:12.813Z,101580.44
2022-08-26T18:04:39.932Z,101633.56
2022-08-26T18:07:19.638Z,101638.28
2022-08-26T18:09:46.460Z,101656.94
2022-08-26T18:12:15.782Z,101636.75
2022-08-26T18:14:49.716Z,101588.97
2022-08-26T18:17:19.511Z,101600.25
2022-08-26T18:19:50.571Z,101608.97
2022-08-26T18:22:23.254Z,101578.66
2022-08-26T18:24:52.771Z,101619.94
2022-08-26T18:27:36.544Z,101613.28
2022-08-26T18:30:35.444Z,101647.78
2022-08-26T18:33:15.105Z,101583.81
2022-08-26T18:35:45.335Z,101667.03
2022-08-26T18:38:14.261Z,101645.94
2022-08-26T18:40:44.060Z,101647.75
2022-08-26T18:44:00.038Z,101618.22
2022-08-26T18:46:29.883Z,101593.41
2022-08-26T18:48:57.826Z,101633.31
2022-08-26T18:51:29.907Z,101604.34
2022-08-26T18:53:57.277Z,101670.34
2022-08-26T18:56:34.757Z,101593.66
2022-08-26T18:59:33.506Z,101669.06
2022-08-26T19:02:10.262Z,101670.13
2022-08-26T19:04:48.507Z,101633.34
2022-08-26T19:07:15.174Z,101609.59
2022-08-26T19:09:41.886Z,101613.53
2022-08-26T19:12:08.931Z,101614.47
2022-08-26T19:14:40.841Z,101671.19
2022-08-26T19:17:15.020Z,101624.22
2022-08-26T19:20:17.912Z,101605.03
2022-08-26T19:22:59.640Z,101601.78
2022-08-26T19:28:19.755Z,101586.97
2022-08-26T19:30:53.654Z,101645.25
2022-08-26T19:33:30.007Z,101599.19
2022-08-26T19:36:32.912Z,101583.44
2022-08-26T19:39:00.462Z,101592.34
2022-08-26T19:41:44.084Z,101632.00
2022-08-26T19:44:49.300Z,101645.34
2022-08-26T19:47:18.031Z,101603.00
2022-08-26T19:50:02.913Z,101632.91
2022-08-26T19:52:33.389Z,101623.94
2022-08-26T19:55:03.880Z,101689.53
2022-08-26T19:57:33.906Z,101686.66
2022-08-26T20:00:01.112Z,101690.44
2022-08-26T20:02:28.876Z,101655.97
2022-08-26T20:05:08.171Z,101662.63
2022-08-26T20:07:35.706Z,101602.13
2022-08-26T20:10:13.180Z,101637.94
2022-08-26T20:12:42.958Z,101643.53
2022-08-26T20:15:14.528Z,101701.47
2022-08-26T20:17:49.957Z,101610.16
2022-08-26T20:20:39.008Z,101671.47
2022-08-26T20:23:07.996Z,101655.03
2022-08-26T20:25:43.618Z,101616.84
2022-08-26T20:28:10.453Z,101680.81
2022-08-26T20:30:38.905Z,101685.31
2022-08-26T20:33:44.379Z,101670.13
2022-08-26T20:36:35.198Z,101628.50
2022-08-26T20:39:11.030Z,101658.00
2022-08-26T20:41:38.923Z,101702.25
2022-08-26T20:44:11.317Z,101692.31
2022-08-26T20:46:38.968Z,101686.59
2022-08-26T20:49:12.719Z,101725.47
2022-08-26T20:51:42.968Z,101681.13
2022-08-26T20:54:15.405Z,101707.13
2022-08-26T20:56:42.278Z,101716.09
2022-08-26T20:59:12.301Z,101709.34
2022-08-26T21:01:46.778Z,101732.88
2022-08-26T21:04:23.241Z,101689.13
2022-08-26T21:06:54.607Z,101671.34
2022-08-26T21:09:28.956Z,101655.81
2022-08-26T21:12:09.247Z,101684.97
2022-08-26T21:14:36.016Z,101694.69
2022-08-26T21:17:15.557Z,101643.13
2022-08-26T21:22:50.346Z,101741.28
2022-08-26T21:26:13.385Z,101648.56
2022-08-26T21:28:42.616Z,101720.16
2022-08-26T21:31:12.864Z,101715.03
2022-08-26T21:33:39.560Z,101724.72
2022-08-26T21:36:09.299Z,101713.81
2022-08-26T21:38:40.169Z,101732.94
2022-08-26T21:41:14.020Z,101716.13
2022-08-26T21:43:41.977Z,101684.34
2022-08-26T21:46:14.783Z,101734.53
2022-08-26T21:48:54.690Z,101721.88
2022-08-26T21:51:24.201Z,101743.53
2022-08-26T21:53:53.006Z,101709.34
2022-08-26T21:56:21.169Z,101733.66
2022-08-26T21:58:47.865Z,101725.28
2022-08-26T22:01:17.700Z,101706.72
2022-08-26T22:03:47.542Z,101715.41
2022-08-26T22:06:16.521Z,101743.16
2022-08-26T22:08:43.285Z,101733.78
2022-08-26T22:11:10.477Z,101758.84
2022-08-26T22:13:39.152Z,101753.72
2022-08-26T22:16:06.797Z,101735.84
2022-08-26T22:18:34.110Z,101753.94
2022-08-26T22:21:05.242Z,101757.50
2022-08-26T22:23:31.944Z,101725.81
2022-08-26T22:25:59.392Z,101761.97
2022-08-26T22:28:26.550Z,101760.22
2022-08-26T22:30:53.105Z,101739.59
2022-08-26T22:33:19.923Z,101743.22
2022-08-26T22:35:48.656Z,101766.63
2022-08-26T22:38:15.322Z,101759.66
2022-08-26T22:40:50.445Z,101752.06
2022-08-26T22:43:18.851Z,101737.38
2022-08-26T22:45:48.195Z,101752.97
2022-08-26T22:48:17.573Z,101753.81
2022-08-26T22:50:46.180Z,101758.25
2022-08-26T22:53:13.515Z,101713.41
2022-08-26T22:55:40.162Z,101758.47
2022-08-26T22:58:07.064Z,101754.09
2022-08-26T23:00:34.259Z,101739.59
2022-08-26T23:03:01.801Z,101769.09
2022-08-26T23:05:28.678Z,101757.88
2022-08-26T23:07:56.649Z,101765.88
2022-08-26T23:10:24.397Z,101765.06
2022-08-26T23:12:52.517Z,101758.22
2022-08-26T23:15:20.115Z,101764.47
2022-08-26T23:17:47.081Z,101754.16
2022-08-26T23:20:20.240Z,101733.63
2022-08-26T23:22:46.773Z,101744.25
2022-08-26T23:25:14.858Z,101763.19
2022-08-26T23:27:43.294Z,101760.75
2022-08-26T23:30:14.518Z,101743.69
2022-08-26T23:32:41.292Z,101755.16
2022-08-26T23:35:09.800Z,101761.34
2022-08-26T23:37:43.676Z,101753.72
2022-08-26T23:40:18.657Z,101765.03
2022-08-26T23:42:45.357Z,101738.50
2022-08-26T23:45:13.645Z,101736.66
2022-08-26T23:47:41.254Z,101749.47
2022-08-26T23:50:08.855Z,101754.78
2022-08-26T23:52:53.927Z,101747.19
2022-08-26T23:55:20.577Z,101736.78
2022-08-26T23:57:47.326Z,101750.63
