createdAt,value
2017-12-23T00:00:25.315Z,23.15
2017-12-23T00:02:52.178Z,20.95
2017-12-23T00:05:19.071Z,25.58
2017-12-23T00:07:45.931Z,21.40
2017-12-23T00:10:13.538Z,25.00
2017-12-23T00:12:40.402Z,22.08
2017-12-23T00:15:07.235Z,26.77
2017-12-23T00:17:34.095Z,23.45
2017-12-23T00:20:00.922Z,23.23
2017-12-23T00:22:27.772Z,27.23
2017-12-23T00:24:55.350Z,20.20
2017-12-23T00:27:22.186Z,26.35
2017-12-23T00:29:49.057Z,31.90
2017-12-23T00:32:15.894Z,28.55
2017-12-23T00:34:42.722Z,29.87
2017-12-23T00:37:09.578Z,28.75
2017-12-23T00:39:36.404Z,29.73
2017-12-23T00:42:03.281Z,25.58
2017-12-23T00:44:30.110Z,27.80
2017-12-23T00:46:56.935Z,32.95
2017-12-23T00:49:23.814Z,23.25
2017-12-23T00:51:50.729Z,23.17
2017-12-23T00:54:17.529Z,23.73
2017-12-23T00:56:44.368Z,26.87
2017-12-23T00:59:11.206Z,21.25
2017-12-23T01:01:39.788Z,21.23
2017-12-23T01:04:06.622Z,25.35
2017-12-23T01:06:33.505Z,24.08
2017-12-23T01:09:01.070Z,20.45
2017-12-23T01:11:28.682Z,22.80
2017-12-23T01:13:55.514Z,29.73
2017-12-23T01:16:22.402Z,22.83
2017-12-23T01:18:49.243Z,23.10
2017-12-23T01:21:16.854Z,18.75
2017-12-23T01:23:43.693Z,19.52
2017-12-23T01:26:11.295Z,23.73
2017-12-23T01:28:38.151Z,23.50
2017-12-23T01:31:04.997Z,29.30
2017-12-23T01:33:31.835Z,19.00
2017-12-23T01:35:58.662Z,18.17
2017-12-23T01:38:25.527Z,16.50
2017-12-23T01:40:52.392Z,20.42
2017-12-23T01:43:20.006Z,15.85
2017-12-23T01:45:46.868Z,14.65
2017-12-23T01:48:25.951Z,18.20
2017-12-23T01:50:52.777Z,15.57
2017-12-23T01:53:20.362Z,16.95
2017-12-23T01:55:47.943Z,17.12
2017-12-23T01:58:15.537Z,16.58
2017-12-23T02:00:43.156Z,16.17
2017-12-23T02:03:10.005Z,16.60
2017-12-23T02:05:36.854Z,16.25
2017-12-23T02:08:03.653Z,18.98
2017-12-23T02:10:30.511Z,14.40
2017-12-23T02:12:57.338Z,15.13
2017-12-23T02:15:24.190Z,15.70
2017-12-23T02:17:51.075Z,20.08
2017-12-23T02:20:17.934Z,14.32
2017-12-23T02:22:44.746Z,12.23
2017-12-23T02:25:11.607Z,14.77
2017-12-23T02:27:38.454Z,11.38
2017-12-23T02:30:05.288Z,15.82
2017-12-23T02:32:32.162Z,15.45
2017-12-23T02:34:59.746Z,11.98
2017-12-23T02:37:26.594Z,12.65
2017-12-23T02:39:53.443Z,17.00
2017-12-23T02:42:21.266Z,14.10
2017-12-23T02:44:48.137Z,11.93
2017-12-23T02:47:15.744Z,12.10
2017-12-23T02:49:42.590Z,15.80
2017-12-23T02:52:09.467Z,12.60
2017-12-23T02:54:36.327Z,11.15
2017-12-23T02:57:03.203Z,14.98
2017-12-23T02:59:30.054Z,13.43
2017-12-23T03:01:56.913Z,12.93
2017-12-23T03:04:23.797Z,13.35
2017-12-23T03:06:50.645Z,14.25
2017-12-23T03:09:17.569Z,15.00
2017-12-23T03:11:44.392Z,14.82
2017-12-23T03:14:11.245Z,12.48
2017-12-23T03:16:38.086Z,12.82
2017-12-23T03:19:04.933Z,11.63
2017-12-23T03:21:31.793Z,13.20
2017-12-23T03:23:59.383Z,11.40
2017-12-23T03:26:26.222Z,12.98
2017-12-23T03:28:53.079Z,14.93
2017-12-23T03:31:19.935Z,14.95
2017-12-23T03:33:46.784Z,18.40
2017-12-23T03:36:13.638Z,13.38
2017-12-23T03:38:40.510Z,13.75
2017-12-23T03:41:07.386Z,17.83
2017-12-23T03:43:34.228Z,17.00
2017-12-23T03:46:01.099Z,16.58
2017-12-23T03:48:27.991Z,14.50
2017-12-23T03:50:54.881Z,13.00
2017-12-23T03:53:21.721Z,13.90
2017-12-23T03:55:48.543Z,15.15
2017-12-23T03:58:15.419Z,14.55
2017-12-23T04:00:42.315Z,14.68
2017-12-23T04:03:09.167Z,13.00
2017-12-23T04:05:35.997Z,16.33
2017-12-23T04:08:02.851Z,12.48
2017-12-23T04:10:29.934Z,11.88
2017-12-23T04:12:56.750Z,14.27
2017-12-23T04:15:24.518Z,11.10
2017-12-23T04:17:51.351Z,12.45
2017-12-23T04:20:18.195Z,15.13
2017-12-23T04:22:45.075Z,10.98
2017-12-23T04:25:11.901Z,14.13
2017-12-23T04:27:38.786Z,11.80
2017-12-23T04:30:06.383Z,10.85
2017-12-23T04:32:33.242Z,15.05
2017-12-23T04:35:00.264Z,11.02
2017-12-23T04:37:28.035Z,15.70
2017-12-23T04:39:54.920Z,13.60
2017-12-23T04:42:21.757Z,11.05
2017-12-23T04:44:48.610Z,10.38
2017-12-23T04:47:16.214Z,11.38
2017-12-23T04:49:43.054Z,12.50
2017-12-23T04:52:10.644Z,9.18
2017-12-23T04:54:38.290Z,9.50
2017-12-23T04:57:05.083Z,10.85
2017-12-23T04:59:32.651Z,13.80
2017-12-23T05:02:00.265Z,12.32
2017-12-23T05:04:27.098Z,9.43
2017-12-23T05:06:53.918Z,8.80
2017-12-23T05:09:20.801Z,10.60
2017-12-23T05:11:47.610Z,11.77
2017-12-23T05:14:14.438Z,8.93
2017-12-23T05:16:41.275Z,12.37
2017-12-23T05:19:15.878Z,11.43
2017-12-23T05:21:43.486Z,13.50
2017-12-23T05:24:10.455Z,11.60
2017-12-23T05:26:38.086Z,13.80
2017-12-23T05:29:04.943Z,13.62
2017-12-23T05:31:31.814Z,10.18
2017-12-23T05:33:58.653Z,10.55
2017-12-23T05:36:25.489Z,14.18
2017-12-23T05:38:52.322Z,9.50
2017-12-23T05:41:19.217Z,12.55
2017-12-23T05:43:46.054Z,9.20
2017-12-23T05:46:12.922Z,12.05
2017-12-23T05:48:39.782Z,11.70
2017-12-23T05:51:07.386Z,16.05
2017-12-23T05:53:34.998Z,11.90
2017-12-23T05:56:01.861Z,10.20
2017-12-23T05:58:28.702Z,11.73
2017-12-23T06:00:55.569Z,11.90
2017-12-23T06:03:22.434Z,11.02
2017-12-23T06:05:50.030Z,13.40
2017-12-23T06:08:16.851Z,11.25
2017-12-23T06:10:43.707Z,15.48
2017-12-23T06:13:11.283Z,14.18
2017-12-23T06:15:38.122Z,16.55
2017-12-23T06:18:04.953Z,11.57
2017-12-23T06:20:31.810Z,15.35
2017-12-23T06:22:58.658Z,16.10
2017-12-23T06:25:25.495Z,14.52
2017-12-23T06:27:52.359Z,13.68
2017-12-23T06:30:19.224Z,11.60
2017-12-23T06:32:47.412Z,11.52
2017-12-23T06:35:15.267Z,14.82
2017-12-23T06:37:42.158Z,11.85
2017-12-23T06:40:08.977Z,14.43
2017-12-23T06:42:35.821Z,10.68
2017-12-23T06:45:02.710Z,12.80
2017-12-23T06:47:29.574Z,13.85
2017-12-23T06:49:56.398Z,12.77
2017-12-23T06:52:23.238Z,14.18
2017-12-23T06:54:50.123Z,13.50
2017-12-23T06:57:17.006Z,11.82
2017-12-23T06:59:43.894Z,12.18
2017-12-23T07:02:12.539Z,14.98
2017-12-23T07:04:39.450Z,12.18
2017-12-23T07:07:06.595Z,14.23
2017-12-23T07:09:33.674Z,14.10
2017-12-23T07:12:01.027Z,14.50
2017-12-23T07:14:27.890Z,13.75
2017-12-23T07:16:54.750Z,11.02
2017-12-23T07:19:21.599Z,11.25
2017-12-23T07:21:48.485Z,12.88
2017-12-23T07:24:15.341Z,16.62
2017-12-23T07:26:42.173Z,14.13
2017-12-23T07:29:09.010Z,11.43
2017-12-23T07:31:35.874Z,12.25
2017-12-23T07:34:02.722Z,10.25
2017-12-23T07:36:29.578Z,15.40
2017-12-23T07:38:56.406Z,12.82
2017-12-23T07:41:23.330Z,14.77
2017-12-23T07:43:50.161Z,18.02
2017-12-23T07:46:17.038Z,17.73
2017-12-23T07:48:43.890Z,16.70
2017-12-23T07:51:10.767Z,14.82
2017-12-23T07:53:38.366Z,13.30
2017-12-23T07:56:05.907Z,14.75
2017-12-23T07:58:33.466Z,21.55
2017-12-23T08:01:00.278Z,18.87
2017-12-23T08:03:27.923Z,23.95
2017-12-23T08:05:54.744Z,19.25
2017-12-23T08:08:21.625Z,19.02
2017-12-23T08:10:48.457Z,23.05
2017-12-23T08:13:15.371Z,15.68
2017-12-23T08:15:42.201Z,18.23
2017-12-23T08:18:09.911Z,20.73
2017-12-23T08:20:38.580Z,17.83
2017-12-23T08:23:06.230Z,22.10
2017-12-23T08:25:34.398Z,20.02
2017-12-23T08:28:01.462Z,18.42
2017-12-23T08:30:28.369Z,18.77
2017-12-23T08:32:55.234Z,16.80
2017-12-23T08:35:22.098Z,23.55
2017-12-23T08:37:48.975Z,16.67
2017-12-23T08:40:15.798Z,14.27
2017-12-23T08:42:42.674Z,13.02
2017-12-23T08:45:10.266Z,11.75
2017-12-23T08:47:37.118Z,11.45
2017-12-23T08:50:03.950Z,11.88
2017-12-23T08:52:30.985Z,10.30
2017-12-23T08:54:57.878Z,12.60
2017-12-23T08:57:24.746Z,13.02
2017-12-23T08:59:52.322Z,16.12
2017-12-23T09:02:19.162Z,17.73
2017-12-23T09:04:46.030Z,18.50
2017-12-23T09:07:12.886Z,18.67
2017-12-23T09:09:39.776Z,16.65
2017-12-23T09:12:07.398Z,18.30
2017-12-23T09:14:34.206Z,18.30
2017-12-23T09:17:01.083Z,17.25
2017-12-23T09:19:27.951Z,21.55
2017-12-23T09:21:54.823Z,16.95
2017-12-23T09:24:22.372Z,18.67
2017-12-23T09:26:49.974Z,14.73
2017-12-23T09:29:16.811Z,15.48
2017-12-23T09:31:43.742Z,17.75
2017-12-23T09:34:10.610Z,16.20
2017-12-23T09:36:37.461Z,16.83
2017-12-23T09:39:04.342Z,13.00
2017-12-23T09:41:31.207Z,15.25
2017-12-23T09:43:58.784Z,15.55
2017-12-23T09:46:25.642Z,18.45
2017-12-23T09:48:52.515Z,14.85
2017-12-23T09:51:19.355Z,17.85
2017-12-23T09:53:46.230Z,22.52
2017-12-23T09:56:13.835Z,19.90
2017-12-23T09:58:40.725Z,21.00
2017-12-23T10:01:07.736Z,22.27
2017-12-23T10:03:34.662Z,17.92
2017-12-23T10:06:01.534Z,17.73
2017-12-23T10:08:28.367Z,15.20
2017-12-23T10:10:55.246Z,16.52
2017-12-23T10:13:22.818Z,19.08
2017-12-23T10:15:49.691Z,20.15
2017-12-23T10:18:16.603Z,19.60
2017-12-23T10:20:43.564Z,18.92
2017-12-23T10:23:10.539Z,19.65
2017-12-23T10:25:37.402Z,15.88
2017-12-23T10:28:04.224Z,22.60
2017-12-23T10:30:31.111Z,12.77
2017-12-23T10:32:58.694Z,18.47
2017-12-23T10:35:25.634Z,15.03
2017-12-23T10:37:52.495Z,20.70
2017-12-23T10:40:19.356Z,12.87
2017-12-23T10:42:47.329Z,15.43
2017-12-23T10:45:14.373Z,15.43
2017-12-23T10:47:41.258Z,14.13
2017-12-23T10:50:08.234Z,12.53
2017-12-23T10:52:35.147Z,13.47
2017-12-23T10:55:02.374Z,12.93
2017-12-23T10:57:29.263Z,14.30
2017-12-23T10:59:56.986Z,14.73
2017-12-23T11:02:23.869Z,14.03
2017-12-23T11:04:51.694Z,14.87
2017-12-23T11:07:18.542Z,13.53
2017-12-23T11:09:45.606Z,13.43
2017-12-23T11:12:12.474Z,10.60
2017-12-23T11:14:39.714Z,11.80
2017-12-23T11:17:07.317Z,11.93
2017-12-23T11:19:34.438Z,12.90
2017-12-23T11:22:01.316Z,11.73
2017-12-23T11:24:28.350Z,10.10
2017-12-23T11:26:55.183Z,30.83
2017-12-23T11:29:22.163Z,10.33
2017-12-23T11:31:49.212Z,10.93
2017-12-23T11:34:16.042Z,12.10
2017-12-23T11:36:42.929Z,10.73
2017-12-23T11:39:10.574Z,11.03
2017-12-23T11:41:37.574Z,8.77
2017-12-23T11:44:04.453Z,39.47
2017-12-23T11:46:31.477Z,21.73
2017-12-23T11:48:58.515Z,18.53
2017-12-23T11:51:26.356Z,11.37
2017-12-23T11:53:54.087Z,12.47
2017-12-23T11:56:20.994Z,12.67
2017-12-23T11:58:47.965Z,13.13
2017-12-23T12:01:14.847Z,13.60
2017-12-23T12:03:42.603Z,12.73
2017-12-23T12:06:10.321Z,13.63
2017-12-23T12:08:37.266Z,13.70
2017-12-23T12:11:04.146Z,13.70
2017-12-23T12:13:31.058Z,20.77
2017-12-23T12:15:57.882Z,13.77
2017-12-23T12:18:24.717Z,14.60
2017-12-23T12:20:51.576Z,14.87
2017-12-23T12:23:18.494Z,13.57
2017-12-23T12:25:46.070Z,13.43
2017-12-23T12:28:12.923Z,12.33
2017-12-23T12:30:40.679Z,17.77
2017-12-23T12:33:07.518Z,15.07
2017-12-23T12:35:35.222Z,13.03
2017-12-23T12:38:02.824Z,13.40
2017-12-23T12:40:30.543Z,14.23
2017-12-23T12:42:58.169Z,13.60
2017-12-23T12:45:25.085Z,15.10
2017-12-23T12:47:52.138Z,12.90
2017-12-23T12:50:19.038Z,13.60
2017-12-23T12:52:47.045Z,12.10
2017-12-23T12:55:14.650Z,12.90
2017-12-23T12:57:41.490Z,13.73
2017-12-23T13:00:08.381Z,14.07
2017-12-23T13:02:36.175Z,14.30
2017-12-23T13:05:03.066Z,13.83
2017-12-23T13:07:30.170Z,13.60
2017-12-23T13:09:57.097Z,11.93
2017-12-23T13:12:24.213Z,12.10
2017-12-23T13:14:51.166Z,12.73
2017-12-23T13:17:18.035Z,13.10
2017-12-23T13:19:45.037Z,11.53
2017-12-23T13:22:11.930Z,12.00
2017-12-23T13:24:38.928Z,10.93
2017-12-23T13:27:05.846Z,11.87
2017-12-23T13:29:32.686Z,10.83
2017-12-23T13:31:59.614Z,12.57
2017-12-23T13:34:26.717Z,12.77
2017-12-23T13:36:53.636Z,15.13
2017-12-23T13:39:20.511Z,13.43
2017-12-23T13:41:47.355Z,12.50
2017-12-23T13:44:14.248Z,12.63
2017-12-23T13:46:41.237Z,12.17
2017-12-23T13:49:08.129Z,12.77
2017-12-23T13:51:35.926Z,13.63
2017-12-23T13:54:03.690Z,14.30
2017-12-23T13:56:30.546Z,13.10
2017-12-23T13:58:57.569Z,13.23
2017-12-23T14:01:24.419Z,15.37
2017-12-23T14:03:51.401Z,11.80
2017-12-23T14:06:19.306Z,12.73
2017-12-23T14:08:46.512Z,14.40
2017-12-23T14:11:13.346Z,13.40
2017-12-23T14:13:40.339Z,13.70
2017-12-23T14:16:07.894Z,13.77
2017-12-23T14:18:35.547Z,13.20
2017-12-23T14:21:03.287Z,17.70
2017-12-23T14:23:30.189Z,13.43
2017-12-23T14:25:57.066Z,13.80
2017-12-23T14:28:23.915Z,21.13
2017-12-23T14:30:50.959Z,11.80
2017-12-23T14:33:17.819Z,14.23
2017-12-23T14:35:44.858Z,12.80
2017-12-23T14:38:11.762Z,15.70
2017-12-23T14:40:38.605Z,11.77
2017-12-23T14:43:06.349Z,15.85
2017-12-23T14:45:33.330Z,14.60
2017-12-23T14:48:00.314Z,17.73
2017-12-23T14:50:27.514Z,13.70
2017-12-23T14:52:55.251Z,12.85
2017-12-23T14:55:22.304Z,13.52
2017-12-23T14:57:49.175Z,13.48
2017-12-23T15:00:16.377Z,20.35
2017-12-23T15:02:43.223Z,16.40
2017-12-23T15:05:10.268Z,13.85
2017-12-23T15:07:37.861Z,15.00
2017-12-23T15:10:05.062Z,14.07
2017-12-23T15:12:31.980Z,11.77
2017-12-23T15:14:59.198Z,13.90
2017-12-23T15:17:26.275Z,15.23
2017-12-23T15:19:53.285Z,13.75
2017-12-23T15:22:20.139Z,14.18
2017-12-23T15:24:47.091Z,17.92
2017-12-23T15:27:14.150Z,19.33
2017-12-23T15:29:40.998Z,18.27
2017-12-23T15:32:08.992Z,18.00
2017-12-23T15:34:36.390Z,18.48
2017-12-23T15:37:05.095Z,20.98
2017-12-23T15:39:32.716Z,22.37
2017-12-23T15:41:59.919Z,20.50
2017-12-23T15:44:27.889Z,22.52
2017-12-23T15:46:55.852Z,23.10
2017-12-23T15:49:23.033Z,21.42
2017-12-23T15:51:50.482Z,25.35
2017-12-23T15:54:18.047Z,25.70
2017-12-23T15:56:46.608Z,26.67
2017-12-23T15:59:14.504Z,35.90
2017-12-23T16:01:41.723Z,35.80
2017-12-23T16:04:09.225Z,50.67
2017-12-23T16:06:37.404Z,62.38
2017-12-23T16:09:05.687Z,54.05
2017-12-23T16:11:33.826Z,59.65
2017-12-23T16:14:01.006Z,54.20
2017-12-23T16:16:28.204Z,50.28
2017-12-23T16:18:55.716Z,58.45
2017-12-23T16:21:22.895Z,55.67
2017-12-23T16:23:50.790Z,40.95
2017-12-23T16:26:21.301Z,46.03
2017-12-23T16:28:49.212Z,41.75
2017-12-23T16:31:19.676Z,39.53
2017-12-23T16:33:47.476Z,42.40
2017-12-23T16:36:15.684Z,34.90
2017-12-23T16:38:42.743Z,36.53
2017-12-23T16:41:09.607Z,30.27
2017-12-23T16:43:36.518Z,32.53
2017-12-23T16:46:04.119Z,34.85
2017-12-23T16:48:31.050Z,27.52
2017-12-23T16:50:57.946Z,25.12
2017-12-23T16:53:24.848Z,24.02
2017-12-23T16:55:51.771Z,22.35
2017-12-23T16:58:18.723Z,25.05
2017-12-23T17:00:48.068Z,27.35
2017-12-23T17:03:15.216Z,22.92
2017-12-23T17:05:42.073Z,23.87
2017-12-23T17:08:08.918Z,22.55
2017-12-23T17:10:35.770Z,23.58
2017-12-23T17:13:02.673Z,25.67
2017-12-23T17:15:29.599Z,21.48
2017-12-23T17:17:56.546Z,20.35
2017-12-23T17:20:23.454Z,19.10
2017-12-23T17:22:50.542Z,19.37
2017-12-23T17:25:18.202Z,19.27
2017-12-23T17:27:45.082Z,19.02
2017-12-23T17:30:24.266Z,20.95
2017-12-23T17:32:51.894Z,20.75
2017-12-23T17:35:18.758Z,22.48
2017-12-23T17:37:46.350Z,20.50
2017-12-23T17:40:13.198Z,20.92
2017-12-23T17:42:40.033Z,19.40
2017-12-23T17:45:07.676Z,20.58
2017-12-23T17:47:34.553Z,19.40
2017-12-23T17:50:01.383Z,20.05
2017-12-23T17:52:28.326Z,18.83
2017-12-23T17:54:55.158Z,19.02
2017-12-23T17:57:22.730Z,22.15
2017-12-23T17:59:49.592Z,20.67
2017-12-23T18:02:16.435Z,18.60
2017-12-23T18:04:43.347Z,18.25
2017-12-23T18:07:10.931Z,19.87
2017-12-23T18:09:37.790Z,24.58
2017-12-23T18:12:04.685Z,30.17
2017-12-23T18:14:32.282Z,25.67
2017-12-23T18:16:59.126Z,25.85
2017-12-23T18:19:26.006Z,25.60
2017-12-23T18:21:52.886Z,25.37
2017-12-23T18:24:19.720Z,23.10
2017-12-23T18:26:46.577Z,22.33
2017-12-23T18:29:13.475Z,22.90
2017-12-23T18:31:40.366Z,19.95
2017-12-23T18:34:07.241Z,12.02
2017-12-23T18:36:34.106Z,11.63
2017-12-23T18:39:01.372Z,12.05
2017-12-23T18:41:33.711Z,13.75
2017-12-23T18:44:03.187Z,14.77
2017-12-23T18:46:39.179Z,5.95
2017-12-23T18:49:10.331Z,3.08
2017-12-23T18:51:47.792Z,4.35
2017-12-23T18:54:18.081Z,6.55
2017-12-23T18:56:45.424Z,5.60
2017-12-23T18:59:12.512Z,4.22
2017-12-23T19:01:43.714Z,14.70
2017-12-23T19:04:13.701Z,4.55
2017-12-23T19:06:45.165Z,5.65
2017-12-23T19:09:20.330Z,6.62
2017-12-23T20:21:44.930Z,2.90
2017-12-23T20:24:11.806Z,5.93
2017-12-23T20:26:38.648Z,3.55
2017-12-23T20:29:05.563Z,5.15
2017-12-23T20:31:32.431Z,3.10
2017-12-23T20:34:00.023Z,2.08
2017-12-23T20:36:26.890Z,2.17
2017-12-23T20:38:53.811Z,1.60
2017-12-23T20:41:20.659Z,1.42
2017-12-23T20:43:47.806Z,1.67
2017-12-23T20:46:15.493Z,1.30
2017-12-23T20:48:42.386Z,1.40
2017-12-23T20:51:10.012Z,2.40
2017-12-23T20:53:36.881Z,1.42
2017-12-23T20:56:04.503Z,3.25
2017-12-23T20:58:31.369Z,2.03
2017-12-23T21:00:58.300Z,1.40
2017-12-23T21:03:25.231Z,1.42
2017-12-23T21:05:52.066Z,1.02
2017-12-23T21:08:19.233Z,1.50
2017-12-23T21:10:46.171Z,2.23
2017-12-23T21:13:13.044Z,2.87
2017-12-23T21:15:39.895Z,1.50
2017-12-23T21:18:06.727Z,1.60
2017-12-23T21:20:33.542Z,3.03
2017-12-23T21:23:00.390Z,1.40
2017-12-23T21:25:27.220Z,1.20
2017-12-23T21:27:54.087Z,2.57
2017-12-23T21:30:20.954Z,1.47
2017-12-23T21:32:48.563Z,1.70
2017-12-23T21:35:16.127Z,1.93
2017-12-23T21:37:43.019Z,1.63
2017-12-23T21:40:10.222Z,2.80
2017-12-23T21:42:37.182Z,1.53
2017-12-23T21:45:04.070Z,1.27
2017-12-23T21:47:32.057Z,1.50
2017-12-23T21:49:59.022Z,1.80
2017-12-23T21:52:25.975Z,1.60
2017-12-23T21:54:52.802Z,2.10
2017-12-23T21:57:19.718Z,1.27
2017-12-23T21:59:46.549Z,1.53
2017-12-23T22:02:13.394Z,1.20
2017-12-23T22:04:40.286Z,1.30
2017-12-23T22:07:07.101Z,1.37
2017-12-23T22:09:33.985Z,1.60
2017-12-23T22:12:00.862Z,1.13
2017-12-23T22:14:27.697Z,1.63
2017-12-23T22:16:54.571Z,1.00
2017-12-23T22:19:22.166Z,1.67
2017-12-23T22:21:49.007Z,1.00
2017-12-23T22:24:15.862Z,1.03
2017-12-23T22:26:42.717Z,2.43
2017-12-23T22:29:09.615Z,3.93
2017-12-23T22:31:36.443Z,1.27
2017-12-23T22:34:04.038Z,1.13
2017-12-23T22:36:30.910Z,1.30
2017-12-23T22:38:57.766Z,1.03
2017-12-23T22:41:25.346Z,1.10
2017-12-23T22:43:52.950Z,1.90
2017-12-23T22:46:19.780Z,2.40
2017-12-23T22:48:46.634Z,0.80
2017-12-23T22:51:13.483Z,1.70
2017-12-23T22:53:40.338Z,3.90
2017-12-23T22:56:07.180Z,13.57
2017-12-23T22:58:33.993Z,11.68
2017-12-23T23:01:00.870Z,14.30
2017-12-23T23:03:27.750Z,16.90
2017-12-23T23:05:54.616Z,13.60
2017-12-23T23:08:21.486Z,11.15
2017-12-23T23:10:48.326Z,9.35
2017-12-23T23:13:15.170Z,11.30
2017-12-23T23:15:41.998Z,12.30
2017-12-23T23:18:09.029Z,12.37
2017-12-23T23:20:35.954Z,12.23
2017-12-23T23:23:02.842Z,10.88
2017-12-23T23:25:29.662Z,11.77
2017-12-23T23:27:56.585Z,13.40
2017-12-23T23:30:23.434Z,13.05
2017-12-23T23:32:51.053Z,14.38
2017-12-23T23:35:17.878Z,9.27
2017-12-23T23:37:44.755Z,9.10
2017-12-23T23:40:11.589Z,9.77
2017-12-23T23:42:38.449Z,8.88
2017-12-23T23:45:05.286Z,12.65
2017-12-23T23:47:32.167Z,11.57
2017-12-23T23:49:59.038Z,8.82
2017-12-23T23:52:25.907Z,11.20
2017-12-23T23:54:52.706Z,11.18
2017-12-23T23:57:19.638Z,12.07
2017-12-23T23:59:46.445Z,11.00
