createdAt,value
2023-04-16T00:02:04.101Z,23.80
2023-04-16T00:04:36.037Z,23.40
2023-04-16T00:07:06.659Z,21.10
2023-04-16T00:09:38.105Z,23.90
2023-04-16T00:12:09.249Z,22.30
2023-04-16T00:14:40.220Z,20.50
2023-04-16T00:17:11.183Z,24.60
2023-04-16T00:19:44.726Z,23.50
2023-04-16T00:22:14.135Z,18.20
2023-04-16T00:24:43.593Z,23.60
2023-04-16T00:27:13.648Z,23.40
2023-04-16T00:29:44.418Z,26.30
2023-04-16T00:32:17.168Z,23.40
2023-04-16T00:34:47.243Z,25.70
2023-04-16T00:37:24.463Z,21.00
2023-04-16T00:39:55.512Z,24.00
2023-04-16T00:42:27.998Z,25.50
2023-04-16T00:45:17.659Z,23.10
2023-04-16T00:47:47.527Z,23.90
2023-04-16T00:50:18.837Z,26.10
2023-04-16T00:52:53.049Z,23.60
2023-04-16T00:55:23.455Z,26.10
2023-04-16T00:57:53.166Z,26.40
2023-04-16T01:00:24.052Z,21.90
2023-04-16T01:02:55.918Z,25.30
2023-04-16T01:05:27.108Z,26.00
2023-04-16T01:10:30.423Z,26.20
2023-04-16T01:13:00.968Z,26.70
2023-04-16T01:15:31.132Z,26.50
2023-04-16T01:18:01.762Z,24.70
2023-04-16T01:20:36.555Z,32.10
2023-04-16T01:23:06.566Z,23.50
2023-04-16T01:25:36.786Z,26.10
2023-04-16T01:28:06.936Z,28.70
2023-04-16T01:30:37.107Z,23.20
2023-04-16T01:33:13.948Z,22.70
2023-04-16T01:35:43.906Z,26.50
2023-04-16T01:38:14.857Z,25.10
2023-04-16T01:40:44.336Z,28.60
2023-04-16T01:43:16.925Z,27.60
2023-04-16T01:45:47.033Z,25.10
2023-04-16T01:48:17.199Z,26.00
2023-04-16T01:50:48.015Z,18.60
2023-04-16T02:46:22.028Z,20.80
2023-04-16T04:52:21.504Z,19.20
2023-04-16T04:54:54.898Z,25.90
2023-04-16T04:57:25.901Z,24.80
2023-04-16T05:02:30.126Z,20.20
2023-04-16T05:05:00.823Z,22.10
2023-04-16T05:07:31.937Z,23.00
2023-04-16T05:10:02.271Z,21.80
2023-04-16T05:12:36.579Z,19.40
2023-04-16T05:15:07.264Z,21.40
2023-04-16T05:17:37.612Z,27.20
2023-04-16T05:20:09.289Z,24.50
2023-04-16T05:22:39.821Z,20.90
2023-04-16T05:25:12.020Z,22.40
2023-04-16T05:27:42.895Z,19.20
2023-04-16T05:30:14.102Z,25.20
2023-04-16T05:35:19.984Z,20.30
2023-04-16T05:37:50.298Z,20.80
2023-04-16T05:40:21.719Z,22.40
2023-04-16T05:42:51.660Z,22.20
2023-04-16T05:45:26.679Z,22.80
2023-04-16T05:47:58.021Z,26.00
2023-04-16T05:50:31.338Z,25.20
2023-04-16T05:53:01.464Z,21.40
2023-04-16T05:55:32.372Z,17.10
2023-04-16T05:58:04.741Z,20.80
2023-04-16T06:00:35.073Z,22.70
2023-04-16T06:03:11.758Z,15.00
2023-04-16T06:05:42.345Z,15.40
2023-04-16T06:08:12.624Z,19.60
2023-04-16T06:10:43.384Z,16.60
2023-04-16T06:13:15.488Z,16.60
2023-04-16T06:15:47.489Z,16.40
2023-04-16T06:18:17.822Z,15.10
2023-04-16T06:20:48.482Z,16.90
2023-04-16T06:23:18.667Z,18.90
2023-04-16T06:25:52.207Z,19.80
2023-04-16T06:28:27.112Z,16.00
2023-04-16T06:30:57.140Z,19.90
2023-04-16T06:33:27.979Z,19.10
2023-04-16T06:36:03.503Z,19.10
2023-04-16T06:38:40.545Z,18.80
2023-04-16T06:41:10.143Z,19.20
2023-04-16T06:43:40.009Z,21.20
2023-04-16T06:46:09.887Z,22.90
2023-04-16T06:48:47.036Z,20.50
2023-04-16T06:51:16.955Z,22.50
2023-04-16T06:53:47.571Z,23.90
2023-04-16T06:56:19.075Z,20.00
2023-04-16T06:58:51.207Z,24.80
2023-04-16T07:03:50.836Z,22.80
2023-04-16T07:06:23.113Z,18.60
2023-04-16T07:08:56.672Z,25.60
2023-04-16T07:11:27.423Z,23.00
2023-04-16T07:13:58.817Z,24.10
2023-04-16T07:16:33.322Z,21.50
2023-04-16T07:19:03.071Z,24.10
2023-04-16T07:21:32.374Z,24.80
2023-04-16T07:24:02.598Z,25.00
2023-04-16T07:26:34.156Z,24.50
2023-04-16T07:31:34.371Z,25.20
2023-04-16T07:34:03.844Z,22.90
2023-04-16T07:36:34.263Z,30.10
2023-04-16T07:39:10.624Z,23.40
2023-04-16T07:41:42.171Z,25.60
2023-04-16T07:44:11.882Z,25.20
2023-04-16T07:46:46.807Z,27.30
2023-04-16T07:49:17.634Z,28.10
2023-04-16T07:51:48.198Z,28.40
2023-04-16T07:54:18.154Z,24.50
2023-04-16T07:59:24.003Z,24.00
2023-04-16T08:01:54.523Z,24.20
2023-04-16T08:04:27.661Z,32.60
2023-04-16T08:06:58.211Z,27.20
2023-04-16T08:09:29.780Z,28.10
2023-04-16T08:12:01.259Z,32.10
2023-04-16T08:14:31.641Z,34.80
2023-04-16T08:17:01.073Z,36.40
2023-04-16T08:19:31.646Z,35.90
2023-04-16T08:22:02.868Z,32.70
2023-04-16T08:24:34.036Z,35.40
2023-04-16T08:27:15.522Z,26.10
2023-04-16T08:29:50.329Z,28.40
2023-04-16T08:32:20.661Z,29.80
2023-04-16T08:34:50.624Z,31.50
2023-04-16T08:37:20.797Z,30.20
2023-04-16T08:39:51.037Z,32.60
2023-04-16T08:42:30.440Z,33.70
2023-04-16T08:45:16.519Z,40.80
2023-04-16T08:47:49.716Z,39.00
2023-04-16T08:50:27.185Z,32.40
2023-04-16T08:53:02.622Z,35.70
2023-04-16T08:55:42.412Z,30.10
2023-04-16T08:58:22.982Z,29.10
2023-04-16T09:00:54.509Z,33.10
2023-04-16T09:03:25.659Z,31.10
2023-04-16T09:10:57.707Z,32.30
2023-04-16T09:13:30.207Z,27.90
2023-04-16T09:16:03.121Z,33.60
2023-04-16T09:18:34.958Z,35.80
2023-04-16T09:21:05.748Z,34.70
2023-04-16T09:23:35.935Z,28.30
2023-04-16T09:26:08.352Z,31.20
2023-04-16T09:28:49.150Z,32.20
2023-04-16T09:31:20.786Z,29.40
2023-04-16T09:34:05.236Z,35.20
2023-04-16T09:36:37.567Z,33.80
2023-04-16T09:39:07.394Z,35.50
2023-04-16T09:41:40.550Z,34.80
2023-04-16T09:44:10.695Z,36.90
2023-04-16T09:46:44.170Z,30.20
2023-04-16T09:49:19.732Z,29.10
2023-04-16T09:51:54.206Z,34.00
2023-04-16T09:54:35.432Z,32.10
2023-04-16T09:57:07.989Z,31.60
2023-04-16T09:59:44.757Z,34.50
2023-04-16T10:02:16.429Z,30.20
2023-04-16T10:04:52.896Z,34.30
2023-04-16T10:07:30.822Z,33.60
2023-04-16T10:10:00.409Z,31.60
2023-04-16T10:12:33.391Z,25.00
2023-04-16T10:15:03.536Z,35.70
2023-04-16T10:17:33.821Z,39.00
2023-04-16T10:20:03.878Z,41.80
2023-04-16T10:22:36.244Z,44.70
2023-04-16T10:25:14.916Z,47.90
2023-04-16T10:27:56.247Z,75.60
2023-04-16T10:30:25.215Z,39.60
2023-04-16T10:32:53.886Z,82.70
2023-04-16T10:35:23.082Z,238.10
2023-04-16T10:38:16.956Z,106.80
2023-04-16T10:40:45.789Z,61.30
2023-04-16T10:43:18.487Z,47.30
2023-04-16T10:45:48.057Z,42.30
2023-04-16T10:48:21.058Z,36.40
2023-04-16T10:50:57.795Z,32.50
2023-04-16T10:53:27.638Z,35.90
2023-04-16T10:56:15.933Z,33.40
2023-04-16T10:58:47.050Z,25.80
2023-04-16T11:01:19.861Z,30.20
2023-04-16T11:03:50.362Z,31.60
2023-04-16T11:06:26.854Z,30.50
2023-04-16T11:08:56.263Z,38.90
2023-04-16T11:11:26.595Z,29.30
2023-04-16T11:13:58.332Z,33.80
2023-04-16T11:16:32.193Z,30.10
2023-04-16T11:19:04.694Z,29.40
2023-04-16T11:21:42.994Z,29.90
2023-04-16T11:24:13.649Z,31.00
2023-04-16T11:26:42.509Z,32.40
2023-04-16T11:29:15.412Z,27.90
2023-04-16T11:31:54.745Z,31.30
2023-04-16T11:34:23.889Z,32.00
2023-04-16T11:36:55.663Z,28.90
2023-04-16T11:39:24.830Z,30.30
2023-04-16T11:41:54.144Z,33.80
2023-04-16T11:44:27.755Z,33.30
2023-04-16T11:46:59.014Z,30.60
2023-04-16T11:49:29.331Z,31.10
2023-04-16T11:51:58.393Z,31.30
2023-04-16T11:54:27.470Z,31.00
2023-04-16T11:56:56.414Z,38.20
2023-04-16T11:59:25.931Z,35.70
2023-04-16T12:01:58.418Z,31.50
2023-04-16T12:04:30.269Z,31.90
2023-04-16T12:07:12.229Z,43.70
2023-04-16T12:09:44.213Z,41.70
2023-04-16T12:12:32.431Z,40.90
2023-04-16T12:15:05.682Z,72.40
2023-04-16T12:17:36.009Z,53.20
2023-04-16T12:20:09.549Z,40.20
2023-04-16T12:22:44.957Z,44.50
2023-04-16T12:25:17.466Z,40.00
2023-04-16T12:27:51.501Z,49.00
2023-04-16T12:30:23.518Z,39.30
2023-04-16T12:33:12.193Z,39.80
2023-04-16T12:35:43.893Z,35.30
2023-04-16T12:38:12.805Z,34.20
2023-04-16T12:40:42.028Z,33.90
2023-04-16T12:43:13.450Z,32.50
2023-04-16T12:45:42.771Z,32.60
2023-04-16T12:48:11.975Z,30.50
2023-04-16T12:53:13.518Z,25.50
2023-04-16T12:55:42.249Z,28.90
2023-04-16T12:58:12.559Z,33.30
2023-04-16T13:00:41.766Z,34.40
2023-04-16T13:03:10.795Z,34.20
2023-04-16T13:05:40.895Z,38.30
2023-04-16T13:08:09.957Z,37.00
2023-04-16T13:10:39.381Z,31.00
2023-04-16T13:13:08.484Z,37.10
2023-04-16T13:15:37.515Z,30.60
2023-04-16T13:18:06.728Z,34.00
2023-04-16T13:20:36.336Z,34.60
2023-04-16T13:23:05.559Z,44.00
2023-04-16T13:25:34.615Z,38.90
2023-04-16T13:28:03.470Z,36.40
2023-04-16T13:30:33.818Z,31.10
2023-04-16T13:33:03.135Z,38.50
2023-04-16T13:35:32.858Z,48.40
2023-04-16T13:38:01.619Z,43.30
2023-04-16T13:40:30.638Z,45.20
2023-04-16T13:42:59.584Z,39.80
2023-04-16T13:45:28.347Z,35.70
2023-04-16T13:47:57.734Z,30.70
2023-04-16T13:50:26.588Z,30.90
2023-04-16T13:52:55.595Z,30.50
2023-04-16T13:55:24.534Z,30.80
2023-04-16T13:57:53.694Z,29.20
2023-04-16T14:00:22.853Z,30.60
2023-04-16T14:02:52.203Z,33.70
2023-04-16T14:05:21.304Z,39.30
2023-04-16T14:07:50.468Z,36.20
2023-04-16T14:10:19.432Z,40.80
2023-04-16T14:12:48.320Z,39.90
2023-04-16T14:15:17.145Z,44.90
2023-04-16T14:17:46.085Z,40.70
2023-04-16T14:20:15.010Z,45.70
2023-04-16T14:22:44.524Z,41.50
2023-04-16T14:25:13.250Z,38.70
2023-04-16T14:27:43.185Z,39.30
2023-04-16T14:30:12.081Z,33.40
2023-04-16T14:32:42.115Z,33.70
2023-04-16T14:35:11.255Z,41.70
2023-04-16T14:37:41.253Z,39.10
2023-04-16T14:40:11.494Z,38.50
2023-04-16T14:42:40.810Z,36.60
2023-04-16T14:45:10.045Z,35.70
2023-04-16T14:47:46.334Z,35.40
2023-04-16T14:50:15.928Z,40.60
2023-04-16T14:52:44.972Z,36.50
2023-04-16T14:55:13.769Z,38.20
2023-04-16T14:57:43.094Z,37.90
2023-04-16T15:00:13.714Z,36.60
2023-04-16T15:02:43.657Z,34.20
2023-04-16T15:05:12.351Z,32.40
2023-04-16T15:07:41.533Z,33.00
2023-04-16T15:10:11.245Z,35.70
2023-04-16T15:12:41.511Z,28.80
2023-04-16T15:15:11.125Z,33.60
2023-04-16T15:17:40.682Z,29.00
2023-04-16T15:20:09.993Z,32.80
2023-04-16T15:22:38.937Z,35.40
2023-04-16T15:25:08.524Z,34.20
2023-04-16T15:27:38.629Z,32.70
2023-04-16T15:30:10.148Z,33.70
2023-04-16T15:32:39.743Z,41.30
2023-04-16T15:35:11.205Z,38.20
2023-04-16T15:37:40.677Z,52.20
2023-04-16T15:40:11.336Z,34.80
2023-04-16T15:42:40.829Z,35.10
2023-04-16T15:45:10.312Z,38.90
2023-04-16T15:47:41.670Z,36.20
2023-04-16T15:52:40.778Z,43.30
2023-04-16T15:55:10.369Z,40.30
2023-04-16T15:57:39.696Z,34.00
2023-04-16T16:00:14.275Z,33.10
2023-04-16T16:02:44.232Z,30.60
2023-04-16T16:05:16.239Z,36.80
2023-04-16T16:07:47.377Z,32.80
2023-04-16T16:10:16.326Z,37.00
2023-04-16T16:12:45.077Z,91.20
2023-04-16T16:15:14.088Z,34.30
2023-04-16T16:17:43.193Z,42.60
2023-04-16T16:20:13.072Z,60.20
2023-04-16T16:22:45.626Z,34.40
2023-04-16T16:25:14.596Z,30.60
2023-04-16T16:27:44.222Z,31.30
2023-04-16T16:30:13.555Z,29.00
2023-04-16T16:32:44.329Z,42.00
2023-04-16T16:35:13.291Z,28.20
2023-04-16T16:37:42.793Z,29.20
2023-04-16T16:40:12.259Z,52.20
2023-04-16T16:42:41.423Z,94.10
2023-04-16T16:45:11.135Z,61.70
2023-04-16T16:47:40.068Z,98.60
2023-04-16T16:50:11.652Z,76.30
2023-04-16T16:52:40.392Z,158.40
2023-04-16T16:55:11.413Z,144.80
2023-04-16T16:57:42.137Z,39.30
2023-04-16T17:00:15.458Z,34.40
2023-04-16T17:02:44.661Z,26.50
2023-04-16T17:05:14.017Z,85.50
2023-04-16T17:07:42.796Z,39.90
2023-04-16T17:10:13.884Z,35.70
2023-04-16T17:15:12.441Z,33.70
2023-04-16T17:17:41.314Z,37.50
2023-04-16T17:20:11.234Z,30.60
2023-04-16T17:22:41.073Z,37.80
2023-04-16T17:25:10.403Z,28.30
2023-04-16T17:27:42.285Z,25.50
2023-04-16T17:30:11.296Z,31.60
2023-04-16T17:32:40.409Z,24.90
2023-04-16T17:35:10.548Z,25.80
2023-04-16T17:37:39.478Z,24.40
2023-04-16T17:40:09.157Z,23.00
2023-04-16T17:42:38.110Z,26.10
2023-04-16T17:45:07.997Z,23.60
2023-04-16T17:47:36.880Z,22.40
2023-04-16T17:50:06.554Z,25.30
2023-04-16T17:52:38.444Z,26.50
2023-04-16T17:55:08.049Z,25.00
2023-04-16T17:57:37.666Z,24.80
2023-04-16T18:00:10.233Z,23.80
2023-04-16T18:02:43.252Z,29.40
2023-04-16T18:05:12.395Z,24.40
2023-04-16T18:07:50.719Z,28.70
2023-04-16T18:10:20.096Z,35.50
2023-04-16T18:12:49.419Z,28.30
2023-04-16T18:15:18.829Z,29.00
2023-04-16T18:17:48.898Z,22.60
2023-04-16T18:20:20.141Z,23.60
2023-04-16T18:22:49.161Z,21.60
2023-04-16T18:25:20.742Z,21.00
2023-04-16T18:27:55.149Z,20.50
2023-04-16T18:30:26.680Z,21.90
2023-04-16T18:33:21.425Z,19.30
2023-04-16T18:35:45.443Z,23.40
2023-04-16T18:38:14.593Z,29.30
2023-04-16T18:40:43.635Z,15.60
2023-04-16T18:43:13.433Z,17.60
2023-04-16T18:45:42.878Z,17.90
2023-04-16T18:48:11.932Z,18.70
2023-04-16T18:50:41.512Z,19.50
2023-04-16T18:53:10.810Z,28.50
2023-04-16T18:55:39.913Z,27.00
2023-04-16T18:58:09.202Z,23.30
2023-04-16T19:00:38.710Z,20.50
2023-04-16T19:03:07.998Z,21.90
2023-04-16T19:05:37.957Z,17.80
2023-04-16T19:08:06.927Z,22.80
2023-04-16T19:10:37.532Z,21.50
2023-04-16T19:13:06.708Z,22.20
2023-04-16T19:15:36.053Z,19.60
2023-04-16T19:18:05.952Z,19.50
2023-04-16T19:20:36.110Z,18.70
2023-04-16T19:23:06.016Z,21.70
2023-04-16T19:25:39.410Z,27.70
2023-04-16T19:28:08.720Z,30.20
2023-04-16T19:30:39.838Z,27.40
2023-04-16T19:33:08.913Z,16.70
2023-04-16T19:35:37.956Z,18.40
2023-04-16T19:38:10.685Z,20.90
2023-04-16T19:40:41.035Z,17.80
2023-04-16T19:43:10.117Z,18.20
2023-04-16T19:45:47.098Z,20.70
2023-04-16T19:48:16.671Z,23.00
2023-04-16T19:50:46.137Z,23.80
2023-04-16T19:53:17.513Z,23.60
2023-04-16T19:58:15.992Z,17.50
2023-04-16T20:00:45.228Z,19.60
2023-04-16T20:03:14.566Z,18.20
2023-04-16T20:05:44.185Z,20.70
2023-04-16T20:08:13.057Z,19.50
2023-04-16T20:10:42.062Z,23.30
2023-04-16T20:13:14.361Z,19.80
2023-04-16T20:15:44.321Z,19.40
2023-04-16T20:18:14.111Z,20.10
2023-04-16T20:20:43.370Z,19.10
2023-04-16T20:23:12.108Z,21.70
2023-04-16T20:25:44.277Z,19.70
2023-04-16T20:28:16.944Z,18.60
2023-04-16T20:30:46.385Z,20.20
2023-04-16T20:33:16.092Z,18.30
2023-04-16T20:35:45.800Z,22.20
2023-04-16T20:38:14.806Z,21.90
2023-04-16T20:40:45.618Z,20.00
2023-04-16T20:43:19.178Z,21.90
2023-04-16T20:45:50.356Z,19.10
2023-04-16T20:48:19.525Z,18.40
2023-04-16T20:50:49.192Z,19.00
2023-04-16T20:53:20.736Z,23.10
2023-04-16T20:55:49.796Z,21.80
2023-04-16T20:58:19.052Z,21.10
2023-04-16T21:00:52.010Z,19.60
2023-04-16T21:03:21.204Z,20.70
2023-04-16T21:05:50.883Z,23.60
2023-04-16T21:08:23.627Z,23.20
2023-04-16T21:10:52.475Z,20.80
2023-04-16T21:13:22.550Z,26.10
2023-04-16T21:15:51.659Z,22.60
2023-04-16T21:18:20.720Z,22.30
2023-04-16T21:20:49.600Z,22.20
2023-04-16T21:23:18.493Z,22.50
2023-04-16T21:25:47.403Z,22.00
2023-04-16T21:28:16.260Z,21.80
2023-04-16T21:30:45.160Z,22.80
2023-04-16T21:33:15.079Z,23.50
2023-04-16T21:35:44.315Z,20.70
2023-04-16T21:38:13.567Z,21.50
2023-04-16T21:40:42.419Z,23.80
2023-04-16T21:43:11.333Z,22.80
2023-04-16T21:45:41.485Z,24.20
2023-04-16T21:48:10.852Z,21.70
2023-04-16T21:50:40.086Z,24.40
2023-04-16T21:53:08.952Z,21.10
2023-04-16T21:55:38.290Z,22.50
2023-04-16T21:58:07.421Z,19.40
2023-04-16T22:00:36.440Z,25.80
2023-04-16T22:03:05.718Z,18.40
2023-04-16T22:05:35.067Z,18.40
2023-04-16T22:08:17.042Z,20.70
2023-04-16T22:10:50.456Z,18.10
2023-04-16T22:13:19.455Z,19.40
2023-04-16T22:15:48.930Z,20.60
2023-04-16T22:18:18.597Z,21.60
2023-04-16T22:20:51.464Z,18.10
2023-04-16T22:23:21.832Z,19.10
2023-04-16T22:25:51.025Z,20.40
2023-04-16T22:28:20.102Z,23.00
2023-04-16T22:30:49.623Z,18.40
2023-04-16T22:33:19.087Z,22.80
2023-04-16T22:35:47.865Z,22.00
2023-04-16T22:38:18.620Z,26.60
2023-04-16T22:40:49.333Z,26.30
2023-04-16T22:43:18.481Z,29.60
2023-04-16T22:45:47.224Z,27.80
2023-04-16T22:48:17.670Z,25.50
2023-04-16T22:50:48.821Z,26.70
2023-04-16T22:55:46.576Z,23.30
2023-04-16T22:58:17.167Z,27.70
2023-04-16T23:00:48.019Z,25.30
2023-04-16T23:05:46.233Z,25.20
2023-04-16T23:08:15.217Z,21.80
2023-04-16T23:10:45.200Z,20.70
2023-04-16T23:13:14.075Z,29.60
2023-04-16T23:15:44.189Z,21.30
2023-04-16T23:18:13.963Z,20.90
2023-04-16T23:20:43.034Z,17.60
2023-04-16T23:23:11.942Z,17.40
2023-04-16T23:25:42.053Z,19.10
2023-04-16T23:35:11.308Z,18.20
2023-04-16T23:51:19.242Z,20.60
