createdAt,value
2022-11-29T00:00:03.198Z,8.42
2022-11-29T00:07:01.798Z,8.4
2022-11-29T00:14:01.682Z,8.4
2022-11-29T00:21:02.198Z,8.45
2022-11-29T00:28:01.901Z,8.45
2022-11-29T00:35:06.654Z,8.46
2022-11-29T00:42:01.599Z,8.46
2022-11-29T00:49:01.797Z,8.49
2022-11-29T00:56:01.583Z,8.52
2022-11-29T01:00:02.146Z,8.52
2022-11-29T01:07:01.628Z,8.52
2022-11-29T01:14:01.834Z,8.49
2022-11-29T01:21:02.283Z,8.49
2022-11-29T01:28:01.828Z,8.5
2022-11-29T01:35:01.734Z,8.46
2022-11-29T01:42:02.096Z,8.46
2022-11-29T01:49:01.696Z,8.45
2022-11-29T01:56:01.528Z,8.45
2022-11-29T02:00:02.238Z,8.47
2022-11-29T02:07:01.881Z,8.47
2022-11-29T02:14:01.383Z,8.37
2022-11-29T02:21:02.024Z,8.37
2022-11-29T02:28:01.581Z,8.5
2022-11-29T02:35:01.832Z,8.5
2022-11-29T02:42:01.446Z,8.57
2022-11-29T02:49:01.464Z,8.57
2022-11-29T02:56:02.116Z,8.53
2022-11-29T03:00:01.712Z,8.53
2022-11-29T03:07:02.260Z,8.58
2022-11-29T03:14:01.820Z,8.58
2022-11-29T03:21:01.891Z,8.59
2022-11-29T03:28:01.379Z,8.59
2022-11-29T03:35:02.423Z,8.55
2022-11-29T03:42:01.749Z,8.55
2022-11-29T03:49:01.790Z,8.59
2022-11-29T03:56:02.194Z,8.6
2022-11-29T04:00:01.732Z,8.6
2022-11-29T04:07:02.168Z,8.6
2022-11-29T04:14:01.619Z,8.62
2022-11-29T04:21:01.656Z,8.62
2022-11-29T04:28:01.805Z,8.62
2022-11-29T04:35:02.319Z,8.63
2022-11-29T04:42:01.856Z,8.63
2022-11-29T04:49:01.772Z,8.62
2022-11-29T04:56:02.297Z,8.62
2022-11-29T05:00:01.913Z,8.61
2022-11-29T05:07:01.351Z,8.61
2022-11-29T05:14:01.757Z,8.62
2022-11-29T05:21:02.275Z,8.62
2022-11-29T05:28:06.982Z,8.6
2022-11-29T05:35:02.409Z,8.6
2022-11-29T05:42:01.425Z,8.59
2022-11-29T05:49:02.151Z,8.59
2022-11-29T05:56:01.830Z,8.57
2022-11-29T06:00:02.309Z,8.57
2022-11-29T06:07:01.547Z,8.55
2022-11-29T06:14:01.698Z,8.55
2022-11-29T06:21:02.144Z,8.55
2022-11-29T06:28:01.553Z,8.55
2022-11-29T06:35:02.448Z,8.53
2022-11-29T06:42:01.432Z,8.53
2022-11-29T06:49:02.490Z,8.51
2022-11-29T06:56:01.406Z,8.46
2022-11-29T07:00:01.989Z,8.46
2022-11-29T07:07:02.157Z,8.46
2022-11-29T07:14:01.308Z,8.4
2022-11-29T07:21:01.369Z,8.4
2022-11-29T07:28:02.060Z,8.4
2022-11-29T07:35:02.445Z,8.36
2022-11-29T07:42:02.253Z,8.36
2022-11-29T07:49:02.048Z,8.34
2022-11-29T07:56:02.235Z,8.34
2022-11-29T08:00:01.805Z,8.36
2022-11-29T08:07:02.282Z,8.36
2022-11-29T08:14:01.793Z,8.36
2022-11-29T08:21:02.190Z,8.36
2022-11-29T08:28:01.625Z,8.34
2022-11-29T08:35:02.365Z,8.34
2022-11-29T08:42:01.769Z,8.36
2022-11-29T08:49:01.837Z,8.36
2022-11-29T08:56:01.379Z,8.34
2022-11-29T09:00:01.956Z,8.34
2022-11-29T09:07:02.190Z,8.32
2022-11-29T09:14:01.752Z,8.32
2022-11-29T09:21:01.355Z,8.37
2022-11-29T09:28:01.376Z,8.37
2022-11-29T09:35:02.063Z,8.36
2022-11-29T09:42:01.591Z,8.36
2022-11-29T09:49:01.803Z,8.39
2022-11-29T09:56:01.897Z,8.35
2022-11-29T10:00:02.463Z,8.35
2022-11-29T10:07:01.643Z,8.35
2022-11-29T10:14:01.743Z,8.45
2022-11-29T10:21:01.532Z,8.48
2022-11-29T10:28:01.368Z,8.48
2022-11-29T10:35:01.491Z,8.53
2022-11-29T10:42:01.575Z,8.53
2022-11-29T10:49:01.354Z,8.56
2022-11-29T10:56:02.162Z,8.56
2022-11-29T11:00:01.815Z,8.62
2022-11-29T11:07:01.655Z,8.62
2022-11-29T11:14:02.081Z,8.63
2022-11-29T11:21:02.147Z,8.63
2022-11-29T11:28:01.926Z,8.65
2022-11-29T11:35:02.556Z,8.65
2022-11-29T11:42:02.012Z,8.63
2022-11-29T11:49:02.009Z,8.63
2022-11-29T11:56:02.080Z,8.68
2022-11-29T12:00:06.657Z,8.68
2022-11-29T12:07:01.542Z,8.72
2022-11-29T12:14:01.448Z,8.72
2022-11-29T12:21:02.030Z,8.75
2022-11-29T12:28:01.753Z,8.75
2022-11-29T12:35:02.264Z,8.81
2022-11-29T12:42:01.965Z,8.82
2022-11-29T12:49:01.745Z,8.82
2022-11-29T12:56:02.171Z,8.86
2022-11-29T13:00:01.715Z,8.86
2022-11-29T13:07:01.669Z,8.86
2022-11-29T13:14:20.255Z,8.87
2022-11-29T13:21:02.036Z,8.92
2022-11-29T13:28:01.454Z,8.92
2022-11-29T13:35:02.484Z,8.93
2022-11-29T13:42:02.282Z,8.93
2022-11-29T13:49:02.141Z,8.91
2022-11-29T13:56:01.645Z,8.91
2022-11-29T14:00:02.232Z,8.92
2022-11-29T14:07:01.558Z,8.92
2022-11-29T14:14:01.717Z,8.97
2022-11-29T14:21:01.906Z,8.97
2022-11-29T14:28:02.144Z,8.92
2022-11-29T14:35:02.188Z,8.92
2022-11-29T14:42:01.794Z,8.87
2022-11-29T14:49:01.507Z,8.87
2022-11-29T14:56:01.431Z,8.85
2022-11-29T15:00:02.005Z,8.85
2022-11-29T15:07:01.498Z,8.83
2022-11-29T15:14:02.235Z,8.83
2022-11-29T15:21:01.989Z,8.83
2022-11-29T15:28:01.693Z,8.83
2022-11-29T15:35:02.094Z,8.81
2022-11-29T15:42:01.739Z,8.79
2022-11-29T15:49:02.294Z,8.79
2022-11-29T15:56:02.210Z,8.75
2022-11-29T16:00:01.716Z,8.75
2022-11-29T16:07:01.942Z,8.75
2022-11-29T16:14:01.739Z,8.7
2022-11-29T16:21:01.988Z,8.66
2022-11-29T16:28:02.038Z,8.66
2022-11-29T16:35:01.566Z,8.62
2022-11-29T16:42:02.331Z,8.62
2022-11-29T16:49:02.288Z,8.59
2022-11-29T16:56:02.160Z,8.59
2022-11-29T17:00:01.690Z,8.53
2022-11-29T17:07:02.027Z,8.53
2022-11-29T17:14:01.994Z,8.49
2022-11-29T17:21:01.657Z,8.49
2022-11-29T17:28:01.457Z,8.45
2022-11-29T17:35:02.063Z,8.45
2022-11-29T17:42:01.689Z,8.42
2022-11-29T17:49:01.441Z,8.42
2022-11-29T17:56:01.648Z,8.33
2022-11-29T18:00:02.257Z,8.33
2022-11-29T18:07:01.605Z,8.33
2022-11-29T18:14:01.776Z,8.33
2022-11-29T18:21:02.053Z,8.25
2022-11-29T18:28:01.830Z,8.25
2022-11-29T18:35:01.564Z,8.21
2022-11-29T18:42:01.358Z,8.05
2022-11-29T18:49:01.597Z,8.05
2022-11-29T18:56:02.055Z,8.01
2022-11-29T19:00:01.695Z,8.01
2022-11-29T19:07:01.693Z,8.01
2022-11-29T19:14:02.081Z,7.9
2022-11-29T19:21:01.972Z,7.84
2022-11-29T19:28:01.579Z,7.84
2022-11-29T19:35:02.365Z,7.73
2022-11-29T19:42:01.415Z,7.73
2022-11-29T19:49:01.443Z,7.72
2022-11-29T19:56:02.186Z,7.72
2022-11-29T20:00:01.777Z,7.7
2022-11-29T20:07:01.641Z,7.7
2022-11-29T20:14:01.306Z,7.68
2022-11-29T20:21:01.344Z,7.68
2022-11-29T20:28:01.738Z,7.69
2022-11-29T20:35:02.159Z,7.69
2022-11-29T20:42:02.079Z,7.76
2022-11-29T20:49:06.141Z,7.76
2022-11-29T20:56:02.180Z,7.73
2022-11-29T21:00:01.855Z,7.73
2022-11-29T21:07:01.601Z,7.75
2022-11-29T21:14:01.730Z,7.75
2022-11-29T21:21:02.203Z,7.74
2022-11-29T21:28:01.654Z,7.74
2022-11-29T21:35:02.069Z,7.72
2022-11-29T21:42:02.058Z,7.68
2022-11-29T21:49:01.386Z,7.68
2022-11-29T21:56:02.181Z,7.71
2022-11-29T22:00:01.745Z,7.71
2022-11-29T22:07:01.513Z,7.71
2022-11-29T22:14:02.152Z,7.68
2022-11-29T22:21:01.521Z,7.67
2022-11-29T22:28:01.853Z,7.67
2022-11-29T22:35:01.894Z,7.65
2022-11-29T22:42:01.999Z,7.65
2022-11-29T22:49:01.890Z,7.63
2022-11-29T22:56:01.967Z,7.63
2022-11-29T23:00:02.491Z,7.51
2022-11-29T23:07:02.214Z,7.51
2022-11-29T23:14:02.097Z,7.7
2022-11-29T23:21:02.101Z,7.7
2022-11-29T23:28:01.339Z,7.74
2022-11-29T23:35:02.195Z,7.74
2022-11-29T23:42:01.953Z,7.71
2022-11-29T23:49:01.957Z,7.71
2022-11-29T23:56:02.025Z,7.73
