createdAt,value
2017-10-07T00:01:00.888Z,15.50
2017-10-07T00:03:29.115Z,15.50
2017-10-07T00:05:57.798Z,15.50
2017-10-07T00:08:26.038Z,15.50
2017-10-07T00:10:54.505Z,15.50
2017-10-07T00:13:22.781Z,15.60
2017-10-07T00:15:51.024Z,15.60
2017-10-07T00:18:19.320Z,15.60
2017-10-07T00:20:47.565Z,15.60
2017-10-07T00:23:16.194Z,15.50
2017-10-07T00:25:44.460Z,15.50
2017-10-07T00:28:12.709Z,15.40
2017-10-07T00:30:40.952Z,15.40
2017-10-07T00:33:09.212Z,15.30
2017-10-07T00:35:37.468Z,15.30
2017-10-07T00:38:05.975Z,15.30
2017-10-07T00:40:34.254Z,15.40
2017-10-07T00:43:02.494Z,15.50
2017-10-07T00:45:30.999Z,15.50
2017-10-07T00:47:59.368Z,15.50
2017-10-07T00:50:27.600Z,15.50
2017-10-07T00:52:55.832Z,15.50
2017-10-07T00:55:24.096Z,15.50
2017-10-07T00:57:52.335Z,15.50
2017-10-07T01:00:20.573Z,15.50
2017-10-07T01:02:48.949Z,15.50
2017-10-07T01:05:17.189Z,15.60
2017-10-07T01:07:45.428Z,15.50
2017-10-07T01:10:13.724Z,15.50
2017-10-07T01:12:41.971Z,15.50
2017-10-07T01:15:10.600Z,15.60
2017-10-07T01:17:38.864Z,15.60
2017-10-07T01:20:07.107Z,15.60
2017-10-07T01:22:35.741Z,15.40
2017-10-07T01:25:04.060Z,15.50
2017-10-07T01:27:33.033Z,15.40
2017-10-07T01:30:01.284Z,15.40
2017-10-07T01:32:29.932Z,15.50
2017-10-07T01:34:58.469Z,15.50
2017-10-07T01:37:26.706Z,15.60
2017-10-07T01:39:54.973Z,15.60
2017-10-07T01:42:23.208Z,15.70
2017-10-07T01:44:51.856Z,15.70
2017-10-07T01:47:20.148Z,15.70
2017-10-07T01:49:48.388Z,15.70
2017-10-07T01:52:16.632Z,15.70
2017-10-07T01:54:45.388Z,15.70
2017-10-07T01:57:13.621Z,15.70
2017-10-07T01:59:41.870Z,15.70
2017-10-07T02:02:10.126Z,15.70
2017-10-07T02:04:38.392Z,15.70
2017-10-07T02:07:06.636Z,15.70
2017-10-07T02:09:34.938Z,15.70
2017-10-07T02:12:03.213Z,15.80
2017-10-07T02:14:31.453Z,15.80
2017-10-07T02:16:59.724Z,15.80
2017-10-07T02:19:27.957Z,15.70
2017-10-07T02:21:56.194Z,15.70
2017-10-07T02:24:24.496Z,15.70
2017-10-07T02:26:52.728Z,15.70
2017-10-07T02:29:21.259Z,15.70
2017-10-07T02:31:49.532Z,15.70
2017-10-07T02:34:17.772Z,15.70
2017-10-07T02:36:46.023Z,15.70
2017-10-07T02:39:14.694Z,15.70
2017-10-07T02:41:42.928Z,15.80
2017-10-07T02:44:11.172Z,15.70
2017-10-07T02:46:39.450Z,15.70
2017-10-07T02:49:07.696Z,15.70
2017-10-07T02:51:35.933Z,15.70
2017-10-07T02:54:05.049Z,15.80
2017-10-07T02:56:33.309Z,15.80
2017-10-07T02:59:01.569Z,15.80
2017-10-07T03:01:30.289Z,15.80
2017-10-07T03:03:58.866Z,15.70
2017-10-07T03:06:27.103Z,15.70
2017-10-07T03:08:55.384Z,15.70
2017-10-07T03:11:23.629Z,15.80
2017-10-07T03:13:51.877Z,15.80
2017-10-07T03:16:20.188Z,15.70
2017-10-07T03:18:48.420Z,15.70
2017-10-07T03:21:16.667Z,15.60
2017-10-07T03:23:44.956Z,15.60
2017-10-07T03:26:13.199Z,15.60
2017-10-07T03:28:41.420Z,15.70
2017-10-07T03:31:09.766Z,15.70
2017-10-07T03:33:38.007Z,15.70
2017-10-07T03:36:06.647Z,15.60
2017-10-07T03:38:34.921Z,15.60
2017-10-07T03:41:03.165Z,15.50
2017-10-07T03:43:31.392Z,15.30
2017-10-07T03:45:59.666Z,15.20
2017-10-07T03:48:27.909Z,15.30
2017-10-07T03:50:56.147Z,15.20
2017-10-07T03:53:24.821Z,15.40
2017-10-07T03:55:53.473Z,15.50
2017-10-07T03:58:21.718Z,15.50
2017-10-07T04:00:49.997Z,15.60
2017-10-07T04:03:18.221Z,15.60
2017-10-07T04:05:46.481Z,15.60
2017-10-07T04:08:14.764Z,15.70
2017-10-07T04:10:43.037Z,15.60
2017-10-07T04:13:11.281Z,15.60
2017-10-07T04:15:39.798Z,15.60
2017-10-07T04:18:08.037Z,15.60
2017-10-07T04:20:36.275Z,15.60
2017-10-07T04:23:04.535Z,15.70
2017-10-07T04:25:32.783Z,15.70
2017-10-07T04:28:01.025Z,15.70
2017-10-07T04:30:29.308Z,15.70
2017-10-07T04:32:57.547Z,15.70
2017-10-07T04:35:25.810Z,15.60
2017-10-07T04:37:54.164Z,15.60
2017-10-07T04:40:22.415Z,15.60
2017-10-07T04:42:50.666Z,15.60
2017-10-07T04:45:19.805Z,15.60
2017-10-07T04:47:48.438Z,15.50
2017-10-07T04:50:17.239Z,15.50
2017-10-07T04:52:45.494Z,15.50
2017-10-07T04:55:13.740Z,15.50
2017-10-07T04:57:42.051Z,15.50
2017-10-07T05:00:10.598Z,15.40
2017-10-07T05:02:38.816Z,15.50
2017-10-07T05:05:07.120Z,15.50
2017-10-07T05:07:35.769Z,15.50
2017-10-07T05:10:04.335Z,15.50
2017-10-07T05:12:33.438Z,15.50
2017-10-07T05:15:02.107Z,15.60
2017-10-07T05:17:30.435Z,15.60
2017-10-07T05:19:58.721Z,15.60
2017-10-07T05:22:26.974Z,15.70
2017-10-07T05:24:55.620Z,15.60
2017-10-07T05:27:23.903Z,15.60
2017-10-07T05:29:52.173Z,15.70
2017-10-07T05:32:20.737Z,15.70
2017-10-07T05:34:49.279Z,15.70
2017-10-07T05:37:17.736Z,15.70
2017-10-07T05:39:45.999Z,15.70
2017-10-07T05:42:15.059Z,15.70
2017-10-07T05:44:43.298Z,15.70
2017-10-07T05:47:11.950Z,15.80
2017-10-07T05:49:40.737Z,15.80
2017-10-07T05:52:09.151Z,15.80
2017-10-07T05:54:37.811Z,15.90
2017-10-07T05:57:06.165Z,15.90
2017-10-07T05:59:34.407Z,15.90
2017-10-07T06:02:02.937Z,15.90
2017-10-07T06:04:31.236Z,16.00
2017-10-07T06:06:59.561Z,15.90
2017-10-07T06:09:27.792Z,15.90
2017-10-07T06:11:57.768Z,16.00
2017-10-07T06:14:26.009Z,16.00
2017-10-07T06:16:54.285Z,16.20
2017-10-07T06:19:22.562Z,16.50
2017-10-07T06:21:50.809Z,16.70
2017-10-07T06:24:19.214Z,17.00
2017-10-07T06:26:47.479Z,17.30
2017-10-07T06:29:15.764Z,17.50
2017-10-07T06:31:44.100Z,17.70
2017-10-07T06:34:12.397Z,17.90
2017-10-07T06:36:40.701Z,17.80
2017-10-07T06:39:08.996Z,17.80
2017-10-07T06:41:37.286Z,17.60
2017-10-07T06:44:05.530Z,17.50
2017-10-07T06:46:33.826Z,17.40
2017-10-07T06:49:02.112Z,17.20
2017-10-07T06:51:30.603Z,17.10
2017-10-07T06:53:58.997Z,17.10
2017-10-07T06:56:27.415Z,17.00
2017-10-07T06:58:55.732Z,17.00
2017-10-07T07:01:24.025Z,16.90
2017-10-07T07:03:52.492Z,16.80
2017-10-07T07:06:20.765Z,16.80
2017-10-07T07:08:49.124Z,16.70
2017-10-07T07:11:17.523Z,16.70
2017-10-07T07:13:45.812Z,16.70
2017-10-07T07:16:14.118Z,16.60
2017-10-07T07:18:49.154Z,16.60
2017-10-07T07:21:19.808Z,16.30
2017-10-07T07:23:48.436Z,16.40
2017-10-07T07:26:16.937Z,16.50
2017-10-07T07:28:45.287Z,16.50
2017-10-07T07:31:13.925Z,16.60
2017-10-07T07:33:42.348Z,16.60
2017-10-07T07:36:10.678Z,16.50
2017-10-07T07:38:39.230Z,16.60
2017-10-07T07:41:07.544Z,16.60
2017-10-07T07:43:35.808Z,16.60
2017-10-07T07:46:04.075Z,16.50
2017-10-07T07:48:32.335Z,16.60
2017-10-07T07:51:00.631Z,16.50
2017-10-07T07:53:29.172Z,16.50
2017-10-07T07:55:57.560Z,16.60
2017-10-07T07:58:26.039Z,16.60
2017-10-07T08:00:54.323Z,16.50
2017-10-07T08:03:22.816Z,16.60
2017-10-07T08:05:52.275Z,16.80
2017-10-07T08:08:20.508Z,17.00
2017-10-07T08:10:48.760Z,17.20
2017-10-07T08:13:17.039Z,17.30
2017-10-07T08:15:49.767Z,17.40
2017-10-07T08:18:19.155Z,17.40
2017-10-07T08:20:48.048Z,17.40
2017-10-07T08:23:16.325Z,17.40
2017-10-07T08:25:44.655Z,17.40
2017-10-07T08:28:12.929Z,17.40
2017-10-07T08:30:41.185Z,17.40
2017-10-07T08:33:10.401Z,17.50
2017-10-07T08:35:38.683Z,17.50
2017-10-07T08:38:06.994Z,17.50
2017-10-07T08:40:36.495Z,17.50
2017-10-07T08:43:04.967Z,17.50
2017-10-07T08:45:34.440Z,17.30
2017-10-07T08:48:02.803Z,17.30
2017-10-07T08:50:31.170Z,17.30
2017-10-07T08:52:59.498Z,17.30
2017-10-07T08:55:27.810Z,17.20
2017-10-07T08:57:56.084Z,17.20
2017-10-07T09:00:24.357Z,17.20
2017-10-07T09:02:52.630Z,17.40
2017-10-07T09:05:20.928Z,17.50
2017-10-07T09:07:49.260Z,17.50
2017-10-07T09:10:17.961Z,17.70
2017-10-07T09:12:46.260Z,17.70
2017-10-07T09:15:14.699Z,17.70
2017-10-07T09:17:42.966Z,17.70
2017-10-07T09:20:11.530Z,17.70
2017-10-07T09:22:39.889Z,17.80
2017-10-07T09:25:08.163Z,17.90
2017-10-07T09:27:37.200Z,18.30
2017-10-07T09:30:06.192Z,19.10
2017-10-07T09:32:35.145Z,19.10
2017-10-07T09:35:10.022Z,19.60
2017-10-07T09:37:40.412Z,20.40
2017-10-07T09:40:09.015Z,20.40
2017-10-07T09:42:37.282Z,20.70
2017-10-07T09:45:05.530Z,20.90
2017-10-07T09:47:33.864Z,21.00
2017-10-07T09:50:02.161Z,21.10
2017-10-07T09:52:30.462Z,21.10
2017-10-07T09:54:58.701Z,21.20
2017-10-07T09:57:27.336Z,21.10
2017-10-07T09:59:55.605Z,21.10
2017-10-07T10:02:23.843Z,21.40
2017-10-07T10:04:52.384Z,21.70
2017-10-07T10:07:20.637Z,21.90
2017-10-07T10:09:48.868Z,21.50
2017-10-07T10:12:17.545Z,21.10
2017-10-07T10:14:45.803Z,21.10
2017-10-07T10:17:14.068Z,21.20
2017-10-07T10:19:42.387Z,21.00
2017-10-07T10:22:11.453Z,20.90
2017-10-07T10:24:39.760Z,20.80
2017-10-07T10:27:08.489Z,20.50
2017-10-07T10:29:37.441Z,20.50
2017-10-07T10:32:05.689Z,20.70
2017-10-07T10:34:33.952Z,20.80
2017-10-07T10:37:03.223Z,20.70
2017-10-07T10:39:31.461Z,20.60
2017-10-07T10:42:00.109Z,20.70
2017-10-07T10:44:28.412Z,20.70
2017-10-07T10:46:57.083Z,20.50
2017-10-07T10:49:25.835Z,20.20
2017-10-07T10:51:54.072Z,20.30
2017-10-07T10:54:22.815Z,20.00
2017-10-07T10:56:51.120Z,20.10
2017-10-07T10:59:19.437Z,20.00
2017-10-07T11:01:48.932Z,19.60
2017-10-07T11:04:17.280Z,19.40
2017-10-07T11:06:45.985Z,19.20
2017-10-07T11:09:14.273Z,19.10
2017-10-07T11:11:42.575Z,18.90
2017-10-07T11:14:10.893Z,18.80
2017-10-07T11:16:39.665Z,18.70
2017-10-07T11:19:07.955Z,18.50
2017-10-07T11:21:49.079Z,18.50
2017-10-07T11:24:17.318Z,18.50
2017-10-07T11:26:45.611Z,18.50
2017-10-07T11:29:14.354Z,18.60
2017-10-07T11:31:42.872Z,18.60
2017-10-07T11:34:12.529Z,18.60
2017-10-07T11:36:41.361Z,18.60
2017-10-07T11:39:10.008Z,18.40
2017-10-07T11:41:38.258Z,18.40
2017-10-07T11:44:07.277Z,18.50
2017-10-07T11:46:35.628Z,18.70
2017-10-07T11:49:03.884Z,18.90
2017-10-07T11:51:32.172Z,18.90
2017-10-07T11:54:00.483Z,18.90
2017-10-07T11:56:28.725Z,19.00
2017-10-07T11:58:57.075Z,18.90
2017-10-07T12:01:25.769Z,18.90
2017-10-07T12:03:54.043Z,18.90
2017-10-07T12:06:23.520Z,18.80
2017-10-07T12:08:51.780Z,18.80
2017-10-07T12:11:20.049Z,18.70
2017-10-07T12:13:48.327Z,18.90
2017-10-07T12:16:17.051Z,18.90
2017-10-07T12:18:45.774Z,18.70
2017-10-07T12:21:14.023Z,18.70
2017-10-07T12:23:42.882Z,18.70
2017-10-07T12:26:11.169Z,18.70
2017-10-07T12:28:39.624Z,18.70
2017-10-07T12:31:07.988Z,18.70
2017-10-07T12:33:36.365Z,18.80
2017-10-07T12:36:04.616Z,18.80
2017-10-07T12:38:32.892Z,18.70
2017-10-07T12:41:01.213Z,18.80
2017-10-07T12:43:29.498Z,18.90
2017-10-07T12:45:57.753Z,18.90
2017-10-07T12:48:26.070Z,18.80
2017-10-07T12:50:54.536Z,18.30
2017-10-07T12:53:22.807Z,18.00
2017-10-07T12:55:51.088Z,18.00
2017-10-07T12:58:19.342Z,18.00
2017-10-07T13:00:47.739Z,18.00
2017-10-07T13:03:16.056Z,18.10
2017-10-07T13:05:45.508Z,18.20
2017-10-07T13:08:13.809Z,18.10
2017-10-07T13:10:42.404Z,18.30
2017-10-07T13:13:11.221Z,18.30
2017-10-07T13:15:39.568Z,18.20
2017-10-07T13:18:07.834Z,18.00
2017-10-07T13:20:36.092Z,17.90
2017-10-07T13:23:04.416Z,17.10
2017-10-07T13:25:32.768Z,16.60
2017-10-07T13:28:01.104Z,16.40
2017-10-07T13:30:29.393Z,16.10
2017-10-07T13:32:57.663Z,16.20
2017-10-07T13:35:26.020Z,16.40
2017-10-07T13:37:54.289Z,16.40
2017-10-07T13:40:22.595Z,16.60
2017-10-07T13:42:50.845Z,16.80
2017-10-07T13:45:19.857Z,17.00
2017-10-07T13:47:48.130Z,17.00
2017-10-07T13:50:16.456Z,16.80
2017-10-07T13:52:45.140Z,16.60
2017-10-07T13:55:13.461Z,16.60
2017-10-07T13:57:41.732Z,16.40
2017-10-07T14:00:10.925Z,16.30
2017-10-07T14:02:39.222Z,16.20
2017-10-07T14:05:07.531Z,16.00
2017-10-07T14:07:35.813Z,15.70
2017-10-07T14:10:04.714Z,15.90
2017-10-07T14:12:32.981Z,15.90
2017-10-07T14:15:01.352Z,15.90
2017-10-07T14:17:29.802Z,15.90
2017-10-07T14:20:06.005Z,16.00
2017-10-07T14:22:34.264Z,16.00
2017-10-07T14:25:02.538Z,16.20
2017-10-07T14:27:30.933Z,16.20
2017-10-07T14:29:59.211Z,15.70
2017-10-07T14:32:27.710Z,15.20
2017-10-07T14:34:57.699Z,15.20
2017-10-07T14:37:26.400Z,15.30
2017-10-07T14:39:54.678Z,15.30
2017-10-07T14:42:23.385Z,15.40
2017-10-07T14:44:51.654Z,15.40
2017-10-07T14:47:20.107Z,15.40
2017-10-07T14:49:48.446Z,15.40
2017-10-07T14:52:16.707Z,15.30
2017-10-07T14:54:45.128Z,15.30
2017-10-07T14:57:13.414Z,14.80
2017-10-07T14:59:41.674Z,14.60
2017-10-07T15:02:09.968Z,14.80
2017-10-07T15:04:38.258Z,15.00
2017-10-07T15:07:06.601Z,15.10
2017-10-07T15:09:34.963Z,15.10
2017-10-07T15:12:04.098Z,15.00
2017-10-07T15:14:32.360Z,15.00
2017-10-07T15:17:01.042Z,15.10
2017-10-07T15:19:29.524Z,15.10
2017-10-07T15:21:57.872Z,15.30
2017-10-07T15:24:26.146Z,15.40
2017-10-07T15:26:54.406Z,15.50
2017-10-07T15:29:22.717Z,15.50
2017-10-07T15:31:51.009Z,15.30
2017-10-07T15:34:19.263Z,14.40
2017-10-07T15:36:47.788Z,14.30
2017-10-07T15:39:16.465Z,14.30
2017-10-07T15:41:44.829Z,14.30
2017-10-07T15:44:13.125Z,14.40
2017-10-07T15:46:41.404Z,14.50
2017-10-07T15:49:09.684Z,14.70
2017-10-07T15:51:37.970Z,14.90
2017-10-07T15:54:06.591Z,14.50
2017-10-07T15:56:34.896Z,13.80
2017-10-07T15:59:03.177Z,13.40
2017-10-07T16:01:31.478Z,13.40
2017-10-07T16:03:59.740Z,13.40
2017-10-07T16:06:28.056Z,13.10
2017-10-07T16:08:56.297Z,13.20
2017-10-07T16:11:24.567Z,13.20
2017-10-07T16:13:53.456Z,13.20
2017-10-07T16:16:21.773Z,13.10
2017-10-07T16:18:50.012Z,13.40
2017-10-07T16:21:18.384Z,13.70
2017-10-07T16:23:47.132Z,14.00
2017-10-07T16:26:15.421Z,14.00
2017-10-07T16:28:43.719Z,13.70
2017-10-07T16:31:12.078Z,13.60
2017-10-07T16:33:40.740Z,13.50
2017-10-07T16:36:09.024Z,13.40
2017-10-07T16:38:37.331Z,13.50
2017-10-07T16:41:05.903Z,13.70
2017-10-07T16:43:34.283Z,13.90
2017-10-07T16:46:02.570Z,14.10
2017-10-07T16:48:31.934Z,13.70
2017-10-07T16:51:00.860Z,13.50
2017-10-07T16:53:29.104Z,13.50
2017-10-07T16:55:57.399Z,13.50
2017-10-07T16:58:25.660Z,13.40
2017-10-07T17:00:54.077Z,13.10
2017-10-07T17:03:22.351Z,11.60
2017-10-07T17:05:51.064Z,10.80
2017-10-07T17:08:19.691Z,10.30
2017-10-07T17:10:48.303Z,10.30
2017-10-07T17:13:16.649Z,10.80
2017-10-07T17:15:45.001Z,11.50
2017-10-07T17:18:13.301Z,12.00
2017-10-07T17:20:41.540Z,12.30
2017-10-07T17:23:09.784Z,12.70
2017-10-07T17:25:38.126Z,12.70
2017-10-07T17:28:06.351Z,13.00
2017-10-07T17:30:34.704Z,13.20
2017-10-07T17:33:02.949Z,13.00
2017-10-07T17:35:31.231Z,12.60
2017-10-07T17:37:59.525Z,12.70
2017-10-07T17:40:28.374Z,12.90
2017-10-07T17:42:56.838Z,13.20
2017-10-07T17:45:34.209Z,13.10
2017-10-07T17:48:04.156Z,13.10
2017-10-07T17:50:32.568Z,13.10
2017-10-07T17:53:00.844Z,13.20
2017-10-07T17:55:29.102Z,13.40
2017-10-07T17:57:57.755Z,13.50
2017-10-07T18:00:26.740Z,13.50
2017-10-07T18:02:54.999Z,13.60
2017-10-07T18:05:23.248Z,13.80
2017-10-07T18:07:52.278Z,13.80
2017-10-07T18:10:21.004Z,13.70
2017-10-07T18:12:49.240Z,13.40
2017-10-07T18:15:17.596Z,13.40
2017-10-07T18:17:46.924Z,13.50
2017-10-07T18:20:15.386Z,13.90
2017-10-07T18:22:43.620Z,14.20
2017-10-07T18:25:11.895Z,14.30
2017-10-07T18:27:40.185Z,14.20
2017-10-07T18:30:09.468Z,14.10
2017-10-07T18:32:37.734Z,14.10
2017-10-07T18:35:06.039Z,14.30
2017-10-07T18:37:34.279Z,14.00
2017-10-07T18:40:02.918Z,14.10
2017-10-07T18:42:31.173Z,14.10
2017-10-07T18:44:59.416Z,14.50
2017-10-07T18:47:27.706Z,14.80
2017-10-07T18:49:55.992Z,14.80
2017-10-07T18:52:24.246Z,14.80
2017-10-07T18:54:53.327Z,14.60
2017-10-07T18:57:21.580Z,14.50
2017-10-07T18:59:50.212Z,14.30
2017-10-07T19:02:18.505Z,14.20
2017-10-07T19:04:46.885Z,14.30
2017-10-07T19:07:15.137Z,14.10
2017-10-07T19:09:43.976Z,14.00
2017-10-07T19:12:12.220Z,14.10
2017-10-07T19:14:42.621Z,14.10
2017-10-07T19:17:10.972Z,14.00
2017-10-07T19:19:39.370Z,14.00
2017-10-07T19:22:08.064Z,13.70
2017-10-07T19:24:36.721Z,13.60
2017-10-07T19:27:05.007Z,13.60
2017-10-07T19:29:33.241Z,13.50
2017-10-07T19:32:01.793Z,13.70
2017-10-07T19:34:30.208Z,13.80
2017-10-07T19:36:58.456Z,13.80
2017-10-07T19:39:26.785Z,13.60
2017-10-07T19:41:55.016Z,13.80
2017-10-07T19:44:23.300Z,13.90
2017-10-07T19:46:52.400Z,14.00
2017-10-07T19:49:20.681Z,13.80
2017-10-07T19:51:48.964Z,13.80
2017-10-07T19:54:17.292Z,14.00
2017-10-07T19:56:45.563Z,14.10
2017-10-07T19:59:14.344Z,14.30
2017-10-07T20:01:42.828Z,14.40
2017-10-07T20:04:11.467Z,14.50
2017-10-07T20:06:40.250Z,14.60
2017-10-07T20:09:08.640Z,14.50
2017-10-07T20:11:36.868Z,14.40
2017-10-07T20:14:05.260Z,14.10
2017-10-07T20:16:33.498Z,14.00
2017-10-07T20:19:01.746Z,13.90
2017-10-07T20:21:30.173Z,14.00
2017-10-07T20:23:58.487Z,13.90
2017-10-07T20:26:26.833Z,13.80
2017-10-07T20:28:56.025Z,13.90
2017-10-07T20:31:24.312Z,14.00
2017-10-07T20:33:52.711Z,13.80
2017-10-07T20:36:22.332Z,13.90
2017-10-07T20:38:51.365Z,13.80
2017-10-07T20:41:20.040Z,14.10
2017-10-07T20:43:48.624Z,14.10
2017-10-07T20:46:16.920Z,14.00
2017-10-07T20:48:45.256Z,13.70
2017-10-07T20:51:13.717Z,13.80
2017-10-07T20:53:42.868Z,13.90
2017-10-07T20:56:11.849Z,14.00
2017-10-07T20:58:40.192Z,14.10
2017-10-07T21:01:08.452Z,14.10
2017-10-07T21:03:36.742Z,14.00
2017-10-07T21:06:05.049Z,13.90
2017-10-07T21:08:33.341Z,13.90
2017-10-07T21:11:01.654Z,13.70
2017-10-07T21:13:29.913Z,13.70
2017-10-07T21:15:58.169Z,13.80
2017-10-07T21:18:26.597Z,13.80
2017-10-07T21:20:54.837Z,13.60
2017-10-07T21:23:23.212Z,13.50
2017-10-07T21:25:51.541Z,13.80
2017-10-07T21:28:19.781Z,13.60
2017-10-07T21:30:48.028Z,13.60
2017-10-07T21:33:16.704Z,13.70
2017-10-07T21:35:45.726Z,13.80
2017-10-07T21:38:13.947Z,13.70
2017-10-07T21:40:42.218Z,13.90
2017-10-07T21:43:10.474Z,14.20
2017-10-07T21:45:38.813Z,14.10
2017-10-07T21:48:07.045Z,14.40
2017-10-07T21:50:35.297Z,14.00
2017-10-07T21:53:03.614Z,14.10
2017-10-07T21:55:31.844Z,14.40
2017-10-07T21:58:00.125Z,14.50
2017-10-07T22:00:28.936Z,14.50
2017-10-07T22:02:57.203Z,14.60
2017-10-07T22:05:25.467Z,15.00
2017-10-07T22:07:53.747Z,15.10
2017-10-07T22:10:22.090Z,15.20
2017-10-07T22:12:50.479Z,15.20
2017-10-07T22:15:18.769Z,14.80
2017-10-07T22:17:47.007Z,14.50
2017-10-07T22:20:15.239Z,14.60
2017-10-07T22:22:43.524Z,14.90
2017-10-07T22:25:12.416Z,15.20
2017-10-07T22:27:41.267Z,15.40
2017-10-07T22:30:09.616Z,15.60
2017-10-07T22:32:37.876Z,15.80
2017-10-07T22:35:06.117Z,15.90
2017-10-07T22:37:34.375Z,15.40
2017-10-07T22:40:03.029Z,15.40
2017-10-07T22:42:31.252Z,15.40
2017-10-07T22:44:59.872Z,15.10
2017-10-07T22:47:28.100Z,15.10
2017-10-07T22:49:56.338Z,15.20
2017-10-07T22:52:24.602Z,15.20
2017-10-07T22:54:53.066Z,15.20
2017-10-07T22:57:21.296Z,15.10
2017-10-07T22:59:49.657Z,15.20
2017-10-07T23:02:18.282Z,15.10
2017-10-07T23:04:46.530Z,15.20
2017-10-07T23:07:15.184Z,15.20
2017-10-07T23:09:43.418Z,15.20
2017-10-07T23:12:11.653Z,15.20
2017-10-07T23:14:45.156Z,15.30
2017-10-07T23:17:13.398Z,15.30
2017-10-07T23:19:41.637Z,15.10
2017-10-07T23:22:09.935Z,14.90
2017-10-07T23:24:38.429Z,14.90
2017-10-07T23:27:06.663Z,15.00
2017-10-07T23:29:34.908Z,15.00
2017-10-07T23:32:03.552Z,15.10
2017-10-07T23:34:31.892Z,15.10
2017-10-07T23:37:00.172Z,15.10
2017-10-07T23:39:28.413Z,15.20
2017-10-07T23:41:56.655Z,15.20
2017-10-07T23:44:24.930Z,15.20
2017-10-07T23:46:53.172Z,15.20
2017-10-07T23:49:21.436Z,15.20
2017-10-07T23:51:50.125Z,15.10
2017-10-07T23:54:18.753Z,14.90
2017-10-07T23:56:46.979Z,14.90
2017-10-07T23:59:15.254Z,14.90
