createdAt,value
2023-02-22T00:01:08.252Z,17.85
2023-02-22T00:03:39.029Z,16.65
2023-02-22T00:06:08.239Z,16.52
2023-02-22T00:08:38.320Z,17.05
2023-02-22T00:11:09.186Z,20.63
2023-02-22T00:13:38.742Z,17.43
2023-02-22T00:16:09.247Z,17.88
2023-02-22T00:18:38.205Z,18.58
2023-02-22T00:21:10.628Z,18.35
2023-02-22T00:23:46.397Z,17.85
2023-02-22T00:26:18.351Z,18.75
2023-02-22T00:28:48.752Z,16.02
2023-02-22T00:31:19.736Z,16.08
2023-02-22T00:33:49.216Z,14.85
2023-02-22T00:36:19.615Z,15.73
2023-02-22T00:38:48.654Z,15.60
2023-02-22T00:41:17.859Z,16.67
2023-02-22T00:43:48.915Z,14.90
2023-02-22T00:46:19.381Z,15.95
2023-02-22T00:48:48.324Z,16.63
2023-02-22T00:51:17.514Z,14.68
2023-02-22T00:53:46.724Z,14.38
2023-02-22T00:56:16.057Z,16.48
2023-02-22T00:58:45.680Z,16.40
2023-02-22T01:01:15.119Z,15.00
2023-02-22T01:03:46.009Z,15.45
2023-02-22T01:06:14.958Z,15.45
2023-02-22T01:08:46.122Z,15.65
2023-02-22T01:11:15.914Z,17.27
2023-02-22T01:13:45.526Z,16.10
2023-02-22T01:16:14.823Z,16.50
2023-02-22T01:18:44.260Z,15.32
2023-02-22T01:21:14.791Z,15.65
2023-02-22T01:23:46.639Z,15.85
2023-02-22T01:26:15.703Z,14.75
2023-02-22T01:28:44.842Z,14.05
2023-02-22T01:31:13.898Z,15.05
2023-02-22T01:33:45.744Z,15.35
2023-02-22T01:36:20.347Z,14.23
2023-02-22T01:38:49.680Z,14.82
2023-02-22T01:41:18.946Z,16.00
2023-02-22T01:43:48.019Z,15.20
2023-02-22T01:46:22.793Z,15.27
2023-02-22T01:48:53.813Z,14.95
2023-02-22T01:51:25.487Z,15.03
2023-02-22T01:53:57.296Z,14.98
2023-02-22T01:56:28.590Z,14.88
2023-02-22T02:01:30.683Z,15.55
2023-02-22T02:04:01.410Z,14.98
2023-02-22T02:06:34.070Z,14.40
2023-02-22T02:09:06.342Z,14.93
2023-02-22T02:11:35.510Z,16.40
2023-02-22T02:14:04.766Z,16.42
2023-02-22T02:16:37.173Z,14.75
2023-02-22T02:19:10.304Z,17.15
2023-02-22T02:21:55.905Z,15.32
2023-02-22T02:24:55.085Z,15.93
2023-02-22T02:27:24.566Z,14.93
2023-02-22T02:30:19.403Z,14.68
2023-02-22T02:32:55.971Z,15.90
2023-02-22T02:35:30.903Z,17.75
2023-02-22T02:38:04.275Z,19.00
2023-02-22T02:40:36.302Z,17.05
2023-02-22T02:43:08.866Z,17.40
2023-02-22T02:45:42.474Z,17.15
2023-02-22T02:48:14.050Z,18.88
2023-02-22T02:50:46.130Z,16.80
2023-02-22T02:55:48.053Z,16.00
2023-02-22T02:58:19.257Z,16.70
2023-02-22T03:00:49.267Z,16.73
2023-02-22T03:03:44.820Z,17.23
2023-02-22T03:06:19.934Z,16.63
2023-02-22T03:08:55.413Z,17.13
2023-02-22T03:11:27.567Z,18.70
2023-02-22T03:14:03.598Z,18.17
2023-02-22T03:16:36.001Z,17.58
2023-02-22T03:19:10.106Z,18.70
2023-02-22T03:21:47.927Z,17.20
2023-02-22T03:24:20.785Z,17.75
2023-02-22T03:26:52.582Z,17.35
2023-02-22T03:29:24.359Z,18.20
2023-02-22T03:32:01.336Z,17.30
2023-02-22T03:34:36.179Z,18.33
2023-02-22T03:37:07.592Z,15.32
2023-02-22T03:39:38.347Z,17.20
2023-02-22T03:42:10.592Z,18.73
2023-02-22T03:44:40.936Z,16.95
2023-02-22T03:47:13.175Z,17.30
2023-02-22T03:49:46.743Z,19.65
2023-02-22T03:52:16.193Z,17.27
2023-02-22T03:54:45.760Z,17.42
2023-02-22T03:57:17.582Z,18.75
2023-02-22T03:59:47.716Z,19.30
2023-02-22T04:02:19.054Z,19.98
2023-02-22T04:04:50.184Z,19.40
2023-02-22T04:07:19.785Z,18.58
2023-02-22T04:09:51.133Z,20.40
2023-02-22T04:12:20.910Z,21.75
2023-02-22T04:14:57.066Z,19.48
2023-02-22T04:17:26.318Z,21.00
2023-02-22T04:19:56.710Z,19.55
2023-02-22T04:22:28.078Z,20.30
2023-02-22T04:24:57.041Z,20.17
2023-02-22T04:27:26.138Z,19.92
2023-02-22T04:29:58.011Z,21.55
2023-02-22T04:32:27.214Z,21.35
2023-02-22T04:34:57.710Z,19.55
2023-02-22T04:37:26.839Z,24.38
2023-02-22T04:39:56.555Z,23.05
2023-02-22T04:42:25.597Z,22.42
2023-02-22T04:44:56.891Z,23.58
2023-02-22T04:47:26.223Z,21.67
2023-02-22T04:49:55.900Z,23.55
2023-02-22T04:52:26.679Z,23.48
2023-02-22T04:54:55.894Z,24.73
2023-02-22T04:57:25.232Z,24.40
2023-02-22T04:59:56.441Z,22.90
2023-02-22T05:02:27.137Z,23.92
2023-02-22T05:04:56.284Z,24.52
2023-02-22T05:07:26.622Z,23.95
2023-02-22T05:09:55.835Z,24.65
2023-02-22T05:12:24.834Z,24.63
2023-02-22T05:14:54.046Z,25.30
2023-02-22T05:17:22.989Z,23.83
2023-02-22T05:19:51.945Z,23.83
2023-02-22T05:22:20.831Z,26.15
2023-02-22T05:24:52.295Z,24.17
2023-02-22T05:27:21.253Z,25.27
2023-02-22T05:29:50.283Z,24.77
2023-02-22T05:32:19.530Z,24.75
2023-02-22T05:34:48.482Z,23.65
2023-02-22T05:37:17.419Z,25.60
2023-02-22T05:39:46.711Z,25.23
2023-02-22T05:42:19.499Z,25.08
2023-02-22T05:44:48.457Z,23.48
2023-02-22T05:47:17.489Z,26.40
2023-02-22T05:49:46.678Z,24.52
2023-02-22T05:52:15.785Z,25.45
2023-02-22T05:54:44.988Z,24.60
2023-02-22T05:57:14.527Z,23.83
2023-02-22T05:59:45.061Z,24.25
2023-02-22T06:02:14.264Z,25.30
2023-02-22T06:04:46.201Z,24.63
2023-02-22T06:09:43.843Z,23.17
2023-02-22T06:12:12.763Z,22.27
2023-02-22T06:14:46.007Z,22.02
2023-02-22T06:17:18.049Z,21.30
2023-02-22T06:19:48.399Z,21.80
2023-02-22T06:22:18.463Z,23.80
2023-02-22T06:24:47.667Z,20.45
2023-02-22T06:27:16.773Z,20.15
2023-02-22T06:29:46.744Z,24.58
2023-02-22T06:32:17.253Z,22.80
2023-02-22T06:34:46.225Z,22.30
2023-02-22T06:37:15.161Z,21.50
2023-02-22T06:39:44.148Z,23.33
2023-02-22T06:42:13.431Z,21.25
2023-02-22T06:44:42.998Z,21.98
2023-02-22T06:47:11.993Z,21.95
2023-02-22T06:49:42.411Z,20.25
2023-02-22T06:52:11.774Z,24.38
2023-02-22T06:54:40.925Z,20.50
2023-02-22T06:57:10.250Z,19.25
2023-02-22T06:59:39.282Z,20.80
2023-02-22T07:02:11.567Z,20.30
2023-02-22T07:04:43.557Z,18.13
2023-02-22T07:09:41.755Z,18.40
2023-02-22T07:12:10.741Z,20.38
2023-02-22T07:14:39.974Z,18.70
2023-02-22T07:17:08.908Z,19.20
2023-02-22T07:19:38.322Z,17.33
2023-02-22T07:22:08.834Z,18.67
2023-02-22T07:24:37.790Z,20.55
2023-02-22T07:27:06.726Z,18.73
2023-02-22T07:29:36.078Z,17.38
2023-02-22T07:32:05.296Z,19.77
2023-02-22T07:34:34.355Z,18.88
2023-02-22T07:37:03.415Z,20.00
2023-02-22T07:39:34.608Z,18.85
2023-02-22T07:42:03.702Z,17.35
2023-02-22T07:44:32.841Z,18.58
2023-02-22T07:47:02.508Z,17.40
2023-02-22T07:49:32.202Z,18.90
2023-02-22T07:52:01.147Z,17.13
2023-02-22T07:54:30.409Z,16.52
2023-02-22T07:57:00.973Z,15.82
2023-02-22T07:59:30.131Z,16.83
2023-02-22T08:01:59.061Z,16.50
2023-02-22T08:04:28.342Z,16.48
2023-02-22T08:06:57.560Z,15.45
2023-02-22T08:09:26.480Z,14.65
2023-02-22T08:11:56.252Z,15.80
2023-02-22T08:14:26.589Z,15.73
2023-02-22T08:16:55.888Z,15.13
2023-02-22T08:19:25.146Z,13.85
2023-02-22T08:21:54.396Z,15.02
2023-02-22T08:24:23.593Z,15.23
2023-02-22T08:26:52.454Z,13.82
2023-02-22T08:29:23.772Z,12.68
2023-02-22T08:31:54.859Z,14.02
2023-02-22T08:34:24.808Z,13.88
2023-02-22T08:36:54.115Z,12.00
2023-02-22T08:39:23.075Z,12.65
2023-02-22T08:41:52.127Z,12.45
2023-02-22T08:44:21.174Z,11.45
2023-02-22T08:46:51.431Z,11.18
2023-02-22T08:49:21.845Z,9.77
2023-02-22T08:51:50.757Z,10.43
2023-02-22T08:54:19.829Z,11.57
2023-02-22T08:56:48.885Z,11.73
2023-02-22T08:59:18.330Z,9.60
2023-02-22T09:01:47.519Z,10.35
2023-02-22T09:04:16.571Z,8.23
2023-02-22T09:06:51.679Z,8.65
2023-02-22T09:09:21.543Z,8.32
2023-02-22T09:11:53.003Z,7.93
2023-02-22T09:14:22.429Z,8.98
2023-02-22T09:16:51.764Z,7.88
2023-02-22T09:19:21.306Z,7.35
2023-02-22T09:21:55.604Z,7.55
2023-02-22T09:24:25.106Z,7.47
2023-02-22T09:26:55.083Z,6.82
2023-02-22T09:29:25.104Z,7.30
2023-02-22T09:31:55.334Z,6.70
2023-02-22T09:34:29.597Z,4.90
2023-02-22T09:37:00.403Z,7.03
2023-02-22T09:39:29.725Z,5.43
2023-02-22T09:42:04.146Z,5.28
2023-02-22T09:44:37.401Z,5.15
2023-02-22T09:47:10.685Z,5.72
2023-02-22T09:49:41.731Z,4.95
2023-02-22T09:52:16.899Z,5.27
2023-02-22T09:54:51.939Z,5.72
2023-02-22T09:57:26.050Z,6.82
2023-02-22T10:00:01.063Z,5.63
2023-02-22T10:02:31.672Z,6.40
2023-02-22T10:05:05.726Z,6.47
2023-02-22T10:07:38.239Z,5.90
2023-02-22T10:10:07.432Z,6.22
2023-02-22T10:12:41.592Z,7.05
2023-02-22T10:15:35.316Z,5.32
2023-02-22T10:18:14.931Z,4.85
2023-02-22T10:20:49.620Z,6.32
2023-02-22T10:23:25.634Z,5.60
2023-02-22T10:25:58.479Z,6.70
2023-02-22T10:28:31.027Z,7.82
2023-02-22T10:31:02.062Z,6.95
2023-02-22T10:33:32.321Z,6.47
2023-02-22T10:36:02.745Z,6.70
2023-02-22T10:38:34.042Z,8.13
2023-02-22T10:41:05.539Z,7.63
2023-02-22T10:43:34.525Z,8.77
2023-02-22T10:46:05.084Z,7.57
2023-02-22T10:48:36.838Z,8.55
2023-02-22T10:51:08.562Z,7.43
2023-02-22T10:53:40.023Z,8.50
2023-02-22T10:56:15.546Z,9.65
2023-02-22T10:58:45.854Z,8.38
2023-02-22T11:01:21.977Z,8.93
2023-02-22T11:03:58.739Z,8.50
2023-02-22T11:06:28.257Z,8.77
2023-02-22T11:09:10.279Z,9.88
2023-02-22T11:14:10.767Z,8.18
2023-02-22T11:16:41.014Z,8.60
2023-02-22T11:19:14.295Z,9.70
2023-02-22T11:21:43.908Z,15.88
2023-02-22T11:24:15.487Z,14.23
2023-02-22T11:26:45.290Z,9.70
2023-02-22T11:29:19.456Z,8.77
2023-02-22T11:31:50.402Z,9.50
2023-02-22T11:34:28.253Z,7.90
2023-02-22T11:36:57.925Z,8.27
2023-02-22T11:39:37.005Z,8.02
2023-02-22T11:42:16.279Z,8.10
2023-02-22T11:44:45.460Z,6.55
2023-02-22T11:47:14.501Z,6.10
2023-02-22T11:49:46.029Z,6.93
2023-02-22T11:52:20.946Z,12.90
2023-02-22T11:55:03.674Z,10.30
2023-02-22T11:57:41.330Z,9.82
2023-02-22T12:00:16.783Z,11.38
2023-02-22T12:02:57.446Z,9.57
2023-02-22T12:05:37.315Z,8.30
2023-02-22T12:08:19.773Z,7.30
2023-02-22T12:10:56.334Z,8.70
2023-02-22T12:13:33.285Z,7.25
2023-02-22T12:16:06.739Z,7.43
2023-02-22T12:18:38.783Z,7.10
2023-02-22T12:23:41.453Z,7.32
2023-02-22T12:26:16.623Z,7.15
2023-02-22T12:28:48.879Z,6.68
2023-02-22T12:31:23.019Z,7.07
2023-02-22T12:33:55.595Z,5.78
2023-02-22T12:36:27.492Z,6.03
2023-02-22T12:41:31.058Z,7.50
2023-02-22T12:44:03.432Z,7.80
2023-02-22T12:46:36.138Z,8.98
2023-02-22T12:49:10.403Z,7.88
2023-02-22T12:51:43.843Z,7.20
2023-02-22T12:54:25.441Z,7.75
2023-02-22T12:56:58.831Z,7.28
2023-02-22T12:59:31.274Z,5.82
2023-02-22T13:02:02.427Z,7.45
2023-02-22T13:04:34.874Z,6.57
2023-02-22T13:07:10.358Z,7.20
2023-02-22T13:09:54.261Z,5.93
2023-02-22T13:12:27.957Z,6.53
2023-02-22T13:15:02.466Z,7.53
2023-02-22T13:17:36.896Z,7.15
2023-02-22T13:20:10.293Z,7.00
2023-02-22T13:22:45.235Z,7.07
2023-02-22T13:25:17.587Z,7.55
2023-02-22T13:27:52.560Z,6.80
2023-02-22T13:30:23.792Z,7.95
2023-02-22T13:32:59.252Z,9.67
2023-02-22T13:35:42.591Z,8.77
2023-02-22T13:38:25.444Z,8.80
2023-02-22T13:41:12.443Z,7.05
2023-02-22T13:43:53.238Z,10.10
2023-02-22T13:46:39.817Z,8.98
2023-02-22T13:49:20.047Z,9.07
2023-02-22T13:51:50.592Z,9.48
2023-02-22T13:54:22.992Z,8.13
2023-02-22T13:56:53.683Z,8.27
2023-02-22T13:59:26.185Z,6.85
2023-02-22T14:01:56.307Z,6.93
2023-02-22T14:04:37.741Z,7.30
2023-02-22T14:07:30.165Z,8.02
2023-02-22T14:10:01.929Z,6.35
2023-02-22T14:12:45.852Z,6.63
2023-02-22T14:15:30.901Z,5.63
2023-02-22T14:18:01.239Z,6.13
2023-02-22T14:20:32.579Z,5.90
2023-02-22T14:23:17.506Z,5.88
2023-02-22T14:25:46.980Z,6.13
2023-02-22T14:28:37.501Z,5.45
2023-02-22T14:31:09.843Z,6.13
2023-02-22T14:33:52.693Z,5.35
2023-02-22T14:36:22.630Z,5.72
2023-02-22T14:38:54.485Z,5.63
2023-02-22T14:41:27.039Z,6.57
2023-02-22T14:43:57.233Z,6.03
2023-02-22T14:46:30.106Z,8.68
2023-02-22T14:49:02.269Z,7.85
2023-02-22T14:54:04.663Z,9.48
2023-02-22T14:56:36.462Z,11.32
2023-02-22T14:59:15.312Z,8.13
2023-02-22T15:02:01.607Z,8.35
2023-02-22T15:04:34.975Z,8.02
2023-02-22T15:07:12.913Z,9.38
2023-02-22T15:09:46.645Z,10.57
2023-02-22T15:12:19.294Z,10.82
2023-02-22T15:14:49.862Z,9.43
2023-02-22T15:17:21.809Z,8.77
2023-02-22T15:19:51.331Z,7.63
2023-02-22T15:22:22.069Z,7.95
2023-02-22T15:24:58.970Z,8.65
2023-02-22T15:27:28.552Z,8.30
2023-02-22T15:30:00.135Z,9.27
2023-02-22T15:32:33.751Z,8.48
2023-02-22T15:35:16.623Z,7.78
2023-02-22T15:37:46.038Z,8.77
2023-02-22T15:40:16.874Z,7.60
2023-02-22T15:42:49.925Z,7.45
2023-02-22T15:45:20.766Z,7.43
2023-02-22T15:47:51.795Z,8.25
2023-02-22T15:50:23.858Z,7.20
2023-02-22T15:52:57.985Z,7.90
2023-02-22T15:55:28.933Z,7.80
2023-02-22T15:57:59.722Z,8.32
2023-02-22T16:00:36.099Z,7.35
2023-02-22T16:03:07.284Z,6.88
2023-02-22T16:05:40.267Z,7.67
2023-02-22T16:08:17.966Z,7.00
2023-02-22T16:10:51.610Z,7.30
2023-02-22T16:13:31.597Z,7.65
2023-02-22T16:16:02.964Z,7.40
2023-02-22T16:18:37.589Z,10.98
2023-02-22T16:21:07.805Z,11.25
2023-02-22T16:23:45.710Z,15.30
2023-02-22T16:26:22.887Z,11.27
2023-02-22T16:28:53.095Z,13.23
2023-02-22T16:31:25.312Z,27.88
2023-02-22T16:33:56.190Z,14.40
2023-02-22T16:36:26.608Z,11.57
2023-02-22T16:38:55.848Z,19.00
2023-02-22T16:41:24.820Z,11.70
2023-02-22T16:43:53.722Z,13.65
2023-02-22T16:46:22.820Z,8.35
2023-02-22T16:48:52.057Z,7.68
2023-02-22T16:51:24.720Z,10.13
2023-02-22T16:53:54.833Z,12.40
2023-02-22T16:56:29.645Z,9.60
2023-02-22T16:59:02.970Z,9.45
2023-02-22T17:01:35.162Z,8.43
2023-02-22T17:04:04.773Z,7.60
2023-02-22T17:06:36.169Z,7.43
2023-02-22T17:09:05.284Z,7.53
2023-02-22T17:11:34.247Z,6.82
2023-02-22T17:14:03.332Z,8.07
2023-02-22T17:16:32.868Z,8.27
2023-02-22T17:19:05.045Z,6.68
2023-02-22T17:21:35.370Z,7.28
2023-02-22T17:24:04.338Z,7.35
2023-02-22T17:26:33.354Z,6.95
2023-02-22T17:29:02.639Z,6.20
2023-02-22T17:31:32.185Z,6.05
2023-02-22T17:34:02.862Z,5.78
2023-02-22T17:36:32.344Z,5.78
2023-02-22T17:39:03.386Z,5.15
2023-02-22T17:41:32.336Z,5.18
2023-02-22T17:44:01.349Z,6.15
2023-02-22T17:46:30.431Z,5.45
2023-02-22T17:48:59.485Z,5.07
2023-02-22T17:51:28.629Z,4.88
2023-02-22T17:53:57.712Z,4.88
2023-02-22T17:56:28.320Z,4.75
2023-02-22T17:58:57.450Z,5.47
2023-02-22T18:01:28.918Z,5.65
2023-02-22T18:03:58.816Z,5.60
2023-02-22T18:06:29.919Z,5.40
2023-02-22T18:09:00.460Z,6.05
2023-02-22T18:11:32.682Z,5.53
2023-02-22T18:14:01.790Z,5.68
2023-02-22T18:16:30.892Z,6.07
2023-02-22T18:19:01.600Z,5.38
2023-02-22T18:21:30.700Z,5.72
2023-02-22T18:24:00.198Z,5.18
2023-02-22T18:26:29.691Z,5.68
2023-02-22T18:29:01.262Z,6.03
2023-02-22T18:31:30.489Z,6.47
2023-02-22T18:33:59.607Z,6.75
2023-02-22T18:36:28.697Z,6.03
2023-02-22T18:38:57.688Z,7.47
2023-02-22T18:41:26.581Z,6.88
2023-02-22T18:43:59.003Z,7.00
2023-02-22T18:46:30.389Z,7.70
2023-02-22T18:48:59.876Z,7.80
2023-02-22T18:51:29.381Z,7.55
2023-02-22T18:54:01.058Z,7.65
2023-02-22T18:56:30.881Z,8.90
2023-02-22T18:59:02.228Z,9.20
2023-02-22T19:01:38.672Z,9.05
2023-02-22T19:04:09.644Z,7.85
2023-02-22T19:06:39.019Z,8.15
2023-02-22T19:09:09.354Z,8.43
2023-02-22T19:11:40.513Z,7.55
2023-02-22T19:14:09.766Z,7.97
2023-02-22T19:16:40.186Z,8.00
2023-02-22T19:19:09.157Z,9.35
2023-02-22T19:21:38.237Z,9.07
2023-02-22T19:24:07.689Z,8.90
2023-02-22T19:26:36.816Z,8.15
2023-02-22T19:29:08.402Z,8.07
2023-02-22T19:31:38.855Z,8.63
2023-02-22T19:34:11.677Z,9.00
2023-02-22T19:36:41.221Z,7.95
2023-02-22T19:39:10.447Z,8.73
2023-02-22T19:41:39.379Z,8.70
2023-02-22T19:44:08.399Z,8.77
2023-02-22T19:46:37.829Z,9.55
2023-02-22T19:49:07.700Z,8.77
2023-02-22T19:51:38.343Z,8.75
2023-02-22T19:54:08.200Z,8.98
2023-02-22T19:56:37.247Z,8.57
2023-02-22T19:59:12.562Z,9.10
2023-02-22T20:01:44.114Z,8.13
2023-02-22T20:04:18.097Z,9.85
2023-02-22T20:06:51.667Z,9.75
2023-02-22T20:09:21.396Z,8.73
2023-02-22T20:11:52.230Z,10.43
2023-02-22T20:14:23.332Z,9.40
2023-02-22T20:16:52.480Z,8.63
2023-02-22T20:19:22.631Z,8.27
2023-02-22T20:21:55.653Z,7.40
2023-02-22T20:24:25.706Z,7.03
2023-02-22T20:26:56.569Z,7.22
2023-02-22T20:29:29.695Z,7.13
2023-02-22T20:31:59.307Z,7.32
2023-02-22T20:34:31.438Z,7.75
2023-02-22T20:39:30.946Z,7.55
2023-02-22T20:42:01.006Z,7.38
2023-02-22T20:44:30.269Z,7.53
2023-02-22T20:46:59.335Z,6.10
2023-02-22T20:49:28.268Z,6.30
2023-02-22T20:51:59.054Z,5.97
2023-02-22T20:54:28.093Z,6.63
2023-02-22T20:56:58.412Z,6.03
2023-02-22T20:59:29.047Z,6.20
2023-02-22T21:01:58.275Z,5.65
2023-02-22T21:04:29.441Z,5.65
2023-02-22T21:06:58.906Z,5.35
2023-02-22T21:09:27.930Z,5.43
2023-02-22T21:11:58.632Z,5.53
2023-02-22T21:14:28.426Z,5.50
2023-02-22T21:16:57.654Z,6.07
2023-02-22T21:19:26.774Z,6.30
2023-02-22T21:21:57.329Z,5.90
2023-02-22T21:24:29.009Z,6.15
2023-02-22T21:27:01.836Z,6.38
2023-02-22T21:29:34.413Z,5.55
2023-02-22T21:32:03.861Z,5.63
2023-02-22T21:34:33.026Z,5.38
2023-02-22T21:37:02.002Z,4.80
2023-02-22T21:39:30.953Z,5.38
2023-02-22T21:42:01.339Z,5.78
2023-02-22T21:44:30.679Z,5.60
2023-02-22T21:47:00.142Z,4.55
2023-02-22T21:49:29.511Z,4.15
2023-02-22T21:51:58.813Z,4.57
2023-02-22T21:54:28.912Z,4.78
2023-02-22T21:56:59.855Z,4.68
2023-02-22T21:59:30.176Z,4.65
2023-02-22T22:01:59.129Z,5.03
2023-02-22T22:04:29.555Z,4.50
2023-02-22T22:07:00.018Z,4.15
2023-02-22T22:09:33.005Z,4.85
2023-02-22T22:12:05.368Z,3.80
2023-02-22T22:14:36.558Z,4.03
2023-02-22T22:17:07.906Z,3.50
2023-02-22T22:19:39.426Z,4.45
2023-02-22T22:22:09.013Z,5.07
2023-02-22T22:24:41.526Z,4.40
2023-02-22T22:27:12.923Z,4.35
2023-02-22T22:29:43.552Z,4.18
2023-02-22T22:32:12.992Z,5.20
2023-02-22T22:34:43.247Z,4.97
2023-02-22T22:37:13.264Z,4.57
2023-02-22T22:39:42.604Z,4.40
2023-02-22T22:42:12.017Z,5.07
2023-02-22T22:44:42.504Z,4.53
2023-02-22T22:47:13.650Z,4.75
2023-02-22T22:49:42.989Z,4.60
2023-02-22T22:52:13.887Z,5.43
2023-02-22T22:54:43.606Z,6.35
2023-02-22T22:57:13.649Z,4.80
2023-02-22T22:59:43.055Z,4.38
2023-02-22T23:02:13.420Z,5.05
2023-02-22T23:04:42.445Z,4.60
2023-02-22T23:07:11.424Z,4.05
2023-02-22T23:09:41.563Z,4.28
2023-02-22T23:12:16.682Z,3.78
2023-02-22T23:14:47.207Z,4.20
2023-02-22T23:17:31.188Z,3.45
2023-02-22T23:20:01.029Z,3.60
2023-02-22T23:22:30.041Z,3.50
2023-02-22T23:25:00.940Z,4.18
2023-02-22T23:27:30.416Z,3.80
2023-02-22T23:29:59.645Z,4.38
2023-02-22T23:32:30.256Z,3.92
2023-02-22T23:35:01.705Z,4.78
2023-02-22T23:37:35.415Z,4.22
2023-02-22T23:40:07.508Z,3.60
2023-02-22T23:42:36.675Z,4.20
2023-02-22T23:45:06.324Z,4.47
2023-02-22T23:47:36.891Z,5.20
2023-02-22T23:50:13.583Z,5.82
2023-02-22T23:52:43.641Z,4.80
2023-02-22T23:55:13.089Z,4.63
2023-02-22T23:57:43.370Z,4.60
