createdAt,value
2023-10-17T00:01:36.384Z,1.73
2023-10-17T00:03:42.370Z,2.58
2023-10-17T00:05:44.625Z,2.30
2023-10-17T00:07:47.308Z,1.88
2023-10-17T00:09:50.612Z,2.40
2023-10-17T00:11:55.222Z,2.10
2023-10-17T00:14:12.639Z,2.08
2023-10-17T00:16:14.894Z,2.10
2023-10-17T00:18:18.780Z,2.28
2023-10-17T00:20:26.651Z,2.35
2023-10-17T00:22:30.190Z,1.83
2023-10-17T00:24:32.343Z,2.05
2023-10-17T00:26:34.330Z,1.92
2023-10-17T00:28:36.743Z,2.30
2023-10-17T00:30:39.695Z,1.90
2023-10-17T00:32:43.504Z,2.85
2023-10-17T00:34:47.566Z,2.45
2023-10-17T00:36:52.044Z,2.20
2023-10-17T00:38:55.367Z,1.98
2023-10-17T00:40:57.946Z,2.15
2023-10-17T00:45:09.574Z,2.45
2023-10-17T00:47:14.364Z,1.95
2023-10-17T00:49:17.001Z,2.40
2023-10-17T00:51:22.786Z,2.08
2023-10-17T00:53:29.593Z,1.90
2023-10-17T00:55:31.869Z,2.30
2023-10-17T00:57:37.500Z,2.13
2023-10-17T00:59:45.831Z,2.20
2023-10-17T01:01:49.862Z,2.08
2023-10-17T01:03:55.917Z,2.40
2023-10-17T01:06:15.120Z,1.80
2023-10-17T01:08:17.321Z,2.30
2023-10-17T01:10:25.908Z,1.92
2023-10-17T01:12:31.417Z,2.03
2023-10-17T01:14:33.730Z,1.98
2023-10-17T01:18:46.077Z,2.00
2023-10-17T01:20:48.123Z,1.90
2023-10-17T01:22:57.191Z,1.70
2023-10-17T01:25:08.417Z,2.30
2023-10-17T01:27:14.108Z,2.25
2023-10-17T01:29:16.111Z,2.08
2023-10-17T01:31:27.583Z,1.90
2023-10-17T01:33:41.644Z,2.00
2023-10-17T01:35:45.686Z,2.03
2023-10-17T01:37:48.080Z,1.10
2023-10-17T01:39:50.048Z,1.70
2023-10-17T01:41:54.370Z,1.85
2023-10-17T01:43:56.508Z,1.90
2023-10-17T01:45:58.837Z,2.10
2023-10-17T01:48:01.974Z,1.98
2023-10-17T01:50:06.026Z,2.10
2023-10-17T01:52:09.919Z,1.27
2023-10-17T01:54:16.658Z,2.10
2023-10-17T01:56:22.236Z,2.42
2023-10-17T01:58:25.887Z,2.40
2023-10-17T02:00:40.161Z,2.40
2023-10-17T02:02:44.041Z,2.60
2023-10-17T02:04:48.567Z,1.95
2023-10-17T02:06:51.766Z,2.45
2023-10-17T02:08:55.659Z,2.20
2023-10-17T02:10:57.933Z,2.17
2023-10-17T02:13:01.311Z,2.15
2023-10-17T02:15:07.541Z,2.40
2023-10-17T02:17:10.827Z,2.40
2023-10-17T02:19:12.886Z,2.33
2023-10-17T02:21:14.869Z,2.63
2023-10-17T02:23:20.834Z,2.75
2023-10-17T02:25:23.166Z,2.47
2023-10-17T02:27:28.514Z,2.35
2023-10-17T02:29:32.264Z,2.80
2023-10-17T02:31:35.693Z,2.40
2023-10-17T02:33:43.102Z,2.55
2023-10-17T02:35:54.723Z,2.60
2023-10-17T02:38:00.329Z,3.22
2023-10-17T02:40:18.043Z,2.30
2023-10-17T02:42:20.185Z,2.50
2023-10-17T02:44:22.295Z,2.45
2023-10-17T02:46:28.240Z,2.78
2023-10-17T02:48:39.044Z,2.75
2023-10-17T02:50:41.143Z,2.40
2023-10-17T02:52:43.548Z,2.40
2023-10-17T02:55:00.001Z,2.28
2023-10-17T02:57:02.047Z,2.72
2023-10-17T02:59:07.236Z,2.90
2023-10-17T03:01:09.643Z,2.50
2023-10-17T03:03:14.411Z,3.03
2023-10-17T03:05:19.308Z,2.83
2023-10-17T03:07:22.857Z,2.50
2023-10-17T03:09:25.233Z,2.70
2023-10-17T03:11:48.565Z,2.85
2023-10-17T03:13:50.617Z,2.75
2023-10-17T03:15:58.487Z,2.67
2023-10-17T03:18:03.655Z,2.92
2023-10-17T03:20:09.626Z,2.40
2023-10-17T03:22:28.667Z,2.35
2023-10-17T03:24:39.956Z,2.67
2023-10-17T03:26:43.568Z,2.78
2023-10-17T03:28:50.162Z,2.88
2023-10-17T03:30:52.427Z,2.78
2023-10-17T03:33:00.481Z,2.40
2023-10-17T03:35:04.320Z,3.03
2023-10-17T03:37:25.504Z,2.70
2023-10-17T03:39:29.301Z,3.20
2023-10-17T03:41:31.422Z,2.85
2023-10-17T03:43:39.627Z,3.00
2023-10-17T03:45:45.034Z,2.97
2023-10-17T03:47:49.303Z,3.20
2023-10-17T03:49:56.765Z,3.08
2023-10-17T03:52:05.172Z,3.70
2023-10-17T03:54:11.628Z,4.10
2023-10-17T03:56:24.948Z,3.65
2023-10-17T03:58:28.565Z,3.45
2023-10-17T04:00:36.017Z,4.15
2023-10-17T04:02:38.103Z,3.40
2023-10-17T04:04:48.826Z,3.55
2023-10-17T04:06:54.957Z,3.90
2023-10-17T04:09:15.594Z,3.50
2023-10-17T04:11:22.865Z,3.50
2023-10-17T04:13:35.909Z,3.63
2023-10-17T04:15:44.008Z,3.22
2023-10-17T04:17:47.500Z,3.70
2023-10-17T04:19:49.845Z,3.13
2023-10-17T04:21:55.630Z,4.30
2023-10-17T04:24:06.426Z,3.78
2023-10-17T04:26:08.728Z,3.35
2023-10-17T04:28:17.803Z,2.65
2023-10-17T04:30:23.968Z,3.22
2023-10-17T04:32:30.680Z,3.00
2023-10-17T04:34:34.034Z,3.03
2023-10-17T04:36:39.186Z,3.17
2023-10-17T04:38:43.288Z,3.33
2023-10-17T04:40:55.483Z,1.97
2023-10-17T04:43:17.763Z,3.30
2023-10-17T04:45:21.568Z,3.10
2023-10-17T04:47:23.971Z,2.40
2023-10-17T04:49:26.203Z,3.00
2023-10-17T04:51:33.042Z,3.70
2023-10-17T04:53:39.910Z,3.47
2023-10-17T04:55:42.061Z,3.17
2023-10-17T04:58:10.128Z,3.38
2023-10-17T05:00:26.317Z,3.47
2023-10-17T05:02:42.909Z,3.50
2023-10-17T05:04:55.263Z,3.30
2023-10-17T05:06:57.281Z,3.70
2023-10-17T05:09:13.772Z,3.38
2023-10-17T05:11:34.428Z,3.53
2023-10-17T05:13:54.751Z,3.42
2023-10-17T05:16:15.311Z,3.72
2023-10-17T05:18:37.379Z,3.25
2023-10-17T05:20:58.087Z,4.10
2023-10-17T05:23:18.891Z,3.30
2023-10-17T05:25:41.829Z,4.10
2023-10-17T05:28:02.688Z,4.20
2023-10-17T05:30:24.656Z,4.03
2023-10-17T05:32:45.432Z,3.33
2023-10-17T05:35:07.513Z,3.72
2023-10-17T05:37:29.134Z,3.33
2023-10-17T05:39:49.766Z,3.58
2023-10-17T05:42:11.304Z,3.33
2023-10-17T05:44:31.772Z,3.80
2023-10-17T05:46:52.496Z,4.05
2023-10-17T05:49:13.229Z,3.50
2023-10-17T05:51:35.446Z,3.80
2023-10-17T05:53:55.754Z,4.10
2023-10-17T05:56:16.378Z,3.92
2023-10-17T05:58:36.723Z,3.85
2023-10-17T06:00:57.296Z,4.20
2023-10-17T06:03:17.941Z,3.72
2023-10-17T06:05:38.409Z,3.50
2023-10-17T06:08:01.233Z,4.05
2023-10-17T06:10:22.336Z,3.67
2023-10-17T06:12:42.872Z,3.97
2023-10-17T06:15:03.330Z,3.90
2023-10-17T06:17:14.471Z,3.63
2023-10-17T06:24:05.863Z,4.22
2023-10-17T06:31:11.196Z,4.63
2023-10-17T06:33:20.569Z,4.10
2023-10-17T06:35:24.327Z,4.07
2023-10-17T06:37:34.085Z,4.30
2023-10-17T06:39:47.039Z,4.22
2023-10-17T06:41:49.267Z,4.18
2023-10-17T06:43:55.770Z,4.55
2023-10-17T06:46:07.563Z,4.15
2023-10-17T06:48:10.054Z,4.90
2023-10-17T06:50:14.878Z,4.45
2023-10-17T06:56:42.956Z,3.85
2023-10-17T06:58:45.423Z,4.95
2023-10-17T07:00:53.917Z,3.97
2023-10-17T07:02:59.184Z,5.22
2023-10-17T07:05:02.761Z,4.90
2023-10-17T07:07:05.586Z,4.80
2023-10-17T07:09:18.045Z,4.97
2023-10-17T07:11:21.576Z,5.55
2023-10-17T07:14:11.234Z,4.70
2023-10-17T07:16:13.628Z,4.88
2023-10-17T07:18:34.191Z,4.95
2023-10-17T07:21:08.518Z,6.03
2023-10-17T07:23:20.425Z,5.38
2023-10-17T07:25:22.523Z,4.90
2023-10-17T07:27:28.534Z,4.82
2023-10-17T07:29:35.282Z,4.60
2023-10-17T07:31:38.935Z,4.88
2023-10-17T07:33:43.395Z,4.57
2023-10-17T07:35:45.734Z,5.30
2023-10-17T07:37:55.413Z,4.50
2023-10-17T07:40:17.347Z,5.10
2023-10-17T07:42:30.769Z,5.35
2023-10-17T07:44:35.886Z,4.97
2023-10-17T07:46:39.667Z,4.45
2023-10-17T07:48:41.934Z,4.38
2023-10-17T07:50:44.025Z,4.95
2023-10-17T07:52:51.429Z,4.78
2023-10-17T07:54:56.795Z,5.15
2023-10-17T07:57:00.262Z,4.88
2023-10-17T07:59:09.618Z,4.40
2023-10-17T08:01:17.440Z,4.57
2023-10-17T08:03:20.665Z,4.25
2023-10-17T08:05:24.612Z,4.00
2023-10-17T08:07:26.808Z,4.63
2023-10-17T08:09:40.700Z,4.53
2023-10-17T08:11:43.796Z,3.35
2023-10-17T08:13:46.500Z,3.90
2023-10-17T08:15:55.342Z,4.32
2023-10-17T08:18:02.674Z,4.68
2023-10-17T08:20:10.075Z,4.30
2023-10-17T08:22:18.831Z,4.30
2023-10-17T08:24:28.135Z,4.47
2023-10-17T08:26:34.072Z,4.30
2023-10-17T08:28:47.823Z,4.57
2023-10-17T08:30:52.917Z,4.25
2023-10-17T08:33:12.666Z,4.55
2023-10-17T08:35:27.266Z,4.20
2023-10-17T08:37:41.031Z,4.10
2023-10-17T08:39:49.009Z,4.38
2023-10-17T08:41:52.783Z,4.40
2023-10-17T08:43:56.205Z,4.40
2023-10-17T08:45:59.635Z,4.13
2023-10-17T08:48:02.132Z,4.38
2023-10-17T08:50:06.732Z,4.80
2023-10-17T08:52:20.877Z,5.50
2023-10-17T08:54:23.305Z,5.07
2023-10-17T08:56:29.800Z,4.82
2023-10-17T08:58:34.310Z,4.95
2023-10-17T09:00:46.257Z,4.40
2023-10-17T09:02:57.133Z,4.97
2023-10-17T09:05:06.709Z,4.80
2023-10-17T09:07:10.452Z,5.13
2023-10-17T09:09:25.331Z,5.43
2023-10-17T09:11:35.642Z,4.47
2023-10-17T09:13:46.275Z,4.25
2023-10-17T09:15:57.350Z,4.57
2023-10-17T09:18:08.747Z,4.30
2023-10-17T09:20:18.133Z,4.85
2023-10-17T09:22:38.260Z,4.68
2023-10-17T09:24:41.704Z,5.47
2023-10-17T09:26:45.889Z,5.05
2023-10-17T09:28:48.900Z,3.78
2023-10-17T09:30:59.094Z,4.95
2023-10-17T09:33:02.835Z,4.47
2023-10-17T09:35:17.666Z,4.90
2023-10-17T09:37:20.686Z,5.07
2023-10-17T09:39:37.730Z,5.03
2023-10-17T09:41:40.667Z,5.10
2023-10-17T09:43:43.014Z,4.55
2023-10-17T09:45:50.695Z,4.82
2023-10-17T09:47:54.949Z,4.32
2023-10-17T09:50:01.352Z,4.50
2023-10-17T09:52:11.180Z,4.85
2023-10-17T09:54:15.488Z,4.57
2023-10-17T09:56:22.677Z,4.30
2023-10-17T09:58:29.888Z,4.32
2023-10-17T10:00:39.509Z,4.40
2023-10-17T10:02:44.614Z,4.30
2023-10-17T10:04:48.022Z,4.68
2023-10-17T10:06:50.272Z,4.50
2023-10-17T10:08:57.114Z,5.18
2023-10-17T10:11:00.700Z,5.15
2023-10-17T10:13:08.128Z,5.93
2023-10-17T10:15:48.927Z,4.57
2023-10-17T10:17:52.446Z,4.68
2023-10-17T10:20:05.462Z,4.55
2023-10-17T10:22:08.489Z,4.15
2023-10-17T10:24:19.220Z,4.40
2023-10-17T10:26:23.196Z,4.78
2023-10-17T10:28:30.742Z,4.07
2023-10-17T10:30:45.220Z,4.65
2023-10-17T10:32:47.957Z,4.53
2023-10-17T10:34:50.268Z,4.13
2023-10-17T10:36:53.135Z,4.57
2023-10-17T10:38:56.204Z,4.75
2023-10-17T10:43:19.849Z,4.93
2023-10-17T10:45:37.244Z,4.55
2023-10-17T10:47:40.122Z,4.45
2023-10-17T10:49:42.891Z,4.75
2023-10-17T10:51:49.007Z,5.15
2023-10-17T10:53:57.343Z,4.00
2023-10-17T10:56:01.300Z,4.50
2023-10-17T10:58:05.026Z,4.10
2023-10-17T11:00:09.843Z,3.92
2023-10-17T11:02:14.877Z,4.00
2023-10-17T11:04:17.561Z,4.10
2023-10-17T11:06:24.852Z,3.72
2023-10-17T11:08:36.750Z,4.63
2023-10-17T11:10:40.742Z,4.82
2023-10-17T11:12:54.315Z,4.30
2023-10-17T11:15:28.139Z,3.78
2023-10-17T11:17:33.134Z,4.05
2023-10-17T11:19:35.298Z,4.05
2023-10-17T11:21:38.326Z,4.20
2023-10-17T11:23:42.141Z,4.05
2023-10-17T11:25:48.888Z,3.70
2023-10-17T11:27:54.761Z,3.85
2023-10-17T11:30:09.671Z,3.90
2023-10-17T11:32:14.559Z,3.92
2023-10-17T11:36:22.169Z,3.83
2023-10-17T11:38:44.260Z,3.45
2023-10-17T11:40:48.703Z,3.42
2023-10-17T11:42:50.913Z,3.55
2023-10-17T11:44:55.826Z,4.07
2023-10-17T11:47:05.353Z,4.35
2023-10-17T11:49:35.236Z,4.53
2023-10-17T11:51:37.373Z,3.88
2023-10-17T11:54:12.199Z,4.13
2023-10-17T11:56:21.382Z,3.92
2023-10-17T11:58:26.387Z,3.53
2023-10-17T12:02:33.101Z,4.20
2023-10-17T12:04:37.400Z,4.00
2023-10-17T12:06:44.011Z,3.70
2023-10-17T12:08:46.088Z,4.30
2023-10-17T12:10:50.902Z,3.65
2023-10-17T12:13:05.691Z,3.67
2023-10-17T12:21:40.284Z,3.33
2023-10-17T12:23:42.764Z,3.60
2023-10-17T12:25:46.051Z,3.67
2023-10-17T12:32:02.739Z,3.55
2023-10-17T12:34:04.848Z,3.30
2023-10-17T12:36:07.374Z,3.00
2023-10-17T12:38:25.310Z,3.35
2023-10-17T12:40:27.725Z,3.13
2023-10-17T12:42:31.235Z,3.08
2023-10-17T12:44:33.355Z,3.00
2023-10-17T12:46:35.531Z,3.45
2023-10-17T12:48:37.657Z,3.60
2023-10-17T12:50:45.565Z,2.92
2023-10-17T12:52:49.987Z,3.65
2023-10-17T12:54:53.604Z,3.45
2023-10-17T12:56:55.719Z,3.67
2023-10-17T12:58:57.793Z,3.28
2023-10-17T13:01:02.587Z,2.90
2023-10-17T13:05:10.587Z,3.05
2023-10-17T13:07:12.955Z,3.83
2023-10-17T13:09:15.113Z,3.50
2023-10-17T13:11:20.319Z,3.33
2023-10-17T13:13:23.125Z,3.70
2023-10-17T13:15:25.277Z,3.33
2023-10-17T13:17:29.682Z,3.88
2023-10-17T13:19:37.076Z,3.00
2023-10-17T13:21:39.819Z,3.28
2023-10-17T13:23:46.048Z,4.00
2023-10-17T13:25:48.121Z,3.65
2023-10-17T13:27:51.724Z,3.45
2023-10-17T13:29:54.352Z,3.67
2023-10-17T13:36:08.292Z,2.70
2023-10-17T13:38:10.989Z,3.20
2023-10-17T13:40:13.231Z,3.15
2023-10-17T13:42:15.559Z,2.90
2023-10-17T13:44:20.396Z,2.70
2023-10-17T13:48:29.722Z,3.60
2023-10-17T13:50:31.989Z,3.95
2023-10-17T13:52:34.121Z,3.30
2023-10-17T13:56:46.351Z,3.13
2023-10-17T13:58:50.241Z,2.78
2023-10-17T14:00:55.858Z,2.97
2023-10-17T14:02:58.072Z,2.78
2023-10-17T14:05:03.114Z,2.88
2023-10-17T14:07:05.572Z,3.35
2023-10-17T14:09:17.790Z,3.47
2023-10-17T14:11:20.132Z,3.15
2023-10-17T14:13:22.378Z,3.30
2023-10-17T14:15:24.484Z,3.28
2023-10-17T14:17:27.989Z,3.45
2023-10-17T14:24:15.405Z,3.28
2023-10-17T14:26:17.572Z,4.15
2023-10-17T14:28:20.752Z,2.63
2023-10-17T14:34:35.374Z,3.22
2023-10-17T14:36:38.010Z,2.47
2023-10-17T14:38:40.237Z,3.08
2023-10-17T14:40:45.148Z,2.58
2023-10-17T14:47:03.737Z,2.78
2023-10-17T14:49:07.126Z,2.30
2023-10-17T14:51:10.993Z,2.63
2023-10-17T14:53:13.086Z,2.78
2023-10-17T14:55:24.946Z,2.58
2023-10-17T14:57:27.439Z,3.17
2023-10-17T14:59:29.756Z,2.97
2023-10-17T15:01:31.992Z,3.05
2023-10-17T15:03:34.301Z,2.13
2023-10-17T15:05:41.090Z,2.72
2023-10-17T15:07:43.434Z,2.60
2023-10-17T15:09:46.535Z,2.55
2023-10-17T15:11:50.277Z,3.40
2023-10-17T15:13:53.331Z,2.78
2023-10-17T15:15:55.393Z,3.00
2023-10-17T15:17:59.248Z,2.78
2023-10-17T15:20:01.647Z,3.10
2023-10-17T15:22:05.197Z,2.90
2023-10-17T15:24:13.172Z,3.25
2023-10-17T15:26:16.767Z,2.42
2023-10-17T15:28:18.829Z,2.80
2023-10-17T15:30:34.577Z,3.35
2023-10-17T15:32:41.797Z,2.50
2023-10-17T15:34:46.819Z,2.70
2023-10-17T15:38:52.872Z,2.50
2023-10-17T15:40:54.866Z,2.58
2023-10-17T15:42:56.982Z,2.80
2023-10-17T15:44:59.124Z,2.70
2023-10-17T15:47:01.430Z,2.78
2023-10-17T15:49:03.611Z,2.58
2023-10-17T15:51:05.974Z,2.95
2023-10-17T15:53:09.812Z,2.75
2023-10-17T15:55:13.762Z,3.35
2023-10-17T15:57:17.353Z,2.75
2023-10-17T15:59:19.553Z,3.50
2023-10-17T16:01:21.660Z,2.90
2023-10-17T16:03:25.123Z,3.53
2023-10-17T16:05:28.515Z,2.97
2023-10-17T16:07:30.687Z,2.88
2023-10-17T16:09:32.922Z,3.20
2023-10-17T16:11:38.099Z,2.83
2023-10-17T16:13:40.325Z,2.53
2023-10-17T16:15:42.604Z,2.83
2023-10-17T16:17:45.194Z,2.92
2023-10-17T16:19:49.568Z,2.50
2023-10-17T16:21:51.721Z,3.03
2023-10-17T16:23:53.787Z,2.65
2023-10-17T16:25:59.452Z,2.80
2023-10-17T16:28:03.006Z,3.28
2023-10-17T16:30:09.245Z,2.92
2023-10-17T16:32:12.618Z,3.17
2023-10-17T16:34:15.764Z,2.75
2023-10-17T16:36:17.811Z,3.45
2023-10-17T16:38:19.828Z,3.25
2023-10-17T16:40:24.497Z,2.83
2023-10-17T16:42:26.511Z,3.03
2023-10-17T16:44:31.288Z,3.20
2023-10-17T16:46:33.427Z,2.70
2023-10-17T16:48:35.871Z,3.53
2023-10-17T16:50:37.952Z,3.42
2023-10-17T16:52:44.183Z,3.17
2023-10-17T16:54:47.448Z,3.30
2023-10-17T16:56:49.665Z,3.00
2023-10-17T16:58:51.859Z,3.00
2023-10-17T17:01:06.861Z,3.45
2023-10-17T17:05:12.308Z,3.40
2023-10-17T17:07:14.697Z,3.53
2023-10-17T17:09:28.299Z,3.63
2023-10-17T17:11:30.429Z,3.35
2023-10-17T17:13:34.651Z,3.88
2023-10-17T17:15:38.558Z,3.50
2023-10-17T17:19:45.449Z,3.33
2023-10-17T17:21:49.836Z,4.07
2023-10-17T17:23:52.007Z,3.95
2023-10-17T17:25:53.964Z,4.13
2023-10-17T17:27:57.488Z,4.15
2023-10-17T17:29:59.950Z,3.97
2023-10-17T17:32:03.167Z,3.97
2023-10-17T17:36:13.914Z,3.92
2023-10-17T17:38:24.378Z,3.65
2023-10-17T17:40:26.518Z,3.25
2023-10-17T17:42:28.656Z,3.63
2023-10-17T17:44:30.740Z,3.90
2023-10-17T17:46:33.224Z,3.28
2023-10-17T17:48:35.951Z,3.70
2023-10-17T17:50:39.802Z,3.53
2023-10-17T17:52:43.102Z,3.58
2023-10-17T17:54:48.098Z,4.05
2023-10-17T17:58:53.704Z,3.75
2023-10-17T18:00:59.386Z,3.70
2023-10-17T18:03:01.893Z,3.78
2023-10-17T18:05:04.822Z,4.75
2023-10-17T18:07:09.364Z,4.68
2023-10-17T18:09:12.001Z,4.15
2023-10-17T18:11:14.178Z,3.92
2023-10-17T18:13:16.312Z,4.10
2023-10-17T18:15:18.548Z,4.47
2023-10-17T18:17:22.956Z,3.83
2023-10-17T18:19:25.101Z,4.40
2023-10-17T18:21:27.115Z,3.53
2023-10-17T18:23:31.415Z,3.22
2023-10-17T18:25:37.700Z,3.83
2023-10-17T18:27:39.978Z,3.55
2023-10-17T18:29:42.194Z,4.07
2023-10-17T18:31:44.489Z,4.00
2023-10-17T18:33:47.333Z,3.85
2023-10-17T18:35:51.016Z,4.05
2023-10-17T18:37:53.791Z,3.70
2023-10-17T18:39:58.876Z,4.35
2023-10-17T18:42:00.962Z,3.88
2023-10-17T18:44:02.960Z,4.05
2023-10-17T18:46:07.332Z,4.13
2023-10-17T18:48:09.747Z,3.40
2023-10-17T18:50:12.017Z,4.00
2023-10-17T18:52:14.360Z,3.80
2023-10-17T18:54:16.427Z,3.80
2023-10-17T18:56:20.649Z,3.70
2023-10-17T18:58:22.837Z,3.17
2023-10-17T19:00:25.009Z,3.40
2023-10-17T19:02:27.100Z,3.50
2023-10-17T19:04:29.211Z,3.58
2023-10-17T19:06:31.696Z,3.40
2023-10-17T19:08:34.173Z,3.53
2023-10-17T19:10:36.262Z,3.92
2023-10-17T19:12:49.593Z,3.70
2023-10-17T19:14:54.833Z,4.13
2023-10-17T19:16:57.432Z,4.38
2023-10-17T19:18:59.605Z,3.85
2023-10-17T19:21:02.444Z,3.47
2023-10-17T19:23:05.348Z,3.45
2023-10-17T19:25:10.868Z,3.90
2023-10-17T19:27:14.591Z,4.22
2023-10-17T19:29:18.017Z,4.10
2023-10-17T19:31:22.815Z,4.32
2023-10-17T19:35:26.816Z,3.78
2023-10-17T19:37:30.495Z,3.40
2023-10-17T19:39:32.539Z,4.05
2023-10-17T19:41:36.442Z,3.67
2023-10-17T19:43:39.044Z,4.25
2023-10-17T19:45:43.172Z,4.22
2023-10-17T19:47:45.525Z,4.30
2023-10-17T19:49:47.881Z,4.70
2023-10-17T19:51:50.158Z,4.65
2023-10-17T19:53:54.977Z,4.78
2023-10-17T19:58:00.686Z,4.50
2023-10-17T20:00:04.685Z,4.13
2023-10-17T20:02:08.313Z,4.55
2023-10-17T20:04:10.541Z,4.43
2023-10-17T20:06:12.649Z,4.38
2023-10-17T20:08:14.635Z,4.50
2023-10-17T20:10:16.652Z,4.40
2023-10-17T20:12:18.628Z,4.25
2023-10-17T20:14:20.851Z,4.50
2023-10-17T20:16:23.098Z,4.82
2023-10-17T20:18:27.071Z,4.88
2023-10-17T20:20:29.242Z,4.33
2023-10-17T20:22:32.233Z,3.97
2023-10-17T20:24:34.476Z,4.30
2023-10-17T20:26:36.548Z,4.75
2023-10-17T20:28:38.585Z,4.80
2023-10-17T20:30:42.209Z,4.55
2023-10-17T20:32:44.417Z,4.38
2023-10-17T20:34:48.267Z,4.63
2023-10-17T20:36:50.448Z,4.22
2023-10-17T20:38:52.580Z,4.07
2023-10-17T20:41:01.825Z,4.55
2023-10-17T20:43:04.800Z,4.10
2023-10-17T20:45:13.524Z,4.20
2023-10-17T20:47:16.254Z,4.00
2023-10-17T20:49:19.792Z,4.47
2023-10-17T20:51:23.164Z,4.15
2023-10-17T20:53:25.276Z,4.85
2023-10-17T20:55:27.659Z,4.38
2023-10-17T20:57:31.372Z,3.90
2023-10-17T20:59:33.809Z,4.78
2023-10-17T21:01:35.926Z,4.78
2023-10-17T21:03:38.253Z,4.78
2023-10-17T21:05:40.515Z,4.45
2023-10-17T21:07:43.981Z,4.60
2023-10-17T21:09:46.240Z,5.22
2023-10-17T21:11:48.833Z,4.60
2023-10-17T21:13:51.739Z,4.60
2023-10-17T21:16:04.247Z,4.22
2023-10-17T21:18:06.550Z,3.70
2023-10-17T21:20:11.012Z,4.40
2023-10-17T21:22:13.410Z,4.15
2023-10-17T21:24:16.874Z,4.38
2023-10-17T21:26:18.892Z,4.53
2023-10-17T21:28:20.933Z,4.30
2023-10-17T21:30:23.006Z,4.07
2023-10-17T21:32:25.034Z,3.95
2023-10-17T21:34:29.040Z,4.53
2023-10-17T21:36:31.356Z,3.00
2023-10-17T21:38:33.807Z,4.13
2023-10-17T21:40:38.149Z,5.50
2023-10-17T21:42:40.519Z,20.67
2023-10-17T21:44:42.839Z,4.50
2023-10-17T21:46:45.614Z,4.20
2023-10-17T21:48:47.786Z,4.97
2023-10-17T21:51:03.449Z,4.10
2023-10-17T21:53:09.612Z,4.25
2023-10-17T21:55:14.383Z,4.18
2023-10-17T21:57:17.910Z,4.57
2023-10-17T21:59:19.976Z,4.43
2023-10-17T22:01:22.467Z,4.20
2023-10-17T22:03:24.739Z,3.83
2023-10-17T22:05:27.307Z,11.60
2023-10-17T22:07:29.484Z,14.68
2023-10-17T22:09:31.546Z,14.93
2023-10-17T22:11:34.671Z,4.65
2023-10-17T22:13:38.053Z,4.30
2023-10-17T22:15:43.573Z,4.30
2023-10-17T22:17:46.110Z,4.30
2023-10-17T22:19:48.426Z,3.83
2023-10-17T22:21:51.302Z,4.38
2023-10-17T22:23:53.624Z,4.22
2023-10-17T22:25:55.747Z,3.97
2023-10-17T22:27:58.363Z,4.05
2023-10-17T22:30:02.866Z,4.03
2023-10-17T22:32:05.839Z,4.40
2023-10-17T22:34:09.901Z,4.05
2023-10-17T22:36:14.660Z,4.93
2023-10-17T22:38:16.676Z,4.53
2023-10-17T22:40:18.825Z,4.20
2023-10-17T22:42:20.860Z,3.92
2023-10-17T22:44:23.119Z,4.25
2023-10-17T22:46:26.541Z,4.53
2023-10-17T22:48:28.614Z,4.38
2023-10-17T22:50:30.613Z,3.90
2023-10-17T22:52:32.786Z,4.25
2023-10-17T22:54:35.096Z,4.40
2023-10-17T22:56:37.247Z,4.45
2023-10-17T22:58:40.259Z,3.83
2023-10-17T23:00:42.316Z,4.25
2023-10-17T23:02:47.819Z,4.20
2023-10-17T23:04:50.245Z,4.40
2023-10-17T23:06:52.410Z,4.45
2023-10-17T23:08:54.447Z,4.53
2023-10-17T23:10:56.520Z,4.20
2023-10-17T23:12:58.895Z,4.15
2023-10-17T23:15:01.203Z,4.30
2023-10-17T23:17:08.244Z,4.43
2023-10-17T23:19:14.163Z,3.80
2023-10-17T23:21:16.433Z,3.72
2023-10-17T23:23:19.286Z,3.90
2023-10-17T23:25:21.610Z,3.60
2023-10-17T23:27:24.778Z,4.05
2023-10-17T23:29:29.990Z,6.65
2023-10-17T23:31:32.497Z,4.35
2023-10-17T23:33:36.563Z,8.30
2023-10-17T23:35:40.174Z,4.60
2023-10-17T23:37:43.473Z,9.80
2023-10-17T23:39:45.625Z,4.20
2023-10-17T23:41:48.218Z,4.10
2023-10-17T23:43:50.217Z,3.78
2023-10-17T23:45:52.553Z,3.97
2023-10-17T23:47:55.386Z,5.18
2023-10-17T23:49:57.564Z,4.75
2023-10-17T23:52:02.307Z,4.00
2023-10-17T23:54:06.927Z,4.47
2023-10-17T23:56:10.681Z,4.97
2023-10-17T23:58:16.704Z,4.00
