createdAt,value
2018-02-05T00:01:22.768Z,-0.70
2018-02-05T00:03:51.701Z,-0.70
2018-02-05T00:06:20.949Z,-0.70
2018-02-05T00:08:49.194Z,-0.70
2018-02-05T00:11:17.393Z,-0.70
2018-02-05T00:13:45.598Z,-0.70
2018-02-05T00:16:14.000Z,-0.70
2018-02-05T00:18:42.194Z,-0.60
2018-02-05T00:21:10.356Z,-0.60
2018-02-05T00:23:38.512Z,-0.50
2018-02-05T00:26:07.393Z,-0.60
2018-02-05T00:28:35.520Z,-0.50
2018-02-05T00:31:03.681Z,-0.50
2018-02-05T00:33:31.839Z,-0.50
2018-02-05T00:35:59.956Z,-0.60
2018-02-05T00:38:28.060Z,-0.60
2018-02-05T00:40:56.192Z,-0.70
2018-02-05T00:43:24.293Z,-0.60
2018-02-05T00:45:52.422Z,-0.60
2018-02-05T00:48:20.520Z,-0.70
2018-02-05T00:50:48.635Z,-0.70
2018-02-05T00:53:16.738Z,-0.70
2018-02-05T00:55:44.854Z,-0.70
2018-02-05T00:58:16.406Z,-0.70
2018-02-05T01:00:44.495Z,-0.80
2018-02-05T01:03:13.387Z,-0.80
2018-02-05T01:05:41.511Z,-0.80
2018-02-05T01:08:09.616Z,-0.80
2018-02-05T01:10:37.738Z,-0.70
2018-02-05T01:13:05.834Z,-0.80
2018-02-05T01:15:33.952Z,-0.70
2018-02-05T01:18:02.090Z,-0.70
2018-02-05T01:20:30.213Z,-0.80
2018-02-05T01:22:59.113Z,-0.80
2018-02-05T01:25:27.235Z,-0.80
2018-02-05T01:27:55.433Z,-0.80
2018-02-05T01:30:23.557Z,-0.90
2018-02-05T01:32:51.670Z,-0.80
2018-02-05T01:35:19.801Z,-0.80
2018-02-05T01:37:47.892Z,-0.80
2018-02-05T01:40:16.020Z,-0.90
2018-02-05T01:42:44.111Z,-0.90
2018-02-05T01:45:12.231Z,-0.80
2018-02-05T01:47:40.324Z,-0.80
2018-02-05T01:50:08.450Z,-0.90
2018-02-05T01:52:36.575Z,-1.00
2018-02-05T01:55:04.724Z,-0.90
2018-02-05T01:57:32.862Z,-0.90
2018-02-05T02:00:01.022Z,-0.80
2018-02-05T02:02:30.084Z,-0.90
2018-02-05T02:04:58.256Z,-0.90
2018-02-05T02:07:26.378Z,-0.80
2018-02-05T02:09:54.495Z,-0.90
2018-02-05T02:12:23.377Z,-0.90
2018-02-05T02:14:51.480Z,-0.90
2018-02-05T02:17:19.591Z,-1.00
2018-02-05T02:19:47.695Z,-1.00
2018-02-05T02:22:15.828Z,-0.90
2018-02-05T02:24:43.934Z,-1.00
2018-02-05T02:27:12.049Z,-1.10
2018-02-05T02:29:40.163Z,-1.00
2018-02-05T02:32:08.304Z,-1.00
2018-02-05T02:34:36.441Z,-1.00
2018-02-05T02:37:04.568Z,-1.00
2018-02-05T02:39:32.696Z,-1.10
2018-02-05T02:42:01.560Z,-1.20
2018-02-05T02:44:29.689Z,-1.20
2018-02-05T02:46:57.821Z,-1.20
2018-02-05T02:49:25.985Z,-1.20
2018-02-05T02:51:54.089Z,-1.20
2018-02-05T02:54:22.956Z,-1.20
2018-02-05T02:56:51.127Z,-1.20
2018-02-05T02:59:19.225Z,-1.20
2018-02-05T03:01:47.349Z,-1.20
2018-02-05T03:04:16.384Z,-1.20
2018-02-05T03:06:44.514Z,-1.20
2018-02-05T03:09:12.621Z,-1.20
2018-02-05T03:11:40.721Z,-1.20
2018-02-05T03:14:08.844Z,-1.10
2018-02-05T03:16:36.955Z,-1.10
2018-02-05T03:19:05.137Z,-1.10
2018-02-05T03:21:33.250Z,-1.10
2018-02-05T03:24:01.375Z,-1.20
2018-02-05T03:26:29.559Z,-1.20
2018-02-05T03:28:57.711Z,-1.20
2018-02-05T03:31:26.665Z,-1.20
2018-02-05T03:33:54.795Z,-1.10
2018-02-05T03:36:22.928Z,-1.20
2018-02-05T03:38:51.101Z,-1.20
2018-02-05T03:41:19.270Z,-1.20
2018-02-05T03:43:47.403Z,-1.20
2018-02-05T03:46:15.542Z,-1.20
2018-02-05T03:48:44.452Z,-1.20
2018-02-05T03:51:12.579Z,-1.20
2018-02-05T03:53:40.733Z,-1.20
2018-02-05T03:56:09.628Z,-1.20
2018-02-05T03:58:37.833Z,-1.10
2018-02-05T04:01:06.140Z,-1.20
2018-02-05T04:03:34.633Z,-1.20
2018-02-05T04:06:25.002Z,-1.10
2018-02-05T04:08:54.464Z,-1.20
2018-02-05T04:11:22.791Z,-1.10
2018-02-05T04:14:03.176Z,-1.10
2018-02-05T04:16:31.356Z,-1.10
2018-02-05T04:18:59.561Z,-1.10
2018-02-05T04:21:32.274Z,-1.10
2018-02-05T04:24:06.685Z,-1.10
2018-02-05T04:26:35.619Z,-1.10
2018-02-05T04:29:04.134Z,-1.20
2018-02-05T04:31:32.629Z,-1.30
2018-02-05T04:34:01.017Z,-1.30
2018-02-05T04:36:29.160Z,-1.40
2018-02-05T04:38:58.062Z,-1.40
2018-02-05T04:41:26.990Z,-1.30
2018-02-05T04:43:55.937Z,-1.40
2018-02-05T04:46:24.414Z,-1.30
2018-02-05T04:48:53.209Z,-1.30
2018-02-05T04:51:22.517Z,-1.30
2018-02-05T04:53:51.404Z,-1.30
2018-02-05T04:56:19.741Z,-1.30
2018-02-05T04:58:47.955Z,-1.30
2018-02-05T05:01:16.115Z,-1.40
2018-02-05T05:03:57.804Z,-1.50
2018-02-05T05:06:25.966Z,-1.40
2018-02-05T05:08:54.119Z,-1.30
2018-02-05T05:11:23.338Z,-1.40
2018-02-05T05:13:51.444Z,-1.30
2018-02-05T05:16:19.550Z,-1.30
2018-02-05T05:18:48.465Z,-1.50
2018-02-05T05:21:20.624Z,-1.50
2018-02-05T05:23:49.495Z,-1.40
2018-02-05T05:26:17.620Z,-1.40
2018-02-05T05:28:45.719Z,-1.40
2018-02-05T05:31:13.868Z,-1.60
2018-02-05T05:33:41.995Z,-1.60
2018-02-05T05:36:10.890Z,-1.60
2018-02-05T05:38:39.751Z,-1.60
2018-02-05T05:41:07.883Z,-1.60
2018-02-05T05:43:36.001Z,-1.60
2018-02-05T05:46:04.100Z,-1.60
2018-02-05T05:48:32.249Z,-1.60
2018-02-05T05:51:00.376Z,-1.60
2018-02-05T05:53:28.916Z,-1.60
2018-02-05T05:55:57.715Z,-1.60
2018-02-05T05:58:25.817Z,-1.60
2018-02-05T06:00:53.945Z,-1.60
2018-02-05T06:03:22.065Z,-1.60
2018-02-05T06:05:50.200Z,-1.60
2018-02-05T06:08:19.114Z,-1.60
2018-02-05T06:10:47.233Z,-1.50
2018-02-05T06:13:15.349Z,-1.50
2018-02-05T06:15:43.475Z,-1.50
2018-02-05T06:18:11.569Z,-1.60
2018-02-05T06:20:39.660Z,-1.50
2018-02-05T06:23:08.551Z,-1.50
2018-02-05T06:25:37.421Z,-1.50
2018-02-05T06:28:08.472Z,-1.60
2018-02-05T06:30:36.572Z,-1.60
2018-02-05T06:33:04.679Z,-1.60
2018-02-05T06:35:32.787Z,-1.50
2018-02-05T06:38:00.898Z,-1.60
2018-02-05T06:40:29.016Z,-1.60
2018-02-05T06:42:57.122Z,-1.60
2018-02-05T06:45:25.235Z,-1.60
2018-02-05T06:47:53.334Z,-1.50
2018-02-05T06:50:39.195Z,-1.50
2018-02-05T06:56:24.206Z,-1.50
2018-02-05T06:58:52.321Z,-1.40
2018-02-05T07:01:20.448Z,-1.40
2018-02-05T07:03:49.467Z,-1.40
2018-02-05T07:06:17.599Z,-1.40
2018-02-05T07:08:45.688Z,-1.50
2018-02-05T07:11:13.796Z,-1.50
2018-02-05T07:13:42.652Z,-1.40
2018-02-05T07:16:10.768Z,-1.50
2018-02-05T07:18:38.875Z,-1.40
2018-02-05T07:21:06.987Z,-1.40
2018-02-05T07:23:35.222Z,-1.50
2018-02-05T07:26:03.377Z,-1.50
2018-02-05T07:28:31.689Z,-1.40
2018-02-05T07:30:59.799Z,-1.40
2018-02-05T07:33:28.684Z,-1.30
2018-02-05T07:35:56.810Z,-1.40
2018-02-05T07:38:24.919Z,-1.40
2018-02-05T07:40:53.016Z,-1.30
2018-02-05T07:43:21.888Z,-1.30
2018-02-05T07:45:50.005Z,-1.30
2018-02-05T07:48:18.111Z,-1.20
2018-02-05T07:50:46.493Z,-1.30
2018-02-05T07:53:14.757Z,-1.20
2018-02-05T07:55:42.880Z,-1.20
2018-02-05T07:58:11.744Z,-1.20
2018-02-05T08:00:39.829Z,-1.10
2018-02-05T08:03:07.948Z,-1.00
2018-02-05T08:05:36.069Z,-1.00
2018-02-05T08:08:04.353Z,-1.00
2018-02-05T08:10:32.451Z,-1.00
2018-02-05T08:13:00.564Z,-1.00
2018-02-05T08:15:28.685Z,-1.00
2018-02-05T08:17:58.075Z,-1.00
2018-02-05T08:20:31.726Z,-1.00
2018-02-05T08:22:59.823Z,-1.00
2018-02-05T08:25:27.912Z,-1.00
2018-02-05T08:27:56.040Z,-1.00
2018-02-05T08:30:24.484Z,-1.00
2018-02-05T08:32:53.336Z,-0.90
2018-02-05T08:35:21.457Z,-1.00
2018-02-05T08:37:50.310Z,-1.00
2018-02-05T08:40:19.194Z,-0.90
2018-02-05T08:42:47.294Z,-0.90
2018-02-05T08:45:15.423Z,-0.90
2018-02-05T08:47:43.547Z,-0.90
2018-02-05T08:50:12.927Z,-0.90
2018-02-05T08:52:41.008Z,-0.80
2018-02-05T08:55:09.094Z,-0.80
2018-02-05T08:57:37.967Z,-0.80
2018-02-05T09:00:06.078Z,-0.70
2018-02-05T09:02:34.194Z,-0.70
2018-02-05T09:05:02.281Z,-0.70
2018-02-05T09:07:30.395Z,-0.60
2018-02-05T09:09:58.504Z,-0.60
2018-02-05T09:12:26.604Z,-0.60
2018-02-05T09:14:54.701Z,-0.60
2018-02-05T09:17:22.823Z,-0.60
2018-02-05T09:19:50.933Z,-0.50
2018-02-05T09:22:19.820Z,-0.40
2018-02-05T09:24:48.832Z,-0.50
2018-02-05T09:30:18.859Z,-0.20
2018-02-05T09:32:47.703Z,-0.30
2018-02-05T09:35:16.694Z,-0.20
2018-02-05T09:37:44.801Z,-0.10
2018-02-05T09:40:12.901Z,0.00
2018-02-05T09:42:42.660Z,-0.10
2018-02-05T09:45:10.763Z,-0.10
2018-02-05T09:47:38.891Z,-0.10
2018-02-05T09:50:06.999Z,-0.10
2018-02-05T09:52:35.098Z,-0.10
2018-02-05T09:55:03.203Z,0.00
2018-02-05T09:57:31.319Z,0.10
2018-02-05T09:59:59.390Z,0.10
2018-02-05T10:02:27.485Z,0.10
2018-02-05T10:04:55.589Z,0.20
2018-02-05T10:07:23.683Z,0.20
2018-02-05T10:09:51.771Z,0.30
2018-02-05T10:12:19.866Z,0.30
2018-02-05T10:14:47.970Z,0.30
2018-02-05T10:17:16.056Z,0.40
2018-02-05T10:19:44.163Z,0.40
2018-02-05T10:22:12.251Z,0.40
2018-02-05T10:24:41.127Z,0.40
2018-02-05T10:27:09.210Z,0.40
2018-02-05T10:29:37.331Z,0.50
2018-02-05T10:32:05.414Z,0.50
2018-02-05T10:34:33.487Z,0.60
2018-02-05T10:37:01.586Z,0.60
2018-02-05T10:39:29.664Z,0.70
2018-02-05T10:41:57.769Z,0.70
2018-02-05T10:44:25.867Z,0.70
2018-02-05T10:46:53.964Z,0.80
2018-02-05T10:49:23.076Z,0.80
2018-02-05T10:51:51.158Z,0.90
2018-02-05T10:54:21.056Z,0.90
2018-02-05T10:56:49.170Z,0.90
2018-02-05T10:59:17.273Z,0.90
2018-02-05T11:01:45.361Z,1.00
2018-02-05T11:04:13.455Z,1.10
2018-02-05T11:06:41.527Z,1.10
2018-02-05T11:09:09.631Z,1.30
2018-02-05T11:11:37.725Z,1.30
2018-02-05T11:14:05.816Z,1.30
2018-02-05T11:16:34.891Z,1.40
2018-02-05T11:19:02.984Z,1.30
2018-02-05T11:21:31.080Z,1.30
2018-02-05T11:23:59.183Z,1.40
2018-02-05T11:26:27.264Z,1.40
2018-02-05T11:28:55.384Z,1.40
2018-02-05T11:31:23.484Z,1.40
2018-02-05T11:33:52.378Z,1.50
2018-02-05T11:36:22.504Z,1.40
2018-02-05T11:38:51.378Z,1.40
2018-02-05T11:41:19.477Z,1.50
2018-02-05T11:43:47.553Z,1.60
2018-02-05T11:46:15.658Z,1.60
2018-02-05T11:48:43.764Z,1.60
2018-02-05T11:51:11.844Z,1.60
2018-02-05T11:54:00.546Z,1.60
2018-02-05T11:56:28.612Z,1.70
2018-02-05T12:01:46.294Z,1.80
2018-02-05T12:04:14.426Z,1.70
2018-02-05T12:06:42.479Z,1.80
2018-02-05T12:09:16.290Z,1.80
2018-02-05T12:11:44.420Z,1.90
2018-02-05T12:14:12.526Z,1.80
2018-02-05T12:16:40.661Z,1.90
2018-02-05T12:19:08.777Z,2.00
2018-02-05T12:21:37.622Z,2.00
2018-02-05T12:24:05.696Z,2.10
2018-02-05T12:26:33.809Z,2.10
2018-02-05T12:29:01.910Z,2.10
2018-02-05T12:31:30.016Z,2.20
2018-02-05T12:33:58.172Z,2.20
2018-02-05T12:36:27.651Z,2.20
2018-02-05T12:39:14.025Z,2.20
2018-02-05T12:41:48.854Z,2.10
2018-02-05T12:44:19.765Z,2.10
2018-02-05T12:46:54.345Z,2.20
2018-02-05T12:49:25.352Z,2.20
2018-02-05T12:51:57.440Z,2.40
2018-02-05T12:54:29.350Z,2.50
2018-02-05T12:57:03.719Z,2.50
2018-02-05T12:59:34.639Z,2.50
2018-02-05T13:02:05.426Z,2.50
2018-02-05T13:04:39.098Z,2.50
2018-02-05T13:07:09.533Z,2.50
2018-02-05T13:09:42.573Z,2.50
2018-02-05T13:12:13.617Z,2.60
2018-02-05T13:14:44.180Z,2.60
2018-02-05T13:17:19.494Z,2.60
2018-02-05T13:19:54.385Z,2.70
2018-02-05T13:22:57.770Z,2.70
2018-02-05T13:25:33.763Z,2.90
2018-02-05T13:28:05.188Z,3.20
2018-02-05T13:30:44.776Z,3.70
2018-02-05T13:33:20.717Z,4.10
2018-02-05T13:36:00.502Z,4.70
2018-02-05T13:42:19.131Z,5.70
2018-02-05T13:54:57.329Z,6.30
2018-02-05T14:22:20.524Z,5.20
2018-02-05T14:36:26.683Z,5.40
2018-02-05T15:08:15.890Z,3.50
2018-02-05T15:10:55.669Z,3.40
2018-02-05T15:13:40.776Z,3.30
2018-02-05T15:16:13.334Z,3.20
2018-02-05T15:18:51.160Z,3.10
2018-02-05T15:21:21.826Z,3.00
2018-02-05T15:23:59.777Z,3.00
2018-02-05T15:26:44.838Z,2.90
2018-02-05T15:29:20.852Z,2.90
2018-02-05T15:35:13.834Z,2.70
2018-02-05T15:38:02.510Z,2.70
2018-02-05T15:40:49.071Z,2.60
2018-02-05T15:46:48.071Z,2.50
2018-02-05T15:52:35.219Z,2.30
2018-02-05T15:55:17.067Z,2.30
2018-02-05T16:12:19.873Z,1.90
2018-02-05T16:15:00.816Z,1.90
2018-02-05T16:17:58.947Z,1.80
2018-02-05T16:20:44.531Z,1.80
2018-02-05T16:31:03.695Z,1.50
2018-02-05T16:39:37.555Z,1.40
2018-02-05T16:48:11.881Z,1.20
2018-02-05T17:02:48.565Z,1.10
2018-02-05T17:08:20.585Z,1.00
2018-02-05T17:11:02.948Z,1.00
2018-02-05T17:13:42.551Z,1.00
2018-02-05T17:16:23.470Z,0.90
2018-02-05T17:19:08.584Z,0.90
2018-02-05T17:21:49.610Z,0.90
2018-02-05T17:24:20.240Z,0.90
2018-02-05T17:29:42.623Z,0.80
2018-02-05T17:32:18.232Z,0.80
2018-02-05T17:35:03.718Z,0.70
2018-02-05T17:37:43.903Z,0.70
2018-02-05T17:40:17.696Z,0.70
2018-02-05T17:42:54.085Z,0.60
2018-02-05T17:45:30.247Z,0.60
2018-02-05T17:51:21.862Z,0.50
2018-02-05T17:59:39.354Z,0.50
2018-02-05T18:02:19.530Z,0.40
2018-02-05T18:13:33.767Z,0.30
2018-02-05T18:16:15.143Z,0.30
2018-02-05T18:24:23.707Z,0.20
2018-02-05T18:29:45.589Z,0.00
2018-02-05T18:35:05.838Z,-0.20
2018-02-05T18:43:18.099Z,-0.30
2018-02-05T18:48:38.097Z,-0.50
2018-02-05T18:51:12.341Z,-0.50
2018-02-05T18:53:49.170Z,-0.50
2018-02-05T19:02:45.168Z,-0.60
2018-02-05T19:05:55.671Z,-0.50
2018-02-05T19:08:31.413Z,-0.60
2018-02-05T19:11:24.081Z,-0.70
2018-02-05T19:14:15.184Z,-0.60
2018-02-05T19:17:08.496Z,-0.50
2018-02-05T19:20:07.569Z,-0.50
2018-02-05T19:23:01.833Z,-0.60
2018-02-05T19:49:34.667Z,-0.50
2018-02-05T20:01:45.769Z,-0.40
2018-02-05T20:07:45.040Z,-0.50
2018-02-05T20:13:07.486Z,-0.50
2018-02-05T20:15:44.394Z,-0.50
2018-02-05T20:18:38.732Z,-0.40
2018-02-05T20:35:38.409Z,-0.70
2018-02-05T20:38:06.653Z,-0.90
2018-02-05T20:40:34.913Z,-0.90
2018-02-05T20:43:03.030Z,-0.90
2018-02-05T20:45:33.053Z,-1.00
2018-02-05T20:48:08.606Z,-1.00
2018-02-05T20:50:41.575Z,-1.00
2018-02-05T20:59:09.807Z,-1.00
2018-02-05T21:01:44.866Z,-0.90
2018-02-05T21:04:24.409Z,-1.00
2018-02-05T21:10:16.615Z,-0.90
2018-02-05T21:12:54.658Z,-0.90
2018-02-05T21:18:23.756Z,-0.90
2018-02-05T21:20:51.908Z,-0.80
2018-02-05T21:23:20.012Z,-0.80
2018-02-05T21:25:48.097Z,-0.80
2018-02-05T21:28:16.241Z,-0.90
2018-02-05T21:30:44.331Z,-0.80
2018-02-05T21:33:13.195Z,-0.80
2018-02-05T21:35:41.319Z,-0.70
2018-02-05T21:38:09.439Z,-0.80
2018-02-05T21:40:38.898Z,-0.70
2018-02-05T21:43:06.992Z,-0.70
2018-02-05T21:45:35.117Z,-0.70
2018-02-05T21:48:03.245Z,-0.70
2018-02-05T21:50:32.305Z,-0.70
2018-02-05T21:53:00.457Z,-0.80
2018-02-05T21:55:30.222Z,-0.70
2018-02-05T21:58:07.150Z,-0.90
2018-02-05T22:00:35.333Z,-0.90
2018-02-05T22:03:05.153Z,-0.90
2018-02-05T22:05:33.305Z,-0.90
2018-02-05T22:08:02.201Z,-0.90
2018-02-05T22:10:31.068Z,-0.90
2018-02-05T22:12:59.246Z,-0.80
2018-02-05T22:15:27.348Z,-0.80
2018-02-05T22:17:55.462Z,-1.00
2018-02-05T22:20:23.564Z,-0.90
2018-02-05T22:22:51.669Z,-0.90
2018-02-05T22:25:19.783Z,-0.80
2018-02-05T22:27:47.879Z,-0.80
2018-02-05T22:30:15.980Z,-0.80
2018-02-05T22:32:44.836Z,-0.80
2018-02-05T22:35:12.940Z,-0.90
2018-02-05T22:37:41.029Z,-0.90
2018-02-05T22:40:09.124Z,-0.90
2018-02-05T22:42:37.243Z,-0.90
2018-02-05T22:45:05.343Z,-0.90
2018-02-05T22:47:34.210Z,-1.00
2018-02-05T22:50:03.066Z,-1.20
2018-02-05T22:52:31.180Z,-1.10
2018-02-05T22:55:00.036Z,-1.00
2018-02-05T22:57:28.147Z,-1.20
2018-02-05T22:59:57.007Z,-1.40
2018-02-05T23:02:27.788Z,-1.60
2018-02-05T23:04:55.930Z,-1.50
2018-02-05T23:07:24.057Z,-1.60
2018-02-05T23:09:59.727Z,-1.50
2018-02-05T23:12:27.860Z,-1.50
2018-02-05T23:14:57.633Z,-1.40
2018-02-05T23:17:25.782Z,-1.30
2018-02-05T23:19:55.078Z,-1.40
2018-02-05T23:22:23.184Z,-1.40
2018-02-05T23:24:51.334Z,-1.40
2018-02-05T23:27:19.789Z,-1.30
2018-02-05T23:29:48.385Z,-1.20
2018-02-05T23:32:17.274Z,-1.30
2018-02-05T23:37:43.568Z,-1.30
2018-02-05T23:40:11.721Z,-1.50
2018-02-05T23:45:34.445Z,-1.60
2018-02-05T23:48:05.457Z,-1.60
2018-02-05T23:50:34.462Z,-1.50
2018-02-05T23:53:06.744Z,-1.40
2018-02-05T23:55:35.717Z,-1.40
2018-02-05T23:58:03.882Z,-1.30
