createdAt,value
2022-11-28T00:09:22.460Z,7.3
2022-11-28T00:19:23.333Z,7.1
2022-11-28T00:29:23.578Z,7.1
2022-11-28T00:39:24.340Z,7.1
2022-11-28T00:59:24.521Z,7.2
2022-11-28T01:19:26.323Z,7.1
2022-11-28T01:29:27.156Z,7
2022-11-28T01:39:27.735Z,7
2022-11-28T01:49:28.110Z,6.9
2022-11-28T01:59:28.362Z,6.9
2022-11-28T02:09:29.044Z,6.9
2022-11-28T02:19:29.785Z,6.8
2022-11-28T02:29:30.609Z,6.8
2022-11-28T02:39:31.638Z,6.9
2022-11-28T02:49:32.553Z,6.9
2022-11-28T02:59:33.267Z,7
2022-11-28T03:09:33.392Z,7.1
2022-11-28T03:19:33.830Z,7.1
2022-11-28T03:29:34.472Z,7.1
2022-11-28T03:49:36.167Z,7
2022-11-28T03:59:36.550Z,6.9
2022-11-28T04:09:37.025Z,6.8
2022-11-28T04:19:37.139Z,6.8
2022-11-28T04:29:37.192Z,6.8
2022-11-28T04:39:37.438Z,6.7
2022-11-28T04:49:37.899Z,6.7
2022-11-28T04:59:38.721Z,7
2022-11-28T05:09:39.570Z,6.9
2022-11-28T05:19:39.727Z,7
2022-11-28T05:29:40.100Z,7
2022-11-28T05:49:40.961Z,7
2022-11-28T05:59:41.369Z,7.2
2022-11-28T06:09:41.346Z,7.3
2022-11-28T06:19:42.341Z,7.3
2022-11-28T06:29:42.976Z,7.3
2022-11-28T06:39:44.081Z,7.3
2022-11-28T06:49:44.870Z,7.2
2022-11-28T06:59:45.366Z,7.2
2022-11-28T07:09:46.211Z,7.3
2022-11-28T07:19:50.580Z,7.2
2022-11-28T07:29:47.864Z,7.2
2022-11-28T07:49:49.651Z,7.4
2022-11-28T08:09:50.034Z,7.4
2022-11-28T08:19:50.471Z,7.4
2022-11-28T08:29:53.388Z,7.5
2022-11-28T08:59:53.675Z,7.4
2022-11-28T09:09:54.318Z,7.4
2022-11-28T09:19:55.077Z,7.5
2022-11-28T09:29:55.316Z,7.5
2022-11-28T09:40:12.455Z,7.6
2022-11-28T09:49:55.869Z,7.7
2022-11-28T09:59:56.666Z,7.8
2022-11-28T10:09:56.951Z,7.8
2022-11-28T10:19:57.093Z,7.9
2022-11-28T10:29:57.783Z,7.9
2022-11-28T10:39:58.140Z,8
2022-11-28T10:49:58.488Z,7.9
2022-11-28T10:59:58.976Z,7.8
2022-11-28T11:09:59.269Z,8
2022-11-28T11:20:00.182Z,8
2022-11-28T11:30:01.083Z,7.9
2022-11-28T11:40:01.787Z,7.9
2022-11-28T11:50:02.327Z,7.9
2022-11-28T12:00:02.932Z,7.8
2022-11-28T12:10:04.823Z,7.8
2022-11-28T12:20:04.192Z,7.9
2022-11-28T12:30:04.974Z,7.8
2022-11-28T12:40:05.350Z,7.8
2022-11-28T12:50:06.195Z,7.8
2022-11-28T13:00:08.892Z,7.8
2022-11-28T13:10:06.645Z,7.8
2022-11-28T13:20:07.686Z,7.8
2022-11-28T13:30:08.193Z,7.7
2022-11-28T13:40:08.429Z,7.7
2022-11-28T13:50:09.070Z,7.6
2022-11-28T14:00:09.253Z,7.5
2022-11-28T14:10:10.057Z,7.4
2022-11-28T14:30:11.893Z,7.4
2022-11-28T14:40:12.766Z,7.4
2022-11-28T14:50:12.934Z,7.4
2022-11-28T15:00:13.394Z,7.4
2022-11-28T15:20:14.562Z,7.4
2022-11-28T15:30:14.758Z,7.4
2022-11-28T15:40:15.134Z,7.4
2022-11-28T15:50:15.576Z,7.4
2022-11-28T16:00:15.878Z,7.4
2022-11-28T16:10:16.130Z,7.4
2022-11-28T16:20:17.003Z,7.4
2022-11-28T16:20:22.273Z,7.4
2022-11-28T16:30:23.149Z,7.4
2022-11-28T16:40:23.976Z,7.4
2022-11-28T16:50:24.058Z,7.4
2022-11-28T17:00:24.979Z,7.4
2022-11-28T17:20:25.996Z,7.5
2022-11-28T17:30:26.121Z,7.5
2022-11-28T17:40:26.369Z,7.6
2022-11-28T17:50:26.478Z,7.6
2022-11-28T18:00:27.507Z,7.6
2022-11-28T18:10:28.501Z,7.6
2022-11-28T18:20:28.678Z,7.7
2022-11-28T18:30:29.033Z,7.7
2022-11-28T18:40:29.404Z,7.7
2022-11-28T18:50:29.844Z,7.8
2022-11-28T19:00:30.371Z,7.8
2022-11-28T19:10:31.254Z,7.8
2022-11-28T19:20:31.961Z,7.9
2022-11-28T19:30:32.898Z,7.9
2022-11-28T19:40:33.504Z,7.9
2022-11-28T19:50:34.321Z,8
2022-11-28T20:00:35.252Z,7.9
2022-11-28T20:10:35.672Z,8
2022-11-28T20:20:36.488Z,8.1
2022-11-28T20:40:37.328Z,8.1
2022-11-28T20:50:37.498Z,8.1
2022-11-28T21:00:38.311Z,8.1
2022-11-28T21:10:38.559Z,8.2
2022-11-28T21:20:39.034Z,8.2
2022-11-28T21:30:39.163Z,8.2
2022-11-28T21:40:39.530Z,8.2
2022-11-28T21:50:39.744Z,8.2
2022-11-28T22:00:52.980Z,8.2
2022-11-28T22:30:41.953Z,8.2
2022-11-28T22:40:42.765Z,8.2
2022-11-28T22:50:43.106Z,8.2
2022-11-28T23:20:45.215Z,8.3
2022-11-28T23:30:45.976Z,8.2
2022-11-28T23:40:46.448Z,8.3
2022-11-28T23:50:46.978Z,8.3
