createdAt,value
2019-01-14T03:29:05.785Z,6.70
2019-01-14T03:31:35.075Z,6.60
2019-01-14T03:34:04.995Z,6.60
2019-01-14T03:36:34.253Z,6.50
2019-01-14T03:39:05.248Z,6.50
2019-01-14T03:41:34.501Z,6.50
2019-01-14T03:44:04.634Z,6.40
2019-01-14T03:46:33.938Z,6.40
2019-01-14T03:49:04.151Z,6.30
2019-01-14T03:51:33.786Z,6.30
2019-01-14T03:54:03.048Z,6.30
2019-01-14T03:56:32.407Z,6.30
2019-01-14T03:59:01.668Z,6.30
2019-01-14T04:01:31.387Z,6.30
2019-01-14T04:04:00.688Z,6.20
2019-01-14T04:06:29.987Z,6.20
2019-01-14T04:09:00.135Z,6.20
2019-01-14T04:11:30.199Z,6.20
2019-01-14T04:13:59.457Z,6.30
2019-01-14T04:16:29.890Z,6.40
2019-01-14T04:19:00.101Z,6.40
2019-01-14T04:21:30.068Z,6.40
2019-01-14T04:23:59.325Z,6.40
2019-01-14T04:26:28.576Z,6.50
2019-01-14T04:28:57.955Z,6.30
2019-01-14T04:31:27.195Z,6.30
2019-01-14T04:33:56.494Z,6.30
2019-01-14T04:36:25.753Z,6.30
2019-01-14T04:38:55.428Z,6.30
2019-01-14T04:41:25.826Z,6.20
2019-01-14T04:43:55.792Z,6.20
2019-01-14T04:46:25.050Z,6.20
2019-01-14T04:48:55.481Z,6.30
2019-01-14T04:51:24.727Z,6.30
2019-01-14T04:53:54.927Z,6.30
2019-01-14T04:56:25.047Z,6.40
2019-01-14T04:58:54.299Z,6.40
2019-01-14T05:01:24.171Z,6.30
2019-01-14T05:03:54.091Z,6.20
2019-01-14T05:06:23.348Z,6.30
2019-01-14T05:08:53.879Z,6.30
2019-01-14T05:11:23.132Z,6.40
2019-01-14T05:13:52.424Z,6.40
2019-01-14T05:16:22.599Z,6.40
2019-01-14T05:18:52.656Z,6.40
2019-01-14T05:21:22.159Z,6.50
2019-01-14T05:23:52.382Z,6.40
2019-01-14T05:26:21.679Z,6.50
2019-01-14T05:28:50.927Z,6.50
2019-01-14T05:31:20.493Z,6.40
2019-01-14T05:33:50.884Z,6.40
2019-01-14T05:36:20.529Z,6.30
2019-01-14T05:38:49.776Z,6.20
2019-01-14T05:41:19.035Z,6.20
2019-01-14T05:43:48.995Z,6.10
2019-01-14T05:46:18.860Z,6.10
2019-01-14T05:48:48.163Z,6.10
2019-01-14T05:51:17.420Z,5.90
2019-01-14T05:53:47.587Z,5.90
2019-01-14T05:56:16.839Z,5.90
2019-01-14T05:58:46.091Z,5.90
2019-01-14T06:01:16.060Z,5.90
2019-01-14T06:03:45.353Z,5.90
2019-01-14T06:06:15.177Z,5.90
2019-01-14T06:08:44.726Z,5.90
2019-01-14T06:11:14.028Z,5.80
2019-01-14T06:13:43.952Z,5.80
2019-01-14T06:16:13.509Z,5.80
2019-01-14T06:18:43.327Z,5.70
2019-01-14T06:21:12.624Z,5.70
2019-01-14T06:23:41.882Z,5.60
2019-01-14T06:26:11.177Z,5.40
2019-01-14T06:28:40.475Z,5.40
2019-01-14T06:31:09.733Z,5.40
2019-01-14T06:33:40.163Z,5.40
2019-01-14T06:36:09.417Z,5.40
2019-01-14T06:38:38.660Z,5.50
2019-01-14T06:41:07.951Z,5.60
2019-01-14T06:43:38.740Z,5.60
2019-01-14T06:46:08.660Z,5.60
2019-01-14T06:48:37.956Z,5.60
2019-01-14T06:51:07.255Z,5.50
2019-01-14T06:53:36.502Z,5.40
2019-01-14T06:56:07.279Z,5.50
2019-01-14T06:58:36.535Z,5.60
2019-01-14T07:01:05.792Z,5.50
2019-01-14T07:03:35.095Z,5.50
2019-01-14T07:06:04.921Z,5.40
2019-01-14T07:08:34.173Z,5.50
2019-01-14T07:11:04.700Z,5.40
2019-01-14T07:13:33.956Z,5.50
2019-01-14T07:16:03.208Z,5.50
2019-01-14T07:18:32.504Z,5.60
2019-01-14T07:21:02.328Z,5.60
2019-01-14T07:23:31.620Z,5.60
2019-01-14T07:26:02.115Z,5.60
2019-01-14T07:28:31.399Z,5.70
2019-01-14T07:31:01.886Z,5.80
2019-01-14T07:33:31.530Z,5.90
2019-01-14T07:36:00.779Z,5.80
2019-01-14T07:38:30.435Z,5.80
2019-01-14T07:40:59.736Z,5.80
2019-01-14T07:43:30.234Z,5.80
2019-01-14T07:45:59.884Z,5.90
2019-01-14T07:48:29.798Z,6.00
2019-01-14T07:50:59.729Z,6.00
2019-01-14T07:53:29.667Z,6.00
2019-01-14T07:55:58.926Z,5.90
2019-01-14T07:58:28.229Z,5.90
2019-01-14T08:00:57.515Z,5.90
2019-01-14T08:03:27.171Z,6.00
2019-01-14T08:05:57.465Z,6.10
2019-01-14T08:08:26.719Z,6.10
2019-01-14T08:10:56.576Z,6.00
2019-01-14T08:13:25.869Z,5.90
2019-01-14T08:15:55.143Z,5.80
2019-01-14T08:18:24.387Z,5.70
2019-01-14T08:20:54.256Z,5.60
2019-01-14T08:23:23.505Z,5.40
2019-01-14T08:25:52.787Z,5.40
2019-01-14T08:28:22.041Z,5.40
2019-01-14T08:30:51.336Z,5.30
2019-01-14T08:33:20.581Z,5.30
2019-01-14T08:35:50.207Z,5.40
2019-01-14T08:38:21.297Z,5.50
2019-01-14T08:40:50.371Z,5.50
2019-01-14T08:43:19.960Z,5.50
2019-01-14T08:45:50.099Z,5.70
2019-01-14T08:48:19.683Z,5.70
2019-01-14T08:50:48.936Z,5.70
2019-01-14T08:53:19.107Z,5.60
2019-01-14T08:55:49.332Z,5.70
2019-01-14T08:58:18.580Z,5.60
2019-01-14T09:00:47.880Z,5.70
2019-01-14T09:03:17.804Z,5.70
2019-01-14T09:05:47.571Z,5.80
2019-01-14T09:08:17.527Z,5.80
2019-01-14T09:10:46.831Z,5.90
2019-01-14T09:13:16.032Z,6.00
2019-01-14T09:15:45.319Z,6.00
2019-01-14T09:18:14.572Z,6.10
2019-01-14T09:20:44.424Z,6.20
2019-01-14T09:23:14.390Z,6.30
2019-01-14T09:25:43.644Z,6.40
2019-01-14T09:28:13.561Z,6.40
2019-01-14T09:30:42.866Z,6.20
2019-01-14T09:33:12.743Z,6.00
2019-01-14T09:35:42.968Z,5.80
2019-01-14T09:38:12.269Z,5.50
2019-01-14T09:40:41.507Z,5.40
2019-01-14T09:43:10.811Z,5.20
2019-01-14T09:45:40.669Z,5.10
2019-01-14T09:48:10.584Z,4.90
2019-01-14T09:50:40.720Z,4.90
2019-01-14T09:53:10.679Z,4.80
2019-01-14T09:55:39.967Z,4.70
2019-01-14T09:58:09.547Z,4.60
2019-01-14T10:00:38.792Z,4.70
2019-01-14T10:03:08.664Z,4.60
2019-01-14T10:05:38.479Z,4.70
2019-01-14T10:08:08.445Z,4.80
2019-01-14T10:10:37.761Z,4.80
2019-01-14T10:13:07.283Z,4.90
2019-01-14T10:15:37.526Z,4.90
2019-01-14T10:18:06.767Z,5.00
2019-01-14T10:20:36.063Z,4.90
2019-01-14T10:23:05.312Z,5.00
2019-01-14T10:25:34.937Z,5.10
2019-01-14T10:28:05.272Z,5.00
2019-01-14T10:30:35.231Z,5.10
2019-01-14T10:33:04.516Z,5.20
2019-01-14T10:35:34.399Z,5.30
2019-01-14T10:38:03.695Z,5.40
2019-01-14T10:40:33.204Z,5.50
2019-01-14T10:43:02.506Z,5.50
2019-01-14T10:45:33.156Z,5.60
2019-01-14T10:48:02.849Z,5.60
2019-01-14T10:50:32.712Z,5.60
2019-01-14T10:53:01.955Z,5.60
2019-01-14T10:55:31.776Z,5.70
2019-01-14T10:58:01.730Z,5.80
2019-01-14T11:00:34.071Z,5.70
2019-01-14T11:03:04.614Z,5.80
2019-01-14T11:05:33.909Z,5.80
2019-01-14T11:08:03.160Z,5.70
2019-01-14T11:10:33.015Z,5.70
2019-01-14T11:13:03.241Z,5.80
2019-01-14T11:15:33.055Z,5.70
2019-01-14T11:18:02.925Z,5.70
2019-01-14T11:20:32.219Z,5.70
2019-01-14T11:23:01.513Z,5.70
2019-01-14T11:25:31.076Z,5.70
2019-01-14T11:28:01.402Z,5.70
2019-01-14T11:30:30.640Z,5.80
2019-01-14T11:32:59.935Z,5.70
2019-01-14T11:35:31.848Z,5.70
2019-01-14T11:38:01.805Z,5.80
2019-01-14T11:40:35.900Z,5.90
2019-01-14T11:43:05.201Z,5.80
2019-01-14T11:45:34.448Z,5.90
2019-01-14T11:48:03.701Z,5.90
2019-01-14T11:50:33.563Z,5.70
2019-01-14T11:53:02.860Z,5.70
2019-01-14T11:55:32.107Z,5.60
2019-01-14T11:58:01.351Z,5.50
2019-01-14T12:00:36.552Z,5.30
2019-01-14T12:03:03.892Z,4.90
2019-01-14T12:05:33.192Z,4.60
2019-01-14T12:08:02.441Z,4.50
2019-01-14T12:10:32.019Z,4.60
2019-01-14T12:13:01.308Z,4.80
2019-01-14T12:15:30.622Z,4.80
2019-01-14T12:18:00.084Z,4.90
2019-01-14T12:20:30.251Z,5.00
2019-01-14T12:23:00.104Z,5.00
2019-01-14T12:25:29.353Z,5.10
2019-01-14T12:27:59.270Z,5.00
2019-01-14T12:30:33.887Z,5.00
2019-01-14T12:33:03.864Z,5.00
2019-01-14T12:35:34.135Z,5.10
2019-01-14T12:38:03.928Z,5.20
2019-01-14T12:40:33.191Z,5.30
2019-01-14T12:43:02.475Z,5.40
2019-01-14T12:45:31.836Z,5.40
2019-01-14T12:48:01.084Z,5.50
2019-01-14T12:50:30.379Z,5.50
2019-01-14T12:52:59.827Z,5.50
2019-01-14T12:55:29.278Z,5.60
2019-01-14T12:57:58.575Z,5.60
2019-01-14T13:00:29.464Z,5.30
2019-01-14T13:02:59.360Z,5.30
2019-01-14T13:05:29.240Z,5.20
2019-01-14T13:07:58.488Z,5.00
2019-01-14T13:10:29.421Z,4.90
2019-01-14T13:12:58.706Z,4.60
2019-01-14T13:15:28.572Z,4.50
2019-01-14T13:17:58.440Z,4.40
2019-01-14T13:20:28.362Z,4.20
2019-01-14T13:22:57.617Z,4.10
2019-01-14T13:25:27.579Z,4.10
2019-01-14T13:27:57.536Z,4.20
2019-01-14T13:30:28.328Z,4.30
2019-01-14T13:32:57.692Z,4.40
2019-01-14T13:35:27.220Z,4.40
2019-01-14T13:37:56.828Z,4.60
2019-01-14T13:40:26.074Z,4.60
2019-01-14T13:42:55.931Z,4.60
2019-01-14T13:45:25.448Z,4.80
2019-01-14T13:47:54.740Z,4.70
2019-01-14T13:50:26.671Z,4.80
2019-01-14T13:52:55.965Z,4.80
2019-01-14T13:55:25.775Z,4.80
2019-01-14T13:57:59.883Z,4.70
2019-01-14T14:00:27.195Z,4.50
2019-01-14T14:02:57.159Z,4.30
2019-01-14T14:05:26.404Z,4.10
2019-01-14T14:07:55.660Z,4.00
2019-01-14T14:10:26.988Z,3.80
2019-01-14T14:12:57.572Z,3.60
2019-01-14T14:15:27.538Z,3.50
2019-01-14T14:17:57.455Z,3.60
2019-01-14T14:20:26.744Z,3.60
2019-01-14T14:22:56.672Z,3.60
2019-01-14T14:25:26.532Z,3.60
2019-01-14T14:27:55.867Z,3.70
2019-01-14T14:30:28.459Z,3.60
2019-01-14T14:32:58.424Z,3.60
2019-01-14T14:35:27.720Z,3.70
2019-01-14T14:38:01.250Z,3.80
2019-01-14T14:40:41.138Z,3.80
2019-01-14T14:43:11.052Z,4.00
2019-01-14T14:45:40.299Z,3.90
2019-01-14T14:48:09.599Z,4.00
2019-01-14T14:50:39.916Z,4.00
2019-01-14T14:53:09.208Z,4.00
2019-01-14T14:55:39.696Z,3.90
2019-01-14T14:58:08.983Z,3.80
2019-01-14T15:00:38.597Z,3.80
2019-01-14T15:03:07.843Z,3.70
2019-01-14T15:05:37.083Z,3.50
2019-01-14T15:08:06.381Z,3.50
2019-01-14T15:10:35.624Z,3.50
2019-01-14T15:13:04.920Z,3.40
2019-01-14T15:15:34.791Z,3.40
2019-01-14T15:18:04.359Z,3.50
2019-01-14T15:20:33.604Z,3.50
2019-01-14T15:23:02.851Z,3.60
2019-01-14T15:25:32.816Z,3.50
2019-01-14T15:28:02.119Z,3.50
2019-01-14T15:30:35.197Z,3.40
2019-01-14T15:33:05.350Z,3.20
2019-01-14T15:35:34.599Z,3.10
2019-01-14T15:38:03.852Z,3.00
2019-01-14T15:40:34.073Z,2.90
2019-01-14T15:43:03.391Z,2.90
2019-01-14T15:45:32.688Z,2.80
2019-01-14T15:48:02.491Z,2.90
2019-01-14T15:50:31.736Z,3.00
2019-01-14T15:53:01.028Z,3.10
2019-01-14T15:55:30.284Z,3.10
2019-01-14T15:57:59.592Z,3.00
2019-01-14T16:00:29.759Z,3.00
2019-01-14T16:02:59.051Z,3.00
2019-01-14T16:05:28.344Z,3.00
2019-01-14T16:07:57.599Z,3.00
2019-01-14T16:10:26.839Z,3.10
2019-01-14T16:12:56.132Z,3.20
2019-01-14T16:15:25.450Z,3.20
2019-01-14T16:17:55.644Z,3.10
2019-01-14T16:20:24.944Z,3.20
2019-01-14T16:22:54.248Z,3.20
2019-01-14T16:25:23.762Z,3.40
2019-01-14T16:27:53.049Z,3.50
2019-01-14T16:30:23.975Z,3.50
2019-01-14T16:32:53.503Z,3.50
2019-01-14T16:35:23.319Z,3.50
2019-01-14T16:37:53.285Z,3.50
2019-01-14T16:40:23.144Z,3.60
2019-01-14T16:42:53.474Z,3.60
2019-01-14T16:45:23.131Z,3.60
2019-01-14T16:47:52.383Z,3.60
2019-01-14T16:50:22.718Z,3.80
2019-01-14T16:52:52.673Z,3.80
2019-01-14T16:55:23.561Z,3.80
2019-01-14T16:57:52.809Z,3.60
2019-01-14T17:00:22.099Z,3.60
2019-01-14T17:02:51.344Z,3.70
2019-01-14T17:05:22.606Z,3.70
2019-01-14T17:07:51.852Z,3.60
2019-01-14T17:10:25.275Z,3.70
2019-01-14T17:12:52.584Z,3.60
2019-01-14T17:15:21.880Z,3.70
2019-01-14T17:17:51.128Z,3.80
2019-01-14T17:20:20.879Z,3.80
2019-01-14T17:22:50.191Z,3.80
2019-01-14T17:25:20.100Z,3.80
2019-01-14T17:27:50.057Z,3.70
2019-01-14T17:30:19.777Z,3.60
2019-01-14T17:32:50.540Z,3.70
2019-01-14T17:35:20.068Z,3.70
2019-01-14T17:37:49.695Z,3.60
2019-01-14T17:40:20.522Z,3.60
2019-01-14T17:42:49.769Z,3.40
2019-01-14T17:45:20.656Z,3.40
2019-01-14T17:47:50.419Z,3.30
2019-01-14T17:50:19.981Z,3.30
2019-01-14T17:52:50.132Z,3.30
2019-01-14T17:55:19.444Z,3.30
2019-01-14T17:57:49.104Z,3.30
2019-01-14T18:00:23.229Z,3.30
2019-01-14T18:02:52.520Z,3.40
2019-01-14T18:05:22.383Z,3.40
2019-01-14T18:07:51.632Z,3.50
2019-01-14T18:10:20.999Z,3.40
2019-01-14T18:12:50.819Z,3.40
2019-01-14T18:15:20.073Z,3.30
2019-01-14T18:17:49.363Z,3.30
2019-01-14T18:20:18.882Z,3.40
2019-01-14T18:22:48.178Z,3.50
2019-01-14T18:25:17.432Z,3.60
2019-01-14T18:27:47.965Z,3.60
2019-01-14T18:30:18.848Z,3.70
2019-01-14T18:32:48.698Z,3.70
2019-01-14T18:35:18.563Z,3.60
2019-01-14T18:37:48.787Z,3.40
2019-01-14T18:40:19.002Z,3.40
2019-01-14T18:42:49.524Z,3.50
2019-01-14T18:45:19.147Z,3.50
2019-01-14T18:47:49.364Z,3.50
2019-01-14T18:50:20.493Z,3.50
2019-01-14T18:52:49.800Z,3.50
2019-01-14T18:55:19.115Z,3.50
2019-01-14T18:57:49.436Z,3.40
2019-01-14T19:00:20.541Z,3.30
2019-01-14T19:02:49.908Z,3.20
2019-01-14T19:05:20.160Z,3.30
2019-01-14T19:07:49.778Z,3.40
2019-01-14T19:10:19.284Z,3.50
2019-01-14T19:12:49.188Z,3.50
2019-01-14T19:15:19.144Z,3.40
2019-01-14T19:17:49.588Z,3.40
2019-01-14T19:20:21.687Z,3.40
2019-01-14T19:22:51.000Z,3.50
2019-01-14T19:25:20.309Z,3.50
2019-01-14T19:27:49.557Z,3.60
2019-01-14T19:30:20.489Z,3.60
2019-01-14T19:32:49.808Z,3.60
2019-01-14T19:35:19.513Z,3.60
2019-01-14T19:37:50.804Z,3.60
2019-01-14T19:40:20.089Z,3.60
2019-01-14T19:42:49.673Z,3.60
2019-01-14T19:45:19.895Z,3.60
2019-01-14T19:47:49.606Z,3.70
2019-01-14T19:50:20.745Z,3.80
2019-01-14T19:52:50.760Z,3.90
2019-01-14T19:55:20.381Z,3.80
2019-01-14T19:57:49.983Z,3.70
2019-01-14T20:00:24.675Z,3.70
2019-01-14T20:02:53.978Z,3.80
2019-01-14T20:05:23.215Z,3.80
2019-01-14T20:07:52.781Z,3.80
2019-01-14T20:10:22.071Z,3.80
2019-01-14T20:12:51.635Z,3.80
2019-01-14T20:15:21.885Z,3.70
2019-01-14T20:17:51.127Z,3.70
2019-01-14T20:20:20.419Z,3.60
2019-01-14T20:22:50.063Z,3.70
2019-01-14T20:25:19.318Z,3.70
2019-01-14T20:27:48.569Z,3.60
2019-01-14T20:30:19.614Z,3.60
2019-01-14T20:32:49.428Z,3.60
2019-01-14T20:35:18.692Z,3.60
2019-01-14T20:37:47.976Z,3.50
2019-01-14T20:40:17.446Z,3.50
2019-01-14T20:42:46.699Z,3.60
2019-01-14T20:45:17.129Z,3.60
2019-01-14T20:47:46.372Z,3.50
2019-01-14T20:50:17.514Z,3.50
2019-01-14T20:52:47.115Z,3.50
2019-01-14T20:55:17.436Z,3.40
2019-01-14T20:57:47.048Z,3.40
2019-01-14T21:00:22.035Z,3.40
2019-01-14T21:02:52.189Z,3.40
2019-01-14T21:05:21.608Z,3.60
2019-01-14T21:07:51.111Z,3.60
2019-01-14T21:10:20.408Z,3.60
2019-01-14T21:12:49.663Z,3.60
2019-01-14T21:15:18.925Z,3.60
2019-01-14T21:17:48.211Z,3.60
2019-01-14T21:20:20.164Z,3.70
2019-01-14T21:22:49.454Z,3.70
2019-01-14T21:25:18.701Z,3.80
2019-01-14T21:27:47.993Z,3.80
2019-01-14T21:30:19.280Z,3.90
2019-01-14T21:32:48.588Z,3.90
2019-01-14T21:35:17.845Z,3.80
2019-01-14T21:37:47.519Z,3.80
2019-01-14T21:40:16.817Z,3.80
2019-01-14T21:42:46.063Z,3.80
2019-01-14T21:45:15.494Z,3.70
2019-01-14T21:47:44.772Z,3.80
2019-01-14T21:50:16.723Z,3.80
2019-01-14T21:52:46.025Z,3.80
2019-01-14T21:55:17.524Z,3.80
2019-01-14T21:57:46.823Z,3.80
2019-01-14T22:00:18.929Z,3.80
2019-01-14T22:02:48.232Z,3.80
2019-01-14T22:05:18.871Z,3.80
2019-01-14T22:07:48.799Z,3.80
2019-01-14T22:10:23.692Z,3.90
2019-01-14T22:12:53.803Z,4.00
2019-01-14T22:15:23.047Z,4.10
2019-01-14T22:17:53.260Z,4.10
2019-01-14T22:20:24.443Z,4.10
2019-01-14T22:22:54.639Z,4.10
2019-01-14T22:25:24.500Z,4.00
2019-01-14T22:27:53.755Z,3.90
2019-01-14T22:30:25.896Z,4.00
2019-01-14T22:32:55.617Z,4.00
2019-01-14T22:35:25.535Z,4.00
2019-01-14T22:37:56.476Z,3.90
2019-01-14T22:40:26.291Z,3.90
2019-01-14T22:42:55.592Z,3.80
2019-01-14T22:45:25.412Z,3.80
2019-01-14T22:47:54.668Z,3.80
2019-01-14T22:50:24.535Z,3.80
2019-01-14T22:52:54.699Z,3.90
2019-01-14T22:55:23.991Z,3.90
2019-01-14T22:57:53.285Z,3.90
2019-01-14T23:00:46.105Z,3.90
2019-01-14T23:03:15.720Z,3.90
2019-01-14T23:05:45.220Z,3.90
2019-01-14T23:08:14.528Z,3.80
2019-01-14T23:10:43.772Z,3.80
2019-01-14T23:13:13.074Z,3.90
