createdAt,value
2019-05-02T00:03:00.000Z,13.8
2019-05-02T00:08:00.000Z,13.8
2019-05-02T00:13:00.000Z,13.9
2019-05-02T00:18:00.000Z,13.9
2019-05-02T00:23:00.000Z,13.9
2019-05-02T00:28:00.000Z,14.0
2019-05-02T00:33:00.000Z,14.0
2019-05-02T00:38:00.000Z,14.0
2019-05-02T00:43:00.000Z,13.9
2019-05-02T00:48:00.000Z,13.9
2019-05-02T00:53:00.000Z,13.9
2019-05-02T00:58:00.000Z,13.9
2019-05-02T01:03:00.000Z,13.9
2019-05-02T01:08:00.000Z,13.9
2019-05-02T01:13:00.000Z,13.9
2019-05-02T01:18:00.000Z,13.8
2019-05-02T01:23:00.000Z,13.8
2019-05-02T01:29:00.000Z,13.8
2019-05-02T01:34:00.000Z,13.7
2019-05-02T01:39:00.000Z,13.7
2019-05-02T01:44:00.000Z,13.7
2019-05-02T01:49:00.000Z,13.6
2019-05-02T01:54:00.000Z,13.6
2019-05-02T01:59:00.000Z,13.6
2019-05-02T02:04:00.000Z,13.5
2019-05-02T02:09:00.000Z,13.5
2019-05-02T02:14:00.000Z,13.4
2019-05-02T02:19:00.000Z,13.4
2019-05-02T02:24:00.000Z,13.4
2019-05-02T02:29:00.000Z,13.4
2019-05-02T02:34:00.000Z,13.3
2019-05-02T02:39:00.000Z,13.3
2019-05-02T02:49:00.000Z,13.3
2019-05-02T02:54:00.000Z,13.2
2019-05-02T02:59:00.000Z,13.2
2019-05-02T03:04:00.000Z,13.3
2019-05-02T03:09:00.000Z,13.2
2019-05-02T03:14:00.000Z,13.2
2019-05-02T03:19:00.000Z,13.2
2019-05-02T03:25:00.000Z,13.1
2019-05-02T03:30:00.000Z,13.1
2019-05-02T03:35:00.000Z,13.0
2019-05-02T03:40:00.000Z,13.0
2019-05-02T03:45:00.000Z,13.0
2019-05-02T03:50:00.000Z,13.0
2019-05-02T03:55:00.000Z,13.0
2019-05-02T04:00:00.000Z,13.0
2019-05-02T04:05:00.000Z,13.0
2019-05-02T04:10:00.000Z,13.0
2019-05-02T04:15:00.000Z,13.0
2019-05-02T04:20:00.000Z,13.0
2019-05-02T04:25:00.000Z,13.0
2019-05-02T04:30:00.000Z,13.0
2019-05-02T04:35:00.000Z,13.1
2019-05-02T04:40:00.000Z,13.1
2019-05-02T04:45:00.000Z,13.2
2019-05-02T04:50:00.000Z,13.3
2019-05-02T04:56:00.000Z,13.3
2019-05-02T05:01:00.000Z,13.4
2019-05-02T05:06:00.000Z,13.5
2019-05-02T05:11:00.000Z,13.5
2019-05-02T05:16:00.000Z,13.6
2019-05-02T05:21:00.000Z,13.6
2019-05-02T05:26:00.000Z,13.7
2019-05-02T05:31:00.000Z,13.8
2019-05-02T05:36:00.000Z,14.0
2019-05-02T05:41:00.000Z,14.1
2019-05-02T05:46:00.000Z,14.3
2019-05-02T05:51:00.000Z,14.4
2019-05-02T05:57:00.000Z,14.6
2019-05-02T06:02:00.000Z,14.7
2019-05-02T06:07:00.000Z,14.9
2019-05-02T06:12:00.000Z,15.0
2019-05-02T06:17:00.000Z,15.2
2019-05-02T06:22:00.000Z,15.3
2019-05-02T06:27:00.000Z,15.5
2019-05-02T06:32:00.000Z,15.7
2019-05-02T06:37:00.000Z,15.8
2019-05-02T06:42:00.000Z,16.0
2019-05-02T06:47:00.000Z,16.1
2019-05-02T06:52:00.000Z,16.3
2019-05-02T06:57:00.000Z,16.5
2019-05-02T07:02:00.000Z,16.6
2019-05-02T07:07:00.000Z,16.8
2019-05-02T07:12:00.000Z,16.9
2019-05-02T07:18:00.000Z,17.1
2019-05-02T07:23:00.000Z,17.4
2019-05-02T07:28:00.000Z,17.9
2019-05-02T07:33:00.000Z,18.4
2019-05-02T07:38:00.000Z,18.9
2019-05-02T07:43:00.000Z,19.3
2019-05-02T07:48:00.000Z,19.6
2019-05-02T07:53:00.000Z,20.2
2019-05-02T07:58:00.000Z,20.6
2019-05-02T08:03:00.000Z,21.0
2019-05-02T08:08:00.000Z,21.4
2019-05-02T08:13:00.000Z,21.6
2019-05-02T08:18:00.000Z,21.7
2019-05-02T08:23:00.000Z,21.8
2019-05-02T08:28:00.000Z,22.0
2019-05-02T08:33:00.000Z,22.3
2019-05-02T08:38:00.000Z,22.1
2019-05-02T08:43:00.000Z,22.5
2019-05-02T08:48:00.000Z,22.6
2019-05-02T08:53:00.000Z,22.6
2019-05-02T08:58:00.000Z,22.5
2019-05-02T09:03:00.000Z,22.6
2019-05-02T09:08:00.000Z,22.7
2019-05-02T09:13:00.000Z,22.9
2019-05-02T09:18:00.000Z,23.1
2019-05-02T09:24:00.000Z,22.9
2019-05-02T09:29:00.000Z,23.1
2019-05-02T09:34:00.000Z,23.0
2019-05-02T09:39:00.000Z,22.8
2019-05-02T09:44:00.000Z,22.9
2019-05-02T09:49:00.000Z,22.8
2019-05-02T09:54:00.000Z,23.0
2019-05-02T09:59:00.000Z,23.4
2019-05-02T10:04:00.000Z,23.4
2019-05-02T10:09:00.000Z,23.5
2019-05-02T10:14:00.000Z,23.6
2019-05-02T10:19:00.000Z,23.8
2019-05-02T10:24:00.000Z,23.8
2019-05-02T10:29:00.000Z,23.7
2019-05-02T10:34:00.000Z,23.5
2019-05-02T10:39:00.000Z,23.3
2019-05-02T10:44:00.000Z,23.0
2019-05-02T10:49:00.000Z,23.0
2019-05-02T10:54:00.000Z,22.9
2019-05-02T10:59:00.000Z,22.9
2019-05-02T11:04:00.000Z,22.9
2019-05-02T11:09:00.000Z,22.7
2019-05-02T11:14:00.000Z,22.5
2019-05-02T11:19:00.000Z,22.3
2019-05-02T11:24:00.000Z,22.1
2019-05-02T11:29:00.000Z,21.9
2019-05-02T11:34:00.000Z,21.8
2019-05-02T11:39:00.000Z,21.7
2019-05-02T11:45:00.000Z,21.8
2019-05-02T11:50:00.000Z,21.9
2019-05-02T11:55:00.000Z,21.9
2019-05-02T12:00:00.000Z,21.9
2019-05-02T12:05:00.000Z,22.1
2019-05-02T12:10:00.000Z,22.2
2019-05-02T12:15:00.000Z,22.3
2019-05-02T12:20:00.000Z,22.4
2019-05-02T12:25:00.000Z,22.4
2019-05-02T12:30:00.000Z,22.4
2019-05-02T12:35:00.000Z,22.5
2019-05-02T12:40:00.000Z,22.5
2019-05-02T12:45:00.000Z,22.6
2019-05-02T12:50:00.000Z,22.7
2019-05-02T12:55:00.000Z,22.9
2019-05-02T13:00:00.000Z,23.0
2019-05-02T13:05:00.000Z,23.1
2019-05-02T13:10:00.000Z,23.2
2019-05-02T13:15:00.000Z,23.2
2019-05-02T13:20:00.000Z,23.2
2019-05-02T13:25:00.000Z,23.3
2019-05-02T13:30:00.000Z,23.4
2019-05-02T13:35:00.000Z,23.3
2019-05-02T13:40:00.000Z,23.4
2019-05-02T13:45:00.000Z,23.5
2019-05-02T13:50:00.000Z,23.6
2019-05-02T13:55:00.000Z,23.6
2019-05-02T14:00:00.000Z,23.6
2019-05-02T14:05:00.000Z,23.5
2019-05-02T14:10:00.000Z,23.5
2019-05-02T14:15:00.000Z,23.4
2019-05-02T14:20:00.000Z,23.5
2019-05-02T14:25:00.000Z,23.4
2019-05-02T14:30:00.000Z,23.4
2019-05-02T14:35:00.000Z,23.4
2019-05-02T14:40:00.000Z,23.3
2019-05-02T14:46:00.000Z,23.3
2019-05-02T14:51:00.000Z,23.2
2019-05-02T14:56:00.000Z,23.0
2019-05-02T15:01:00.000Z,22.8
2019-05-02T15:06:00.000Z,22.9
2019-05-02T15:11:00.000Z,22.8
2019-05-02T15:16:00.000Z,22.7
2019-05-02T15:21:00.000Z,22.6
2019-05-02T15:26:00.000Z,22.7
2019-05-02T15:31:00.000Z,23.0
2019-05-02T15:36:00.000Z,23.1
2019-05-02T15:41:00.000Z,22.9
2019-05-02T15:46:00.000Z,22.6
2019-05-02T15:51:00.000Z,22.3
2019-05-02T15:56:00.000Z,22.2
2019-05-02T16:02:00.000Z,22.0
2019-05-02T16:07:00.000Z,21.8
2019-05-02T16:12:00.000Z,21.8
2019-05-02T16:17:00.000Z,21.7
2019-05-02T16:22:00.000Z,21.6
2019-05-02T16:27:00.000Z,21.6
2019-05-02T16:32:00.000Z,21.6
2019-05-02T16:37:00.000Z,21.6
2019-05-02T16:42:00.000Z,21.5
2019-05-02T16:47:00.000Z,21.4
2019-05-02T16:52:00.000Z,21.3
2019-05-02T16:57:00.000Z,21.2
2019-05-02T17:02:00.000Z,21.1
2019-05-02T17:07:00.000Z,21.0
2019-05-02T17:12:00.000Z,20.9
2019-05-02T17:17:00.000Z,20.9
2019-05-02T17:22:00.000Z,20.8
2019-05-02T17:27:00.000Z,20.8
2019-05-02T17:32:00.000Z,20.7
2019-05-02T17:37:00.000Z,20.7
2019-05-02T17:42:00.000Z,20.6
2019-05-02T17:53:00.000Z,20.4
2019-05-02T17:58:00.000Z,20.4
2019-05-02T18:03:00.000Z,20.3
2019-05-02T18:08:00.000Z,20.2
2019-05-02T18:14:00.000Z,20.1
2019-05-02T18:19:00.000Z,20.0
2019-05-02T18:24:00.000Z,19.9
2019-05-02T18:45:00.000Z,19.4
2019-05-02T18:50:00.000Z,19.2
2019-05-02T18:55:00.000Z,19.1
2019-05-02T19:00:00.000Z,19.0
2019-05-02T19:05:00.000Z,18.9
2019-05-02T19:10:00.000Z,18.8
2019-05-02T19:16:00.000Z,18.7
2019-05-02T19:21:00.000Z,18.6
2019-05-02T19:26:00.000Z,18.5
2019-05-02T19:31:00.000Z,18.5
2019-05-02T19:36:00.000Z,18.4
2019-05-02T19:41:00.000Z,18.4
2019-05-02T19:46:00.000Z,18.3
2019-05-02T19:51:00.000Z,18.2
2019-05-02T19:56:00.000Z,18.2
2019-05-02T20:01:00.000Z,18.1
2019-05-02T20:06:00.000Z,18.0
2019-05-02T20:11:00.000Z,17.9
2019-05-02T20:16:00.000Z,17.8
2019-05-02T20:21:00.000Z,17.7
2019-05-02T20:27:00.000Z,17.6
2019-05-02T20:32:00.000Z,17.6
2019-05-02T20:37:00.000Z,17.5
2019-05-02T20:42:00.000Z,17.5
2019-05-02T20:47:00.000Z,17.4
2019-05-02T20:52:00.000Z,17.4
2019-05-02T20:57:00.000Z,17.4
2019-05-02T21:02:00.000Z,17.4
2019-05-02T21:07:00.000Z,17.3
2019-05-02T21:12:00.000Z,17.3
2019-05-02T21:17:00.000Z,17.3
2019-05-02T21:22:00.000Z,17.2
2019-05-02T21:27:00.000Z,17.1
2019-05-02T21:32:00.000Z,17.0
2019-05-02T21:37:00.000Z,17.0
2019-05-02T21:42:00.000Z,16.8
2019-05-02T21:47:00.000Z,16.6
2019-05-02T21:52:00.000Z,16.4
2019-05-02T21:57:00.000Z,16.3
2019-05-02T22:02:00.000Z,16.3
2019-05-02T22:07:00.000Z,16.4
2019-05-02T22:12:00.000Z,16.4
2019-05-02T22:17:00.000Z,16.4
2019-05-02T22:22:00.000Z,16.5
2019-05-02T22:27:00.000Z,16.4
2019-05-02T22:32:00.000Z,16.4
2019-05-02T22:37:00.000Z,16.4
2019-05-02T22:42:00.000Z,16.4
2019-05-02T22:47:00.000Z,16.4
2019-05-02T22:52:00.000Z,16.4
2019-05-02T22:57:00.000Z,16.4
2019-05-02T23:02:00.000Z,16.4
2019-05-02T23:07:00.000Z,16.4
2019-05-02T23:12:00.000Z,16.4
2019-05-02T23:17:00.000Z,16.4
2019-05-02T23:22:00.000Z,16.4
2019-05-02T23:27:00.000Z,16.3
2019-05-02T23:32:00.000Z,16.2
2019-05-02T23:37:00.000Z,16.2
2019-05-02T23:42:00.000Z,16.0
2019-05-02T23:47:00.000Z,16.0
2019-05-02T23:52:00.000Z,15.9
2019-05-02T23:57:00.000Z,15.9
