createdAt,value
2019-05-15T00:00:09.068Z,0.90
2019-05-15T00:02:44.141Z,0.70
2019-05-15T00:05:18.821Z,0.75
2019-05-15T00:07:52.473Z,1.02
2019-05-15T00:10:25.882Z,0.90
2019-05-15T00:12:59.286Z,1.05
2019-05-15T00:15:32.662Z,0.80
2019-05-15T00:18:05.994Z,0.82
2019-05-15T00:20:39.798Z,0.80
2019-05-15T00:23:13.170Z,0.80
2019-05-15T00:25:48.775Z,0.68
2019-05-15T00:28:21.633Z,0.98
2019-05-15T00:30:58.290Z,1.10
2019-05-15T00:33:31.231Z,0.78
2019-05-15T00:36:04.610Z,1.00
2019-05-15T00:38:39.027Z,0.62
2019-05-15T00:41:12.658Z,1.20
2019-05-15T00:43:45.872Z,1.00
2019-05-15T00:46:19.193Z,0.88
2019-05-15T00:48:52.507Z,0.90
2019-05-15T00:51:28.310Z,0.85
2019-05-15T00:54:01.065Z,0.82
2019-05-15T00:56:34.398Z,0.90
2019-05-15T00:59:08.399Z,0.95
2019-05-15T01:01:41.751Z,0.85
2019-05-15T01:04:15.061Z,0.80
2019-05-15T01:06:49.794Z,0.60
2019-05-15T01:09:23.461Z,1.00
2019-05-15T01:11:58.712Z,0.62
2019-05-15T01:14:31.844Z,0.82
2019-05-15T01:17:08.871Z,0.85
2019-05-15T01:19:41.401Z,0.68
2019-05-15T01:22:14.758Z,0.98
2019-05-15T01:24:48.526Z,1.00
2019-05-15T01:27:22.109Z,0.90
2019-05-15T01:29:55.556Z,1.00
2019-05-15T01:32:28.862Z,0.80
2019-05-15T01:35:02.248Z,1.20
2019-05-15T01:37:39.074Z,1.00
2019-05-15T01:40:12.356Z,0.90
2019-05-15T01:42:45.688Z,0.90
2019-05-15T01:45:19.046Z,0.70
2019-05-15T01:47:52.185Z,1.00
2019-05-15T01:50:25.524Z,1.10
2019-05-15T01:52:58.845Z,0.90
2019-05-15T01:55:32.315Z,0.70
2019-05-15T01:58:05.661Z,0.80
2019-05-15T02:00:40.040Z,1.20
2019-05-15T02:03:13.348Z,1.00
2019-05-15T02:05:48.071Z,1.10
2019-05-15T02:08:22.815Z,0.80
2019-05-15T02:10:58.621Z,0.93
2019-05-15T02:13:31.181Z,0.95
2019-05-15T02:16:04.708Z,1.02
2019-05-15T02:18:39.074Z,0.88
2019-05-15T02:21:12.667Z,1.07
2019-05-15T02:23:48.196Z,1.20
2019-05-15T02:26:21.307Z,1.20
2019-05-15T02:28:54.672Z,1.10
2019-05-15T02:31:30.275Z,1.00
2019-05-15T02:34:03.393Z,1.15
2019-05-15T02:36:39.756Z,1.05
2019-05-15T02:39:11.785Z,0.78
2019-05-15T02:41:45.156Z,0.95
2019-05-15T02:44:20.329Z,0.85
2019-05-15T02:46:53.691Z,1.00
2019-05-15T02:49:29.909Z,0.68
2019-05-15T02:52:02.045Z,1.07
2019-05-15T02:54:35.517Z,0.90
2019-05-15T02:57:09.766Z,1.00
2019-05-15T02:59:43.386Z,0.85
2019-05-15T03:02:19.106Z,1.12
2019-05-15T03:04:51.765Z,0.75
2019-05-15T03:07:25.208Z,0.78
2019-05-15T03:09:59.995Z,0.65
2019-05-15T03:12:33.567Z,1.25
2019-05-15T03:15:09.566Z,1.17
2019-05-15T03:17:41.910Z,1.00
2019-05-15T03:20:18.521Z,1.10
2019-05-15T03:22:50.328Z,0.75
2019-05-15T03:25:23.641Z,1.27
2019-05-15T03:27:59.594Z,1.10
2019-05-15T03:30:41.845Z,1.10
2019-05-15T03:33:15.803Z,1.00
2019-05-15T03:35:44.127Z,1.05
2019-05-15T03:38:19.305Z,1.00
2019-05-15T03:40:52.457Z,1.15
2019-05-15T03:43:28.946Z,0.93
2019-05-15T03:46:01.872Z,1.20
2019-05-15T03:48:35.409Z,0.90
2019-05-15T03:51:09.341Z,0.82
2019-05-15T03:53:42.841Z,1.02
2019-05-15T03:56:18.891Z,1.10
2019-05-15T03:58:51.309Z,1.10
2019-05-15T04:01:36.656Z,1.10
2019-05-15T04:04:00.003Z,1.20
2019-05-15T04:06:33.401Z,1.02
2019-05-15T04:09:09.667Z,0.75
2019-05-15T04:11:41.934Z,1.00
2019-05-15T04:14:15.328Z,0.98
2019-05-15T04:16:49.784Z,0.80
2019-05-15T04:19:23.486Z,0.90
2019-05-15T04:21:59.788Z,0.82
2019-05-15T04:24:31.830Z,1.00
2019-05-15T04:27:07.201Z,1.10
2019-05-15T04:29:41.780Z,0.88
2019-05-15T04:32:15.082Z,1.07
2019-05-15T04:34:48.986Z,0.98
2019-05-15T04:37:22.458Z,0.80
2019-05-15T04:39:55.826Z,1.07
2019-05-15T04:42:30.034Z,1.20
2019-05-15T04:45:09.645Z,1.07
2019-05-15T04:47:40.726Z,1.22
2019-05-15T04:50:14.062Z,1.00
2019-05-15T04:52:50.123Z,1.17
2019-05-15T04:55:22.774Z,1.10
2019-05-15T04:57:58.995Z,1.07
2019-05-15T05:00:51.338Z,0.90
2019-05-15T05:03:24.823Z,0.98
2019-05-15T05:05:59.486Z,0.80
2019-05-15T05:08:32.856Z,1.40
2019-05-15T05:11:09.437Z,1.12
2019-05-15T05:13:41.383Z,1.17
2019-05-15T05:16:19.402Z,1.27
2019-05-15T05:18:52.805Z,1.30
2019-05-15T05:21:27.805Z,1.12
2019-05-15T05:24:01.358Z,1.00
2019-05-15T05:26:34.775Z,1.25
2019-05-15T05:29:08.736Z,1.05
2019-05-15T05:31:42.187Z,1.07
2019-05-15T05:34:15.751Z,1.00
2019-05-15T05:36:49.046Z,1.27
2019-05-15T05:39:22.514Z,1.20
2019-05-15T05:41:55.900Z,1.10
2019-05-15T05:44:29.400Z,1.02
2019-05-15T05:47:02.763Z,1.00
2019-05-15T05:49:38.086Z,1.20
2019-05-15T05:52:11.097Z,0.93
2019-05-15T05:54:44.477Z,1.00
2019-05-15T05:57:19.362Z,1.27
2019-05-15T05:59:53.324Z,1.67
2019-05-15T06:02:27.995Z,1.27
2019-05-15T06:05:01.443Z,1.20
2019-05-15T06:07:38.402Z,1.40
2019-05-15T06:10:10.984Z,0.90
2019-05-15T06:12:44.619Z,0.93
2019-05-15T06:15:18.082Z,1.07
2019-05-15T06:17:51.528Z,0.98
2019-05-15T06:20:24.939Z,1.22
2019-05-15T06:22:58.260Z,1.30
2019-05-15T06:25:31.872Z,1.10
2019-05-15T06:28:06.268Z,1.27
2019-05-15T06:30:39.649Z,1.12
2019-05-15T06:33:13.626Z,1.40
2019-05-15T06:35:49.014Z,1.10
2019-05-15T06:38:23.838Z,1.40
2019-05-15T06:40:58.257Z,1.40
2019-05-15T06:43:31.864Z,1.15
2019-05-15T06:46:05.767Z,0.90
2019-05-15T06:48:39.094Z,1.32
2019-05-15T06:51:12.468Z,1.45
2019-05-15T06:53:49.120Z,1.00
2019-05-15T06:56:24.595Z,1.20
2019-05-15T06:58:58.253Z,1.05
2019-05-15T07:01:31.782Z,0.78
2019-05-15T07:04:05.095Z,0.93
2019-05-15T07:06:38.490Z,1.12
2019-05-15T07:09:11.818Z,1.00
2019-05-15T07:11:45.150Z,0.82
2019-05-15T07:14:19.521Z,0.80
2019-05-15T07:16:52.877Z,0.95
2019-05-15T07:19:28.377Z,0.95
2019-05-15T07:22:01.430Z,0.80
2019-05-15T07:24:34.737Z,0.78
2019-05-15T07:27:10.777Z,0.70
2019-05-15T07:29:44.094Z,0.80
2019-05-15T07:32:19.269Z,1.00
2019-05-15T07:34:53.628Z,0.57
2019-05-15T07:37:29.004Z,0.70
2019-05-15T07:40:04.513Z,0.85
2019-05-15T07:42:38.920Z,0.90
2019-05-15T07:45:13.428Z,0.70
2019-05-15T07:47:48.943Z,0.70
2019-05-15T07:50:21.985Z,0.50
2019-05-15T07:52:55.331Z,0.50
2019-05-15T07:55:29.613Z,0.40
2019-05-15T07:58:03.214Z,0.80
2019-05-15T08:00:39.441Z,0.40
2019-05-15T08:03:13.872Z,0.70
2019-05-15T08:05:58.011Z,0.60
2019-05-15T08:08:22.302Z,0.70
2019-05-15T08:10:57.812Z,0.60
2019-05-15T08:13:30.657Z,0.53
2019-05-15T08:16:05.229Z,0.60
2019-05-15T08:18:40.188Z,0.40
2019-05-15T08:21:18.588Z,0.50
2019-05-15T08:23:51.794Z,0.72
2019-05-15T08:26:25.226Z,0.47
2019-05-15T08:28:58.537Z,0.47
2019-05-15T08:31:31.957Z,0.78
2019-05-15T08:34:15.331Z,0.50
2019-05-15T08:36:40.287Z,0.50
2019-05-15T08:39:13.609Z,0.55
2019-05-15T08:41:48.435Z,0.55
2019-05-15T08:44:21.976Z,0.50
2019-05-15T08:46:55.624Z,0.55
2019-05-15T08:49:28.921Z,0.50
2019-05-15T08:52:02.290Z,0.40
2019-05-15T08:54:38.238Z,0.40
2019-05-15T08:57:10.857Z,0.50
2019-05-15T08:59:44.002Z,0.50
2019-05-15T09:02:18.548Z,0.40
2019-05-15T09:04:52.066Z,0.80
2019-05-15T09:07:25.665Z,0.50
2019-05-15T09:09:58.995Z,0.45
2019-05-15T09:12:32.413Z,0.70
2019-05-15T09:15:09.114Z,0.60
2019-05-15T09:17:43.503Z,0.45
2019-05-15T09:20:19.226Z,0.50
2019-05-15T09:22:53.441Z,0.50
2019-05-15T09:25:28.740Z,0.62
2019-05-15T09:28:01.800Z,0.42
2019-05-15T09:30:35.206Z,0.70
2019-05-15T09:33:08.863Z,0.70
2019-05-15T09:35:42.266Z,0.50
2019-05-15T09:38:18.165Z,0.40
2019-05-15T09:40:51.256Z,0.60
2019-05-15T09:43:24.839Z,0.72
2019-05-15T09:45:58.432Z,0.70
2019-05-15T09:48:31.920Z,0.50
2019-05-15T09:51:05.322Z,0.55
2019-05-15T09:53:39.504Z,0.50
2019-05-15T09:56:13.074Z,0.60
2019-05-15T09:58:48.612Z,0.30
2019-05-15T10:01:22.909Z,0.50
2019-05-15T10:03:56.280Z,0.45
2019-05-15T10:06:29.598Z,0.30
2019-05-15T10:09:04.614Z,0.40
2019-05-15T10:11:38.340Z,0.40
2019-05-15T10:14:12.820Z,0.30
2019-05-15T10:16:48.097Z,0.45
2019-05-15T10:19:21.276Z,0.30
2019-05-15T10:21:54.608Z,0.30
2019-05-15T10:24:28.942Z,0.40
2019-05-15T10:27:02.262Z,0.40
2019-05-15T10:29:35.664Z,0.40
2019-05-15T10:32:08.996Z,0.62
2019-05-15T10:34:42.352Z,0.50
2019-05-15T10:37:18.394Z,0.45
2019-05-15T10:39:52.851Z,0.30
2019-05-15T10:42:28.778Z,0.47
2019-05-15T10:45:00.944Z,0.40
2019-05-15T10:47:34.547Z,0.30
2019-05-15T10:50:09.209Z,0.20
2019-05-15T10:52:43.937Z,0.40
2019-05-15T10:55:18.917Z,0.50
2019-05-15T10:57:52.591Z,0.40
2019-05-15T11:00:28.342Z,0.40
2019-05-15T11:03:00.928Z,0.40
2019-05-15T11:05:41.841Z,0.33
2019-05-15T11:08:09.291Z,0.40
2019-05-15T11:10:42.899Z,0.40
2019-05-15T11:13:18.590Z,0.42
2019-05-15T11:15:51.443Z,0.53
2019-05-15T11:18:24.844Z,0.45
2019-05-15T11:20:59.306Z,0.65
2019-05-15T11:23:39.461Z,0.60
2019-05-15T11:26:12.977Z,0.40
2019-05-15T11:28:49.416Z,0.40
2019-05-15T11:31:24.694Z,0.80
2019-05-15T11:33:58.569Z,1.30
2019-05-15T11:36:32.044Z,0.70
2019-05-15T11:39:08.355Z,1.05
2019-05-15T11:41:41.531Z,1.10
2019-05-15T11:44:14.924Z,1.67
2019-05-15T11:46:49.632Z,2.12
2019-05-15T11:49:23.251Z,1.80
2019-05-15T11:52:00.545Z,2.08
2019-05-15T11:54:31.969Z,1.50
2019-05-15T11:57:08.452Z,1.70
2019-05-15T11:59:45.001Z,1.92
2019-05-15T12:02:18.849Z,1.77
2019-05-15T12:04:51.281Z,1.82
2019-05-15T12:07:24.902Z,1.70
2019-05-15T12:09:58.235Z,1.92
2019-05-15T12:12:32.143Z,1.70
2019-05-15T12:15:06.082Z,2.37
2019-05-15T12:17:39.759Z,1.75
2019-05-15T12:20:13.112Z,2.42
2019-05-15T12:22:48.571Z,2.37
2019-05-15T12:25:21.774Z,1.98
2019-05-15T12:27:55.140Z,2.37
2019-05-15T12:33:03.699Z,2.15
2019-05-15T12:35:40.082Z,2.25
2019-05-15T12:38:13.642Z,2.35
2019-05-15T13:01:32.025Z,1.80
2019-05-15T13:04:05.339Z,1.70
2019-05-15T13:06:48.093Z,1.52
2019-05-15T13:09:13.876Z,1.75
2019-05-15T13:11:48.506Z,1.60
2019-05-15T13:14:23.283Z,1.80
2019-05-15T13:16:58.981Z,1.80
2019-05-15T13:19:32.210Z,1.37
2019-05-15T13:22:17.330Z,1.87
2019-05-15T13:24:40.989Z,1.37
2019-05-15T13:27:14.341Z,0.98
2019-05-15T13:29:48.630Z,1.57
2019-05-15T13:32:22.182Z,1.60
2019-05-15T13:34:55.601Z,0.98
2019-05-15T13:37:30.956Z,1.07
2019-05-15T13:40:05.547Z,1.15
2019-05-15T13:42:39.517Z,1.12
2019-05-15T13:45:13.714Z,0.93
2019-05-15T13:47:48.726Z,1.30
2019-05-15T13:50:22.043Z,1.10
2019-05-15T13:52:55.450Z,0.80
2019-05-15T13:55:36.147Z,1.35
2019-05-15T13:58:04.174Z,0.95
2019-05-15T14:00:38.933Z,0.95
2019-05-15T14:03:12.590Z,1.07
2019-05-15T14:05:49.834Z,0.75
2019-05-15T14:08:22.227Z,1.00
2019-05-15T14:10:58.104Z,0.90
2019-05-15T14:13:30.873Z,1.10
2019-05-15T14:16:04.205Z,1.20
2019-05-15T14:18:39.078Z,1.07
2019-05-15T14:21:12.648Z,0.90
2019-05-15T14:23:47.874Z,0.82
2019-05-15T14:26:23.903Z,0.90
2019-05-15T14:28:58.559Z,1.17
2019-05-15T14:31:31.041Z,1.17
2019-05-15T14:34:04.994Z,0.80
2019-05-15T14:36:38.876Z,1.07
2019-05-15T14:39:12.572Z,1.00
2019-05-15T14:41:45.969Z,0.88
2019-05-15T14:44:21.919Z,1.30
2019-05-15T14:46:58.229Z,1.05
2019-05-15T14:49:34.201Z,1.02
2019-05-15T14:52:09.287Z,0.90
2019-05-15T14:54:42.069Z,0.88
2019-05-15T14:57:15.417Z,0.95
2019-05-15T14:59:49.683Z,0.98
2019-05-15T15:02:23.261Z,1.10
2019-05-15T15:04:59.234Z,0.70
2019-05-15T15:07:31.790Z,0.80
2019-05-15T15:10:07.414Z,0.98
2019-05-15T15:12:40.750Z,0.80
2019-05-15T15:15:14.082Z,0.90
2019-05-15T15:17:50.010Z,0.98
2019-05-15T15:20:23.481Z,0.60
2019-05-15T15:22:58.785Z,0.65
2019-05-15T15:25:32.225Z,0.90
2019-05-15T15:28:08.035Z,0.70
2019-05-15T15:30:40.732Z,0.68
2019-05-15T15:33:14.097Z,0.70
2019-05-15T15:35:48.694Z,0.80
2019-05-15T15:38:38.103Z,0.75
2019-05-15T15:41:00.456Z,0.80
2019-05-15T15:43:34.977Z,0.75
2019-05-15T15:46:08.758Z,0.75
2019-05-15T15:48:42.415Z,0.65
2019-05-15T15:53:42.224Z,0.55
2019-05-15T15:56:18.256Z,0.60
2019-05-15T15:58:50.588Z,0.93
2019-05-15T16:01:27.479Z,0.70
2019-05-15T16:03:59.614Z,0.60
2019-05-15T16:06:32.911Z,0.90
2019-05-15T16:09:08.456Z,0.90
2019-05-15T16:11:41.912Z,1.30
2019-05-15T16:14:18.021Z,0.80
2019-05-15T16:16:51.593Z,0.78
2019-05-15T16:19:24.960Z,0.57
2019-05-15T16:21:59.501Z,0.70
2019-05-15T16:24:33.055Z,0.75
2019-05-15T16:27:08.982Z,0.80
2019-05-15T16:29:41.620Z,0.70
2019-05-15T16:32:14.947Z,0.90
2019-05-15T16:34:48.439Z,0.80
2019-05-15T16:37:22.661Z,0.65
2019-05-15T16:39:57.903Z,0.60
2019-05-15T16:42:31.840Z,0.60
2019-05-15T16:45:09.026Z,0.88
2019-05-15T16:47:41.381Z,1.10
2019-05-15T16:50:14.792Z,0.55
2019-05-15T16:52:49.086Z,0.65
2019-05-15T16:55:22.590Z,0.80
2019-05-15T16:57:58.376Z,0.50
2019-05-15T17:00:31.640Z,0.60
2019-05-15T17:03:13.537Z,0.42
2019-05-15T17:05:40.092Z,0.72
2019-05-15T17:08:13.258Z,0.42
2019-05-15T17:10:48.316Z,0.50
2019-05-15T17:13:21.823Z,0.62
2019-05-15T17:15:55.236Z,0.30
2019-05-15T17:18:28.842Z,0.42
2019-05-15T17:21:02.263Z,0.50
2019-05-15T17:23:38.067Z,0.33
2019-05-15T17:26:10.851Z,0.50
2019-05-15T17:28:44.216Z,0.80
2019-05-15T17:31:18.111Z,0.37
2019-05-15T17:33:51.821Z,0.90
2019-05-15T17:36:25.253Z,0.40
2019-05-15T17:38:58.597Z,0.47
2019-05-15T17:41:31.733Z,0.55
2019-05-15T17:44:05.207Z,0.50
2019-05-15T17:46:38.727Z,0.60
2019-05-15T17:49:15.535Z,0.50
2019-05-15T17:51:48.856Z,0.85
2019-05-15T17:54:23.330Z,0.50
2019-05-15T17:56:58.349Z,0.53
2019-05-15T17:59:31.944Z,0.42
2019-05-15T18:02:05.271Z,0.53
2019-05-15T18:04:38.924Z,0.50
2019-05-15T18:07:12.235Z,0.50
2019-05-15T18:09:51.563Z,0.57
2019-05-15T18:12:20.664Z,0.72
2019-05-15T18:14:53.984Z,0.85
2019-05-15T18:17:27.361Z,0.98
2019-05-15T18:20:02.323Z,0.57
2019-05-15T18:22:37.898Z,0.40
2019-05-15T18:25:11.068Z,0.60
2019-05-15T18:27:44.623Z,0.70
2019-05-15T18:30:18.437Z,0.37
2019-05-15T18:32:51.925Z,0.62
2019-05-15T18:35:25.322Z,0.50
2019-05-15T18:37:59.232Z,0.62
2019-05-15T18:40:32.646Z,0.70
2019-05-15T18:43:06.076Z,0.80
2019-05-15T18:45:39.596Z,0.72
2019-05-15T18:48:13.308Z,0.50
2019-05-15T18:50:48.227Z,0.60
2019-05-15T18:53:21.761Z,0.60
2019-05-15T18:55:55.387Z,0.68
2019-05-15T18:58:32.973Z,0.47
2019-05-15T19:01:09.243Z,0.70
2019-05-15T19:03:42.193Z,0.82
2019-05-15T19:06:18.321Z,0.90
2019-05-15T19:08:53.183Z,0.50
2019-05-15T19:11:25.963Z,0.68
2019-05-15T19:13:59.436Z,0.40
2019-05-15T19:16:32.754Z,0.68
2019-05-15T19:19:07.812Z,0.50
2019-05-15T19:21:41.929Z,0.47
2019-05-15T19:24:18.557Z,0.65
2019-05-15T19:26:52.540Z,0.62
2019-05-15T19:29:28.474Z,0.60
2019-05-15T19:32:02.044Z,0.50
2019-05-15T19:34:35.460Z,0.68
2019-05-15T19:37:08.867Z,0.45
2019-05-15T19:39:42.363Z,0.53
2019-05-15T19:42:17.968Z,1.20
2019-05-15T19:44:50.866Z,0.70
2019-05-15T19:47:24.232Z,0.40
2019-05-15T19:49:57.854Z,0.60
2019-05-15T19:52:31.321Z,0.40
2019-05-15T19:55:05.120Z,0.75
2019-05-15T19:57:39.177Z,0.60
2019-05-15T20:00:13.097Z,0.40
2019-05-15T20:02:48.613Z,0.82
2019-05-15T20:05:21.734Z,0.70
2019-05-15T20:07:55.303Z,0.60
2019-05-15T20:10:29.460Z,0.40
2019-05-15T20:13:03.028Z,0.50
2019-05-15T20:15:37.961Z,0.50
2019-05-15T20:18:13.369Z,0.57
2019-05-15T20:20:47.801Z,0.60
2019-05-15T20:23:21.437Z,0.30
2019-05-15T20:25:54.756Z,0.47
2019-05-15T20:28:28.707Z,0.53
2019-05-15T20:31:02.198Z,0.40
2019-05-15T20:33:37.755Z,0.30
2019-05-15T20:36:10.744Z,0.30
2019-05-15T20:38:44.163Z,0.57
2019-05-15T20:41:18.741Z,0.57
2019-05-15T20:43:52.221Z,0.30
2019-05-15T20:46:25.564Z,0.68
2019-05-15T20:48:58.959Z,0.50
2019-05-15T20:51:32.432Z,0.60
2019-05-15T20:54:05.784Z,0.70
2019-05-15T20:56:39.144Z,0.33
2019-05-15T20:59:12.654Z,0.40
2019-05-15T21:01:48.264Z,0.50
2019-05-15T21:04:23.813Z,0.30
2019-05-15T21:06:57.151Z,0.60
2019-05-15T21:09:31.559Z,0.60
2019-05-15T21:12:05.037Z,0.62
2019-05-15T21:14:40.075Z,0.40
2019-05-15T21:17:15.639Z,0.40
2019-05-15T21:19:49.108Z,0.30
2019-05-15T21:22:22.549Z,0.50
2019-05-15T21:24:55.910Z,0.62
2019-05-15T21:27:32.793Z,0.47
2019-05-15T21:30:04.860Z,0.60
2019-05-15T21:32:38.480Z,0.60
2019-05-15T21:35:11.899Z,0.85
2019-05-15T21:37:45.197Z,0.65
2019-05-15T21:40:19.615Z,0.65
2019-05-15T21:42:53.108Z,0.50
2019-05-15T21:45:28.820Z,0.55
2019-05-15T21:48:01.481Z,0.60
2019-05-15T21:50:34.838Z,0.70
2019-05-15T21:53:08.170Z,0.57
2019-05-15T21:55:41.505Z,0.68
2019-05-15T21:58:14.954Z,0.57
2019-05-15T22:00:51.358Z,0.70
2019-05-15T22:03:24.727Z,0.80
2019-05-15T22:05:58.249Z,0.50
2019-05-15T22:08:31.668Z,0.75
2019-05-15T22:11:05.039Z,0.90
2019-05-15T22:13:39.286Z,0.80
2019-05-15T22:16:13.939Z,0.50
2019-05-15T22:18:47.891Z,0.80
2019-05-15T22:21:21.239Z,0.90
2019-05-15T22:23:59.869Z,0.80
2019-05-15T22:26:30.718Z,0.95
2019-05-15T22:29:05.151Z,0.90
2019-05-15T22:31:40.100Z,0.88
2019-05-15T22:34:14.055Z,1.00
2019-05-15T22:36:50.576Z,0.50
2019-05-15T22:39:22.429Z,0.78
2019-05-15T22:41:55.742Z,1.00
2019-05-15T22:44:28.906Z,1.20
2019-05-15T22:47:02.229Z,1.00
2019-05-15T22:49:37.910Z,0.88
2019-05-15T22:52:10.469Z,0.88
2019-05-15T22:54:47.777Z,0.80
2019-05-15T22:57:20.808Z,1.10
2019-05-15T22:59:54.154Z,1.00
2019-05-15T23:02:27.468Z,1.05
2019-05-15T23:05:00.822Z,1.00
2019-05-15T23:07:34.139Z,1.00
2019-05-15T23:10:08.896Z,1.20
2019-05-15T23:12:42.449Z,1.20
2019-05-15T23:15:18.717Z,1.02
2019-05-15T23:17:51.279Z,1.12
2019-05-15T23:20:24.593Z,0.88
2019-05-15T23:22:59.505Z,1.05
2019-05-15T23:25:32.874Z,1.10
2019-05-15T23:28:08.375Z,1.10
2019-05-15T23:30:41.437Z,1.22
2019-05-15T23:33:14.752Z,1.00
2019-05-15T23:35:48.556Z,1.12
2019-05-15T23:38:22.156Z,1.10
2019-05-15T23:40:55.479Z,1.20
2019-05-15T23:43:28.811Z,1.10
2019-05-15T23:46:02.172Z,1.37
2019-05-15T23:48:38.004Z,1.57
2019-05-15T23:51:10.744Z,1.50
2019-05-15T23:53:44.132Z,1.35
2019-05-15T23:56:19.361Z,1.00
2019-05-15T23:58:52.699Z,1.40
