createdAt,value
2022-10-29T00:00:57.330Z,16.41
2022-10-29T00:03:25.266Z,16.42
2022-10-29T00:06:04.075Z,16.42
2022-10-29T00:08:33.522Z,16.43
2022-10-29T00:11:29.992Z,16.43
2022-10-29T00:14:00.983Z,16.43
2022-10-29T00:16:34.871Z,16.42
2022-10-29T00:19:01.964Z,16.42
2022-10-29T00:21:29.058Z,16.39
2022-10-29T00:23:58.105Z,16.36
2022-10-29T00:26:28.156Z,16.31
2022-10-29T00:28:57.127Z,16.28
2022-10-29T00:31:26.635Z,16.22
2022-10-29T00:33:55.351Z,16.17
2022-10-29T00:36:28.923Z,16.15
2022-10-29T00:38:57.197Z,16.09
2022-10-29T00:41:29.372Z,16.06
2022-10-29T00:44:14.819Z,16.02
2022-10-29T00:46:48.053Z,15.96
2022-10-29T00:49:16.718Z,15.91
2022-10-29T00:51:45.513Z,15.86
2022-10-29T00:54:16.311Z,15.84
2022-10-29T00:56:52.093Z,15.80
2022-10-29T00:59:19.893Z,15.76
2022-10-29T01:01:49.434Z,15.74
2022-10-29T01:04:18.490Z,15.72
2022-10-29T01:06:47.283Z,15.71
2022-10-29T01:09:14.694Z,15.67
2022-10-29T01:12:04.432Z,15.65
2022-10-29T01:14:52.204Z,15.62
2022-10-29T01:17:50.750Z,15.59
2022-10-29T01:21:02.139Z,15.54
2022-10-29T01:24:08.311Z,15.51
2022-10-29T01:27:22.403Z,15.49
2022-10-29T01:30:11.212Z,15.48
2022-10-29T01:33:07.401Z,15.46
2022-10-29T01:35:47.644Z,15.48
2022-10-29T01:38:21.364Z,15.47
2022-10-29T01:41:03.844Z,15.46
2022-10-29T01:43:49.858Z,15.43
2022-10-29T01:46:29.013Z,15.42
2022-10-29T01:49:04.024Z,15.38
2022-10-29T01:51:35.641Z,15.36
2022-10-29T01:54:09.606Z,15.33
2022-10-29T01:56:36.699Z,15.29
2022-10-29T01:59:18.276Z,15.27
2022-10-29T02:02:23.842Z,15.28
2022-10-29T02:05:27.420Z,15.27
2022-10-29T02:08:23.822Z,15.27
2022-10-29T02:11:25.862Z,15.26
2022-10-29T02:14:41.888Z,15.23
2022-10-29T02:17:08.894Z,15.22
2022-10-29T02:19:37.446Z,15.21
2022-10-29T02:22:04.604Z,15.21
2022-10-29T02:24:31.807Z,15.19
2022-10-29T02:26:58.928Z,15.20
2022-10-29T02:29:25.885Z,15.18
2022-10-29T02:31:52.878Z,15.17
2022-10-29T02:34:19.898Z,15.18
2022-10-29T02:36:47.235Z,15.16
2022-10-29T02:39:14.250Z,15.14
2022-10-29T02:41:41.265Z,15.16
2022-10-29T02:44:08.315Z,15.14
2022-10-29T02:46:39.797Z,15.13
2022-10-29T02:49:08.175Z,15.11
2022-10-29T02:51:35.208Z,15.12
2022-10-29T02:54:02.283Z,15.12
2022-10-29T02:56:29.374Z,15.16
2022-10-29T02:58:56.420Z,15.18
2022-10-29T03:01:26.010Z,15.19
2022-10-29T03:03:53.165Z,15.21
2022-10-29T03:06:21.296Z,15.24
2022-10-29T03:08:48.496Z,15.22
2022-10-29T03:11:15.798Z,15.23
2022-10-29T03:13:43.213Z,15.21
2022-10-29T03:16:10.606Z,15.18
2022-10-29T03:18:37.746Z,15.16
2022-10-29T03:21:04.824Z,15.13
2022-10-29T03:23:31.859Z,15.10
2022-10-29T03:25:58.845Z,15.05
2022-10-29T03:28:28.354Z,15.04
2022-10-29T03:30:55.609Z,15.01
2022-10-29T03:33:23.232Z,14.99
2022-10-29T03:35:50.379Z,14.93
2022-10-29T03:38:17.388Z,14.89
2022-10-29T03:40:44.401Z,14.87
2022-10-29T03:43:11.408Z,14.85
2022-10-29T03:45:38.444Z,14.83
2022-10-29T03:48:06.193Z,14.85
2022-10-29T03:50:33.239Z,14.86
2022-10-29T03:53:00.311Z,14.90
2022-10-29T03:55:29.229Z,14.93
2022-10-29T03:57:56.962Z,14.97
2022-10-29T04:00:24.382Z,15.02
2022-10-29T04:02:51.508Z,15.05
2022-10-29T04:05:18.571Z,15.07
2022-10-29T04:07:45.886Z,15.06
2022-10-29T04:10:12.880Z,15.05
2022-10-29T04:12:39.853Z,15.06
2022-10-29T04:15:07.611Z,15.06
2022-10-29T04:17:34.563Z,15.08
2022-10-29T04:20:01.792Z,15.10
2022-10-29T04:24:12.092Z,15.12
2022-10-29T04:28:42.661Z,15.13
2022-10-29T04:30:50.901Z,15.15
2022-10-29T04:33:18.108Z,15.13
2022-10-29T04:35:50.990Z,15.14
2022-10-29T04:38:18.005Z,15.14
2022-10-29T04:40:45.020Z,15.12
2022-10-29T04:43:12.117Z,15.11
2022-10-29T04:45:39.192Z,15.11
2022-10-29T04:48:07.217Z,15.10
2022-10-29T04:50:38.223Z,15.11
2022-10-29T04:53:07.252Z,15.13
2022-10-29T04:55:39.593Z,15.15
2022-10-29T04:58:08.459Z,15.17
2022-10-29T05:00:35.544Z,15.16
2022-10-29T05:03:02.622Z,15.12
2022-10-29T05:05:29.748Z,15.12
2022-10-29T05:08:01.707Z,15.08
2022-10-29T05:10:32.679Z,15.07
2022-10-29T05:13:11.003Z,15.07
2022-10-29T05:15:39.641Z,15.05
2022-10-29T05:18:07.498Z,15.04
2022-10-29T05:20:34.685Z,15.05
2022-10-29T05:23:08.351Z,15.06
2022-10-29T05:25:38.195Z,15.06
2022-10-29T05:28:14.855Z,15.09
2022-10-29T05:30:43.874Z,15.11
2022-10-29T05:33:14.321Z,15.17
2022-10-29T05:35:41.451Z,15.21
2022-10-29T05:38:10.783Z,15.25
2022-10-29T05:40:38.547Z,15.28
2022-10-29T05:43:05.995Z,15.30
2022-10-29T05:45:33.256Z,15.32
2022-10-29T05:48:02.554Z,15.35
2022-10-29T05:50:30.685Z,15.38
2022-10-29T05:53:00.412Z,15.37
2022-10-29T05:55:29.102Z,15.34
2022-10-29T05:58:01.927Z,15.34
2022-10-29T06:00:32.082Z,15.33
2022-10-29T06:02:59.324Z,15.33
2022-10-29T06:05:26.673Z,15.35
2022-10-29T06:07:59.595Z,15.35
2022-10-29T06:10:29.409Z,15.33
2022-10-29T06:12:56.620Z,15.32
2022-10-29T06:15:23.663Z,15.31
2022-10-29T06:17:50.847Z,15.33
2022-10-29T06:20:21.015Z,15.35
2022-10-29T06:22:55.741Z,15.37
2022-10-29T06:25:23.429Z,15.40
2022-10-29T06:28:03.332Z,15.45
2022-10-29T06:30:33.145Z,15.45
2022-10-29T06:33:00.992Z,15.46
2022-10-29T06:35:28.744Z,15.46
2022-10-29T06:37:56.767Z,15.45
2022-10-29T06:40:24.198Z,15.42
2022-10-29T06:43:15.787Z,15.40
2022-10-29T06:45:42.881Z,15.37
2022-10-29T06:48:09.893Z,15.36
2022-10-29T06:50:36.981Z,15.38
2022-10-29T06:53:07.828Z,15.44
2022-10-29T06:55:35.425Z,15.49
2022-10-29T06:58:11.969Z,15.57
2022-10-29T07:00:39.525Z,15.62
2022-10-29T07:03:07.381Z,15.67
2022-10-29T07:05:36.400Z,15.72
2022-10-29T07:08:03.570Z,15.74
2022-10-29T07:10:33.239Z,15.73
2022-10-29T07:13:00.998Z,15.72
2022-10-29T07:15:30.643Z,15.73
2022-10-29T07:18:09.535Z,15.74
2022-10-29T07:20:42.740Z,15.79
2022-10-29T07:23:11.694Z,15.84
2022-10-29T07:25:40.236Z,15.89
2022-10-29T07:28:16.748Z,15.96
2022-10-29T07:30:45.362Z,16.02
2022-10-29T07:33:14.087Z,16.13
2022-10-29T07:35:42.061Z,16.23
2022-10-29T07:38:11.817Z,16.30
2022-10-29T07:40:57.098Z,16.36
2022-10-29T07:43:24.154Z,16.35
2022-10-29T07:45:52.023Z,16.41
2022-10-29T07:48:20.569Z,16.51
2022-10-29T07:50:48.460Z,16.63
2022-10-29T07:53:16.003Z,16.75
2022-10-29T07:55:43.088Z,16.88
2022-10-29T07:58:13.380Z,16.97
2022-10-29T08:00:41.749Z,17.09
2022-10-29T08:03:10.505Z,17.20
2022-10-29T08:05:37.921Z,17.31
2022-10-29T08:08:05.719Z,17.42
2022-10-29T08:10:35.011Z,17.45
2022-10-29T08:13:04.699Z,17.49
2022-10-29T08:15:33.859Z,17.52
2022-10-29T08:18:01.945Z,17.62
2022-10-29T08:20:30.769Z,17.69
2022-10-29T08:23:00.778Z,17.70
2022-10-29T08:25:28.319Z,17.71
2022-10-29T08:28:01.071Z,17.80
2022-10-29T08:30:28.172Z,17.92
2022-10-29T08:32:55.765Z,18.13
2022-10-29T08:35:23.468Z,18.33
2022-10-29T08:37:50.496Z,18.46
2022-10-29T08:40:39.402Z,18.67
2022-10-29T08:43:46.113Z,18.98
2022-10-29T08:46:38.199Z,19.20
2022-10-29T08:49:21.268Z,19.29
2022-10-29T08:52:10.106Z,19.32
2022-10-29T08:54:41.929Z,19.29
2022-10-29T08:57:15.592Z,19.25
2022-10-29T09:00:11.543Z,19.34
2022-10-29T09:02:40.302Z,19.39
2022-10-29T09:05:17.480Z,19.51
2022-10-29T09:08:09.521Z,19.72
2022-10-29T09:10:55.904Z,19.90
2022-10-29T09:13:25.577Z,20.03
2022-10-29T09:16:25.742Z,20.21
2022-10-29T09:19:45.685Z,20.33
2022-10-29T09:22:34.689Z,20.56
2022-10-29T09:25:20.550Z,20.64
2022-10-29T09:27:53.438Z,20.71
2022-10-29T09:30:21.868Z,20.76
2022-10-29T09:33:14.131Z,20.82
2022-10-29T09:35:49.786Z,20.88
2022-10-29T09:38:42.476Z,20.95
2022-10-29T09:41:12.412Z,20.99
2022-10-29T09:44:02.193Z,21.14
2022-10-29T09:46:57.395Z,21.26
2022-10-29T09:50:09.886Z,21.36
2022-10-29T09:52:40.871Z,21.41
2022-10-29T09:55:25.155Z,21.49
2022-10-29T09:57:53.608Z,21.53
2022-10-29T10:00:30.357Z,21.61
2022-10-29T10:03:14.964Z,21.57
2022-10-29T10:06:09.824Z,21.60
2022-10-29T10:09:00.636Z,21.67
2022-10-29T10:11:49.684Z,21.75
2022-10-29T10:14:24.775Z,21.75
2022-10-29T10:17:00.134Z,21.73
2022-10-29T10:19:31.004Z,21.72
2022-10-29T10:22:01.325Z,21.67
2022-10-29T10:24:38.492Z,21.60
2022-10-29T10:27:29.795Z,21.52
2022-10-29T10:30:15.879Z,21.55
2022-10-29T10:32:42.970Z,21.51
2022-10-29T10:35:32.100Z,21.58
2022-10-29T10:38:06.663Z,21.67
2022-10-29T10:40:33.781Z,21.72
2022-10-29T10:43:04.222Z,21.75
2022-10-29T10:45:40.219Z,21.80
2022-10-29T10:48:15.761Z,21.86
2022-10-29T10:50:42.873Z,21.92
2022-10-29T10:53:23.563Z,21.96
2022-10-29T10:55:59.998Z,21.97
2022-10-29T10:58:31.299Z,21.99
2022-10-29T11:01:12.259Z,22.00
2022-10-29T11:04:21.518Z,22.05
2022-10-29T11:06:52.209Z,22.08
2022-10-29T11:09:34.659Z,22.13
2022-10-29T11:12:12.012Z,22.18
2022-10-29T11:14:59.727Z,22.26
2022-10-29T11:17:28.103Z,22.33
2022-10-29T11:20:03.746Z,22.42
2022-10-29T11:22:45.811Z,22.50
2022-10-29T11:25:35.511Z,22.56
2022-10-29T11:28:43.891Z,22.64
2022-10-29T11:31:22.256Z,22.75
2022-10-29T11:34:04.188Z,22.90
2022-10-29T11:36:40.529Z,23.04
2022-10-29T11:39:29.010Z,23.20
2022-10-29T11:41:59.755Z,23.32
2022-10-29T11:44:29.572Z,23.40
2022-10-29T11:48:06.482Z,23.48
2022-10-29T11:50:59.713Z,23.49
2022-10-29T11:53:53.442Z,23.45
2022-10-29T11:56:50.340Z,23.47
2022-10-29T11:59:37.718Z,23.41
2022-10-29T12:02:48.227Z,23.38
2022-10-29T12:05:36.519Z,23.34
2022-10-29T12:08:37.169Z,23.31
2022-10-29T12:11:22.381Z,23.33
2022-10-29T12:14:03.069Z,23.36
2022-10-29T12:16:52.410Z,23.38
2022-10-29T12:19:54.433Z,23.42
2022-10-29T12:22:28.691Z,23.44
2022-10-29T12:25:29.367Z,23.48
2022-10-29T12:28:23.228Z,23.51
2022-10-29T12:31:20.786Z,23.55
2022-10-29T12:34:01.708Z,23.58
2022-10-29T12:36:44.998Z,23.61
2022-10-29T12:39:38.029Z,23.66
2022-10-29T12:42:22.735Z,23.68
2022-10-29T12:45:00.374Z,23.70
2022-10-29T12:47:44.554Z,23.73
2022-10-29T12:50:45.048Z,23.76
2022-10-29T12:53:29.761Z,23.77
2022-10-29T12:55:58.635Z,23.76
2022-10-29T12:58:50.280Z,23.72
2022-10-29T13:01:38.314Z,23.67
2022-10-29T13:04:31.909Z,23.68
2022-10-29T13:09:48.380Z,23.73
2022-10-29T13:13:02.323Z,23.76
2022-10-29T13:15:37.259Z,23.80
2022-10-29T13:18:25.993Z,23.92
2022-10-29T13:20:54.956Z,24.01
2022-10-29T13:23:22.001Z,23.98
2022-10-29T13:25:53.301Z,23.89
2022-10-29T13:28:20.129Z,23.80
2022-10-29T13:30:54.065Z,23.70
2022-10-29T13:33:23.663Z,23.60
2022-10-29T13:36:17.584Z,23.51
2022-10-29T13:39:05.505Z,23.43
2022-10-29T13:41:44.224Z,23.37
2022-10-29T13:44:23.079Z,23.35
2022-10-29T13:47:03.141Z,23.40
2022-10-29T13:49:37.010Z,23.46
2022-10-29T13:52:24.140Z,23.54
2022-10-29T13:54:57.253Z,23.64
2022-10-29T13:57:36.915Z,23.71
2022-10-29T14:00:12.954Z,23.77
2022-10-29T14:02:43.022Z,23.81
2022-10-29T14:05:47.222Z,23.84
2022-10-29T14:08:28.468Z,23.80
2022-10-29T14:10:59.496Z,23.79
2022-10-29T14:13:42.564Z,23.77
2022-10-29T14:16:12.171Z,23.73
2022-10-29T14:18:40.889Z,23.70
2022-10-29T14:21:24.553Z,23.70
2022-10-29T14:24:15.092Z,23.68
2022-10-29T14:26:45.390Z,23.68
2022-10-29T14:29:25.890Z,23.69
2022-10-29T14:32:19.111Z,23.68
2022-10-29T14:34:50.762Z,23.66
2022-10-29T14:37:25.365Z,23.66
2022-10-29T14:39:58.397Z,23.62
2022-10-29T14:42:35.704Z,23.59
2022-10-29T14:45:29.354Z,23.59
2022-10-29T14:48:08.996Z,23.55
2022-10-29T14:50:36.433Z,23.51
2022-10-29T14:53:17.681Z,23.47
2022-10-29T14:55:48.390Z,23.44
2022-10-29T14:58:28.850Z,23.42
2022-10-29T15:01:05.929Z,23.38
2022-10-29T15:03:35.249Z,23.31
2022-10-29T15:06:20.099Z,23.26
2022-10-29T15:09:20.135Z,23.19
2022-10-29T15:12:08.380Z,23.11
2022-10-29T15:14:46.962Z,23.03
2022-10-29T15:17:30.745Z,22.97
2022-10-29T15:20:05.942Z,22.88
2022-10-29T15:22:34.802Z,22.80
2022-10-29T15:25:05.871Z,22.70
2022-10-29T15:27:36.193Z,22.62
2022-10-29T15:30:04.802Z,22.50
2022-10-29T15:32:31.812Z,22.37
2022-10-29T15:34:59.753Z,22.28
2022-10-29T15:37:32.768Z,22.16
2022-10-29T15:40:08.694Z,22.08
2022-10-29T15:42:37.091Z,21.99
2022-10-29T15:45:15.680Z,21.90
2022-10-29T15:48:08.892Z,21.80
2022-10-29T15:50:42.216Z,21.70
2022-10-29T15:53:17.453Z,21.63
2022-10-29T15:55:44.767Z,21.53
2022-10-29T15:58:16.504Z,21.45
2022-10-29T16:00:44.095Z,21.37
2022-10-29T16:03:14.658Z,21.31
2022-10-29T16:05:43.602Z,21.25
2022-10-29T16:08:33.747Z,21.18
2022-10-29T16:11:05.218Z,21.09
2022-10-29T16:13:33.601Z,21.01
2022-10-29T16:16:01.176Z,20.96
2022-10-29T16:18:28.459Z,20.91
2022-10-29T16:21:01.990Z,20.88
2022-10-29T16:23:28.960Z,20.85
2022-10-29T16:25:55.891Z,20.85
2022-10-29T16:28:22.932Z,20.84
2022-10-29T16:30:55.579Z,20.83
2022-10-29T16:33:22.544Z,20.82
2022-10-29T16:35:49.550Z,20.77
2022-10-29T16:38:18.548Z,20.81
2022-10-29T16:40:45.791Z,20.77
2022-10-29T16:43:12.764Z,20.76
2022-10-29T16:45:41.298Z,20.74
2022-10-29T16:48:08.280Z,20.75
2022-10-29T16:50:35.330Z,20.75
2022-10-29T16:53:08.002Z,20.73
2022-10-29T16:55:38.472Z,20.71
2022-10-29T16:58:17.132Z,20.71
2022-10-29T17:00:45.486Z,20.68
2022-10-29T17:03:14.752Z,20.65
2022-10-29T17:05:45.030Z,20.60
2022-10-29T17:08:12.965Z,20.57
2022-10-29T17:10:39.982Z,20.54
2022-10-29T17:13:09.005Z,20.51
2022-10-29T17:15:40.971Z,20.48
2022-10-29T17:18:08.222Z,20.46
2022-10-29T17:20:35.180Z,20.42
2022-10-29T17:23:02.203Z,20.38
2022-10-29T17:25:29.152Z,20.34
2022-10-29T17:27:56.305Z,20.31
2022-10-29T17:30:23.485Z,20.27
2022-10-29T17:32:50.439Z,20.23
2022-10-29T17:35:17.479Z,20.21
2022-10-29T17:37:44.416Z,20.22
2022-10-29T17:40:11.778Z,20.20
2022-10-29T17:42:38.789Z,20.20
2022-10-29T17:45:06.601Z,20.19
2022-10-29T17:47:33.685Z,20.17
2022-10-29T17:50:00.756Z,20.17
2022-10-29T17:52:27.765Z,20.16
2022-10-29T17:54:54.677Z,20.14
2022-10-29T17:57:21.625Z,20.14
2022-10-29T17:59:48.594Z,20.11
2022-10-29T18:02:15.568Z,20.11
2022-10-29T18:04:42.645Z,20.11
2022-10-29T18:07:09.599Z,20.11
2022-10-29T18:09:36.513Z,20.10
2022-10-29T18:12:03.716Z,20.07
2022-10-29T18:14:30.748Z,20.04
2022-10-29T18:16:58.378Z,20.01
2022-10-29T18:19:25.351Z,19.98
2022-10-29T18:21:52.375Z,19.95
2022-10-29T18:24:21.053Z,19.91
2022-10-29T18:26:51.530Z,19.89
2022-10-29T18:29:18.694Z,19.85
2022-10-29T18:31:46.779Z,19.81
2022-10-29T18:34:15.298Z,19.77
2022-10-29T18:36:43.209Z,19.72
2022-10-29T18:39:10.318Z,19.67
2022-10-29T18:41:37.304Z,19.64
2022-10-29T18:44:04.615Z,19.61
2022-10-29T18:46:31.755Z,19.56
2022-10-29T18:49:00.749Z,19.54
2022-10-29T18:51:30.687Z,19.50
2022-10-29T18:53:58.960Z,19.46
2022-10-29T18:56:29.382Z,19.42
2022-10-29T18:58:58.110Z,19.39
2022-10-29T19:01:30.397Z,19.35
2022-10-29T19:04:00.305Z,19.31
2022-10-29T19:06:31.558Z,19.29
2022-10-29T19:09:01.842Z,19.26
2022-10-29T19:11:29.381Z,19.23
2022-10-29T19:14:02.781Z,19.21
2022-10-29T19:16:32.179Z,19.19
2022-10-29T19:19:06.608Z,19.17
2022-10-29T19:21:38.604Z,19.14
2022-10-29T19:24:07.008Z,19.13
2022-10-29T19:26:36.007Z,19.11
2022-10-29T19:29:06.653Z,19.10
2022-10-29T19:31:35.432Z,19.07
2022-10-29T19:34:06.196Z,19.04
2022-10-29T19:36:35.321Z,19.03
2022-10-29T19:39:03.814Z,19.01
2022-10-29T19:41:31.075Z,18.98
2022-10-29T19:44:04.755Z,18.95
2022-10-29T19:46:31.743Z,18.92
2022-10-29T19:48:59.338Z,18.88
2022-10-29T19:51:26.952Z,18.86
2022-10-29T19:53:54.433Z,18.82
2022-10-29T19:56:22.087Z,18.79
2022-10-29T19:58:49.739Z,18.76
2022-10-29T20:01:18.736Z,18.75
2022-10-29T20:03:47.390Z,18.72
2022-10-29T20:06:15.893Z,18.72
2022-10-29T20:08:43.324Z,18.68
2022-10-29T20:11:10.603Z,18.66
2022-10-29T20:13:39.751Z,18.64
2022-10-29T20:16:14.020Z,18.62
2022-10-29T20:18:41.045Z,18.59
2022-10-29T20:21:08.367Z,18.59
2022-10-29T20:23:35.850Z,18.57
2022-10-29T20:26:02.992Z,18.55
2022-10-29T20:28:29.986Z,18.55
2022-10-29T20:31:18.498Z,18.55
2022-10-29T20:33:59.893Z,18.54
2022-10-29T20:36:31.308Z,18.52
2022-10-29T20:38:58.643Z,18.49
2022-10-29T20:41:26.132Z,18.47
2022-10-29T20:44:03.781Z,18.42
2022-10-29T20:46:30.837Z,18.37
2022-10-29T20:48:57.909Z,18.33
2022-10-29T20:51:25.543Z,18.26
2022-10-29T20:53:53.462Z,18.21
2022-10-29T20:56:23.288Z,18.18
2022-10-29T20:58:50.433Z,18.15
2022-10-29T21:01:20.262Z,18.14
2022-10-29T21:03:50.092Z,18.13
2022-10-29T21:06:18.104Z,18.11
2022-10-29T21:08:47.080Z,18.10
2022-10-29T21:11:15.880Z,18.07
2022-10-29T21:13:43.374Z,18.06
2022-10-29T21:16:29.292Z,18.04
2022-10-29T21:18:59.656Z,18.03
2022-10-29T21:21:30.298Z,18.02
2022-10-29T21:23:58.252Z,18.00
2022-10-29T21:26:27.821Z,17.98
2022-10-29T21:28:55.742Z,17.97
2022-10-29T21:31:23.520Z,17.95
2022-10-29T21:33:54.825Z,17.93
2022-10-29T21:36:22.717Z,17.92
2022-10-29T21:38:49.926Z,17.90
2022-10-29T21:41:18.202Z,17.88
2022-10-29T21:43:45.270Z,17.85
2022-10-29T21:46:12.254Z,17.84
2022-10-29T21:48:39.186Z,17.82
2022-10-29T21:51:17.232Z,17.79
2022-10-29T21:53:44.285Z,17.76
2022-10-29T21:56:14.507Z,17.73
2022-10-29T21:58:42.050Z,17.68
2022-10-29T22:01:12.757Z,17.64
2022-10-29T22:03:42.532Z,17.61
2022-10-29T22:06:19.098Z,17.57
2022-10-29T22:08:48.118Z,17.50
2022-10-29T22:11:15.737Z,17.45
2022-10-29T22:13:42.774Z,17.39
2022-10-29T22:16:11.490Z,17.32
2022-10-29T22:18:39.137Z,17.26
2022-10-29T22:21:10.153Z,17.21
2022-10-29T22:23:41.464Z,17.14
2022-10-29T22:26:08.716Z,17.07
2022-10-29T22:28:36.006Z,17.01
2022-10-29T22:31:04.240Z,16.96
2022-10-29T22:33:32.146Z,16.89
2022-10-29T22:36:11.047Z,16.89
2022-10-29T22:38:38.737Z,16.85
2022-10-29T22:41:15.653Z,16.81
2022-10-29T22:43:44.070Z,16.77
2022-10-29T22:46:13.920Z,16.73
2022-10-29T22:48:41.477Z,16.69
2022-10-29T22:51:17.106Z,16.66
2022-10-29T22:53:45.945Z,16.63
2022-10-29T22:56:31.763Z,16.65
2022-10-29T22:58:59.605Z,16.60
2022-10-29T23:01:37.330Z,16.57
2022-10-29T23:04:07.348Z,16.54
2022-10-29T23:06:34.725Z,16.55
2022-10-29T23:09:02.251Z,16.55
2022-10-29T23:11:34.888Z,16.54
2022-10-29T23:14:02.934Z,16.56
2022-10-29T23:16:33.181Z,16.60
2022-10-29T23:19:03.469Z,16.55
2022-10-29T23:21:30.953Z,16.54
2022-10-29T23:23:58.360Z,16.56
2022-10-29T23:26:26.424Z,16.56
2022-10-29T23:28:53.695Z,16.56
2022-10-29T23:31:26.639Z,16.56
2022-10-29T23:33:56.229Z,16.52
2022-10-29T23:36:24.929Z,16.51
2022-10-29T23:39:00.184Z,16.49
2022-10-29T23:41:29.317Z,16.46
2022-10-29T23:43:56.879Z,16.44
2022-10-29T23:46:23.875Z,16.41
2022-10-29T23:48:50.822Z,16.40
2022-10-29T23:51:18.184Z,16.37
2022-10-29T23:53:45.250Z,16.32
2022-10-29T23:56:12.231Z,16.27
2022-10-29T23:58:39.295Z,16.27
