createdAt,value
2023-03-19T00:01:37.051Z,44.40
2023-03-19T00:07:05.280Z,42.38
2023-03-19T00:12:32.845Z,43.08
2023-03-19T00:18:00.555Z,40.33
2023-03-19T00:23:27.758Z,31.17
2023-03-19T00:28:55.272Z,32.25
2023-03-19T00:34:23.287Z,29.52
2023-03-19T00:39:50.697Z,35.80
2023-03-19T00:45:18.691Z,33.92
2023-03-19T00:50:47.646Z,44.90
2023-03-19T00:56:15.844Z,39.63
2023-03-19T01:01:44.030Z,41.17
2023-03-19T01:07:12.310Z,38.22
2023-03-19T01:12:39.805Z,40.78
2023-03-19T01:18:08.988Z,39.33
2023-03-19T01:23:37.125Z,37.97
2023-03-19T01:29:05.100Z,42.78
2023-03-19T01:34:35.189Z,44.45
2023-03-19T01:40:13.521Z,50.03
2023-03-19T01:45:42.741Z,56.55
2023-03-19T01:51:47.337Z,52.22
2023-03-19T01:57:53.024Z,60.47
2023-03-19T02:03:44.226Z,62.75
2023-03-19T02:09:34.795Z,64.13
2023-03-19T02:15:01.919Z,62.30
2023-03-19T02:20:37.601Z,61.25
2023-03-19T02:26:10.004Z,61.25
2023-03-19T02:31:38.376Z,55.38
2023-03-19T02:37:15.227Z,56.15
2023-03-19T02:42:43.452Z,59.30
2023-03-19T02:48:11.823Z,54.92
2023-03-19T02:53:39.571Z,55.50
2023-03-19T02:59:07.001Z,49.20
2023-03-19T03:04:37.300Z,58.03
2023-03-19T03:10:06.391Z,55.83
2023-03-19T03:15:34.901Z,47.50
2023-03-19T03:21:02.461Z,50.00
2023-03-19T03:26:30.152Z,51.78
2023-03-19T03:31:58.386Z,45.97
2023-03-19T03:37:26.811Z,57.80
2023-03-19T03:42:54.161Z,51.72
2023-03-19T03:48:22.958Z,51.78
2023-03-19T03:53:51.029Z,54.00
2023-03-19T03:59:18.832Z,56.78
2023-03-19T04:04:46.462Z,61.47
2023-03-19T04:10:15.703Z,55.35
2023-03-19T04:15:45.882Z,63.13
2023-03-19T04:21:14.342Z,57.72
2023-03-19T04:26:41.889Z,58.95
2023-03-19T04:32:09.313Z,61.25
2023-03-19T04:37:37.452Z,56.83
2023-03-19T04:43:05.833Z,59.10
2023-03-19T04:48:36.171Z,58.45
2023-03-19T04:54:05.669Z,57.65
2023-03-19T04:59:33.653Z,57.13
2023-03-19T05:05:01.551Z,63.03
2023-03-19T05:10:29.312Z,59.95
2023-03-19T05:15:57.662Z,54.25
2023-03-19T05:21:26.904Z,50.67
2023-03-19T05:26:55.394Z,49.25
2023-03-19T05:32:41.900Z,46.92
2023-03-19T05:38:15.937Z,52.35
2023-03-19T05:43:47.787Z,53.77
2023-03-19T05:49:27.657Z,50.22
2023-03-19T05:54:55.907Z,46.22
2023-03-19T06:00:40.377Z,41.35
2023-03-19T06:06:10.523Z,42.75
2023-03-19T06:11:43.538Z,39.85
2023-03-19T06:17:29.874Z,40.88
2023-03-19T06:23:01.657Z,37.58
2023-03-19T06:28:28.834Z,38.78
2023-03-19T06:33:56.726Z,39.35
2023-03-19T06:39:29.495Z,38.28
2023-03-19T06:44:56.777Z,37.25
2023-03-19T06:50:24.479Z,39.88
2023-03-19T06:55:51.980Z,39.78
2023-03-19T07:01:19.751Z,32.70
2023-03-19T07:06:47.048Z,32.75
2023-03-19T07:12:14.814Z,32.67
2023-03-19T07:17:41.500Z,33.70
2023-03-19T07:23:08.884Z,32.95
2023-03-19T07:28:37.773Z,27.83
2023-03-19T07:34:04.737Z,33.05
2023-03-19T07:39:32.151Z,31.40
2023-03-19T07:45:01.016Z,28.38
2023-03-19T07:50:33.015Z,28.42
2023-03-19T07:56:01.826Z,24.15
2023-03-19T08:01:29.395Z,26.52
2023-03-19T08:06:57.164Z,28.17
2023-03-19T08:12:25.755Z,26.77
2023-03-19T08:18:01.214Z,23.00
2023-03-19T08:23:29.322Z,22.98
2023-03-19T08:28:56.774Z,20.15
2023-03-19T08:34:23.809Z,22.65
2023-03-19T08:39:52.453Z,20.23
2023-03-19T08:45:20.976Z,18.52
2023-03-19T08:50:53.822Z,18.23
2023-03-19T08:56:21.496Z,15.75
2023-03-19T09:01:53.404Z,16.40
2023-03-19T09:07:21.565Z,15.55
2023-03-19T09:12:49.374Z,17.48
2023-03-19T09:18:17.897Z,14.20
2023-03-19T09:23:45.554Z,14.70
2023-03-19T09:29:14.243Z,14.73
2023-03-19T09:34:41.152Z,16.45
2023-03-19T09:40:22.176Z,12.75
2023-03-19T09:45:50.093Z,13.65
2023-03-19T09:51:26.446Z,15.48
2023-03-19T09:56:55.281Z,12.75
2023-03-19T10:02:22.314Z,16.63
2023-03-19T10:08:01.686Z,17.58
2023-03-19T10:13:35.023Z,14.55
2023-03-19T10:19:05.994Z,16.50
2023-03-19T10:24:43.414Z,13.95
2023-03-19T10:30:17.791Z,13.70
2023-03-19T10:35:46.094Z,14.52
2023-03-19T10:41:41.199Z,13.38
2023-03-19T10:47:14.161Z,14.70
2023-03-19T10:52:43.831Z,15.55
2023-03-19T10:58:21.353Z,15.18
2023-03-19T11:03:57.643Z,12.63
2023-03-19T11:09:49.811Z,13.63
2023-03-19T11:15:22.604Z,15.25
2023-03-19T11:20:58.463Z,15.52
2023-03-19T11:26:28.808Z,18.27
2023-03-19T11:32:20.318Z,18.33
2023-03-19T11:37:56.029Z,13.27
2023-03-19T11:43:45.799Z,13.70
2023-03-19T11:49:41.677Z,19.23
2023-03-19T11:55:21.539Z,19.60
2023-03-19T12:00:54.175Z,18.45
2023-03-19T12:12:35.881Z,20.90
2023-03-19T12:18:06.219Z,25.00
2023-03-19T12:23:36.243Z,17.30
2023-03-19T12:29:18.917Z,16.92
2023-03-19T12:34:54.033Z,19.23
2023-03-19T12:40:37.146Z,20.55
2023-03-19T12:46:13.332Z,18.23
2023-03-19T12:51:45.900Z,18.42
2023-03-19T12:57:37.437Z,18.35
2023-03-19T13:03:39.747Z,18.25
2023-03-19T13:09:15.062Z,19.60
2023-03-19T13:15:02.138Z,15.20
2023-03-19T13:20:50.990Z,15.73
2023-03-19T13:26:19.507Z,16.92
2023-03-19T13:31:49.312Z,16.58
2023-03-19T13:37:21.444Z,14.68
2023-03-19T13:42:57.385Z,17.92
2023-03-19T13:48:37.215Z,17.65
2023-03-19T13:54:16.634Z,16.75
2023-03-19T13:59:47.042Z,17.95
2023-03-19T14:05:21.096Z,11.45
2023-03-19T14:10:53.334Z,13.32
2023-03-19T14:16:31.323Z,13.07
2023-03-19T14:21:59.251Z,12.43
2023-03-19T14:27:33.694Z,11.77
2023-03-19T14:33:08.750Z,11.93
2023-03-19T14:38:46.953Z,11.25
2023-03-19T14:44:26.448Z,15.15
2023-03-19T14:50:52.037Z,13.45
2023-03-19T14:56:32.092Z,10.70
2023-03-19T15:02:02.733Z,11.20
2023-03-19T15:07:38.975Z,11.98
2023-03-19T15:13:17.849Z,16.35
2023-03-19T15:18:45.536Z,17.05
2023-03-19T15:24:17.781Z,23.83
2023-03-19T15:29:48.823Z,20.25
2023-03-19T15:35:17.378Z,24.92
2023-03-19T15:40:45.950Z,19.30
2023-03-19T15:46:21.783Z,17.50
2023-03-19T15:51:54.198Z,22.02
2023-03-19T15:57:21.435Z,21.23
2023-03-19T16:02:52.871Z,25.25
2023-03-19T16:08:26.694Z,22.00
2023-03-19T16:14:02.976Z,24.52
2023-03-19T16:19:52.439Z,27.05
2023-03-19T16:25:30.635Z,26.50
2023-03-19T16:30:58.368Z,28.38
2023-03-19T16:36:33.001Z,25.65
2023-03-19T16:42:09.392Z,32.80
2023-03-19T16:47:36.289Z,25.92
2023-03-19T16:53:06.567Z,34.03
2023-03-19T16:58:37.416Z,53.25
2023-03-19T17:04:12.684Z,62.97
2023-03-19T17:09:40.595Z,34.80
2023-03-19T17:15:27.805Z,51.60
2023-03-19T17:21:23.485Z,35.88
2023-03-19T17:26:51.303Z,54.53
2023-03-19T17:32:20.301Z,44.40
2023-03-19T17:37:48.764Z,149.15
2023-03-19T17:43:16.550Z,87.32
2023-03-19T17:48:44.256Z,44.95
2023-03-19T17:54:13.293Z,42.55
2023-03-19T17:59:41.208Z,35.63
2023-03-19T18:05:16.870Z,61.03
2023-03-19T18:10:45.589Z,53.80
2023-03-19T18:16:24.846Z,50.05
2023-03-19T18:21:52.770Z,53.58
2023-03-19T18:27:24.490Z,50.13
2023-03-19T18:32:58.715Z,57.55
2023-03-19T18:38:26.884Z,93.45
2023-03-19T18:43:56.845Z,52.55
2023-03-19T18:49:27.043Z,72.47
2023-03-19T18:54:54.841Z,66.65
2023-03-19T19:00:27.792Z,57.55
2023-03-19T19:11:23.878Z,62.70
2023-03-19T19:16:53.159Z,67.93
2023-03-19T19:22:20.762Z,51.17
2023-03-19T19:28:01.846Z,55.58
2023-03-19T19:33:35.139Z,85.50
2023-03-19T19:39:03.406Z,71.40
2023-03-19T19:44:31.248Z,72.82
2023-03-19T19:49:58.974Z,94.53
2023-03-19T19:55:27.463Z,99.57
2023-03-19T20:01:03.480Z,86.28
2023-03-19T20:06:32.198Z,73.28
2023-03-19T20:12:00.604Z,75.43
2023-03-19T20:17:28.446Z,77.70
2023-03-19T20:22:57.069Z,74.90
2023-03-19T20:28:34.658Z,75.63
2023-03-19T20:34:02.224Z,75.00
2023-03-19T20:39:30.621Z,76.50
2023-03-19T20:44:59.929Z,69.10
2023-03-19T20:50:30.178Z,83.68
2023-03-19T20:55:58.402Z,79.65
2023-03-19T21:01:26.830Z,69.72
2023-03-19T21:06:54.533Z,81.18
2023-03-19T21:12:33.735Z,80.25
2023-03-19T21:18:01.195Z,76.25
2023-03-19T21:23:36.037Z,77.22
2023-03-19T21:29:08.463Z,87.25
2023-03-19T21:34:35.908Z,80.43
2023-03-19T21:40:04.108Z,79.45
2023-03-19T21:45:34.134Z,78.80
2023-03-19T21:51:03.525Z,91.60
2023-03-19T21:56:34.950Z,88.60
2023-03-19T22:02:04.597Z,89.32
2023-03-19T22:07:32.703Z,93.28
2023-03-19T22:13:00.292Z,85.13
2023-03-19T22:18:30.280Z,91.43
2023-03-19T22:23:58.426Z,90.43
2023-03-19T22:29:26.441Z,94.45
2023-03-19T22:34:54.419Z,91.70
2023-03-19T22:40:21.869Z,92.35
2023-03-19T22:45:56.753Z,96.50
2023-03-19T22:51:27.565Z,98.05
2023-03-19T22:56:55.256Z,89.85
2023-03-19T23:02:22.203Z,92.28
2023-03-19T23:07:49.589Z,92.18
2023-03-19T23:13:17.505Z,92.50
2023-03-19T23:18:44.687Z,118.15
2023-03-19T23:24:13.447Z,107.22
2023-03-19T23:29:44.728Z,101.25
2023-03-19T23:35:21.619Z,89.65
2023-03-19T23:40:52.068Z,103.20
2023-03-19T23:46:20.178Z,98.65
2023-03-19T23:51:47.253Z,92.38
2023-03-19T23:57:17.252Z,96.13
