createdAt,value
2023-03-07T00:01:12.136Z,9.55
2023-03-07T00:05:08.122Z,9.15
2023-03-07T00:10:08.567Z,8.50
2023-03-07T00:15:08.616Z,7.70
2023-03-07T00:20:08.656Z,8.15
2023-03-07T00:25:08.698Z,6.95
2023-03-07T00:30:08.758Z,7.45
2023-03-07T00:35:08.831Z,6.70
2023-03-07T00:40:08.883Z,7.03
2023-03-07T00:45:08.948Z,6.63
2023-03-07T00:50:08.030Z,5.85
2023-03-07T00:55:08.061Z,4.70
2023-03-07T01:00:08.078Z,4.85
2023-03-07T01:05:08.132Z,4.00
2023-03-07T01:10:08.208Z,3.95
2023-03-07T01:15:08.269Z,4.00
2023-03-07T01:20:08.349Z,4.18
2023-03-07T01:25:08.432Z,4.68
2023-03-07T01:30:08.498Z,5.40
2023-03-07T01:35:08.555Z,6.03
2023-03-07T01:40:08.600Z,7.43
2023-03-07T01:45:08.706Z,6.28
2023-03-07T01:50:08.880Z,5.80
2023-03-07T01:55:07.998Z,5.55
2023-03-07T02:00:08.040Z,4.95
2023-03-07T02:05:14.258Z,4.85
2023-03-07T02:10:08.374Z,4.82
2023-03-07T02:15:08.483Z,4.60
2023-03-07T02:20:08.574Z,4.47
2023-03-07T02:25:08.650Z,3.92
2023-03-07T02:30:08.711Z,4.28
2023-03-07T02:35:08.769Z,3.97
2023-03-07T02:40:08.849Z,3.47
2023-03-07T02:45:11.140Z,3.15
2023-03-07T02:50:08.178Z,3.38
2023-03-07T02:55:08.316Z,3.30
2023-03-07T03:00:08.390Z,3.30
2023-03-07T03:05:08.438Z,3.65
2023-03-07T03:10:08.481Z,3.70
2023-03-07T03:15:08.516Z,4.35
2023-03-07T03:20:08.616Z,5.25
2023-03-07T03:25:08.740Z,5.10
2023-03-07T03:30:08.805Z,4.22
2023-03-07T03:35:08.894Z,5.22
2023-03-07T03:40:08.941Z,6.15
2023-03-07T03:45:07.997Z,5.35
2023-03-07T03:50:08.244Z,4.70
2023-03-07T03:55:08.314Z,5.15
2023-03-07T04:00:08.341Z,5.40
2023-03-07T04:05:08.369Z,5.85
2023-03-07T04:10:08.444Z,5.82
2023-03-07T04:15:08.492Z,5.55
2023-03-07T04:20:08.513Z,5.65
2023-03-07T04:25:08.551Z,5.20
2023-03-07T04:30:08.637Z,6.03
2023-03-07T04:35:08.743Z,6.78
2023-03-07T04:40:08.894Z,6.28
2023-03-07T04:45:08.969Z,6.22
2023-03-07T04:50:08.817Z,6.07
2023-03-07T04:55:08.847Z,6.10
2023-03-07T05:00:08.877Z,6.70
2023-03-07T05:05:03.032Z,6.03
2023-03-07T05:10:02.283Z,5.80
2023-03-07T05:15:02.500Z,4.82
2023-03-07T05:20:02.730Z,4.97
2023-03-07T05:25:02.921Z,5.03
2023-03-07T05:30:03.106Z,4.70
2023-03-07T05:35:02.291Z,4.53
2023-03-07T05:40:02.557Z,4.47
2023-03-07T05:45:02.708Z,4.32
2023-03-07T05:50:02.902Z,4.00
2023-03-07T05:55:03.112Z,4.55
2023-03-07T06:00:02.334Z,4.95
2023-03-07T06:05:02.544Z,4.60
2023-03-07T06:10:02.785Z,4.00
2023-03-07T06:15:02.915Z,4.38
2023-03-07T06:20:03.131Z,4.10
2023-03-07T06:25:06.480Z,4.75
2023-03-07T06:30:02.761Z,4.13
2023-03-07T06:35:02.970Z,5.00
2023-03-07T06:40:02.296Z,5.13
2023-03-07T06:45:02.663Z,4.97
2023-03-07T07:00:08.653Z,5.32
2023-03-07T07:05:08.737Z,6.45
2023-03-07T07:10:08.909Z,6.47
2023-03-07T07:15:03.237Z,6.15
2023-03-07T07:20:02.456Z,6.88
2023-03-07T07:30:03.062Z,7.50
2023-03-07T07:35:02.703Z,8.18
2023-03-07T07:40:02.914Z,7.82
2023-03-07T07:45:03.099Z,7.95
2023-03-07T07:50:04.451Z,4.55
2023-03-07T07:55:04.835Z,3.25
2023-03-07T08:00:03.080Z,2.50
2023-03-07T08:05:02.391Z,2.20
2023-03-07T08:10:05.400Z,1.90
2023-03-07T08:15:03.654Z,1.58
2023-03-07T08:20:02.856Z,1.60
2023-03-07T08:25:03.168Z,2.10
2023-03-07T08:30:02.306Z,1.83
2023-03-07T08:35:02.519Z,1.98
2023-03-07T08:40:02.771Z,1.98
2023-03-07T08:45:02.981Z,1.80
2023-03-07T08:50:02.147Z,1.75
2023-03-07T08:55:03.210Z,1.85
2023-03-07T09:00:02.771Z,1.80
2023-03-07T09:05:03.135Z,2.10
2023-03-07T09:10:02.970Z,2.08
2023-03-07T09:15:03.860Z,1.80
2023-03-07T09:20:04.066Z,1.95
2023-03-07T09:25:02.271Z,2.08
2023-03-07T09:30:02.390Z,1.77
2023-03-07T09:35:02.718Z,2.03
2023-03-07T09:40:03.017Z,1.90
2023-03-07T09:45:02.481Z,1.90
2023-03-07T09:50:03.745Z,2.00
2023-03-07T09:55:03.113Z,1.80
2023-03-07T10:00:06.393Z,1.90
2023-03-07T10:05:12.630Z,0
2023-03-07T10:10:03.131Z,1.77
2023-03-07T10:15:02.670Z,2.00
2023-03-07T10:20:04.500Z,1.80
2023-03-07T10:25:02.847Z,1.98
2023-03-07T10:30:03.075Z,2.50
2023-03-07T10:35:02.196Z,2.20
2023-03-07T10:40:04.883Z,2.40
2023-03-07T10:45:02.451Z,2.35
2023-03-07T10:50:03.018Z,3.05
2023-03-07T10:55:02.295Z,3.38
2023-03-07T11:00:02.708Z,3.70
2023-03-07T11:05:03.160Z,3.53
2023-03-07T11:10:02.411Z,4.20
2023-03-07T11:15:02.948Z,3.97
2023-03-07T11:20:02.303Z,3.90
2023-03-07T11:25:02.813Z,4.05
2023-03-07T11:30:03.174Z,3.97
2023-03-07T11:35:02.608Z,3.50
2023-03-07T11:40:03.240Z,3.30
2023-03-07T11:45:02.486Z,3.50
2023-03-07T11:50:12.744Z,0
2023-03-07T11:55:03.169Z,3.05
2023-03-07T12:00:02.624Z,3.30
2023-03-07T12:05:02.802Z,3.25
2023-03-07T12:10:02.962Z,3.10
2023-03-07T12:15:02.148Z,3.20
2023-03-07T12:20:02.408Z,3.30
2023-03-07T12:25:02.734Z,2.70
2023-03-07T12:30:13.133Z,0
2023-03-07T12:35:02.403Z,2.67
2023-03-07T12:40:02.752Z,2.58
2023-03-07T12:45:03.057Z,2.13
2023-03-07T12:50:03.354Z,2.45
2023-03-07T12:55:03.009Z,2.10
2023-03-07T13:00:02.499Z,1.90
2023-03-07T13:05:02.846Z,2.22
2023-03-07T13:10:04.778Z,2.20
2023-03-07T13:15:04.331Z,2.35
2023-03-07T13:20:02.768Z,2.03
2023-03-07T13:25:03.052Z,2.17
2023-03-07T13:30:05.479Z,1.98
2023-03-07T13:35:02.605Z,1.90
2023-03-07T13:40:02.861Z,1.98
2023-03-07T13:45:03.164Z,2.08
2023-03-07T13:50:02.463Z,2.00
2023-03-07T13:55:02.773Z,2.40
2023-03-07T14:00:02.956Z,2.10
2023-03-07T14:05:02.154Z,1.98
2023-03-07T14:10:12.626Z,3.83
2023-03-07T14:15:02.693Z,1.90
2023-03-07T14:20:03.033Z,1.83
2023-03-07T14:25:02.267Z,1.90
2023-03-07T14:30:02.708Z,2.20
2023-03-07T14:35:03.023Z,1.70
2023-03-07T14:40:02.301Z,1.55
2023-03-07T14:45:08.029Z,1.58
2023-03-07T14:50:02.285Z,1.65
2023-03-07T14:55:02.459Z,1.40
2023-03-07T15:00:02.868Z,1.35
2023-03-07T15:05:03.069Z,1.48
2023-03-07T15:10:02.312Z,1.50
2023-03-07T15:15:02.554Z,1.50
2023-03-07T15:20:02.971Z,1.70
2023-03-07T15:25:02.287Z,4.80
2023-03-07T15:30:02.484Z,2.25
2023-03-07T15:35:10.245Z,1.92
2023-03-07T15:40:02.471Z,1.70
2023-03-07T15:45:03.958Z,1.70
2023-03-07T15:50:02.550Z,1.60
2023-03-07T15:55:02.936Z,2.30
2023-03-07T16:00:02.166Z,3.63
2023-03-07T16:05:02.459Z,2.60
2023-03-07T16:10:02.670Z,1.70
2023-03-07T16:15:02.914Z,1.63
2023-03-07T16:20:02.564Z,2.10
2023-03-07T16:25:03.022Z,2.05
2023-03-07T16:30:02.344Z,2.60
2023-03-07T16:35:02.881Z,2.10
2023-03-07T16:40:03.331Z,1.90
2023-03-07T16:45:02.621Z,2.50
2023-03-07T16:50:02.968Z,1.60
2023-03-07T16:55:02.262Z,1.70
2023-03-07T17:00:02.739Z,1.67
2023-03-07T17:05:02.852Z,1.63
2023-03-07T17:10:03.657Z,2.38
2023-03-07T17:15:03.082Z,1.80
2023-03-07T17:20:02.367Z,2.05
2023-03-07T17:25:02.647Z,2.15
2023-03-07T17:30:02.832Z,2.25
2023-03-07T17:35:03.044Z,2.00
2023-03-07T17:40:02.247Z,2.00
2023-03-07T17:45:02.528Z,2.15
2023-03-07T17:50:02.865Z,2.10
2023-03-07T17:55:03.132Z,2.28
2023-03-07T18:00:02.445Z,2.40
2023-03-07T18:05:02.766Z,2.80
2023-03-07T18:10:08.340Z,3.13
2023-03-07T18:15:03.144Z,3.63
2023-03-07T18:20:02.556Z,4.28
2023-03-07T18:25:02.743Z,3.92
2023-03-07T18:30:02.947Z,4.80
2023-03-07T18:35:02.259Z,4.22
2023-03-07T18:40:02.664Z,3.58
2023-03-07T18:45:02.978Z,5.20
2023-03-07T18:50:02.160Z,3.67
2023-03-07T18:55:02.339Z,4.00
2023-03-07T19:00:02.715Z,4.18
2023-03-07T19:05:02.855Z,4.00
2023-03-07T19:10:03.177Z,4.10
2023-03-07T19:15:02.520Z,4.18
2023-03-07T19:20:02.864Z,4.88
2023-03-07T19:25:03.130Z,4.00
2023-03-07T19:30:02.379Z,4.50
2023-03-07T19:35:02.603Z,4.35
2023-03-07T19:40:02.716Z,4.57
2023-03-07T19:45:02.981Z,4.35
2023-03-07T19:50:02.215Z,4.05
2023-03-07T19:55:02.511Z,3.53
2023-03-07T20:00:02.917Z,2.97
2023-03-07T20:05:03.101Z,2.65
2023-03-07T20:10:02.332Z,2.13
2023-03-07T20:15:02.673Z,2.47
2023-03-07T20:20:03.031Z,2.30
2023-03-07T20:25:02.246Z,2.33
2023-03-07T20:30:02.563Z,2.25
2023-03-07T20:35:02.713Z,2.70
2023-03-07T20:40:04.713Z,2.90
2023-03-07T20:45:03.132Z,3.03
2023-03-07T20:50:02.392Z,3.08
2023-03-07T20:55:02.563Z,3.20
2023-03-07T21:00:02.985Z,3.17
2023-03-07T21:05:02.291Z,3.50
2023-03-07T21:10:02.652Z,4.72
2023-03-07T21:15:02.968Z,4.80
2023-03-07T21:20:02.217Z,5.90
2023-03-07T21:25:04.682Z,6.45
2023-03-07T21:30:02.481Z,6.28
2023-03-07T21:35:02.621Z,6.70
2023-03-07T21:40:02.910Z,6.70
2023-03-07T21:45:02.386Z,8.45
2023-03-07T21:50:02.513Z,7.72
2023-03-07T21:55:02.772Z,8.10
2023-03-07T22:00:03.150Z,7.43
2023-03-07T22:05:22.101Z,8.10
2023-03-07T22:10:08.195Z,7.60
2023-03-07T22:15:08.282Z,8.18
2023-03-07T22:20:08.356Z,7.93
2023-03-07T22:25:08.416Z,8.20
2023-03-07T22:30:08.498Z,8.07
2023-03-07T22:35:08.524Z,7.68
2023-03-07T22:40:08.575Z,7.05
2023-03-07T22:45:08.612Z,6.78
2023-03-07T22:50:08.671Z,6.05
2023-03-07T22:55:08.716Z,5.60
2023-03-07T23:00:08.794Z,4.30
2023-03-07T23:05:08.873Z,4.13
2023-03-07T23:10:08.937Z,3.90
2023-03-07T23:15:07.986Z,4.93
2023-03-07T23:20:08.043Z,4.07
2023-03-07T23:25:08.126Z,4.93
2023-03-07T23:30:08.166Z,5.28
2023-03-07T23:35:08.243Z,5.88
2023-03-07T23:40:08.355Z,7.07
2023-03-07T23:45:08.430Z,6.50
2023-03-07T23:50:08.537Z,7.97
2023-03-07T23:55:08.654Z,9.55
