createdAt,value
2018-06-29T00:01:00.381Z,10.23
2018-06-29T00:03:29.001Z,10.19
2018-06-29T00:05:57.613Z,10.19
2018-06-29T00:08:26.254Z,10.10
2018-06-29T00:10:54.854Z,10.07
2018-06-29T00:13:23.495Z,10.07
2018-06-29T00:15:52.136Z,10.07
2018-06-29T00:18:20.924Z,10.04
2018-06-29T00:20:49.568Z,9.98
2018-06-29T00:23:18.367Z,9.94
2018-06-29T00:25:46.972Z,9.92
2018-06-29T00:28:15.589Z,9.88
2018-06-29T00:30:44.336Z,9.85
2018-06-29T00:33:13.131Z,9.85
2018-06-29T00:35:41.752Z,9.88
2018-06-29T00:38:10.469Z,9.83
2018-06-29T00:40:39.229Z,9.79
2018-06-29T00:46:38.864Z,9.81
2018-06-29T00:49:07.620Z,9.78
2018-06-29T00:51:36.298Z,9.75
2018-06-29T00:54:05.027Z,9.76
2018-06-29T00:56:33.679Z,9.74
2018-06-29T00:59:03.256Z,9.64
2018-06-29T01:01:31.891Z,9.62
2018-06-29T01:04:00.495Z,9.61
2018-06-29T01:06:29.278Z,9.59
2018-06-29T01:08:58.046Z,9.59
2018-06-29T01:11:26.777Z,9.55
2018-06-29T01:13:55.570Z,9.49
2018-06-29T01:16:24.243Z,9.50
2018-06-29T01:18:52.948Z,9.48
2018-06-29T01:21:21.617Z,9.50
2018-06-29T01:23:50.284Z,9.48
2018-06-29T01:26:18.911Z,9.48
2018-06-29T01:28:47.588Z,9.53
2018-06-29T01:31:16.419Z,9.52
2018-06-29T01:33:45.200Z,9.54
2018-06-29T01:36:13.838Z,9.59
2018-06-29T01:38:42.569Z,9.66
2018-06-29T01:41:11.241Z,9.70
2018-06-29T01:43:40.824Z,9.73
2018-06-29T01:46:09.441Z,9.80
2018-06-29T01:48:38.173Z,9.82
2018-06-29T01:51:06.765Z,9.78
2018-06-29T01:53:35.523Z,9.82
2018-06-29T01:56:04.276Z,9.78
2018-06-29T01:58:32.942Z,9.73
2018-06-29T02:01:01.589Z,9.73
2018-06-29T02:03:30.272Z,9.65
2018-06-29T02:05:58.933Z,9.61
2018-06-29T02:08:27.594Z,9.61
2018-06-29T02:10:56.242Z,9.59
2018-06-29T02:13:24.849Z,9.56
2018-06-29T02:15:53.605Z,9.59
2018-06-29T02:18:22.233Z,9.56
2018-06-29T02:20:50.980Z,9.58
2018-06-29T02:23:19.637Z,9.57
2018-06-29T02:25:48.339Z,9.56
2018-06-29T02:28:17.008Z,9.55
2018-06-29T02:30:45.815Z,9.60
2018-06-29T02:33:14.637Z,9.61
2018-06-29T02:35:43.263Z,9.62
2018-06-29T02:38:11.913Z,9.59
2018-06-29T02:40:40.538Z,9.62
2018-06-29T02:43:09.175Z,9.63
2018-06-29T02:45:37.744Z,9.68
2018-06-29T02:48:06.512Z,9.72
2018-06-29T02:50:35.305Z,9.74
2018-06-29T02:53:03.988Z,9.78
2018-06-29T02:55:32.649Z,9.81
2018-06-29T02:58:01.424Z,9.86
2018-06-29T03:00:30.061Z,9.88
2018-06-29T03:02:58.720Z,9.90
2018-06-29T03:05:27.339Z,9.93
2018-06-29T03:07:56.031Z,9.95
2018-06-29T03:10:24.791Z,9.98
2018-06-29T03:12:53.415Z,9.96
2018-06-29T03:15:22.128Z,9.96
2018-06-29T03:17:50.811Z,10.00
2018-06-29T03:20:19.514Z,10.03
2018-06-29T03:22:48.097Z,10.00
2018-06-29T03:25:16.821Z,10.02
2018-06-29T03:27:45.450Z,10.06
2018-06-29T03:30:14.090Z,10.04
2018-06-29T03:32:42.811Z,10.07
2018-06-29T03:35:11.539Z,10.12
2018-06-29T03:37:40.272Z,10.12
2018-06-29T03:40:08.966Z,10.16
2018-06-29T03:42:37.590Z,10.17
2018-06-29T03:45:06.293Z,10.21
2018-06-29T03:47:34.957Z,10.21
2018-06-29T03:50:04.002Z,10.29
2018-06-29T03:52:32.655Z,10.34
2018-06-29T03:55:01.445Z,10.37
2018-06-29T03:57:30.161Z,10.44
2018-06-29T03:59:59.048Z,10.49
2018-06-29T04:02:27.745Z,10.58
2018-06-29T04:04:56.666Z,10.62
2018-06-29T04:07:25.314Z,10.70
2018-06-29T04:09:53.960Z,10.76
2018-06-29T04:12:22.659Z,10.82
2018-06-29T04:14:51.322Z,10.89
2018-06-29T04:17:19.934Z,10.95
2018-06-29T04:19:48.534Z,10.96
2018-06-29T04:22:17.132Z,11.02
2018-06-29T04:24:45.997Z,11.05
2018-06-29T04:27:14.833Z,11.11
2018-06-29T04:29:43.404Z,11.16
2018-06-29T04:32:12.007Z,11.14
2018-06-29T04:34:40.731Z,11.15
2018-06-29T04:37:09.648Z,11.23
2018-06-29T04:39:38.273Z,11.29
2018-06-29T04:42:06.968Z,11.33
2018-06-29T04:44:35.659Z,11.50
2018-06-29T04:47:04.551Z,11.57
2018-06-29T04:49:47.832Z,11.68
2018-06-29T04:52:16.496Z,11.75
2018-06-29T04:54:45.248Z,11.78
2018-06-29T04:57:13.880Z,11.98
2018-06-29T04:59:42.602Z,12.18
2018-06-29T05:02:11.244Z,12.21
2018-06-29T05:04:39.905Z,12.43
2018-06-29T05:07:08.567Z,12.53
2018-06-29T05:09:37.303Z,12.48
2018-06-29T05:12:06.231Z,12.55
2018-06-29T05:14:34.868Z,12.46
2018-06-29T05:17:03.418Z,12.34
2018-06-29T05:19:32.075Z,12.24
2018-06-29T05:22:00.732Z,12.17
2018-06-29T05:24:29.382Z,12.08
2018-06-29T05:26:58.059Z,12.05
2018-06-29T05:29:26.710Z,11.83
2018-06-29T05:31:55.447Z,11.79
2018-06-29T05:34:24.146Z,11.80
2018-06-29T05:36:52.827Z,11.77
2018-06-29T05:39:21.528Z,11.77
2018-06-29T05:41:50.201Z,11.86
2018-06-29T05:44:19.002Z,11.86
2018-06-29T05:46:47.899Z,11.81
2018-06-29T05:49:16.667Z,11.84
2018-06-29T05:51:45.328Z,11.85
2018-06-29T05:54:14.039Z,11.89
2018-06-29T05:56:42.822Z,11.93
2018-06-29T05:59:11.559Z,11.89
2018-06-29T06:01:40.362Z,11.84
2018-06-29T06:04:09.112Z,11.79
2018-06-29T06:06:37.802Z,11.81
2018-06-29T06:09:08.941Z,11.86
2018-06-29T06:11:37.708Z,11.94
2018-06-29T06:14:06.814Z,12.04
2018-06-29T06:16:35.418Z,12.08
2018-06-29T06:19:15.550Z,12.17
2018-06-29T06:21:44.269Z,12.29
2018-06-29T06:24:12.959Z,12.45
2018-06-29T06:26:41.653Z,12.62
2018-06-29T06:29:10.367Z,12.86
2018-06-29T06:31:39.189Z,13.07
2018-06-29T06:34:07.833Z,13.14
2018-06-29T06:36:36.491Z,13.26
2018-06-29T06:39:07.894Z,13.34
2018-06-29T06:41:36.584Z,13.48
2018-06-29T06:44:05.272Z,13.48
2018-06-29T06:46:33.955Z,13.50
2018-06-29T06:49:02.578Z,13.63
2018-06-29T06:51:31.507Z,13.70
2018-06-29T06:54:00.317Z,13.83
2018-06-29T06:56:29.053Z,13.98
2018-06-29T06:58:57.667Z,14.09
2018-06-29T07:01:26.372Z,14.24
2018-06-29T07:03:55.078Z,14.46
2018-06-29T07:06:23.807Z,14.75
2018-06-29T07:08:52.559Z,14.88
2018-06-29T07:11:21.156Z,14.91
2018-06-29T07:13:49.886Z,14.95
2018-06-29T07:16:18.482Z,14.95
2018-06-29T07:18:47.288Z,15.00
2018-06-29T07:21:15.892Z,15.03
2018-06-29T07:23:44.615Z,15.16
2018-06-29T07:26:13.320Z,15.38
2018-06-29T07:28:41.970Z,15.60
2018-06-29T07:31:10.665Z,15.67
2018-06-29T07:33:39.325Z,15.80
2018-06-29T07:36:08.045Z,15.90
2018-06-29T07:38:36.746Z,15.72
2018-06-29T07:41:05.326Z,15.52
2018-06-29T07:43:34.164Z,15.38
2018-06-29T07:46:02.816Z,15.37
2018-06-29T07:48:31.503Z,15.38
2018-06-29T07:51:00.176Z,15.55
2018-06-29T07:53:28.790Z,15.47
2018-06-29T07:55:57.480Z,15.54
2018-06-29T07:58:26.252Z,15.73
2018-06-29T08:00:58.831Z,16.01
2018-06-29T08:03:27.594Z,16.01
2018-06-29T08:05:56.238Z,16.16
2018-06-29T08:08:24.905Z,16.23
2018-06-29T08:10:53.558Z,16.29
2018-06-29T08:13:22.195Z,16.08
2018-06-29T08:15:51.221Z,15.66
2018-06-29T08:18:19.858Z,15.72
2018-06-29T08:20:54.803Z,15.71
2018-06-29T08:23:31.204Z,15.75
2018-06-29T08:26:10.815Z,15.84
2018-06-29T08:28:39.521Z,15.94
2018-06-29T08:31:08.274Z,15.94
2018-06-29T08:33:36.911Z,16.07
2018-06-29T08:36:06.048Z,16.11
2018-06-29T08:38:34.983Z,15.94
2018-06-29T08:41:03.595Z,15.82
2018-06-29T08:43:32.401Z,16.02
2018-06-29T08:46:00.995Z,16.11
2018-06-29T08:48:29.615Z,16.42
2018-06-29T08:50:58.476Z,16.52
2018-06-29T08:53:27.154Z,16.62
2018-06-29T08:55:55.828Z,16.66
2018-06-29T08:58:24.426Z,16.82
2018-06-29T09:00:53.161Z,16.95
2018-06-29T09:03:21.893Z,17.05
2018-06-29T09:05:50.626Z,16.92
2018-06-29T09:08:19.237Z,16.72
2018-06-29T09:10:47.820Z,16.72
2018-06-29T09:13:16.395Z,16.73
2018-06-29T09:15:45.116Z,16.73
2018-06-29T09:18:13.735Z,16.52
2018-06-29T09:20:42.308Z,16.36
2018-06-29T09:23:10.938Z,16.25
2018-06-29T09:25:39.538Z,16.19
2018-06-29T09:28:08.250Z,16.24
2018-06-29T09:30:36.919Z,16.18
2018-06-29T09:33:05.776Z,16.02
2018-06-29T09:35:34.354Z,15.85
2018-06-29T09:38:03.066Z,15.78
2018-06-29T09:40:31.705Z,15.59
2018-06-29T09:43:00.423Z,15.48
2018-06-29T09:45:29.202Z,15.46
2018-06-29T09:47:57.949Z,15.46
2018-06-29T09:50:26.577Z,15.34
2018-06-29T09:52:55.238Z,15.42
2018-06-29T09:55:23.974Z,15.46
2018-06-29T09:57:52.575Z,15.57
2018-06-29T10:00:28.192Z,15.71
2018-06-29T10:02:57.725Z,15.83
2018-06-29T10:05:26.971Z,15.87
2018-06-29T10:07:55.788Z,15.87
2018-06-29T10:10:24.565Z,15.87
2018-06-29T10:12:53.209Z,15.89
2018-06-29T10:15:21.961Z,15.88
2018-06-29T10:17:50.882Z,15.94
2018-06-29T10:20:19.643Z,16.06
2018-06-29T10:22:48.404Z,16.15
2018-06-29T10:25:17.150Z,16.22
2018-06-29T10:27:45.713Z,16.31
2018-06-29T10:30:14.367Z,16.34
2018-06-29T10:32:42.962Z,16.41
2018-06-29T10:35:11.592Z,16.46
2018-06-29T10:37:40.326Z,16.79
2018-06-29T10:40:09.307Z,17.23
2018-06-29T10:42:37.893Z,17.74
2018-06-29T10:45:06.552Z,17.99
2018-06-29T10:47:35.481Z,18.15
2018-06-29T10:50:04.142Z,18.19
2018-06-29T10:52:32.796Z,18.14
2018-06-29T10:55:01.434Z,18.13
2018-06-29T10:57:30.079Z,17.96
2018-06-29T10:59:58.763Z,17.86
2018-06-29T11:02:27.783Z,17.81
2018-06-29T11:04:56.552Z,17.55
2018-06-29T11:07:25.223Z,17.33
2018-06-29T11:09:54.053Z,17.25
2018-06-29T11:12:22.700Z,17.10
2018-06-29T11:14:51.392Z,17.09
2018-06-29T11:17:19.987Z,17.00
2018-06-29T11:19:48.645Z,17.16
2018-06-29T11:22:17.312Z,17.13
2018-06-29T11:24:45.945Z,17.05
2018-06-29T11:27:14.592Z,17.04
2018-06-29T11:29:43.618Z,17.05
2018-06-29T11:32:12.303Z,17.19
2018-06-29T11:34:41.020Z,17.45
2018-06-29T11:37:09.635Z,17.46
2018-06-29T11:39:38.482Z,17.56
2018-06-29T11:42:07.127Z,17.64
2018-06-29T11:44:35.801Z,17.78
2018-06-29T11:47:04.396Z,18.29
2018-06-29T11:49:33.070Z,18.55
2018-06-29T11:52:01.760Z,18.76
2018-06-29T11:54:30.486Z,18.76
2018-06-29T11:56:59.112Z,18.56
2018-06-29T11:59:27.837Z,18.28
2018-06-29T12:01:56.509Z,17.87
2018-06-29T12:04:25.176Z,17.45
2018-06-29T12:06:53.909Z,17.18
2018-06-29T12:09:22.625Z,16.90
2018-06-29T12:11:51.241Z,16.67
2018-06-29T12:14:19.907Z,16.78
2018-06-29T12:16:48.678Z,17.02
2018-06-29T12:19:17.291Z,17.08
2018-06-29T12:21:46.291Z,17.13
2018-06-29T12:24:14.945Z,16.96
2018-06-29T12:26:43.489Z,16.64
2018-06-29T12:29:12.243Z,16.23
2018-06-29T12:31:41.070Z,15.85
2018-06-29T12:34:09.781Z,15.79
2018-06-29T12:36:38.479Z,15.90
2018-06-29T12:39:08.051Z,16.13
2018-06-29T12:41:36.904Z,16.43
2018-06-29T12:44:05.661Z,16.71
2018-06-29T12:46:34.400Z,17.02
2018-06-29T12:49:03.125Z,17.08
2018-06-29T12:51:31.876Z,17.34
2018-06-29T12:54:00.809Z,17.52
2018-06-29T12:56:29.504Z,17.68
2018-06-29T12:58:58.203Z,18.27
2018-06-29T13:01:26.855Z,19.09
2018-06-29T13:03:56.678Z,19.66
2018-06-29T13:06:25.308Z,19.85
2018-06-29T13:08:53.911Z,20.02
2018-06-29T13:11:22.567Z,20.50
2018-06-29T13:13:51.386Z,20.70
2018-06-29T13:16:20.094Z,20.94
2018-06-29T13:18:48.866Z,20.95
2018-06-29T13:21:17.587Z,20.75
2018-06-29T13:23:46.369Z,22.08
2018-06-29T13:26:15.010Z,22.59
2018-06-29T13:28:43.680Z,24.43
2018-06-29T13:31:12.598Z,25.94
2018-06-29T13:33:41.226Z,27.06
2018-06-29T13:36:10.069Z,28.00
2018-06-29T13:38:38.776Z,28.01
2018-06-29T13:41:07.450Z,28.62
2018-06-29T13:43:36.128Z,27.97
2018-06-29T13:46:04.956Z,25.98
2018-06-29T13:48:33.560Z,24.51
2018-06-29T13:51:02.196Z,23.49
2018-06-29T13:53:31.030Z,22.84
2018-06-29T13:55:59.609Z,22.64
2018-06-29T13:58:28.190Z,23.67
2018-06-29T14:00:56.943Z,23.43
2018-06-29T14:03:25.589Z,24.09
2018-06-29T14:05:54.302Z,22.46
2018-06-29T14:08:22.972Z,21.15
2018-06-29T14:10:51.658Z,20.45
2018-06-29T14:13:20.306Z,19.80
2018-06-29T14:15:49.007Z,19.22
2018-06-29T14:18:17.592Z,18.93
2018-06-29T14:20:46.205Z,18.07
2018-06-29T14:23:14.966Z,17.15
2018-06-29T14:25:43.652Z,16.65
2018-06-29T14:28:12.348Z,16.14
2018-06-29T14:30:40.969Z,16.06
2018-06-29T14:33:09.722Z,16.03
2018-06-29T14:35:38.412Z,16.25
2018-06-29T14:38:07.156Z,16.46
2018-06-29T14:40:35.902Z,17.27
2018-06-29T14:43:04.675Z,18.14
2018-06-29T14:45:33.355Z,18.74
2018-06-29T14:48:01.946Z,19.47
2018-06-29T14:50:30.530Z,20.14
2018-06-29T14:52:59.246Z,20.82
2018-06-29T14:55:27.972Z,20.94
2018-06-29T14:57:56.603Z,21.02
2018-06-29T15:00:25.262Z,20.29
2018-06-29T15:02:53.997Z,19.89
2018-06-29T15:05:22.760Z,20.18
2018-06-29T15:07:51.548Z,19.40
2018-06-29T15:10:20.239Z,19.73
2018-06-29T15:12:48.858Z,21.21
2018-06-29T15:15:17.592Z,19.39
2018-06-29T15:17:46.331Z,20.38
2018-06-29T15:20:15.221Z,20.83
2018-06-29T15:22:44.047Z,20.78
2018-06-29T15:25:12.763Z,20.63
2018-06-29T15:27:41.566Z,19.94
2018-06-29T15:30:10.296Z,19.21
2018-06-29T15:32:39.278Z,18.62
2018-06-29T15:35:07.913Z,18.29
2018-06-29T15:37:36.519Z,18.05
2018-06-29T15:40:05.145Z,17.67
2018-06-29T15:42:33.872Z,17.28
2018-06-29T15:45:02.624Z,17.13
2018-06-29T15:47:31.270Z,17.15
2018-06-29T15:49:59.980Z,17.17
2018-06-29T15:52:28.740Z,17.38
2018-06-29T15:54:57.499Z,17.41
2018-06-29T15:57:26.097Z,17.46
2018-06-29T15:59:54.855Z,17.45
2018-06-29T16:02:23.502Z,17.43
2018-06-29T16:04:53.100Z,17.49
2018-06-29T16:07:21.953Z,17.66
2018-06-29T16:09:50.681Z,17.72
2018-06-29T16:12:19.337Z,17.27
2018-06-29T16:14:48.114Z,17.82
2018-06-29T16:17:16.824Z,17.82
2018-06-29T16:19:45.501Z,17.71
2018-06-29T16:22:14.177Z,17.58
2018-06-29T16:24:42.861Z,17.48
2018-06-29T16:27:11.550Z,17.34
2018-06-29T16:29:40.298Z,17.29
2018-06-29T16:32:08.969Z,17.25
2018-06-29T16:34:37.942Z,17.14
2018-06-29T16:37:06.617Z,17.18
2018-06-29T16:39:35.402Z,17.13
2018-06-29T16:42:04.206Z,17.15
2018-06-29T16:44:32.857Z,17.18
2018-06-29T16:47:01.522Z,17.19
2018-06-29T16:49:30.393Z,17.26
2018-06-29T16:51:59.114Z,17.24
2018-06-29T16:54:27.736Z,17.22
2018-06-29T16:56:56.342Z,17.15
2018-06-29T16:59:25.351Z,17.06
2018-06-29T17:01:54.107Z,17.05
2018-06-29T17:04:22.856Z,17.05
2018-06-29T17:06:51.798Z,17.05
2018-06-29T17:09:20.638Z,17.04
2018-06-29T17:11:49.272Z,16.93
2018-06-29T17:14:17.912Z,16.90
2018-06-29T17:16:46.659Z,16.88
2018-06-29T17:19:15.304Z,16.84
2018-06-29T17:21:44.227Z,16.85
2018-06-29T17:24:12.914Z,16.94
2018-06-29T17:26:41.587Z,17.02
2018-06-29T17:29:10.586Z,17.06
2018-06-29T17:31:39.264Z,17.06
2018-06-29T17:34:08.503Z,16.98
2018-06-29T17:36:37.345Z,16.94
2018-06-29T17:39:08.321Z,16.95
2018-06-29T17:41:37.230Z,17.02
2018-06-29T17:44:06.167Z,17.03
2018-06-29T17:46:35.080Z,16.97
2018-06-29T17:49:03.812Z,16.89
2018-06-29T17:51:32.670Z,16.79
2018-06-29T17:54:01.324Z,16.74
2018-06-29T17:56:29.975Z,16.77
2018-06-29T17:58:58.659Z,16.71
2018-06-29T18:01:27.262Z,16.68
2018-06-29T18:03:56.120Z,16.63
2018-06-29T18:06:24.786Z,16.58
2018-06-29T18:08:53.623Z,16.52
2018-06-29T18:11:22.620Z,16.46
2018-06-29T18:13:51.336Z,16.43
2018-06-29T18:16:20.070Z,16.39
2018-06-29T18:18:48.775Z,16.36
2018-06-29T18:21:17.495Z,16.32
2018-06-29T18:23:46.362Z,16.31
2018-06-29T18:26:15.046Z,16.31
2018-06-29T18:28:43.662Z,16.33
2018-06-29T18:31:12.303Z,16.33
2018-06-29T18:33:41.108Z,16.34
2018-06-29T18:36:09.836Z,16.34
2018-06-29T18:38:38.682Z,16.29
2018-06-29T18:41:07.330Z,16.27
2018-06-29T18:43:35.999Z,16.23
2018-06-29T18:46:04.686Z,16.17
2018-06-29T18:48:33.298Z,16.14
2018-06-29T18:51:01.905Z,16.07
2018-06-29T18:53:30.605Z,16.03
2018-06-29T18:55:59.320Z,16.06
2018-06-29T18:58:27.924Z,16.03
2018-06-29T19:00:56.631Z,16.04
2018-06-29T19:03:25.275Z,16.02
2018-06-29T19:05:53.952Z,15.99
2018-06-29T19:08:22.599Z,15.98
2018-06-29T19:10:51.208Z,15.92
2018-06-29T19:13:19.816Z,15.89
2018-06-29T19:15:48.414Z,15.89
2018-06-29T19:18:17.043Z,15.85
2018-06-29T19:20:45.651Z,15.79
2018-06-29T19:23:14.338Z,15.76
2018-06-29T19:25:43.053Z,15.76
2018-06-29T19:28:11.926Z,15.77
2018-06-29T19:30:40.864Z,15.76
2018-06-29T19:33:10.161Z,15.77
2018-06-29T19:35:38.923Z,15.79
2018-06-29T19:38:07.571Z,15.76
2018-06-29T19:40:36.225Z,15.76
2018-06-29T19:43:04.946Z,15.77
2018-06-29T19:45:33.675Z,15.76
2018-06-29T19:48:02.318Z,15.69
2018-06-29T19:50:30.922Z,15.68
2018-06-29T19:52:59.761Z,15.70
2018-06-29T19:55:28.474Z,15.68
2018-06-29T19:57:57.236Z,15.66
2018-06-29T20:00:26.169Z,15.66
2018-06-29T20:02:54.826Z,15.55
2018-06-29T20:05:23.420Z,15.46
2018-06-29T20:07:52.103Z,15.44
2018-06-29T20:10:20.720Z,15.40
2018-06-29T20:12:49.499Z,15.37
2018-06-29T20:15:18.278Z,15.29
2018-06-29T20:17:47.216Z,15.20
2018-06-29T20:20:15.854Z,15.12
2018-06-29T20:22:44.764Z,15.06
2018-06-29T20:25:13.510Z,14.99
2018-06-29T20:27:42.222Z,14.94
2018-06-29T20:30:10.825Z,14.86
2018-06-29T20:32:39.504Z,14.82
2018-06-29T20:35:08.215Z,14.77
2018-06-29T20:37:37.790Z,14.71
2018-06-29T20:40:06.980Z,14.66
2018-06-29T20:42:35.699Z,14.61
2018-06-29T20:45:04.346Z,14.56
2018-06-29T20:47:32.928Z,14.54
2018-06-29T20:50:01.682Z,14.46
2018-06-29T20:52:30.251Z,14.40
2018-06-29T20:54:59.183Z,14.33
2018-06-29T20:57:27.967Z,14.20
2018-06-29T20:59:56.629Z,14.15
2018-06-29T21:02:25.332Z,14.04
2018-06-29T21:04:54.109Z,13.94
2018-06-29T21:07:22.802Z,13.95
2018-06-29T21:09:51.510Z,13.89
2018-06-29T21:12:20.233Z,13.84
2018-06-29T21:14:48.842Z,13.80
2018-06-29T21:17:17.526Z,13.73
2018-06-29T21:19:47.491Z,13.70
2018-06-29T21:22:16.800Z,13.61
2018-06-29T21:24:45.581Z,13.56
2018-06-29T21:27:14.390Z,13.47
2018-06-29T21:29:43.036Z,13.44
2018-06-29T21:32:11.686Z,13.35
2018-06-29T21:34:40.429Z,13.34
2018-06-29T21:37:15.654Z,13.31
2018-06-29T21:39:44.397Z,13.25
2018-06-29T21:42:13.057Z,13.28
2018-06-29T21:44:41.797Z,13.30
2018-06-29T21:47:10.594Z,13.32
2018-06-29T21:49:39.249Z,13.24
2018-06-29T21:52:07.788Z,13.21
2018-06-29T21:54:36.632Z,13.21
2018-06-29T21:57:05.663Z,13.16
2018-06-29T21:59:34.259Z,13.14
2018-06-29T22:02:03.117Z,13.10
2018-06-29T22:04:31.890Z,13.07
2018-06-29T22:07:00.754Z,13.02
2018-06-29T22:09:29.348Z,12.96
2018-06-29T22:11:58.095Z,12.89
2018-06-29T22:14:26.768Z,12.87
2018-06-29T22:16:55.504Z,12.74
2018-06-29T22:19:24.132Z,12.61
2018-06-29T22:21:52.838Z,12.52
2018-06-29T22:24:21.520Z,12.52
2018-06-29T22:26:50.163Z,12.49
2018-06-29T22:29:18.925Z,12.42
2018-06-29T22:31:47.640Z,12.39
2018-06-29T22:34:16.266Z,12.33
2018-06-29T22:36:44.982Z,12.32
2018-06-29T22:39:13.867Z,12.31
2018-06-29T22:41:43.230Z,12.25
2018-06-29T22:44:11.947Z,12.17
2018-06-29T22:46:40.585Z,12.12
2018-06-29T22:49:09.253Z,12.06
2018-06-29T22:51:37.844Z,12.01
2018-06-29T22:54:06.432Z,11.90
2018-06-29T22:56:35.213Z,11.83
2018-06-29T22:59:03.895Z,11.82
2018-06-29T23:01:32.545Z,11.81
2018-06-29T23:04:01.118Z,11.81
2018-06-29T23:06:29.744Z,11.76
2018-06-29T23:08:58.390Z,11.73
2018-06-29T23:11:27.066Z,11.68
2018-06-29T23:13:55.735Z,11.69
2018-06-29T23:16:24.485Z,11.65
2018-06-29T23:18:53.092Z,11.61
2018-06-29T23:21:21.731Z,11.55
2018-06-29T23:23:50.454Z,11.54
2018-06-29T23:26:19.073Z,11.52
2018-06-29T23:28:47.720Z,11.47
2018-06-29T23:31:16.342Z,11.44
2018-06-29T23:33:44.959Z,11.40
2018-06-29T23:36:13.583Z,11.41
2018-06-29T23:38:42.220Z,11.42
2018-06-29T23:41:10.842Z,11.40
2018-06-29T23:43:39.629Z,11.37
2018-06-29T23:46:08.279Z,11.35
2018-06-29T23:48:36.929Z,11.31
2018-06-29T23:51:05.573Z,11.33
2018-06-29T23:53:34.322Z,11.30
2018-06-29T23:56:02.978Z,11.28
2018-06-29T23:58:31.585Z,11.27
