createdAt,value
2019-03-26T00:00:51.654Z,5.60
2019-03-26T00:02:55.840Z,5.60
2019-03-26T00:04:59.729Z,5.70
2019-03-26T00:07:03.609Z,5.70
2019-03-26T00:09:08.888Z,5.70
2019-03-26T00:11:12.802Z,5.70
2019-03-26T00:13:16.654Z,5.70
2019-03-26T00:15:20.547Z,5.70
2019-03-26T00:17:24.449Z,5.70
2019-03-26T00:19:28.346Z,5.70
2019-03-26T00:21:32.212Z,5.70
2019-03-26T00:23:36.074Z,5.70
2019-03-26T00:25:40.012Z,5.70
2019-03-26T00:27:43.880Z,5.70
2019-03-26T00:29:47.750Z,5.60
2019-03-26T00:31:51.634Z,5.70
2019-03-26T00:33:55.505Z,5.60
2019-03-26T00:35:59.402Z,5.60
2019-03-26T00:38:03.248Z,5.60
2019-03-26T00:40:07.256Z,5.60
2019-03-26T00:42:11.106Z,5.60
2019-03-26T00:44:14.992Z,5.60
2019-03-26T00:46:18.888Z,5.60
2019-03-26T00:48:22.821Z,5.60
2019-03-26T00:50:26.690Z,5.60
2019-03-26T00:52:30.631Z,5.60
2019-03-26T00:54:34.511Z,5.70
2019-03-26T00:56:38.398Z,5.70
2019-03-26T00:58:42.278Z,5.70
2019-03-26T01:00:46.249Z,5.70
2019-03-26T01:02:50.147Z,5.60
2019-03-26T01:04:54.005Z,5.60
2019-03-26T01:06:57.877Z,5.60
2019-03-26T01:09:01.817Z,5.60
2019-03-26T01:11:05.985Z,5.60
2019-03-26T01:13:09.908Z,5.60
2019-03-26T01:15:13.877Z,5.60
2019-03-26T01:17:17.792Z,5.60
2019-03-26T01:19:21.678Z,5.60
2019-03-26T01:21:25.529Z,5.60
2019-03-26T01:23:29.426Z,5.60
2019-03-26T01:25:33.279Z,5.60
2019-03-26T01:27:37.184Z,5.50
2019-03-26T01:29:41.054Z,5.50
2019-03-26T01:31:44.918Z,5.60
2019-03-26T01:33:48.814Z,5.50
2019-03-26T01:35:52.691Z,5.50
2019-03-26T01:37:56.556Z,5.40
2019-03-26T01:40:00.473Z,5.40
2019-03-26T01:42:04.641Z,5.40
2019-03-26T01:44:08.485Z,5.40
2019-03-26T01:46:12.449Z,5.40
2019-03-26T01:48:16.308Z,5.30
2019-03-26T01:50:20.157Z,5.40
2019-03-26T01:52:24.049Z,5.30
2019-03-26T01:54:27.973Z,5.20
2019-03-26T01:56:31.877Z,5.20
2019-03-26T01:58:35.784Z,5.10
2019-03-26T02:00:39.645Z,5.00
2019-03-26T02:02:43.531Z,5.00
2019-03-26T02:04:59.248Z,5.00
2019-03-26T02:06:52.940Z,4.90
2019-03-26T02:08:56.853Z,4.90
2019-03-26T02:11:01.002Z,4.80
2019-03-26T02:13:04.915Z,4.90
2019-03-26T02:15:08.878Z,4.90
2019-03-26T02:17:12.770Z,5.00
2019-03-26T02:19:16.734Z,5.00
2019-03-26T02:21:20.694Z,5.00
2019-03-26T02:23:24.576Z,5.00
2019-03-26T02:25:28.442Z,5.00
2019-03-26T02:27:32.353Z,5.00
2019-03-26T02:29:36.281Z,4.90
2019-03-26T02:31:40.222Z,4.90
2019-03-26T02:33:44.129Z,5.00
2019-03-26T02:35:48.065Z,4.90
2019-03-26T02:37:51.902Z,4.90
2019-03-26T02:39:55.793Z,4.90
2019-03-26T02:41:59.646Z,4.90
2019-03-26T02:44:03.626Z,4.80
2019-03-26T02:46:15.780Z,4.80
2019-03-26T02:48:20.059Z,4.70
2019-03-26T02:50:23.974Z,4.60
2019-03-26T02:52:29.354Z,4.50
2019-03-26T02:54:33.211Z,4.50
2019-03-26T02:56:37.130Z,4.50
2019-03-26T02:58:41.017Z,4.50
2019-03-26T03:00:44.905Z,4.50
2019-03-26T03:02:48.788Z,4.50
2019-03-26T03:04:52.643Z,4.60
2019-03-26T03:06:56.532Z,4.70
2019-03-26T03:09:00.391Z,4.70
2019-03-26T03:11:04.230Z,4.60
2019-03-26T03:13:08.155Z,4.60
2019-03-26T03:15:12.301Z,4.60
2019-03-26T03:17:16.184Z,4.50
2019-03-26T03:19:20.071Z,4.50
2019-03-26T03:21:23.987Z,4.50
2019-03-26T03:23:27.888Z,4.50
2019-03-26T03:25:31.738Z,4.50
2019-03-26T03:27:35.711Z,4.60
2019-03-26T03:29:39.543Z,4.60
2019-03-26T03:31:43.419Z,4.60
2019-03-26T03:33:47.321Z,4.60
2019-03-26T03:35:52.879Z,4.60
2019-03-26T03:37:56.739Z,4.60
2019-03-26T03:40:00.604Z,4.60
2019-03-26T03:42:04.476Z,4.70
2019-03-26T03:44:08.392Z,4.70
2019-03-26T03:46:12.641Z,4.80
2019-03-26T03:48:17.267Z,4.80
2019-03-26T03:50:21.418Z,4.90
2019-03-26T03:52:25.938Z,4.90
2019-03-26T03:54:30.474Z,5.00
2019-03-26T03:56:37.714Z,4.90
2019-03-26T03:58:44.531Z,5.00
2019-03-26T04:00:48.421Z,5.00
2019-03-26T04:02:52.422Z,5.00
2019-03-26T04:04:56.379Z,5.00
2019-03-26T04:07:00.267Z,5.00
2019-03-26T04:09:05.099Z,5.10
2019-03-26T04:11:09.005Z,5.00
2019-03-26T04:13:12.898Z,5.10
2019-03-26T04:15:16.821Z,5.00
2019-03-26T04:17:20.663Z,5.00
2019-03-26T04:19:24.537Z,5.00
2019-03-26T04:21:28.480Z,5.00
2019-03-26T04:23:32.351Z,5.00
2019-03-26T04:25:36.224Z,5.00
2019-03-26T04:27:40.114Z,5.00
2019-03-26T04:29:44.048Z,5.00
2019-03-26T04:31:47.913Z,5.00
2019-03-26T04:33:51.768Z,5.00
2019-03-26T04:35:55.692Z,5.00
2019-03-26T04:37:59.559Z,5.00
2019-03-26T04:40:03.538Z,5.00
2019-03-26T04:42:07.543Z,5.10
2019-03-26T04:44:11.433Z,5.00
2019-03-26T04:46:15.341Z,5.00
2019-03-26T04:48:19.275Z,5.00
2019-03-26T04:50:23.137Z,5.00
2019-03-26T04:52:27.080Z,5.00
2019-03-26T04:54:30.953Z,4.90
2019-03-26T04:56:34.826Z,4.90
2019-03-26T04:58:38.721Z,4.90
2019-03-26T05:00:42.584Z,4.90
2019-03-26T05:02:46.466Z,4.90
2019-03-26T05:04:50.355Z,4.80
2019-03-26T05:06:54.218Z,4.80
2019-03-26T05:08:58.110Z,4.90
2019-03-26T05:11:01.967Z,4.90
2019-03-26T05:13:05.866Z,4.90
2019-03-26T05:15:10.017Z,4.90
2019-03-26T05:17:13.910Z,4.90
2019-03-26T05:19:17.848Z,4.90
2019-03-26T05:21:21.748Z,4.80
2019-03-26T05:23:25.645Z,4.80
2019-03-26T05:25:29.553Z,4.80
2019-03-26T05:27:44.834Z,4.80
2019-03-26T05:29:38.953Z,4.80
2019-03-26T05:31:43.026Z,4.70
2019-03-26T05:33:46.863Z,4.70
2019-03-26T05:35:51.760Z,4.70
2019-03-26T05:37:55.890Z,4.70
2019-03-26T05:39:59.730Z,4.70
2019-03-26T05:42:03.646Z,4.70
2019-03-26T05:44:07.510Z,4.80
2019-03-26T05:46:11.374Z,4.70
2019-03-26T05:48:15.325Z,4.70
2019-03-26T05:50:19.153Z,4.80
2019-03-26T05:52:23.065Z,4.80
2019-03-26T05:54:26.961Z,4.80
2019-03-26T05:56:30.837Z,4.80
2019-03-26T05:58:34.762Z,4.90
2019-03-26T06:00:38.652Z,4.90
2019-03-26T06:02:42.530Z,4.90
2019-03-26T06:04:46.439Z,5.00
2019-03-26T06:06:50.299Z,5.00
2019-03-26T06:08:54.210Z,5.10
2019-03-26T06:10:58.074Z,5.20
2019-03-26T06:13:01.954Z,5.40
2019-03-26T06:15:09.279Z,5.40
2019-03-26T06:17:13.141Z,5.50
2019-03-26T06:19:17.063Z,5.60
2019-03-26T06:21:20.942Z,5.70
2019-03-26T06:23:24.826Z,5.80
2019-03-26T06:25:28.695Z,5.90
2019-03-26T06:27:32.604Z,5.90
2019-03-26T06:29:36.475Z,5.90
2019-03-26T06:31:40.334Z,5.90
2019-03-26T06:33:44.216Z,6.00
2019-03-26T06:35:48.122Z,5.90
2019-03-26T06:37:52.037Z,5.90
2019-03-26T06:39:58.342Z,5.90
2019-03-26T06:42:01.549Z,5.90
2019-03-26T06:44:05.474Z,5.90
2019-03-26T06:46:09.348Z,5.90
2019-03-26T06:48:13.222Z,5.90
2019-03-26T06:50:17.152Z,6.00
2019-03-26T06:52:21.070Z,6.10
2019-03-26T06:54:25.096Z,6.20
2019-03-26T06:56:28.929Z,6.20
2019-03-26T06:58:32.799Z,6.30
2019-03-26T07:00:36.781Z,6.40
2019-03-26T07:02:40.736Z,6.40
2019-03-26T07:04:46.086Z,6.40
2019-03-26T07:06:50.000Z,6.50
2019-03-26T07:08:53.862Z,6.50
2019-03-26T07:10:57.735Z,6.50
2019-03-26T07:13:01.696Z,6.60
2019-03-26T07:15:08.628Z,6.60
2019-03-26T07:17:12.458Z,6.60
2019-03-26T07:19:16.370Z,6.60
2019-03-26T07:21:21.212Z,6.70
2019-03-26T07:23:25.146Z,6.70
2019-03-26T07:25:29.005Z,6.70
2019-03-26T07:27:33.036Z,6.80
2019-03-26T07:29:36.916Z,6.80
2019-03-26T07:31:40.788Z,6.90
2019-03-26T07:33:44.690Z,7.00
2019-03-26T07:35:48.633Z,7.00
2019-03-26T07:37:52.494Z,7.10
2019-03-26T07:39:56.468Z,7.20
2019-03-26T07:42:00.354Z,7.40
2019-03-26T07:44:04.211Z,7.50
2019-03-26T07:46:08.120Z,7.50
2019-03-26T07:48:12.008Z,7.60
2019-03-26T07:50:15.888Z,7.50
2019-03-26T07:52:19.754Z,7.50
2019-03-26T07:54:23.614Z,7.50
2019-03-26T07:56:27.498Z,7.50
2019-03-26T07:58:33.213Z,7.60
2019-03-26T08:00:38.118Z,7.50
2019-03-26T08:02:42.008Z,7.50
2019-03-26T08:04:46.001Z,7.50
2019-03-26T08:06:49.875Z,7.60
2019-03-26T08:08:53.757Z,7.70
2019-03-26T08:10:57.666Z,7.90
2019-03-26T08:13:01.534Z,8.00
2019-03-26T08:15:07.479Z,8.10
2019-03-26T08:17:11.331Z,8.10
2019-03-26T08:19:15.170Z,8.10
2019-03-26T08:21:19.102Z,8.10
2019-03-26T08:23:22.992Z,8.10
2019-03-26T08:25:26.830Z,8.20
2019-03-26T08:27:31.127Z,8.20
2019-03-26T08:29:35.529Z,8.20
2019-03-26T08:31:39.404Z,8.20
2019-03-26T08:33:43.344Z,8.30
2019-03-26T08:35:47.262Z,8.20
2019-03-26T08:37:51.129Z,8.10
2019-03-26T08:39:55.046Z,8.00
2019-03-26T08:41:58.985Z,8.00
2019-03-26T08:44:02.844Z,7.90
2019-03-26T08:46:06.713Z,7.70
2019-03-26T08:48:10.647Z,7.70
2019-03-26T08:50:15.421Z,7.70
2019-03-26T08:52:19.298Z,7.70
2019-03-26T08:54:23.222Z,7.80
2019-03-26T08:56:27.112Z,7.80
2019-03-26T08:58:31.108Z,7.80
2019-03-26T09:00:34.953Z,7.90
2019-03-26T09:02:38.812Z,7.80
2019-03-26T09:04:42.702Z,7.80
2019-03-26T09:06:46.679Z,7.80
2019-03-26T09:08:50.544Z,7.70
2019-03-26T09:10:54.412Z,7.80
2019-03-26T09:12:58.322Z,7.90
2019-03-26T09:15:02.206Z,8.00
2019-03-26T09:17:06.091Z,8.20
2019-03-26T09:19:09.954Z,8.20
2019-03-26T09:21:13.798Z,8.30
2019-03-26T09:23:17.721Z,8.40
2019-03-26T09:25:21.610Z,8.40
2019-03-26T09:27:25.450Z,8.50
2019-03-26T09:29:29.354Z,8.50
2019-03-26T09:31:33.202Z,8.60
2019-03-26T09:33:37.032Z,8.60
2019-03-26T09:35:40.946Z,8.70
2019-03-26T09:37:44.819Z,8.60
2019-03-26T09:39:48.698Z,8.40
2019-03-26T09:41:52.673Z,8.20
2019-03-26T09:43:56.536Z,8.20
2019-03-26T09:46:00.393Z,8.10
2019-03-26T09:48:04.410Z,8.10
2019-03-26T09:50:10.178Z,8.00
2019-03-26T09:52:14.070Z,8.00
2019-03-26T09:54:17.958Z,8.00
2019-03-26T09:56:29.123Z,8.10
2019-03-26T09:58:27.365Z,8.10
2019-03-26T10:00:31.321Z,8.10
2019-03-26T10:02:35.246Z,8.00
2019-03-26T10:04:39.118Z,8.00
2019-03-26T10:06:42.997Z,8.00
2019-03-26T10:08:52.172Z,8.00
2019-03-26T10:10:52.436Z,8.10
2019-03-26T10:12:56.318Z,8.00
2019-03-26T10:15:00.343Z,8.10
2019-03-26T10:17:04.254Z,8.10
2019-03-26T10:19:08.121Z,8.10
2019-03-26T10:21:12.056Z,8.10
2019-03-26T10:23:16.056Z,8.00
2019-03-26T10:25:19.951Z,8.00
2019-03-26T10:27:23.841Z,7.90
2019-03-26T10:29:30.575Z,8.00
2019-03-26T10:31:33.205Z,8.10
2019-03-26T10:33:37.129Z,8.10
2019-03-26T10:35:41.067Z,8.10
2019-03-26T10:37:45.153Z,8.10
2019-03-26T10:39:48.998Z,8.10
2019-03-26T10:41:52.867Z,8.00
2019-03-26T10:43:56.758Z,8.00
2019-03-26T10:46:00.613Z,8.10
2019-03-26T10:48:04.800Z,8.10
2019-03-26T10:50:08.962Z,8.20
2019-03-26T10:52:12.834Z,8.20
2019-03-26T10:54:16.717Z,8.10
2019-03-26T10:56:20.566Z,8.00
2019-03-26T10:58:24.441Z,8.00
2019-03-26T11:00:28.306Z,8.00
2019-03-26T11:02:32.171Z,8.00
2019-03-26T11:04:36.055Z,7.80
2019-03-26T11:06:39.917Z,7.90
2019-03-26T11:08:45.229Z,8.00
2019-03-26T11:10:49.863Z,8.00
2019-03-26T11:12:53.785Z,8.00
2019-03-26T11:14:57.665Z,8.10
2019-03-26T11:17:01.508Z,8.20
2019-03-26T11:19:05.447Z,8.20
2019-03-26T11:21:09.364Z,8.20
2019-03-26T11:23:13.328Z,8.20
2019-03-26T11:25:17.321Z,8.10
2019-03-26T11:27:21.206Z,8.00
2019-03-26T11:29:25.054Z,8.10
2019-03-26T11:31:30.227Z,8.10
2019-03-26T11:33:34.328Z,8.20
2019-03-26T11:35:38.262Z,8.30
2019-03-26T11:37:42.439Z,8.30
2019-03-26T11:39:46.344Z,8.30
2019-03-26T11:41:50.218Z,8.40
2019-03-26T11:43:54.073Z,8.40
2019-03-26T11:45:57.963Z,8.40
2019-03-26T11:48:01.901Z,8.50
2019-03-26T11:50:06.425Z,8.60
2019-03-26T11:52:10.310Z,8.70
2019-03-26T11:54:14.158Z,8.80
2019-03-26T11:56:18.037Z,8.90
2019-03-26T11:58:30.384Z,9.10
2019-03-26T12:00:32.730Z,9.10
2019-03-26T12:02:36.704Z,9.10
2019-03-26T12:04:40.654Z,9.10
2019-03-26T12:06:44.550Z,8.90
2019-03-26T12:08:48.474Z,8.80
2019-03-26T12:10:52.317Z,8.70
2019-03-26T12:12:56.255Z,8.60
2019-03-26T12:15:00.340Z,8.50
2019-03-26T12:17:04.244Z,8.60
2019-03-26T12:19:08.229Z,8.70
2019-03-26T12:21:12.117Z,8.60
2019-03-26T12:23:16.004Z,8.60
2019-03-26T12:25:19.889Z,8.50
2019-03-26T12:27:23.773Z,8.40
2019-03-26T12:29:27.710Z,8.30
2019-03-26T12:31:31.595Z,8.30
2019-03-26T12:33:35.438Z,8.30
2019-03-26T12:35:39.551Z,8.20
2019-03-26T12:37:43.477Z,8.20
2019-03-26T12:39:58.816Z,8.30
2019-03-26T12:41:52.929Z,8.30
2019-03-26T12:43:56.853Z,8.30
2019-03-26T12:46:01.951Z,8.30
2019-03-26T12:48:06.026Z,8.20
2019-03-26T12:50:10.118Z,8.10
2019-03-26T12:52:13.961Z,8.10
2019-03-26T12:54:17.857Z,8.10
2019-03-26T12:56:21.744Z,8.10
2019-03-26T12:58:31.869Z,8.10
2019-03-26T13:00:34.474Z,8.20
2019-03-26T13:02:38.315Z,8.10
2019-03-26T13:04:42.263Z,8.10
2019-03-26T13:06:46.170Z,8.10
2019-03-26T13:08:50.082Z,8.10
2019-03-26T13:10:54.358Z,8.20
2019-03-26T13:12:58.257Z,8.30
2019-03-26T13:15:02.296Z,8.40
2019-03-26T13:17:06.149Z,8.50
2019-03-26T13:19:10.112Z,8.60
2019-03-26T13:21:14.516Z,8.50
2019-03-26T13:23:18.799Z,8.50
2019-03-26T13:25:22.717Z,8.50
2019-03-26T13:27:26.573Z,8.40
2019-03-26T13:29:30.473Z,8.40
2019-03-26T13:31:34.382Z,8.50
2019-03-26T13:33:38.275Z,8.50
2019-03-26T13:35:42.118Z,8.60
2019-03-26T13:37:46.080Z,8.50
2019-03-26T13:39:51.209Z,8.50
2019-03-26T13:41:55.086Z,8.50
2019-03-26T13:43:58.954Z,8.50
2019-03-26T13:46:02.804Z,8.60
2019-03-26T13:48:06.778Z,8.80
2019-03-26T13:50:11.017Z,8.90
2019-03-26T13:52:14.893Z,9.00
2019-03-26T13:54:18.826Z,9.20
2019-03-26T13:56:22.658Z,9.30
2019-03-26T13:58:26.819Z,9.40
2019-03-26T14:00:36.026Z,9.70
2019-03-26T14:02:39.856Z,9.80
2019-03-26T14:04:43.801Z,9.80
2019-03-26T14:06:47.680Z,9.70
2019-03-26T14:08:51.527Z,9.70
2019-03-26T14:10:55.414Z,9.70
2019-03-26T14:12:59.294Z,9.70
2019-03-26T14:15:03.177Z,9.80
2019-03-26T14:17:07.049Z,9.80
2019-03-26T14:19:10.972Z,9.70
2019-03-26T14:21:14.831Z,9.70
2019-03-26T14:23:18.719Z,9.70
2019-03-26T14:25:22.601Z,9.60
2019-03-26T14:27:26.470Z,9.50
2019-03-26T14:29:30.605Z,9.50
2019-03-26T14:31:34.446Z,9.30
2019-03-26T14:33:38.306Z,9.30
2019-03-26T14:35:42.253Z,9.20
2019-03-26T14:37:51.437Z,9.20
2019-03-26T14:39:54.301Z,9.30
2019-03-26T14:41:57.301Z,9.40
2019-03-26T14:44:01.241Z,9.50
2019-03-26T14:46:05.084Z,9.60
2019-03-26T14:48:09.109Z,9.60
2019-03-26T14:50:13.270Z,9.70
2019-03-26T14:52:17.163Z,9.90
2019-03-26T14:54:21.033Z,10.10
2019-03-26T14:56:24.930Z,10.30
2019-03-26T14:58:28.778Z,10.30
2019-03-26T15:00:32.728Z,10.20
2019-03-26T15:02:36.577Z,10.00
2019-03-26T15:04:40.459Z,9.90
2019-03-26T15:06:44.308Z,9.90
2019-03-26T15:08:48.185Z,10.10
2019-03-26T15:10:52.086Z,10.10
2019-03-26T15:12:55.963Z,10.10
2019-03-26T15:14:59.792Z,9.90
2019-03-26T15:17:03.691Z,9.80
2019-03-26T15:19:07.608Z,9.70
2019-03-26T15:21:11.501Z,9.50
2019-03-26T15:23:15.333Z,9.30
2019-03-26T15:25:19.189Z,9.40
2019-03-26T15:27:23.073Z,9.20
2019-03-26T15:29:26.933Z,9.30
2019-03-26T15:31:30.787Z,9.20
2019-03-26T15:33:34.761Z,9.20
2019-03-26T15:35:38.645Z,9.20
2019-03-26T15:37:42.559Z,9.20
2019-03-26T15:39:46.508Z,9.20
2019-03-26T15:41:50.362Z,9.10
2019-03-26T15:43:54.290Z,9.20
2019-03-26T15:45:58.174Z,9.20
2019-03-26T15:48:02.048Z,9.10
2019-03-26T15:50:07.422Z,9.10
2019-03-26T15:52:11.288Z,9.10
2019-03-26T15:54:15.134Z,9.20
2019-03-26T15:56:19.025Z,9.10
2019-03-26T15:58:22.886Z,9.20
2019-03-26T16:00:29.828Z,9.30
2019-03-26T16:02:33.707Z,9.30
2019-03-26T16:04:37.606Z,9.40
2019-03-26T16:06:41.465Z,9.40
2019-03-26T16:08:45.363Z,9.40
2019-03-26T16:10:49.273Z,9.40
2019-03-26T16:12:55.157Z,9.30
2019-03-26T16:14:59.030Z,9.20
2019-03-26T16:17:02.955Z,9.20
2019-03-26T16:19:06.801Z,9.20
2019-03-26T16:21:10.691Z,9.20
2019-03-26T16:23:14.566Z,9.10
2019-03-26T16:25:18.418Z,9.10
2019-03-26T16:27:22.314Z,9.00
2019-03-26T16:29:26.244Z,8.80
2019-03-26T16:31:30.089Z,8.90
2019-03-26T16:33:34.030Z,8.90
2019-03-26T16:35:40.211Z,8.90
2019-03-26T16:37:43.422Z,8.90
2019-03-26T16:39:47.369Z,8.90
2019-03-26T16:41:51.250Z,8.90
2019-03-26T16:43:55.109Z,8.90
2019-03-26T16:45:59.081Z,8.80
2019-03-26T16:48:03.102Z,8.80
2019-03-26T16:50:08.166Z,8.80
2019-03-26T16:52:12.031Z,8.70
2019-03-26T16:54:15.964Z,8.70
2019-03-26T16:56:19.805Z,8.70
2019-03-26T16:58:23.733Z,8.70
2019-03-26T17:00:32.350Z,8.60
2019-03-26T17:02:36.308Z,8.60
2019-03-26T17:04:40.110Z,8.60
2019-03-26T17:06:44.057Z,8.50
2019-03-26T17:08:47.914Z,8.50
2019-03-26T17:10:51.849Z,8.50
2019-03-26T17:12:55.749Z,8.50
2019-03-26T17:14:59.620Z,8.50
2019-03-26T17:17:03.523Z,8.50
2019-03-26T17:19:07.414Z,8.40
2019-03-26T17:21:11.274Z,8.30
2019-03-26T17:23:15.197Z,8.40
2019-03-26T17:25:19.078Z,8.40
2019-03-26T17:27:22.956Z,8.40
2019-03-26T17:29:26.860Z,8.40
2019-03-26T17:31:30.717Z,8.40
2019-03-26T17:33:34.588Z,8.40
2019-03-26T17:35:38.497Z,8.30
2019-03-26T17:37:42.533Z,8.30
2019-03-26T17:39:46.407Z,8.30
2019-03-26T17:41:50.307Z,8.20
2019-03-26T17:43:54.167Z,8.20
2019-03-26T17:45:58.049Z,8.20
2019-03-26T17:48:01.933Z,8.30
2019-03-26T17:50:08.178Z,8.20
2019-03-26T17:52:12.204Z,8.20
2019-03-26T17:54:16.079Z,8.30
2019-03-26T17:56:19.941Z,8.30
2019-03-26T17:58:23.893Z,8.20
2019-03-26T18:00:36.152Z,8.20
2019-03-26T18:02:40.049Z,8.20
2019-03-26T18:04:43.895Z,8.20
2019-03-26T18:06:47.814Z,8.10
2019-03-26T18:08:51.677Z,8.10
2019-03-26T18:10:55.517Z,8.10
2019-03-26T18:12:59.438Z,8.10
2019-03-26T18:15:03.303Z,8.10
2019-03-26T18:17:07.183Z,8.20
2019-03-26T18:19:11.213Z,8.10
2019-03-26T18:21:15.065Z,8.10
2019-03-26T18:23:18.957Z,8.10
2019-03-26T18:25:22.890Z,8.10
2019-03-26T18:27:26.749Z,8.10
2019-03-26T18:29:30.629Z,8.00
2019-03-26T18:31:34.581Z,8.00
2019-03-26T18:33:38.436Z,8.00
2019-03-26T18:35:42.399Z,8.00
2019-03-26T18:37:46.269Z,7.90
2019-03-26T18:39:50.158Z,7.90
2019-03-26T18:41:54.137Z,7.90
2019-03-26T18:43:58.031Z,7.90
2019-03-26T18:46:01.922Z,7.90
2019-03-26T18:48:05.814Z,7.90
2019-03-26T18:50:10.771Z,7.90
2019-03-26T18:52:14.694Z,7.90
2019-03-26T18:54:18.578Z,7.80
2019-03-26T18:56:22.451Z,7.80
2019-03-26T18:58:26.388Z,7.80
2019-03-26T19:00:34.375Z,7.80
2019-03-26T19:02:38.245Z,7.90
2019-03-26T19:04:42.141Z,7.80
2019-03-26T19:06:46.051Z,7.80
2019-03-26T19:08:49.970Z,7.80
2019-03-26T19:10:53.865Z,7.80
2019-03-26T19:12:57.702Z,7.80
2019-03-26T19:15:01.726Z,7.80
2019-03-26T19:17:05.606Z,7.80
2019-03-26T19:19:09.541Z,7.80
2019-03-26T19:21:13.386Z,7.80
2019-03-26T19:23:17.265Z,7.80
2019-03-26T19:25:21.229Z,7.70
2019-03-26T19:27:25.131Z,7.70
2019-03-26T19:29:29.003Z,7.70
2019-03-26T19:31:32.889Z,7.70
2019-03-26T19:33:36.782Z,7.80
2019-03-26T19:35:40.727Z,7.80
2019-03-26T19:37:44.670Z,7.70
2019-03-26T19:39:48.580Z,7.70
2019-03-26T19:41:52.478Z,7.70
2019-03-26T19:43:56.379Z,7.70
2019-03-26T19:46:00.272Z,7.70
2019-03-26T19:48:04.132Z,7.70
2019-03-26T19:50:08.519Z,7.60
2019-03-26T19:52:12.442Z,7.70
2019-03-26T19:54:16.289Z,7.60
2019-03-26T19:56:20.181Z,7.60
2019-03-26T19:58:24.093Z,7.60
2019-03-26T20:00:27.945Z,7.60
2019-03-26T20:02:31.989Z,7.60
2019-03-26T20:04:35.844Z,7.60
2019-03-26T20:06:39.736Z,7.60
2019-03-26T20:08:43.645Z,7.60
2019-03-26T20:10:47.482Z,7.60
2019-03-26T20:12:51.334Z,7.60
2019-03-26T20:14:55.297Z,7.60
2019-03-26T20:16:59.153Z,7.60
2019-03-26T20:19:03.032Z,7.60
2019-03-26T20:21:06.895Z,7.60
2019-03-26T20:23:10.752Z,7.50
2019-03-26T20:25:14.779Z,7.50
2019-03-26T20:27:18.653Z,7.50
2019-03-26T20:29:22.574Z,7.50
2019-03-26T20:31:26.471Z,7.50
2019-03-26T20:33:30.357Z,7.50
2019-03-26T20:35:34.253Z,7.50
2019-03-26T20:37:38.115Z,7.50
2019-03-26T20:39:42.028Z,7.50
2019-03-26T20:41:45.926Z,7.40
2019-03-26T20:43:49.806Z,7.40
2019-03-26T20:45:53.746Z,7.40
2019-03-26T20:47:57.634Z,7.30
2019-03-26T20:50:01.531Z,7.30
2019-03-26T20:52:05.419Z,7.40
2019-03-26T20:54:09.250Z,7.30
2019-03-26T20:56:13.425Z,7.30
2019-03-26T20:58:17.273Z,7.30
2019-03-26T21:00:35.293Z,7.30
2019-03-26T21:02:39.198Z,7.30
2019-03-26T21:04:43.059Z,7.20
2019-03-26T21:06:46.947Z,7.30
2019-03-26T21:08:50.809Z,7.20
2019-03-26T21:10:54.671Z,7.20
2019-03-26T21:12:58.629Z,7.20
2019-03-26T21:15:02.512Z,7.20
2019-03-26T21:17:06.383Z,7.20
2019-03-26T21:19:10.289Z,7.10
2019-03-26T21:21:14.176Z,7.00
2019-03-26T21:23:18.077Z,7.10
2019-03-26T21:25:21.957Z,7.10
2019-03-26T21:27:25.863Z,7.10
2019-03-26T21:29:29.701Z,7.00
2019-03-26T21:31:33.599Z,7.00
2019-03-26T21:33:37.509Z,7.00
2019-03-26T21:35:41.429Z,7.00
2019-03-26T21:37:45.280Z,6.90
2019-03-26T21:39:49.180Z,6.90
2019-03-26T21:41:53.026Z,6.80
2019-03-26T21:44:04.228Z,6.80
2019-03-26T21:46:02.477Z,6.80
2019-03-26T21:48:07.021Z,6.80
2019-03-26T21:50:11.038Z,6.80
2019-03-26T21:52:14.890Z,6.80
2019-03-26T21:54:18.844Z,6.80
2019-03-26T21:56:22.757Z,6.80
2019-03-26T21:58:26.666Z,6.80
2019-03-26T22:00:30.628Z,6.70
2019-03-26T22:02:34.864Z,6.70
2019-03-26T22:04:39.052Z,6.70
2019-03-26T22:06:43.749Z,6.70
2019-03-26T22:08:47.621Z,6.60
2019-03-26T22:10:51.561Z,6.60
2019-03-26T22:12:55.418Z,6.60
2019-03-26T22:14:59.270Z,6.60
2019-03-26T22:17:03.182Z,6.60
2019-03-26T22:19:07.043Z,6.50
2019-03-26T22:21:11.006Z,6.40
2019-03-26T22:23:14.870Z,6.40
2019-03-26T22:25:18.802Z,6.40
2019-03-26T22:27:22.798Z,6.30
2019-03-26T22:29:26.641Z,6.30
2019-03-26T22:31:30.537Z,6.30
2019-03-26T22:33:34.431Z,6.20
2019-03-26T22:35:38.264Z,6.30
2019-03-26T22:37:44.553Z,6.30
2019-03-26T22:39:48.589Z,6.40
2019-03-26T22:41:52.428Z,6.30
2019-03-26T22:43:56.362Z,6.10
2019-03-26T22:46:00.207Z,6.20
2019-03-26T22:48:04.111Z,6.20
2019-03-26T22:50:10.130Z,6.20
2019-03-26T22:52:16.209Z,6.30
2019-03-26T22:54:20.391Z,6.20
2019-03-26T22:56:24.294Z,6.20
2019-03-26T22:58:28.177Z,6.20
2019-03-26T23:00:33.260Z,6.20
2019-03-26T23:02:37.111Z,6.20
2019-03-26T23:04:41.050Z,6.20
2019-03-26T23:06:47.370Z,6.10
2019-03-26T23:08:51.433Z,6.10
2019-03-26T23:10:55.356Z,6.00
2019-03-26T23:12:59.253Z,6.00
2019-03-26T23:15:03.113Z,6.00
2019-03-26T23:17:11.404Z,6.00
2019-03-26T23:19:15.394Z,6.20
2019-03-26T23:21:20.027Z,6.20
2019-03-26T23:23:24.086Z,6.20
2019-03-26T23:25:27.950Z,6.20
2019-03-26T23:27:31.834Z,6.30
2019-03-26T23:29:35.692Z,6.30
2019-03-26T23:31:39.577Z,6.40
2019-03-26T23:33:43.482Z,6.40
2019-03-26T23:35:47.379Z,6.40
2019-03-26T23:37:51.314Z,6.40
2019-03-26T23:39:55.226Z,6.40
2019-03-26T23:41:59.169Z,6.40
2019-03-26T23:44:03.052Z,6.40
2019-03-26T23:46:06.921Z,6.40
2019-03-26T23:48:10.779Z,6.40
2019-03-26T23:50:15.668Z,6.40
2019-03-26T23:52:19.525Z,6.40
2019-03-26T23:54:23.378Z,6.40
2019-03-26T23:56:27.290Z,6.40
2019-03-26T23:58:31.142Z,6.40
