createdAt,value
2023-05-10T00:00:49.723Z,99.90
2023-05-10T00:03:16.658Z,99.90
2023-05-10T00:05:43.486Z,99.90
2023-05-10T00:08:10.289Z,99.90
2023-05-10T00:10:38.335Z,99.90
2023-05-10T00:13:05.140Z,99.90
2023-05-10T00:15:32.192Z,99.90
2023-05-10T00:17:59.020Z,99.90
2023-05-10T00:20:25.940Z,99.90
2023-05-10T00:22:52.703Z,99.90
2023-05-10T00:25:19.459Z,99.90
2023-05-10T00:27:46.161Z,99.90
2023-05-10T00:30:13.037Z,99.90
2023-05-10T00:32:40.224Z,99.90
2023-05-10T00:35:07.758Z,99.90
2023-05-10T00:37:34.682Z,99.90
2023-05-10T00:40:01.409Z,99.90
2023-05-10T00:42:28.124Z,99.90
2023-05-10T00:44:54.929Z,99.90
2023-05-10T00:47:21.670Z,99.90
2023-05-10T00:49:48.397Z,99.90
2023-05-10T00:52:15.165Z,99.90
2023-05-10T00:54:41.924Z,99.90
2023-05-10T00:57:08.807Z,99.90
2023-05-10T00:59:35.633Z,99.90
2023-05-10T01:02:02.862Z,99.90
2023-05-10T01:04:29.836Z,99.90
2023-05-10T01:06:57.432Z,99.90
2023-05-10T01:09:24.745Z,99.90
2023-05-10T01:11:51.546Z,99.90
2023-05-10T01:14:19.709Z,99.90
2023-05-10T01:16:46.747Z,99.90
2023-05-10T01:19:27.109Z,99.90
2023-05-10T01:22:05.481Z,99.90
2023-05-10T01:24:41.240Z,99.90
2023-05-10T01:27:36.106Z,99.90
2023-05-10T01:30:17.911Z,99.90
2023-05-10T01:32:48.859Z,99.90
2023-05-10T01:35:48.843Z,99.90
2023-05-10T01:38:21.815Z,99.90
2023-05-10T01:41:03.309Z,99.90
2023-05-10T01:43:38.288Z,99.90
2023-05-10T01:46:13.543Z,99.90
2023-05-10T01:48:49.776Z,99.90
2023-05-10T01:51:18.007Z,99.90
2023-05-10T01:53:46.233Z,99.90
2023-05-10T01:56:13.032Z,99.90
2023-05-10T01:58:40.122Z,99.90
2023-05-10T02:01:07.099Z,99.90
2023-05-10T02:03:34.083Z,99.90
2023-05-10T02:06:00.996Z,99.90
2023-05-10T02:08:27.704Z,99.90
2023-05-10T02:10:55.850Z,99.90
2023-05-10T02:13:23.250Z,99.90
2023-05-10T02:15:50.724Z,99.90
2023-05-10T02:18:17.796Z,99.90
2023-05-10T02:20:45.609Z,99.90
2023-05-10T02:23:12.260Z,99.90
2023-05-10T02:25:39.870Z,99.90
2023-05-10T02:28:07.557Z,99.90
2023-05-10T02:30:35.174Z,99.90
2023-05-10T02:33:04.256Z,99.90
2023-05-10T02:35:31.209Z,99.90
2023-05-10T02:37:58.106Z,99.90
2023-05-10T02:40:26.197Z,99.90
2023-05-10T02:42:55.984Z,99.90
2023-05-10T02:45:24.806Z,99.90
2023-05-10T02:47:51.640Z,99.90
2023-05-10T02:50:18.839Z,99.90
2023-05-10T02:52:50.771Z,99.90
2023-05-10T02:55:17.861Z,99.90
2023-05-10T02:57:51.315Z,99.90
2023-05-10T03:00:18.442Z,99.90
2023-05-10T03:02:45.218Z,99.90
2023-05-10T03:05:11.981Z,99.90
2023-05-10T03:07:38.690Z,99.90
2023-05-10T03:10:06.277Z,99.90
2023-05-10T03:12:51.960Z,99.90
2023-05-10T03:15:33.181Z,99.90
2023-05-10T03:18:05.870Z,99.90
2023-05-10T03:20:44.802Z,99.90
2023-05-10T03:23:17.623Z,99.90
2023-05-10T03:25:44.836Z,99.90
2023-05-10T03:28:11.521Z,99.90
2023-05-10T03:30:38.200Z,99.90
2023-05-10T03:33:07.812Z,99.90
2023-05-10T03:35:34.698Z,99.90
2023-05-10T03:38:01.677Z,99.90
2023-05-10T03:40:32.894Z,99.90
2023-05-10T03:43:00.291Z,99.90
2023-05-10T03:45:27.217Z,99.90
2023-05-10T03:47:54.051Z,99.90
2023-05-10T03:50:21.295Z,99.90
2023-05-10T03:52:48.138Z,99.90
2023-05-10T03:55:14.826Z,99.90
2023-05-10T03:57:41.726Z,99.90
2023-05-10T04:00:09.169Z,99.90
2023-05-10T04:02:35.937Z,99.90
2023-05-10T04:05:03.410Z,99.90
2023-05-10T04:07:30.476Z,99.90
2023-05-10T04:09:57.140Z,99.90
2023-05-10T04:12:23.825Z,99.90
2023-05-10T04:14:50.604Z,99.90
2023-05-10T04:17:17.323Z,99.90
2023-05-10T04:19:44.080Z,99.90
2023-05-10T04:22:10.862Z,99.90
2023-05-10T04:24:37.788Z,99.90
2023-05-10T04:27:04.478Z,99.90
2023-05-10T04:29:31.135Z,99.90
2023-05-10T04:31:58.968Z,99.90
2023-05-10T04:34:26.412Z,99.90
2023-05-10T04:36:53.141Z,99.90
2023-05-10T04:39:20.047Z,99.90
2023-05-10T04:41:46.812Z,99.90
2023-05-10T04:44:13.471Z,99.90
2023-05-10T04:46:40.260Z,99.90
2023-05-10T04:49:07.245Z,99.90
2023-05-10T04:51:33.964Z,99.90
2023-05-10T04:54:06.206Z,99.90
2023-05-10T04:56:33.737Z,99.90
2023-05-10T04:59:00.444Z,99.90
2023-05-10T05:01:27.263Z,99.90
2023-05-10T05:03:54.390Z,99.90
2023-05-10T05:06:22.089Z,99.90
2023-05-10T05:08:50.501Z,99.90
2023-05-10T05:11:17.814Z,99.90
2023-05-10T05:13:44.594Z,99.90
2023-05-10T05:16:12.386Z,99.90
2023-05-10T05:18:39.454Z,99.90
2023-05-10T05:21:18.397Z,99.90
2023-05-10T05:23:45.172Z,99.90
2023-05-10T05:26:11.902Z,99.90
2023-05-10T05:28:38.806Z,99.90
2023-05-10T05:31:06.704Z,99.90
2023-05-10T05:33:33.450Z,99.90
2023-05-10T05:36:04.240Z,99.90
2023-05-10T05:38:31.020Z,99.90
2023-05-10T05:40:57.937Z,99.90
2023-05-10T05:43:24.684Z,99.90
2023-05-10T05:45:52.941Z,99.90
2023-05-10T05:48:19.610Z,99.90
2023-05-10T05:50:46.689Z,99.90
2023-05-10T05:53:13.645Z,99.90
2023-05-10T05:55:40.342Z,99.90
2023-05-10T05:58:07.069Z,99.90
2023-05-10T06:00:33.816Z,99.90
2023-05-10T06:03:00.683Z,99.90
2023-05-10T06:05:27.665Z,99.90
2023-05-10T06:07:54.410Z,99.90
2023-05-10T06:10:21.080Z,99.90
2023-05-10T06:12:47.830Z,99.90
2023-05-10T06:15:14.717Z,99.90
2023-05-10T06:17:41.641Z,99.90
2023-05-10T06:20:09.108Z,99.90
2023-05-10T06:22:36.291Z,99.90
2023-05-10T06:25:03.612Z,99.90
2023-05-10T06:27:30.339Z,99.90
2023-05-10T06:30:09.265Z,99.90
2023-05-10T06:32:39.492Z,99.90
2023-05-10T06:35:07.261Z,99.90
2023-05-10T06:37:34.180Z,99.90
2023-05-10T06:40:01.535Z,99.90
2023-05-10T06:42:28.345Z,99.90
2023-05-10T06:44:55.035Z,99.90
2023-05-10T06:47:21.735Z,99.90
2023-05-10T06:49:48.472Z,99.90
2023-05-10T06:52:15.163Z,99.90
2023-05-10T06:54:41.998Z,99.90
2023-05-10T06:57:16.042Z,99.90
2023-05-10T06:59:50.365Z,99.90
2023-05-10T07:02:17.510Z,99.90
2023-05-10T07:04:44.343Z,99.90
2023-05-10T07:07:11.030Z,99.90
2023-05-10T07:09:37.734Z,99.90
2023-05-10T07:12:05.142Z,99.90
2023-05-10T07:14:31.859Z,99.90
2023-05-10T07:16:58.697Z,99.90
2023-05-10T07:19:25.659Z,99.90
2023-05-10T07:21:52.812Z,99.90
2023-05-10T07:24:19.541Z,99.90
2023-05-10T07:26:46.339Z,99.90
2023-05-10T07:29:13.793Z,99.90
2023-05-10T07:31:45.707Z,99.90
2023-05-10T07:34:12.676Z,99.90
2023-05-10T07:36:39.448Z,99.90
2023-05-10T07:39:06.292Z,99.90
2023-05-10T07:41:35.114Z,92.50
2023-05-10T07:44:02.412Z,90.50
2023-05-10T07:46:29.534Z,87.90
2023-05-10T07:48:56.464Z,78.20
2023-05-10T07:51:23.907Z,71.00
2023-05-10T07:53:50.740Z,68.40
2023-05-10T07:56:21.733Z,66.20
2023-05-10T07:58:48.511Z,53.70
2023-05-10T08:01:15.239Z,55.40
2023-05-10T08:03:42.115Z,52.70
2023-05-10T08:06:08.859Z,50.90
2023-05-10T08:08:35.587Z,48.10
2023-05-10T08:11:02.521Z,44.60
2023-05-10T08:13:29.290Z,45.50
2023-05-10T08:15:56.306Z,40.80
2023-05-10T08:18:23.219Z,39.50
2023-05-10T08:20:50.035Z,39.60
2023-05-10T08:23:16.771Z,41.00
2023-05-10T08:25:43.672Z,39.70
2023-05-10T08:28:11.856Z,39.20
2023-05-10T08:30:38.849Z,38.50
2023-05-10T08:33:06.002Z,39.70
2023-05-10T08:35:34.207Z,39.20
2023-05-10T08:38:01.002Z,36.40
2023-05-10T08:40:27.803Z,34.40
2023-05-10T08:43:08.313Z,33.90
2023-05-10T08:45:40.298Z,29.90
2023-05-10T08:48:08.104Z,33.50
2023-05-10T08:50:39.098Z,33.10
2023-05-10T08:53:15.495Z,30.20
2023-05-10T08:55:43.661Z,33.90
2023-05-10T08:58:13.624Z,33.20
2023-05-10T09:00:40.468Z,31.80
2023-05-10T09:03:08.196Z,31.90
2023-05-10T09:05:34.965Z,31.00
2023-05-10T09:08:01.703Z,28.50
2023-05-10T09:10:29.088Z,29.10
2023-05-10T09:12:59.207Z,28.70
2023-05-10T09:15:26.402Z,28.80
2023-05-10T09:20:20.076Z,28.40
2023-05-10T09:22:46.953Z,27.40
2023-05-10T09:25:15.325Z,27.50
2023-05-10T09:27:46.085Z,27.60
2023-05-10T09:30:36.801Z,27.20
2023-05-10T09:33:03.985Z,26.20
2023-05-10T09:35:32.413Z,26.30
2023-05-10T09:38:08.958Z,24.50
2023-05-10T09:40:35.853Z,22.80
2023-05-10T09:43:05.038Z,25.00
2023-05-10T09:45:32.969Z,24.10
2023-05-10T09:48:00.426Z,24.00
2023-05-10T09:50:27.719Z,25.20
2023-05-10T09:52:55.424Z,24.00
2023-05-10T09:55:23.614Z,24.10
2023-05-10T09:57:58.996Z,24.20
2023-05-10T10:00:25.776Z,24.20
2023-05-10T10:02:56.446Z,22.80
2023-05-10T10:05:32.346Z,23.90
2023-05-10T10:07:59.472Z,20.50
2023-05-10T10:10:27.072Z,21.50
2023-05-10T10:12:54.148Z,21.50
2023-05-10T10:15:24.107Z,22.30
2023-05-10T10:17:51.215Z,19.90
2023-05-10T10:20:18.637Z,21.10
2023-05-10T10:22:46.851Z,20.50
2023-05-10T10:25:15.011Z,20.50
2023-05-10T10:27:54.088Z,20.30
2023-05-10T10:30:20.949Z,18.00
2023-05-10T10:33:27.437Z,18.30
2023-05-10T10:35:55.567Z,18.40
2023-05-10T10:38:22.961Z,20.40
2023-05-10T10:40:50.366Z,18.90
2023-05-10T10:43:29.868Z,19.00
2023-05-10T10:46:18.724Z,17.50
2023-05-10T10:48:49.965Z,17.20
2023-05-10T10:51:16.678Z,19.20
2023-05-10T10:53:44.109Z,17.90
2023-05-10T10:56:12.478Z,18.80
2023-05-10T10:58:39.488Z,17.70
2023-05-10T11:01:14.212Z,19.10
2023-05-10T11:03:41.049Z,16.60
2023-05-10T11:06:08.952Z,18.50
2023-05-10T11:08:43.183Z,18.10
2023-05-10T11:11:10.077Z,17.60
2023-05-10T11:13:49.218Z,16.70
2023-05-10T11:16:26.544Z,16.30
2023-05-10T11:18:59.886Z,15.20
2023-05-10T11:21:27.011Z,15.10
2023-05-10T11:23:57.686Z,15.90
2023-05-10T11:26:26.556Z,14.90
2023-05-10T11:28:55.947Z,14.60
2023-05-10T11:31:23.040Z,14.10
2023-05-10T11:33:57.393Z,15.40
2023-05-10T11:36:28.392Z,15.30
2023-05-10T11:38:55.786Z,15.50
2023-05-10T11:41:23.458Z,14.60
2023-05-10T11:43:54.002Z,14.10
2023-05-10T11:46:21.867Z,14.20
2023-05-10T11:48:51.182Z,12.80
2023-05-10T11:51:21.813Z,14.10
2023-05-10T11:53:48.629Z,11.50
2023-05-10T11:56:15.378Z,13.30
2023-05-10T11:58:42.224Z,11.90
2023-05-10T12:01:10.015Z,11.00
2023-05-10T12:03:37.057Z,11.30
2023-05-10T12:06:04.114Z,9.90
2023-05-10T12:08:31.765Z,8.50
2023-05-10T12:11:08.578Z,8.20
2023-05-10T12:13:42.263Z,6.90
2023-05-10T12:16:19.460Z,9.00
2023-05-10T12:18:48.881Z,8.90
2023-05-10T12:21:16.218Z,10.60
2023-05-10T12:23:43.015Z,9.30
2023-05-10T12:26:12.647Z,11.00
2023-05-10T12:28:40.383Z,10.80
2023-05-10T12:31:07.412Z,11.10
2023-05-10T12:33:39.998Z,11.40
2023-05-10T12:36:07.677Z,10.60
2023-05-10T12:38:36.502Z,10.90
2023-05-10T12:41:07.725Z,9.60
2023-05-10T12:43:34.840Z,8.80
2023-05-10T12:46:11.453Z,9.50
2023-05-10T12:48:38.653Z,8.80
2023-05-10T12:51:05.678Z,10.50
2023-05-10T12:53:32.481Z,10.50
2023-05-10T12:55:59.250Z,12.30
2023-05-10T12:58:35.089Z,12.00
2023-05-10T13:01:02.828Z,11.80
2023-05-10T13:03:29.623Z,11.40
2023-05-10T13:05:56.346Z,11.70
2023-05-10T13:08:23.138Z,12.40
2023-05-10T13:10:49.905Z,9.90
2023-05-10T13:13:16.896Z,10.00
2023-05-10T13:15:43.649Z,10.00
2023-05-10T13:18:10.802Z,9.70
2023-05-10T13:20:37.779Z,9.30
2023-05-10T13:23:04.494Z,9.20
2023-05-10T13:25:31.716Z,10.00
2023-05-10T13:27:58.432Z,10.10
2023-05-10T13:30:25.160Z,10.30
2023-05-10T13:32:51.985Z,9.00
2023-05-10T13:35:18.779Z,10.20
2023-05-10T13:37:45.867Z,11.20
2023-05-10T13:40:12.656Z,8.90
2023-05-10T13:42:39.606Z,9.00
2023-05-10T13:45:06.979Z,10.00
2023-05-10T13:47:33.845Z,10.20
2023-05-10T13:50:01.726Z,11.20
2023-05-10T13:52:28.593Z,13.70
2023-05-10T13:54:58.404Z,13.70
2023-05-10T13:57:25.375Z,15.70
2023-05-10T13:59:54.031Z,17.20
2023-05-10T14:02:21.538Z,16.30
2023-05-10T14:04:49.205Z,17.70
2023-05-10T14:07:16.289Z,20.30
2023-05-10T14:09:43.018Z,25.60
2023-05-10T14:12:09.754Z,29.70
2023-05-10T14:14:37.017Z,36.00
2023-05-10T14:17:04.004Z,45.60
2023-05-10T14:19:33.469Z,49.70
2023-05-10T14:22:00.483Z,56.40
2023-05-10T14:24:27.345Z,61.90
2023-05-10T14:26:54.950Z,69.60
2023-05-10T14:29:22.202Z,80.00
2023-05-10T14:31:49.499Z,91.00
2023-05-10T14:34:16.264Z,93.30
2023-05-10T14:36:42.945Z,93.40
2023-05-10T14:39:11.109Z,91.10
2023-05-10T14:41:38.650Z,92.20
2023-05-10T14:44:06.020Z,92.50
2023-05-10T14:46:32.795Z,91.30
2023-05-10T14:48:59.669Z,87.60
2023-05-10T14:51:26.589Z,66.80
2023-05-10T14:53:53.281Z,66.70
2023-05-10T14:56:21.607Z,65.20
2023-05-10T14:58:48.322Z,62.50
2023-05-10T15:01:15.009Z,61.50
2023-05-10T15:03:42.515Z,61.60
2023-05-10T15:06:09.990Z,54.90
2023-05-10T15:08:36.724Z,55.00
2023-05-10T15:11:04.065Z,53.40
2023-05-10T15:13:30.844Z,56.60
2023-05-10T15:15:57.549Z,58.60
2023-05-10T15:18:24.855Z,64.00
2023-05-10T15:20:51.722Z,61.50
2023-05-10T15:23:18.620Z,65.30
2023-05-10T15:25:45.458Z,74.70
2023-05-10T15:28:12.119Z,81.60
2023-05-10T15:30:38.838Z,88.20
2023-05-10T15:33:05.776Z,91.00
2023-05-10T15:35:32.794Z,92.20
2023-05-10T15:37:59.607Z,93.00
2023-05-10T15:40:26.606Z,83.10
2023-05-10T15:42:53.475Z,79.90
2023-05-10T15:45:20.256Z,76.20
2023-05-10T15:47:47.450Z,67.40
2023-05-10T15:50:15.521Z,64.60
2023-05-10T15:52:42.333Z,61.90
2023-05-10T15:55:15.899Z,58.30
2023-05-10T15:57:43.598Z,56.60
2023-05-10T16:00:11.299Z,50.70
2023-05-10T16:02:38.149Z,49.30
2023-05-10T16:05:05.383Z,49.70
2023-05-10T16:07:32.546Z,51.10
2023-05-10T16:09:59.337Z,52.40
2023-05-10T16:12:26.201Z,49.80
2023-05-10T16:14:52.955Z,52.30
2023-05-10T16:17:20.530Z,51.60
2023-05-10T16:19:47.532Z,50.50
2023-05-10T16:22:14.958Z,51.40
2023-05-10T16:24:42.441Z,50.80
2023-05-10T16:27:09.284Z,51.00
2023-05-10T16:29:36.212Z,49.60
2023-05-10T16:32:02.934Z,49.50
2023-05-10T16:34:29.702Z,54.10
2023-05-10T16:36:56.446Z,57.30
2023-05-10T16:39:23.215Z,61.80
2023-05-10T16:41:49.930Z,65.50
2023-05-10T16:44:18.223Z,74.70
2023-05-10T16:46:47.288Z,78.10
2023-05-10T16:49:14.573Z,84.50
2023-05-10T16:51:41.428Z,84.10
2023-05-10T16:54:08.156Z,87.20
2023-05-10T16:56:34.874Z,91.60
2023-05-10T16:59:01.627Z,92.20
2023-05-10T17:01:28.366Z,97.10
2023-05-10T17:03:55.360Z,98.70
2023-05-10T17:06:22.194Z,99.90
2023-05-10T17:08:49.011Z,99.90
2023-05-10T17:11:15.779Z,99.90
2023-05-10T17:13:42.954Z,99.90
2023-05-10T17:16:09.864Z,99.90
2023-05-10T17:18:36.893Z,99.90
2023-05-10T17:21:04.162Z,99.90
2023-05-10T17:23:31.226Z,99.90
2023-05-10T17:25:59.588Z,99.90
2023-05-10T17:28:28.245Z,99.90
2023-05-10T17:30:58.422Z,99.90
2023-05-10T17:33:25.130Z,99.90
2023-05-10T17:35:52.330Z,99.90
2023-05-10T17:38:19.268Z,99.90
2023-05-10T17:40:46.066Z,99.90
2023-05-10T17:43:13.070Z,99.90
2023-05-10T17:45:39.862Z,99.90
2023-05-10T17:48:07.781Z,99.90
2023-05-10T17:50:35.406Z,99.90
2023-05-10T17:53:02.990Z,99.90
2023-05-10T17:55:30.822Z,99.90
2023-05-10T17:57:59.531Z,99.90
2023-05-10T18:00:26.505Z,99.90
2023-05-10T18:02:53.316Z,99.90
2023-05-10T18:05:20.703Z,99.90
2023-05-10T18:07:48.501Z,99.90
2023-05-10T18:10:15.682Z,99.90
2023-05-10T18:12:42.534Z,99.90
2023-05-10T18:15:09.799Z,99.90
2023-05-10T18:17:36.881Z,99.90
2023-05-10T18:20:03.983Z,99.90
2023-05-10T18:22:30.720Z,99.90
2023-05-10T18:24:57.664Z,99.90
2023-05-10T18:27:24.759Z,99.90
2023-05-10T18:29:51.977Z,99.90
2023-05-10T18:32:18.912Z,99.90
2023-05-10T18:34:45.614Z,99.90
2023-05-10T18:37:12.428Z,99.90
2023-05-10T18:39:39.191Z,99.90
2023-05-10T18:42:06.218Z,99.90
2023-05-10T18:44:33.027Z,99.90
2023-05-10T18:46:59.782Z,99.90
2023-05-10T18:49:27.551Z,99.90
2023-05-10T18:51:54.517Z,99.90
2023-05-10T18:54:21.555Z,99.90
2023-05-10T18:56:49.832Z,99.90
2023-05-10T18:59:16.638Z,99.90
2023-05-10T19:01:43.404Z,99.90
2023-05-10T19:04:10.229Z,99.90
2023-05-10T19:06:37.067Z,99.90
2023-05-10T19:09:04.318Z,99.90
2023-05-10T19:11:34.074Z,99.90
2023-05-10T19:14:01.558Z,99.90
2023-05-10T19:16:29.836Z,99.90
2023-05-10T19:18:57.634Z,99.90
2023-05-10T19:21:25.406Z,99.90
2023-05-10T19:23:52.197Z,99.90
2023-05-10T19:26:19.374Z,99.90
2023-05-10T19:28:46.496Z,99.90
2023-05-10T19:31:13.290Z,99.90
2023-05-10T19:33:40.787Z,99.90
2023-05-10T19:36:08.628Z,99.90
2023-05-10T19:38:36.331Z,99.90
2023-05-10T19:41:03.311Z,99.90
2023-05-10T19:43:33.311Z,99.90
2023-05-10T19:46:03.467Z,99.90
2023-05-10T19:48:30.425Z,99.90
2023-05-10T19:51:04.540Z,99.90
2023-05-10T19:53:32.201Z,99.90
2023-05-10T19:56:08.837Z,99.90
2023-05-10T19:58:35.703Z,99.90
2023-05-10T20:01:02.766Z,99.90
2023-05-10T20:03:29.702Z,99.90
2023-05-10T20:05:56.519Z,99.90
2023-05-10T20:08:23.230Z,99.90
2023-05-10T20:10:50.013Z,99.90
2023-05-10T20:13:16.812Z,99.90
2023-05-10T20:15:43.782Z,99.90
2023-05-10T20:18:10.830Z,99.90
2023-05-10T20:20:39.116Z,99.90
2023-05-10T20:23:05.925Z,99.90
2023-05-10T20:25:32.830Z,99.90
2023-05-10T20:28:00.034Z,99.90
2023-05-10T20:30:26.863Z,99.90
2023-05-10T20:32:53.789Z,99.90
2023-05-10T20:35:20.832Z,99.90
2023-05-10T20:37:48.409Z,99.90
2023-05-10T20:40:15.695Z,99.90
2023-05-10T20:42:42.733Z,99.90
2023-05-10T20:45:09.963Z,99.90
2023-05-10T20:47:36.836Z,99.90
2023-05-10T20:50:03.905Z,99.90
2023-05-10T20:52:30.560Z,99.90
2023-05-10T20:54:57.509Z,99.90
2023-05-10T20:57:24.320Z,99.90
2023-05-10T20:59:51.171Z,99.90
2023-05-10T21:02:17.949Z,99.90
2023-05-10T21:04:44.844Z,99.90
2023-05-10T21:07:12.417Z,99.90
2023-05-10T21:09:39.077Z,99.90
2023-05-10T21:12:05.972Z,99.90
2023-05-10T21:14:32.768Z,99.90
2023-05-10T21:16:59.446Z,99.90
2023-05-10T21:19:26.155Z,99.90
2023-05-10T21:21:54.758Z,99.90
2023-05-10T21:24:21.566Z,99.90
2023-05-10T21:26:48.238Z,99.90
2023-05-10T21:29:14.908Z,99.90
2023-05-10T21:31:42.016Z,99.90
2023-05-10T21:34:08.708Z,99.90
2023-05-10T21:36:35.490Z,99.90
2023-05-10T21:39:02.171Z,99.90
2023-05-10T21:41:28.902Z,99.90
2023-05-10T21:43:56.708Z,99.90
2023-05-10T21:46:23.612Z,99.90
2023-05-10T21:48:50.420Z,99.90
2023-05-10T21:51:17.070Z,99.90
2023-05-10T21:53:43.785Z,99.90
2023-05-10T21:56:10.433Z,99.90
2023-05-10T21:58:37.165Z,99.90
2023-05-10T22:01:03.908Z,99.90
2023-05-10T22:03:31.182Z,99.90
2023-05-10T22:05:58.001Z,99.90
2023-05-10T22:08:24.849Z,99.90
2023-05-10T22:10:52.202Z,99.90
2023-05-10T22:13:18.953Z,99.90
2023-05-10T22:15:45.857Z,99.90
2023-05-10T22:18:12.784Z,99.90
2023-05-10T22:20:39.839Z,99.90
2023-05-10T22:23:06.740Z,99.90
2023-05-10T22:25:33.504Z,99.90
2023-05-10T22:28:00.252Z,99.90
2023-05-10T22:30:27.011Z,99.90
2023-05-10T22:32:55.232Z,99.90
2023-05-10T22:35:22.122Z,99.90
2023-05-10T22:37:48.803Z,99.90
2023-05-10T22:40:16.123Z,99.90
2023-05-10T22:42:43.018Z,99.90
2023-05-10T22:45:10.200Z,99.90
2023-05-10T22:47:37.157Z,99.90
2023-05-10T22:50:04.448Z,99.90
2023-05-10T22:52:31.317Z,99.90
2023-05-10T22:54:58.067Z,99.90
2023-05-10T22:57:24.875Z,99.90
2023-05-10T22:59:52.057Z,99.90
2023-05-10T23:02:18.838Z,99.90
2023-05-10T23:04:46.166Z,99.90
2023-05-10T23:07:12.917Z,99.90
2023-05-10T23:09:39.612Z,99.90
2023-05-10T23:12:06.389Z,99.90
2023-05-10T23:14:33.082Z,99.90
2023-05-10T23:16:59.862Z,99.90
2023-05-10T23:19:26.874Z,99.90
2023-05-10T23:21:53.598Z,99.90
2023-05-10T23:24:20.410Z,99.90
2023-05-10T23:26:47.331Z,99.90
2023-05-10T23:29:14.073Z,99.90
2023-05-10T23:31:45.459Z,99.90
2023-05-10T23:34:12.569Z,99.90
2023-05-10T23:36:39.383Z,99.90
2023-05-10T23:39:06.742Z,99.90
2023-05-10T23:41:33.795Z,99.90
2023-05-10T23:44:02.269Z,99.90
2023-05-10T23:46:29.132Z,99.90
2023-05-10T23:48:55.866Z,99.90
2023-05-10T23:51:22.889Z,99.90
2023-05-10T23:53:49.600Z,99.90
2023-05-10T23:56:16.325Z,99.90
2023-05-10T23:58:43.055Z,99.90
