createdAt,value
2018-12-04T00:01:10.995Z,8.40
2018-12-04T00:03:14.087Z,8.40
2018-12-04T00:05:17.133Z,8.50
2018-12-04T00:07:20.106Z,8.60
2018-12-04T00:09:23.116Z,8.60
2018-12-04T00:11:26.163Z,8.60
2018-12-04T00:13:29.147Z,8.60
2018-12-04T00:15:32.123Z,8.70
2018-12-04T00:17:35.134Z,8.70
2018-12-04T00:19:38.160Z,8.80
2018-12-04T00:21:41.139Z,8.80
2018-12-04T00:23:44.239Z,8.80
2018-12-04T00:25:47.366Z,8.80
2018-12-04T00:27:50.355Z,9.00
2018-12-04T00:29:53.327Z,9.00
2018-12-04T00:31:56.303Z,9.00
2018-12-04T00:33:59.316Z,8.90
2018-12-04T00:36:02.295Z,8.90
2018-12-04T00:38:05.259Z,8.90
2018-12-04T00:40:08.891Z,9.00
2018-12-04T00:42:11.834Z,9.10
2018-12-04T00:44:15.150Z,9.20
2018-12-04T00:46:18.087Z,9.20
2018-12-04T00:48:20.999Z,9.20
2018-12-04T00:50:23.988Z,9.20
2018-12-04T00:52:26.943Z,9.30
2018-12-04T00:54:29.918Z,9.50
2018-12-04T00:56:32.907Z,9.50
2018-12-04T00:58:35.896Z,9.50
2018-12-04T01:00:38.868Z,9.70
2018-12-04T01:02:42.030Z,9.70
2018-12-04T01:04:45.147Z,9.80
2018-12-04T01:06:48.204Z,9.80
2018-12-04T01:08:51.187Z,9.80
2018-12-04T01:10:54.173Z,9.80
2018-12-04T01:12:57.259Z,9.90
2018-12-04T01:15:00.314Z,9.80
2018-12-04T01:17:03.387Z,9.90
2018-12-04T01:19:06.501Z,10.00
2018-12-04T01:21:09.571Z,9.90
2018-12-04T01:23:12.583Z,10.00
2018-12-04T01:25:15.641Z,10.10
2018-12-04T01:27:18.727Z,10.10
2018-12-04T01:29:21.846Z,10.10
2018-12-04T01:31:24.949Z,10.20
2018-12-04T01:33:28.095Z,10.20
2018-12-04T01:35:31.220Z,10.10
2018-12-04T01:37:34.242Z,10.10
2018-12-04T01:39:37.317Z,10.20
2018-12-04T01:41:40.382Z,10.10
2018-12-04T01:43:43.353Z,10.10
2018-12-04T01:45:46.537Z,10.10
2018-12-04T01:47:49.756Z,10.10
2018-12-04T01:49:52.825Z,10.10
2018-12-04T01:51:55.907Z,10.00
2018-12-04T01:53:59.042Z,10.00
2018-12-04T01:56:02.251Z,10.00
2018-12-04T01:58:05.405Z,10.00
2018-12-04T02:00:08.684Z,10.00
2018-12-04T02:02:11.959Z,10.00
2018-12-04T02:04:15.159Z,9.90
2018-12-04T02:06:18.339Z,9.90
2018-12-04T02:08:21.432Z,9.90
2018-12-04T02:10:24.520Z,9.90
2018-12-04T02:12:27.642Z,9.80
2018-12-04T02:14:30.743Z,9.90
2018-12-04T02:16:33.996Z,9.90
2018-12-04T02:18:37.205Z,9.90
2018-12-04T02:20:40.359Z,9.90
2018-12-04T02:22:43.583Z,9.90
2018-12-04T02:24:46.731Z,9.90
2018-12-04T02:26:50.035Z,9.90
2018-12-04T02:28:53.280Z,9.90
2018-12-04T02:30:56.424Z,9.90
2018-12-04T02:32:59.572Z,9.90
2018-12-04T02:35:02.739Z,9.90
2018-12-04T02:37:05.857Z,9.90
2018-12-04T02:39:09.038Z,9.90
2018-12-04T02:41:12.155Z,9.80
2018-12-04T02:43:15.248Z,9.90
2018-12-04T02:45:18.465Z,9.90
2018-12-04T02:47:21.621Z,9.90
2018-12-04T02:49:24.675Z,9.90
2018-12-04T02:51:27.788Z,9.90
2018-12-04T02:53:30.846Z,9.80
2018-12-04T02:55:33.949Z,10.00
2018-12-04T02:57:37.169Z,9.90
2018-12-04T02:59:40.306Z,9.90
2018-12-04T03:01:43.460Z,9.90
2018-12-04T03:03:46.790Z,9.90
2018-12-04T03:05:49.913Z,9.90
2018-12-04T03:07:53.178Z,9.90
2018-12-04T03:09:56.419Z,9.90
2018-12-04T03:11:59.599Z,9.90
2018-12-04T03:14:02.762Z,10.00
2018-12-04T03:16:05.967Z,9.90
2018-12-04T03:18:09.185Z,10.00
2018-12-04T03:20:12.373Z,9.90
2018-12-04T03:22:15.540Z,9.90
2018-12-04T03:24:18.572Z,9.90
2018-12-04T03:26:21.670Z,9.80
2018-12-04T03:28:24.838Z,9.80
2018-12-04T03:30:27.917Z,9.70
2018-12-04T03:32:31.062Z,9.60
2018-12-04T03:34:34.503Z,9.50
2018-12-04T03:36:37.654Z,9.40
2018-12-04T03:38:40.834Z,9.40
2018-12-04T03:40:44.000Z,9.20
2018-12-04T03:42:47.128Z,9.10
2018-12-04T03:44:50.197Z,9.00
2018-12-04T03:46:53.342Z,8.90
2018-12-04T03:48:56.392Z,8.80
2018-12-04T03:50:59.602Z,8.70
2018-12-04T03:53:02.799Z,8.60
2018-12-04T03:55:05.987Z,8.50
2018-12-04T03:57:09.067Z,8.40
2018-12-04T03:59:12.154Z,8.40
2018-12-04T04:01:15.551Z,8.30
2018-12-04T04:03:18.670Z,8.20
2018-12-04T04:05:21.847Z,8.10
2018-12-04T04:07:24.987Z,8.10
2018-12-04T04:09:28.067Z,8.10
2018-12-04T04:11:31.146Z,8.00
2018-12-04T04:13:34.235Z,7.90
2018-12-04T04:15:37.413Z,7.90
2018-12-04T04:17:40.729Z,7.90
2018-12-04T04:19:43.827Z,7.80
2018-12-04T04:21:46.904Z,7.80
2018-12-04T04:23:50.076Z,7.80
2018-12-04T04:25:53.301Z,7.70
2018-12-04T04:27:56.393Z,7.70
2018-12-04T04:29:59.569Z,7.70
2018-12-04T04:32:02.724Z,7.60
2018-12-04T04:34:05.853Z,7.50
2018-12-04T04:36:09.341Z,7.60
2018-12-04T04:38:12.396Z,7.50
2018-12-04T04:40:15.497Z,7.50
2018-12-04T04:42:18.830Z,7.50
2018-12-04T04:44:21.946Z,7.50
2018-12-04T04:46:25.094Z,7.50
2018-12-04T04:48:28.561Z,7.50
2018-12-04T04:50:31.645Z,7.50
2018-12-04T04:52:34.875Z,7.40
2018-12-04T04:54:38.013Z,7.40
2018-12-04T04:56:41.182Z,7.40
2018-12-04T04:58:44.401Z,7.40
2018-12-04T05:00:47.648Z,7.30
2018-12-04T05:02:51.777Z,7.40
2018-12-04T05:04:55.079Z,7.50
2018-12-04T05:06:58.391Z,7.30
2018-12-04T05:09:05.007Z,7.40
2018-12-04T05:11:08.747Z,7.30
2018-12-04T05:13:12.012Z,7.40
2018-12-04T05:15:15.169Z,7.30
2018-12-04T05:17:18.546Z,7.30
2018-12-04T05:19:21.701Z,7.30
2018-12-04T05:21:24.855Z,7.30
2018-12-04T05:23:28.349Z,7.30
2018-12-04T05:25:31.424Z,7.30
2018-12-04T05:27:34.533Z,7.30
2018-12-04T05:29:37.655Z,7.30
2018-12-04T05:31:40.842Z,7.30
2018-12-04T05:33:43.992Z,7.40
2018-12-04T05:36:53.169Z,7.30
2018-12-04T05:39:07.538Z,7.30
2018-12-04T05:41:15.320Z,7.30
2018-12-04T05:43:32.312Z,7.30
2018-12-04T05:45:46.669Z,7.30
2018-12-04T05:47:54.648Z,7.30
2018-12-04T05:50:06.934Z,7.40
2018-12-04T05:52:14.276Z,7.30
2018-12-04T05:54:23.000Z,7.30
2018-12-04T05:56:35.344Z,7.30
2018-12-04T05:58:45.685Z,7.30
2018-12-04T06:00:53.487Z,7.30
2018-12-04T06:03:01.088Z,7.40
2018-12-04T06:05:10.767Z,7.30
2018-12-04T06:07:19.100Z,7.30
2018-12-04T06:09:27.416Z,7.30
2018-12-04T06:11:35.989Z,7.30
2018-12-04T06:13:48.140Z,7.30
2018-12-04T06:15:56.385Z,7.30
2018-12-04T06:18:03.987Z,7.30
2018-12-04T06:20:12.120Z,7.30
2018-12-04T06:22:19.493Z,7.30
2018-12-04T06:24:27.219Z,7.30
2018-12-04T06:26:35.168Z,7.30
2018-12-04T06:28:42.591Z,7.30
2018-12-04T06:30:50.910Z,7.30
2018-12-04T06:32:59.533Z,7.30
2018-12-04T06:35:07.855Z,7.20
2018-12-04T06:37:16.470Z,7.20
2018-12-04T06:39:24.002Z,7.20
2018-12-04T06:41:31.423Z,7.30
2018-12-04T06:43:38.940Z,7.20
2018-12-04T06:45:44.364Z,7.20
2018-12-04T06:47:52.561Z,7.20
2018-12-04T06:50:00.096Z,7.20
2018-12-04T06:52:07.540Z,7.20
2018-12-04T06:54:15.125Z,7.20
2018-12-04T06:56:22.589Z,7.20
2018-12-04T06:58:30.939Z,7.20
2018-12-04T07:00:38.495Z,7.20
2018-12-04T07:02:46.973Z,7.20
2018-12-04T07:04:54.287Z,7.20
2018-12-04T07:07:01.668Z,7.20
2018-12-04T07:09:09.944Z,7.20
2018-12-04T07:11:17.396Z,7.20
2018-12-04T07:13:24.759Z,7.20
2018-12-04T07:15:40.321Z,7.20
2018-12-04T07:17:55.301Z,7.20
2018-12-04T07:20:04.108Z,7.20
2018-12-04T07:22:12.379Z,7.20
2018-12-04T07:24:19.778Z,7.20
2018-12-04T07:26:27.341Z,7.20
2018-12-04T07:28:34.796Z,7.20
2018-12-04T07:30:42.159Z,7.10
2018-12-04T07:32:50.632Z,7.10
2018-12-04T07:35:02.947Z,7.10
2018-12-04T07:37:10.478Z,7.10
2018-12-04T07:39:18.952Z,7.00
2018-12-04T07:41:26.388Z,7.10
2018-12-04T07:43:33.911Z,7.10
2018-12-04T07:45:41.597Z,7.00
2018-12-04T07:47:49.027Z,7.00
2018-12-04T07:49:57.200Z,7.00
2018-12-04T07:52:05.507Z,7.00
2018-12-04T07:54:20.084Z,7.00
2018-12-04T07:56:31.287Z,7.00
2018-12-04T07:58:38.944Z,7.00
2018-12-04T08:00:47.155Z,7.00
2018-12-04T08:02:54.695Z,7.00
2018-12-04T08:05:02.256Z,7.00
2018-12-04T08:07:10.389Z,7.00
2018-12-04T08:09:17.793Z,7.00
2018-12-04T08:11:25.167Z,7.00
2018-12-04T08:13:32.882Z,7.00
2018-12-04T08:15:41.012Z,6.90
2018-12-04T08:17:50.312Z,6.90
2018-12-04T08:19:57.816Z,6.90
2018-12-04T08:22:05.328Z,7.00
2018-12-04T08:24:24.172Z,7.00
2018-12-04T08:26:32.162Z,7.00
2018-12-04T08:28:33.590Z,7.00
2018-12-04T08:30:41.623Z,6.90
2018-12-04T08:32:50.161Z,6.90
2018-12-04T08:34:59.592Z,6.90
2018-12-04T08:37:07.205Z,6.90
2018-12-04T08:39:15.384Z,7.00
2018-12-04T08:41:29.757Z,7.00
2018-12-04T08:43:37.452Z,7.00
2018-12-04T08:45:45.628Z,7.10
2018-12-04T08:47:53.844Z,7.20
2018-12-04T08:50:01.190Z,7.20
2018-12-04T08:52:08.792Z,7.30
2018-12-04T08:54:16.172Z,7.30
2018-12-04T08:56:23.672Z,7.40
2018-12-04T08:58:31.013Z,7.30
2018-12-04T09:00:38.336Z,7.30
2018-12-04T09:02:45.710Z,7.20
2018-12-04T09:04:53.004Z,7.20
2018-12-04T09:07:01.455Z,7.10
2018-12-04T09:09:08.913Z,7.10
2018-12-04T09:11:16.549Z,7.00
2018-12-04T09:13:23.993Z,7.00
2018-12-04T09:15:31.490Z,6.90
2018-12-04T09:17:39.080Z,6.90
2018-12-04T09:19:46.771Z,7.00
2018-12-04T09:21:55.039Z,7.00
2018-12-04T09:24:02.516Z,7.10
2018-12-04T09:26:10.757Z,7.20
2018-12-04T09:28:19.045Z,7.30
2018-12-04T09:30:27.433Z,7.40
2018-12-04T09:32:34.935Z,7.40
2018-12-04T09:34:42.322Z,7.50
2018-12-04T09:36:49.867Z,7.50
2018-12-04T09:38:57.948Z,7.50
2018-12-04T09:41:05.435Z,7.60
2018-12-04T09:43:12.829Z,7.60
2018-12-04T09:45:20.152Z,7.60
2018-12-04T09:47:31.575Z,7.70
2018-12-04T09:49:38.932Z,7.70
2018-12-04T09:51:46.304Z,7.80
2018-12-04T09:53:53.839Z,7.80
2018-12-04T09:56:01.307Z,7.80
2018-12-04T09:58:08.609Z,7.80
2018-12-04T10:00:16.279Z,7.80
2018-12-04T10:02:23.644Z,7.90
2018-12-04T10:04:31.061Z,7.90
2018-12-04T10:06:39.524Z,8.00
2018-12-04T10:08:48.215Z,8.00
2018-12-04T10:10:55.941Z,8.00
2018-12-04T10:13:03.556Z,7.90
2018-12-04T10:15:11.497Z,7.90
2018-12-04T10:17:18.992Z,7.90
2018-12-04T10:19:27.611Z,7.90
2018-12-04T10:21:35.972Z,7.90
2018-12-04T10:23:44.722Z,7.90
2018-12-04T10:25:53.447Z,8.00
2018-12-04T10:28:00.697Z,8.10
2018-12-04T10:30:08.603Z,8.10
2018-12-04T10:32:19.817Z,8.20
2018-12-04T10:34:28.403Z,8.20
2018-12-04T10:36:33.419Z,8.20
2018-12-04T10:38:37.824Z,8.20
2018-12-04T10:40:45.318Z,8.20
2018-12-04T10:42:49.887Z,8.20
2018-12-04T10:44:57.339Z,8.10
2018-12-04T10:47:04.680Z,8.10
2018-12-04T10:49:19.128Z,8.10
2018-12-04T10:51:28.619Z,8.10
2018-12-04T10:53:35.940Z,8.10
2018-12-04T10:55:43.388Z,8.10
2018-12-04T10:57:50.973Z,8.10
2018-12-04T10:59:59.069Z,8.00
2018-12-04T11:02:12.707Z,8.00
2018-12-04T11:04:27.864Z,7.90
2018-12-04T11:06:35.264Z,7.90
2018-12-04T11:08:39.838Z,7.90
2018-12-04T11:10:51.095Z,7.80
2018-12-04T11:13:00.478Z,7.90
2018-12-04T11:15:15.100Z,7.90
2018-12-04T11:17:22.956Z,7.80
2018-12-04T11:19:30.384Z,7.70
2018-12-04T11:21:37.955Z,7.70
2018-12-04T11:23:46.411Z,7.80
2018-12-04T11:25:53.846Z,7.80
2018-12-04T11:28:01.510Z,7.80
2018-12-04T11:30:09.154Z,7.70
2018-12-04T11:32:23.880Z,7.70
2018-12-04T11:34:32.434Z,7.70
2018-12-04T11:36:39.847Z,7.70
2018-12-04T11:38:47.302Z,7.70
2018-12-04T11:40:54.681Z,7.70
2018-12-04T11:43:03.408Z,7.70
2018-12-04T11:45:11.044Z,7.70
2018-12-04T11:47:19.742Z,7.70
2018-12-04T11:49:28.131Z,7.70
2018-12-04T11:51:29.532Z,7.70
2018-12-04T11:53:37.192Z,7.60
2018-12-04T11:55:38.552Z,7.60
2018-12-04T11:57:50.403Z,7.70
2018-12-04T12:06:12.180Z,7.50
2018-12-04T12:14:34.520Z,7.30
2018-12-04T12:16:42.093Z,7.30
2018-12-04T12:18:52.748Z,7.30
2018-12-04T12:21:00.240Z,7.50
2018-12-04T12:23:07.821Z,7.60
2018-12-04T12:25:15.447Z,7.60
2018-12-04T12:27:23.070Z,7.60
2018-12-04T12:29:32.065Z,7.50
2018-12-04T12:31:39.664Z,7.50
2018-12-04T12:33:47.423Z,7.40
2018-12-04T12:35:54.919Z,7.30
2018-12-04T12:38:02.368Z,7.30
2018-12-04T12:40:07.386Z,7.30
2018-12-04T12:42:14.795Z,7.30
2018-12-04T12:44:22.265Z,7.30
2018-12-04T12:46:29.727Z,7.30
2018-12-04T12:48:37.343Z,7.20
2018-12-04T12:50:46.614Z,7.20
2018-12-04T12:52:54.120Z,7.20
2018-12-04T12:55:01.612Z,7.20
2018-12-04T12:57:09.068Z,7.20
2018-12-04T12:59:16.472Z,7.20
2018-12-04T13:01:24.123Z,7.10
2018-12-04T13:03:32.441Z,7.10
2018-12-04T13:05:40.060Z,7.10
2018-12-04T13:07:47.479Z,7.10
2018-12-04T13:09:54.786Z,7.10
2018-12-04T13:12:02.600Z,7.10
2018-12-04T13:14:09.888Z,7.20
2018-12-04T13:18:21.237Z,7.20
2018-12-04T13:22:34.226Z,7.30
2018-12-04T13:26:42.287Z,7.30
2018-12-04T13:30:53.170Z,7.20
2018-12-04T13:37:11.111Z,7.30
2018-12-04T13:39:18.812Z,7.30
2018-12-04T13:41:26.385Z,7.40
2018-12-04T13:43:31.591Z,7.30
2018-12-04T13:45:39.501Z,7.30
2018-12-04T13:47:47.786Z,7.20
2018-12-04T13:49:55.301Z,7.20
2018-12-04T13:52:03.336Z,7.10
2018-12-04T13:54:11.492Z,7.20
2018-12-04T13:56:19.695Z,7.20
2018-12-04T13:58:24.322Z,7.20
2018-12-04T14:00:32.599Z,7.20
2018-12-04T14:02:40.763Z,7.10
2018-12-04T14:04:49.431Z,7.10
2018-12-04T14:06:54.749Z,7.00
2018-12-04T14:09:04.375Z,7.00
2018-12-04T14:11:12.765Z,6.90
2018-12-04T14:13:21.101Z,6.90
2018-12-04T14:15:35.610Z,6.90
2018-12-04T14:17:43.132Z,6.90
2018-12-04T14:19:50.679Z,6.90
2018-12-04T14:21:58.210Z,6.90
2018-12-04T14:24:05.701Z,6.90
2018-12-04T14:26:13.106Z,6.90
2018-12-04T14:28:21.404Z,6.90
2018-12-04T14:30:29.754Z,6.90
2018-12-04T14:32:37.268Z,6.80
2018-12-04T14:34:44.727Z,6.80
2018-12-04T14:36:52.246Z,6.70
2018-12-04T14:39:00.723Z,6.70
2018-12-04T14:41:09.024Z,6.60
2018-12-04T14:43:16.695Z,6.60
2018-12-04T14:45:25.195Z,6.50
2018-12-04T14:47:30.783Z,6.50
2018-12-04T14:49:38.860Z,6.40
2018-12-04T14:51:47.456Z,6.40
2018-12-04T14:53:55.587Z,6.40
2018-12-04T14:56:03.424Z,6.30
2018-12-04T14:58:10.979Z,6.30
2018-12-04T15:00:19.391Z,6.30
2018-12-04T15:02:30.778Z,6.20
2018-12-04T15:04:39.136Z,6.20
2018-12-04T15:06:44.574Z,6.10
2018-12-04T15:08:52.833Z,6.10
2018-12-04T15:11:00.900Z,6.10
2018-12-04T15:13:09.308Z,6.00
2018-12-04T15:15:10.840Z,6.00
2018-12-04T15:17:18.236Z,5.90
2018-12-04T15:19:26.404Z,5.80
2018-12-04T15:21:34.164Z,5.80
2018-12-04T15:23:41.799Z,5.80
2018-12-04T15:25:49.283Z,5.70
2018-12-04T15:27:56.674Z,5.60
2018-12-04T15:30:06.365Z,5.60
2018-12-04T15:32:14.173Z,5.60
2018-12-04T15:34:21.696Z,5.60
2018-12-04T15:36:31.288Z,5.50
2018-12-04T15:38:38.711Z,5.50
2018-12-04T15:40:46.417Z,5.40
2018-12-04T15:42:54.269Z,5.40
2018-12-04T15:45:01.953Z,5.30
2018-12-04T15:47:10.312Z,5.30
2018-12-04T15:49:17.658Z,5.20
2018-12-04T15:51:25.329Z,5.20
2018-12-04T15:53:37.014Z,5.20
2018-12-04T15:55:45.341Z,5.10
2018-12-04T15:57:54.503Z,5.10
2018-12-04T16:00:05.048Z,5.10
2018-12-04T16:02:13.545Z,5.00
2018-12-04T16:04:20.804Z,5.00
2018-12-04T16:06:28.337Z,4.90
2018-12-04T16:08:36.821Z,4.90
2018-12-04T16:10:44.452Z,4.90
2018-12-04T16:12:52.359Z,4.90
2018-12-04T16:15:01.013Z,4.90
2018-12-04T16:17:14.923Z,4.80
2018-12-04T16:19:18.979Z,4.80
2018-12-04T16:21:26.303Z,4.80
2018-12-04T16:23:34.008Z,4.80
2018-12-04T16:25:41.664Z,4.70
2018-12-04T16:27:49.931Z,4.70
2018-12-04T16:29:57.720Z,4.60
2018-12-04T16:32:05.939Z,4.60
2018-12-04T16:34:13.371Z,4.60
2018-12-04T16:36:20.900Z,4.50
2018-12-04T16:38:28.495Z,4.50
2018-12-04T16:40:35.988Z,4.50
2018-12-04T16:42:43.439Z,4.40
2018-12-04T16:44:51.893Z,4.40
2018-12-04T16:46:59.383Z,4.40
2018-12-04T16:51:10.340Z,4.30
2018-12-04T16:53:18.088Z,4.30
2018-12-04T16:59:35.100Z,4.30
2018-12-04T17:05:51.392Z,4.20
2018-12-04T17:08:00.705Z,4.20
2018-12-04T17:10:08.511Z,4.10
2018-12-04T17:12:16.256Z,4.00
2018-12-04T17:14:23.875Z,3.90
2018-12-04T17:16:31.645Z,3.80
2018-12-04T17:18:39.363Z,3.70
2018-12-04T17:20:47.181Z,3.60
2018-12-04T17:22:52.292Z,3.60
2018-12-04T17:24:59.656Z,3.50
2018-12-04T17:27:07.352Z,3.50
2018-12-04T17:29:15.247Z,3.50
2018-12-04T17:31:22.880Z,3.50
2018-12-04T17:33:30.780Z,3.50
2018-12-04T17:35:38.324Z,3.50
2018-12-04T17:37:45.847Z,3.40
2018-12-04T17:39:54.136Z,3.40
2018-12-04T17:42:02.189Z,3.30
2018-12-04T17:44:09.723Z,3.30
2018-12-04T17:46:17.327Z,3.20
2018-12-04T17:48:25.086Z,3.20
2018-12-04T17:50:32.641Z,3.20
2018-12-04T17:52:40.418Z,3.20
2018-12-04T17:54:45.144Z,3.20
2018-12-04T17:56:53.669Z,3.20
2018-12-04T17:59:01.083Z,3.30
2018-12-04T18:01:08.898Z,3.20
2018-12-04T18:03:16.246Z,3.20
2018-12-04T18:05:25.788Z,3.20
2018-12-04T18:11:42.283Z,3.10
2018-12-04T18:13:49.986Z,3.20
2018-12-04T18:18:02.987Z,3.10
2018-12-04T18:22:14.424Z,3.00
2018-12-04T18:24:22.058Z,3.00
2018-12-04T18:28:33.325Z,2.90
2018-12-04T18:32:45.130Z,2.90
2018-12-04T18:34:52.855Z,2.90
2018-12-04T18:37:00.588Z,2.90
2018-12-04T18:39:03.221Z,2.80
2018-12-04T18:41:13.136Z,2.80
2018-12-04T18:43:20.512Z,2.80
2018-12-04T18:45:28.216Z,2.80
2018-12-04T18:47:32.920Z,2.80
2018-12-04T18:49:40.811Z,2.80
2018-12-04T18:51:48.601Z,2.70
2018-12-04T18:53:56.811Z,2.70
2018-12-04T18:56:04.586Z,2.70
2018-12-04T18:58:12.275Z,2.70
2018-12-04T19:00:20.815Z,2.70
2018-12-04T19:02:28.212Z,2.70
2018-12-04T19:04:33.211Z,2.60
2018-12-04T19:06:41.599Z,2.60
2018-12-04T19:08:52.114Z,2.70
2018-12-04T19:11:00.946Z,2.70
2018-12-04T19:13:08.282Z,2.70
2018-12-04T19:15:15.892Z,2.70
2018-12-04T19:17:23.348Z,2.80
2018-12-04T19:19:30.837Z,2.80
2018-12-04T19:21:38.489Z,2.80
2018-12-04T19:23:45.956Z,2.80
2018-12-04T19:25:54.227Z,2.90
2018-12-04T19:28:01.686Z,2.90
2018-12-04T19:30:10.992Z,2.90
2018-12-04T19:32:18.828Z,2.90
2018-12-04T19:34:26.414Z,2.90
2018-12-04T19:36:34.111Z,2.90
2018-12-04T19:38:42.270Z,2.90
2018-12-04T19:40:49.813Z,2.90
2018-12-04T19:42:57.457Z,2.90
2018-12-04T19:45:05.027Z,2.90
2018-12-04T19:47:08.522Z,2.90
2018-12-04T19:49:15.963Z,2.80
2018-12-04T19:51:24.664Z,2.80
2018-12-04T19:53:32.243Z,2.80
2018-12-04T19:55:40.157Z,2.80
2018-12-04T19:57:48.162Z,2.80
2018-12-04T19:59:55.749Z,2.80
2018-12-04T20:02:03.827Z,2.80
2018-12-04T20:04:11.413Z,2.80
2018-12-04T20:06:19.183Z,2.80
2018-12-04T20:08:29.156Z,2.80
2018-12-04T20:10:36.676Z,2.80
2018-12-04T20:12:44.592Z,2.80
2018-12-04T20:14:52.151Z,2.80
2018-12-04T20:17:01.681Z,2.70
2018-12-04T20:19:09.874Z,2.80
2018-12-04T20:21:14.299Z,2.80
2018-12-04T20:23:21.861Z,2.80
2018-12-04T20:25:29.590Z,2.70
2018-12-04T20:27:37.052Z,2.70
2018-12-04T20:29:44.705Z,2.70
2018-12-04T20:31:49.590Z,2.70
2018-12-04T20:33:57.611Z,2.70
2018-12-04T20:36:05.188Z,2.60
2018-12-04T20:38:09.797Z,2.60
2018-12-04T20:40:18.264Z,2.60
2018-12-04T20:48:39.270Z,2.60
2018-12-04T20:50:45.005Z,2.60
2018-12-04T20:52:49.808Z,2.60
2018-12-04T20:54:57.629Z,2.50
2018-12-04T20:57:05.587Z,2.50
2018-12-04T20:59:14.264Z,2.50
2018-12-04T21:01:19.269Z,2.40
2018-12-04T21:03:27.949Z,2.40
2018-12-04T21:05:36.012Z,2.40
2018-12-04T21:07:49.579Z,2.40
2018-12-04T21:09:57.436Z,2.40
2018-12-04T21:12:03.269Z,2.30
2018-12-04T21:14:11.627Z,2.30
2018-12-04T21:16:19.597Z,2.30
2018-12-04T21:18:24.734Z,2.20
2018-12-04T21:20:30.000Z,2.20
2018-12-04T21:22:38.617Z,2.20
2018-12-04T21:24:47.243Z,2.20
2018-12-04T21:26:55.870Z,2.20
2018-12-04T21:29:10.944Z,2.10
2018-12-04T21:31:25.387Z,2.10
2018-12-04T21:33:41.148Z,2.10
2018-12-04T21:35:55.932Z,2.10
2018-12-04T21:38:07.639Z,2.10
2018-12-04T21:40:22.292Z,2.10
2018-12-04T21:42:36.196Z,2.10
2018-12-04T21:50:18.356Z,2.10
2018-12-04T21:52:26.075Z,2.10
2018-12-04T21:54:34.658Z,2.10
2018-12-04T21:56:42.532Z,2.10
2018-12-04T21:58:51.318Z,2.10
2018-12-04T22:00:59.430Z,2.10
2018-12-04T22:03:04.414Z,2.10
2018-12-04T22:05:11.810Z,2.10
2018-12-04T22:07:19.499Z,2.10
2018-12-04T22:09:27.160Z,2.10
2018-12-04T22:11:35.164Z,2.10
2018-12-04T22:13:46.900Z,2.10
2018-12-04T22:15:54.779Z,2.10
2018-12-04T22:18:02.671Z,2.10
2018-12-04T22:20:10.766Z,2.10
2018-12-04T22:22:18.636Z,2.10
2018-12-04T22:24:26.296Z,2.10
2018-12-04T22:26:34.017Z,2.10
2018-12-04T22:28:42.156Z,2.10
2018-12-04T22:30:50.720Z,2.00
2018-12-04T22:32:55.345Z,2.10
2018-12-04T22:35:01.404Z,2.10
2018-12-04T22:37:11.245Z,2.00
2018-12-04T22:39:19.942Z,2.00
2018-12-04T22:41:28.224Z,2.00
2018-12-04T22:43:36.888Z,2.00
2018-12-04T22:45:44.370Z,2.10
2018-12-04T22:47:52.252Z,2.00
2018-12-04T22:49:59.598Z,2.00
2018-12-04T22:52:07.502Z,2.00
2018-12-04T22:54:15.213Z,2.00
2018-12-04T22:56:22.931Z,2.00
2018-12-04T22:58:30.900Z,2.10
2018-12-04T23:00:40.973Z,2.10
2018-12-04T23:02:49.144Z,2.10
2018-12-04T23:04:57.643Z,2.10
2018-12-04T23:07:04.986Z,2.10
2018-12-04T23:09:13.764Z,2.10
2018-12-04T23:11:21.547Z,2.00
2018-12-04T23:13:29.352Z,2.00
2018-12-04T23:15:41.259Z,2.00
2018-12-04T23:17:48.903Z,2.00
2018-12-04T23:19:56.675Z,2.00
2018-12-04T23:22:04.286Z,2.00
2018-12-04T23:24:12.502Z,2.00
2018-12-04T23:26:21.085Z,2.00
2018-12-04T23:28:28.660Z,2.00
2018-12-04T23:30:36.316Z,2.00
2018-12-04T23:32:41.225Z,2.00
2018-12-04T23:34:48.808Z,2.00
2018-12-04T23:36:56.796Z,2.00
2018-12-04T23:39:05.124Z,2.00
2018-12-04T23:41:13.400Z,2.00
2018-12-04T23:43:21.471Z,2.00
2018-12-04T23:45:29.368Z,2.00
2018-12-04T23:47:37.447Z,2.00
2018-12-04T23:49:45.376Z,2.00
2018-12-04T23:51:53.331Z,2.00
2018-12-04T23:54:02.991Z,2.00
2018-12-04T23:56:10.542Z,2.00
2018-12-04T23:58:18.059Z,2.00
