createdAt,value
2022-11-12T08:12:05.457Z,100989.81
2022-11-12T08:15:01.703Z,100992.84
2022-11-12T08:22:36.028Z,101004.69
2022-11-12T08:25:52.565Z,100998.59
2022-11-12T08:33:26.537Z,101006.84
2022-11-12T08:36:15.596Z,101011.19
2022-11-12T08:39:01.982Z,101005.72
2022-11-12T08:42:39.660Z,101007.25
2022-11-12T08:45:33.623Z,101011.59
2022-11-12T08:48:19.860Z,101004.94
2022-11-12T08:51:14.845Z,101013.78
2022-11-12T08:54:26.032Z,101008.63
2022-11-12T08:57:11.799Z,101008.66
2022-11-12T08:59:57.525Z,101007.00
2022-11-12T09:02:48.020Z,101009.94
2022-11-12T09:05:37.451Z,101015.63
2022-11-12T09:08:25.892Z,101019.47
2022-11-12T09:11:12.373Z,101012.25
2022-11-12T09:18:48.222Z,101012.03
2022-11-12T09:21:34.208Z,101013.34
2022-11-12T09:24:38.197Z,101005.44
2022-11-12T09:27:26.896Z,101011.03
2022-11-12T09:31:21.217Z,101011.41
2022-11-12T09:34:07.345Z,101008.06
2022-11-12T09:40:09.828Z,100996.00
2022-11-12T09:43:05.003Z,101005.81
2022-11-12T09:46:06.777Z,100996.38
2022-11-12T09:49:18.439Z,101000.47
2022-11-12T09:52:23.450Z,100996.28
2022-11-12T09:55:22.416Z,100991.22
2022-11-12T09:59:03.555Z,100993.09
2022-11-12T10:02:52.551Z,100996.03
2022-11-12T10:06:19.089Z,100980.88
2022-11-12T10:09:25.706Z,100974.69
2022-11-12T10:12:38.071Z,100967.78
2022-11-12T10:16:00.469Z,100973.78
2022-11-12T10:18:55.528Z,100980.22
2022-11-12T10:22:50.599Z,100970.81
2022-11-12T10:26:12.154Z,100968.03
2022-11-12T10:29:52.225Z,100971.50
2022-11-12T10:32:43.192Z,100966.81
2022-11-12T10:35:29.248Z,100962.84
2022-11-12T10:43:02.721Z,100963.41
2022-11-12T10:46:23.326Z,100961.13
2022-11-12T10:49:16.396Z,100956.72
2022-11-12T10:52:02.504Z,100952.84
2022-11-12T10:59:41.046Z,100946.97
2022-11-12T11:02:27.955Z,100939.22
2022-11-12T11:05:39.493Z,100934.09
2022-11-12T11:08:44.521Z,100931.09
2022-11-12T11:11:31.672Z,100933.38
2022-11-12T11:14:31.931Z,100931.81
2022-11-12T11:17:19.190Z,100933.09
2022-11-12T11:20:29.296Z,100918.06
2022-11-12T11:23:30.642Z,100919.09
2022-11-12T11:27:08.925Z,100919.13
2022-11-12T11:30:16.992Z,100914.19
2022-11-12T11:33:24.579Z,100898.47
2022-11-12T11:36:45.655Z,100899.25
2022-11-12T11:40:01.587Z,100895.09
2022-11-12T11:42:54.993Z,100895.50
2022-11-12T11:46:36.108Z,100892.53
2022-11-12T11:50:02.859Z,100888.84
2022-11-12T11:53:22.114Z,100888.47
2022-11-12T11:56:45.348Z,100877.34
2022-11-12T12:04:45.789Z,100876.53
2022-11-12T12:08:02.228Z,100870.09
2022-11-12T12:11:27.354Z,100866.16
2022-11-12T12:14:36.631Z,100872.00
2022-11-12T12:17:34.302Z,100863.09
2022-11-12T12:21:08.381Z,100864.22
2022-11-12T12:24:06.251Z,100860.84
2022-11-12T12:26:55.172Z,100856.47
2022-11-12T12:29:55.795Z,100855.91
2022-11-12T12:33:02.585Z,100853.84
2022-11-12T12:36:05.415Z,100855.53
2022-11-12T12:43:22.595Z,100856.38
2022-11-12T12:46:15.859Z,100856.16
2022-11-12T12:49:05.328Z,100851.84
2022-11-12T12:51:55.792Z,100853.94
2022-11-12T12:54:48.144Z,100851.19
2022-11-12T12:57:40.180Z,100864.69
2022-11-12T13:00:30.776Z,100855.22
2022-11-12T13:03:44.924Z,100855.59
2022-11-12T13:13:15.616Z,100851.53
2022-11-12T13:16:41.382Z,100852.81
2022-11-12T13:25:16.814Z,100845.50
2022-11-12T13:28:03.332Z,100851.00
2022-11-12T13:30:49.517Z,100856.66
2022-11-12T13:33:39.062Z,100855.25
2022-11-12T13:36:32.350Z,100851.97
2022-11-12T13:39:22.709Z,100860.25
2022-11-12T13:42:50.693Z,100861.56
2022-11-12T13:46:00.825Z,100857.91
2022-11-12T13:48:57.624Z,100855.47
2022-11-12T13:51:53.357Z,100857.19
2022-11-12T13:54:39.913Z,100861.31
2022-11-12T13:57:33.121Z,100856.22
2022-11-12T14:00:23.171Z,100856.72
2022-11-12T14:03:19.441Z,100856.16
2022-11-12T14:06:47.698Z,100850.59
2022-11-12T14:10:17.397Z,100851.06
2022-11-12T14:13:29.074Z,100851.91
2022-11-12T14:16:59.238Z,100846.81
2022-11-12T14:20:18.617Z,100843.94
2022-11-12T14:23:24.839Z,100844.16
2022-11-12T14:26:14.000Z,100845.00
2022-11-12T14:29:00.808Z,100850.63
2022-11-12T14:31:59.884Z,100845.03
2022-11-12T14:35:39.023Z,100836.78
2022-11-12T14:38:43.216Z,100846.75
2022-11-12T14:41:37.279Z,100846.34
2022-11-12T14:44:44.469Z,100850.31
2022-11-12T14:47:30.096Z,100845.13
2022-11-12T14:50:25.114Z,100842.03
2022-11-12T14:53:30.379Z,100841.00
2022-11-12T14:56:39.098Z,100836.91
2022-11-12T14:59:25.382Z,100848.84
2022-11-12T15:02:52.260Z,100844.09
2022-11-12T15:06:40.885Z,100845.34
2022-11-12T15:09:52.422Z,100843.47
2022-11-12T15:18:43.612Z,100851.63
2022-11-12T15:26:36.325Z,100856.88
2022-11-12T15:29:52.797Z,100854.75
2022-11-12T15:32:55.786Z,100849.56
2022-11-12T15:35:45.243Z,100857.16
2022-11-12T15:38:37.797Z,100854.63
2022-11-12T15:41:28.531Z,100853.16
2022-11-12T15:44:14.612Z,100860.28
2022-11-12T15:47:01.649Z,100868.50
2022-11-12T15:49:57.176Z,100860.59
2022-11-12T15:52:43.106Z,100859.75
2022-11-12T15:55:29.326Z,100864.22
2022-11-12T15:58:30.078Z,100867.00
2022-11-12T16:01:16.200Z,100867.75
2022-11-12T16:04:05.406Z,100870.59
2022-11-12T16:06:51.941Z,100875.06
2022-11-12T16:14:31.794Z,100878.34
2022-11-12T16:17:18.742Z,100889.22
2022-11-12T16:20:43.003Z,100886.66
2022-11-12T16:23:31.862Z,100888.41
2022-11-12T16:29:59.950Z,100885.97
2022-11-12T16:32:48.742Z,100889.56
2022-11-12T16:35:36.277Z,100892.81
2022-11-12T16:38:23.219Z,100889.22
2022-11-12T16:41:14.460Z,100887.31
2022-11-12T16:44:00.182Z,100884.75
2022-11-12T16:46:47.029Z,100887.13
2022-11-12T16:49:38.412Z,100886.22
2022-11-12T16:52:25.854Z,100890.66
2022-11-12T16:55:12.638Z,100892.22
2022-11-12T16:57:58.607Z,100881.44
2022-11-12T17:00:50.118Z,100882.81
2022-11-12T17:03:35.764Z,100884.53
2022-11-12T17:06:24.323Z,100880.94
2022-11-12T17:09:12.385Z,100888.03
2022-11-12T17:11:58.057Z,100890.75
2022-11-12T17:14:45.491Z,100888.63
2022-11-12T17:17:31.577Z,100893.22
2022-11-12T17:20:17.513Z,100908.97
2022-11-12T17:23:03.391Z,100893.16
2022-11-12T17:25:49.174Z,100897.75
2022-11-12T17:29:08.095Z,100898.16
2022-11-12T17:31:54.575Z,100912.06
2022-11-12T17:34:40.585Z,100899.25
2022-11-12T17:37:26.074Z,100907.97
2022-11-12T17:40:12.200Z,100906.84
2022-11-12T17:42:58.092Z,100913.69
2022-11-12T17:45:52.397Z,100917.75
2022-11-12T17:48:38.825Z,100905.09
2022-11-12T17:51:28.072Z,100919.94
2022-11-12T17:54:40.061Z,100911.84
2022-11-12T17:57:26.036Z,100910.22
2022-11-12T18:00:12.868Z,100913.75
2022-11-12T18:02:59.291Z,100917.94
2022-11-12T18:05:45.737Z,100915.16
2022-11-12T18:08:32.088Z,100908.66
2022-11-12T18:11:18.791Z,100912.84
2022-11-12T18:14:30.381Z,100915.41
2022-11-12T18:17:16.753Z,100914.72
2022-11-12T18:20:04.243Z,100915.44
2022-11-12T18:22:50.950Z,100917.75
2022-11-12T18:25:40.805Z,100920.63
2022-11-12T18:28:26.627Z,100928.44
2022-11-12T18:31:13.822Z,100924.13
2022-11-12T18:34:00.271Z,100922.78
2022-11-12T18:36:47.645Z,100934.78
2022-11-12T18:39:36.204Z,100935.44
2022-11-12T18:42:22.099Z,100946.09
2022-11-12T18:45:09.221Z,100954.25
2022-11-12T18:48:01.886Z,100952.09
2022-11-12T18:51:03.546Z,100957.91
2022-11-12T18:54:05.409Z,100953.09
2022-11-12T18:56:51.778Z,100965.06
2022-11-12T18:59:43.579Z,100965.72
2022-11-12T19:02:30.649Z,100967.53
2022-11-12T19:06:56.820Z,100969.03
2022-11-12T19:10:19.906Z,100974.66
2022-11-12T19:13:10.340Z,100973.47
2022-11-12T19:19:56.632Z,100968.34
2022-11-12T19:23:16.288Z,100966.66
2022-11-12T19:26:05.102Z,100979.28
2022-11-12T19:28:51.438Z,100985.75
2022-11-12T19:31:37.701Z,100982.44
2022-11-12T19:34:23.722Z,100981.59
2022-11-12T19:37:32.349Z,100990.91
2022-11-12T19:40:16.134Z,100984.72
2022-11-12T19:43:06.063Z,100985.19
2022-11-12T19:45:52.283Z,100986.53
2022-11-12T19:48:39.388Z,100981.22
2022-11-12T19:51:26.005Z,100986.53
2022-11-12T19:59:29.349Z,101004.91
2022-11-12T20:02:16.508Z,101009.88
2022-11-12T20:05:28.674Z,101006.38
2022-11-12T20:08:15.131Z,101017.00
2022-11-12T20:11:02.276Z,101008.72
2022-11-12T20:13:48.368Z,101015.38
2022-11-12T20:16:34.241Z,101020.38
2022-11-12T20:19:20.309Z,101014.75
2022-11-12T20:22:29.196Z,101023.75
2022-11-12T20:25:17.615Z,101028.38
2022-11-12T20:28:03.836Z,101021.41
2022-11-12T20:31:47.658Z,101025.72
2022-11-12T20:34:34.004Z,101022.06
2022-11-12T20:37:20.180Z,101024.56
2022-11-12T20:40:07.444Z,101020.78
2022-11-12T20:43:00.569Z,101010.13
2022-11-12T20:45:52.070Z,101017.09
2022-11-12T20:49:01.136Z,101015.09
2022-11-12T21:05:47.322Z,101022.44
2022-11-12T21:10:26.569Z,101020.63
2022-11-12T21:13:59.437Z,101018.66
2022-11-12T21:28:34.586Z,101003.19
2022-11-12T21:36:56.452Z,101002.53
2022-11-12T21:40:42.350Z,101004.69
2022-11-12T21:43:48.110Z,101015.38
2022-11-12T21:49:59.260Z,101012.22
2022-11-12T21:51:54.415Z,101004.81
2022-11-12T22:44:07.070Z,100997.94
2022-11-12T23:17:10.159Z,100979.66
2022-11-12T23:19:58.325Z,100973.84
2022-11-12T23:28:07.947Z,100961.69
2022-11-12T23:31:06.616Z,100962.03
2022-11-12T23:33:59.144Z,100972.03
2022-11-12T23:53:04.367Z,100957.72
