createdAt,value
2022-12-25T00:00:54.301Z,101050.59
2022-12-25T00:03:20.964Z,101053.50
2022-12-25T00:05:47.589Z,101044.56
2022-12-25T00:08:14.117Z,101048.28
2022-12-25T00:10:45.270Z,101035.03
2022-12-25T00:13:12.239Z,101041.22
2022-12-25T00:15:41.934Z,101044.25
2022-12-25T00:18:08.553Z,101045.25
2022-12-25T00:20:35.113Z,101042.91
2022-12-25T00:23:01.687Z,101049.94
2022-12-25T00:25:28.282Z,101046.66
2022-12-25T00:27:54.780Z,101041.78
2022-12-25T00:30:21.245Z,101047.81
2022-12-25T00:32:47.716Z,101050.47
2022-12-25T00:35:14.304Z,101043.56
2022-12-25T00:37:40.805Z,101044.47
2022-12-25T00:40:07.952Z,101052.16
2022-12-25T00:42:34.457Z,101039.19
2022-12-25T00:45:01.561Z,101045.22
2022-12-25T00:47:29.442Z,101045.28
2022-12-25T00:49:55.918Z,101042.81
2022-12-25T00:52:22.799Z,101044.38
2022-12-25T00:54:49.362Z,101055.59
2022-12-25T00:57:15.895Z,101055.41
2022-12-25T00:59:43.392Z,101056.19
2022-12-25T01:02:25.479Z,101058.69
2022-12-25T01:04:55.069Z,101049.94
2022-12-25T01:07:23.637Z,101061.81
2022-12-25T01:10:09.117Z,101056.56
2022-12-25T01:12:38.931Z,101058.22
2022-12-25T01:15:07.466Z,101046.09
2022-12-25T01:17:34.417Z,101051.03
2022-12-25T01:20:01.277Z,101046.59
2022-12-25T01:22:28.124Z,101055.22
2022-12-25T01:24:54.629Z,101045.59
2022-12-25T01:27:21.353Z,101054.13
2022-12-25T01:29:47.869Z,101054.88
2022-12-25T01:32:14.460Z,101053.94
2022-12-25T01:34:41.125Z,101043.56
2022-12-25T01:37:07.704Z,101050.47
2022-12-25T01:39:34.736Z,101047.88
2022-12-25T01:42:01.259Z,101040.91
2022-12-25T01:44:36.677Z,101034.78
2022-12-25T01:47:05.580Z,101026.19
2022-12-25T01:49:35.130Z,101038.16
2022-12-25T01:52:11.128Z,101046.75
2022-12-25T01:54:46.516Z,101051.03
2022-12-25T01:57:19.587Z,101053.63
2022-12-25T01:59:46.328Z,101055.28
2022-12-25T02:02:13.215Z,101058.00
2022-12-25T02:04:52.493Z,101057.13
2022-12-25T02:07:21.786Z,101069.28
2022-12-25T02:09:49.368Z,101065.78
2022-12-25T02:12:25.693Z,101067.34
2022-12-25T02:15:02.796Z,101069.03
2022-12-25T02:17:48.491Z,101057.72
2022-12-25T02:20:36.660Z,101062.81
2022-12-25T02:23:29.414Z,101054.09
2022-12-25T02:26:17.584Z,101056.63
2022-12-25T02:28:52.237Z,101066.09
2022-12-25T02:31:37.959Z,101067.88
2022-12-25T02:34:16.557Z,101068.69
2022-12-25T02:36:51.480Z,101066.94
2022-12-25T02:39:46.214Z,101081.66
2022-12-25T02:42:21.613Z,101084.25
2022-12-25T02:45:09.919Z,101082.34
2022-12-25T02:47:56.820Z,101072.88
2022-12-25T02:50:44.248Z,101066.69
2022-12-25T02:53:31.121Z,101064.09
2022-12-25T02:56:18.045Z,101059.63
2022-12-25T02:59:04.897Z,101058.72
2022-12-25T03:01:53.369Z,101067.25
2022-12-25T03:04:41.423Z,101062.91
2022-12-25T03:07:18.410Z,101058.28
2022-12-25T03:10:13.878Z,101057.19
2022-12-25T03:13:04.130Z,101066.38
2022-12-25T03:15:51.464Z,101050.72
2022-12-25T03:18:24.296Z,101048.88
2022-12-25T03:21:13.659Z,101049.88
2022-12-25T03:24:22.497Z,101046.19
2022-12-25T03:26:58.018Z,101037.47
2022-12-25T03:29:52.359Z,101032.28
2022-12-25T03:32:39.935Z,101025.31
2022-12-25T03:35:45.810Z,101021.72
2022-12-25T03:38:39.649Z,101025.22
2022-12-25T03:41:51.551Z,101025.03
2022-12-25T03:44:48.767Z,101025.88
2022-12-25T03:47:54.513Z,101011.25
2022-12-25T03:50:57.998Z,100985.19
2022-12-25T03:53:56.538Z,100988.53
2022-12-25T03:56:42.233Z,100985.00
2022-12-25T03:59:27.114Z,100977.28
2022-12-25T04:02:12.698Z,100987.50
2022-12-25T04:04:57.852Z,101007.44
2022-12-25T04:07:42.617Z,101001.25
2022-12-25T04:10:28.660Z,101010.78
2022-12-25T04:13:13.947Z,101006.50
2022-12-25T04:15:58.842Z,100998.56
2022-12-25T04:18:43.611Z,100996.88
2022-12-25T04:21:28.425Z,101001.25
2022-12-25T04:24:13.310Z,101005.69
2022-12-25T04:26:58.174Z,101011.03
2022-12-25T04:29:43.097Z,101004.19
2022-12-25T04:32:28.000Z,100991.94
2022-12-25T04:35:12.888Z,100997.06
2022-12-25T04:37:39.340Z,100993.53
2022-12-25T04:40:06.802Z,100985.72
2022-12-25T04:42:33.400Z,100983.22
2022-12-25T04:44:59.859Z,100981.53
2022-12-25T04:47:26.429Z,100978.03
2022-12-25T04:49:53.022Z,100969.50
2022-12-25T04:52:19.472Z,100977.28
2022-12-25T04:54:46.403Z,100978.94
2022-12-25T04:57:12.877Z,100986.00
2022-12-25T04:59:39.371Z,100980.81
2022-12-25T05:02:05.976Z,100979.88
2022-12-25T05:04:32.605Z,100977.47
2022-12-25T05:06:59.109Z,100974.03
2022-12-25T05:09:26.279Z,100970.69
2022-12-25T05:11:52.788Z,100964.75
2022-12-25T05:14:19.261Z,100962.16
2022-12-25T05:16:45.937Z,100957.03
2022-12-25T05:19:12.353Z,100953.69
2022-12-25T05:21:38.864Z,100942.47
2022-12-25T05:24:05.543Z,100948.69
2022-12-25T05:26:31.988Z,100949.72
2022-12-25T05:28:59.410Z,100937.66
2022-12-25T05:31:25.922Z,100939.31
2022-12-25T05:33:52.845Z,100935.22
2022-12-25T05:36:19.567Z,100934.47
2022-12-25T05:38:46.116Z,100939.84
2022-12-25T05:41:12.690Z,100943.38
2022-12-25T05:43:39.154Z,100954.78
2022-12-25T05:46:07.580Z,100957.56
2022-12-25T05:48:36.737Z,100956.72
2022-12-25T05:51:05.414Z,100954.19
2022-12-25T05:53:32.077Z,100952.44
2022-12-25T05:56:02.453Z,100941.41
2022-12-25T05:58:29.966Z,100929.34
2022-12-25T06:00:56.776Z,100920.72
2022-12-25T06:03:23.954Z,100916.25
2022-12-25T06:05:50.549Z,100920.44
2022-12-25T06:08:17.030Z,100910.91
2022-12-25T06:10:43.535Z,100921.09
2022-12-25T06:13:09.985Z,100911.56
2022-12-25T06:15:40.240Z,100918.34
2022-12-25T06:18:06.783Z,100914.81
2022-12-25T06:20:33.770Z,100907.03
2022-12-25T06:23:01.076Z,100911.09
2022-12-25T06:25:27.618Z,100907.41
2022-12-25T06:27:54.048Z,100903.69
2022-12-25T06:30:20.545Z,100894.72
2022-12-25T06:32:46.968Z,100882.75
2022-12-25T06:35:13.443Z,100883.88
2022-12-25T06:37:39.975Z,100868.72
2022-12-25T06:40:07.084Z,100876.06
2022-12-25T06:42:33.583Z,100866.13
2022-12-25T06:45:00.023Z,100862.22
2022-12-25T06:47:26.442Z,100860.19
2022-12-25T06:49:52.859Z,100879.56
2022-12-25T06:52:20.904Z,100863.47
2022-12-25T06:54:47.610Z,100869.31
2022-12-25T06:57:14.119Z,100859.47
2022-12-25T06:59:40.582Z,100849.56
2022-12-25T07:02:16.472Z,100845.00
2022-12-25T07:04:43.232Z,100839.53
2022-12-25T07:07:10.153Z,100828.22
2022-12-25T07:09:38.818Z,100835.72
2022-12-25T07:12:19.598Z,100822.09
2022-12-25T07:14:48.975Z,100817.13
2022-12-25T07:17:20.214Z,100816.50
2022-12-25T07:19:47.309Z,100812.88
2022-12-25T07:22:15.008Z,100817.69
2022-12-25T07:24:41.612Z,100826.84
2022-12-25T07:27:08.542Z,100803.19
2022-12-25T07:29:49.853Z,100807.91
2022-12-25T07:32:16.453Z,100808.72
2022-12-25T07:34:42.941Z,100805.94
2022-12-25T07:37:09.456Z,100784.03
2022-12-25T07:39:35.914Z,100789.88
2022-12-25T07:42:02.414Z,100783.84
2022-12-25T07:44:28.855Z,100787.16
2022-12-25T07:46:55.359Z,100800.91
2022-12-25T07:49:21.936Z,100794.88
2022-12-25T07:51:48.402Z,100803.31
2022-12-25T07:54:14.896Z,100810.91
2022-12-25T07:56:41.364Z,100801.31
2022-12-25T07:59:07.825Z,100800.28
2022-12-25T08:01:34.588Z,100784.38
2022-12-25T08:04:02.720Z,100790.34
2022-12-25T08:06:34.474Z,100794.59
2022-12-25T08:09:12.765Z,100790.09
2022-12-25T08:11:40.385Z,100780.72
2022-12-25T08:14:07.818Z,100792.94
2022-12-25T08:16:35.160Z,100797.19
2022-12-25T08:19:01.904Z,100807.72
2022-12-25T08:21:28.380Z,100800.75
2022-12-25T08:23:54.877Z,100785.94
2022-12-25T08:26:23.253Z,100750.50
2022-12-25T08:28:50.247Z,100743.44
2022-12-25T08:31:25.755Z,100762.41
2022-12-25T08:33:54.526Z,100787.59
2022-12-25T08:36:21.195Z,100818.66
2022-12-25T08:38:48.006Z,100817.91
2022-12-25T08:41:15.937Z,100825.53
2022-12-25T08:43:42.912Z,100840.84
2022-12-25T08:46:09.749Z,100840.63
2022-12-25T08:48:36.450Z,100824.78
2022-12-25T08:51:03.838Z,100823.00
2022-12-25T08:53:30.653Z,100816.75
2022-12-25T08:56:03.752Z,100786.22
2022-12-25T08:58:30.341Z,100773.41
2022-12-25T09:00:56.977Z,100765.06
2022-12-25T09:03:24.428Z,100784.16
2022-12-25T09:05:51.826Z,100787.81
2022-12-25T09:08:18.863Z,100799.03
2022-12-25T09:10:45.509Z,100792.06
2022-12-25T09:13:12.842Z,100813.22
2022-12-25T09:15:39.841Z,100804.69
2022-12-25T09:18:06.470Z,100821.03
2022-12-25T09:20:33.249Z,100830.44
2022-12-25T09:23:00.116Z,100829.50
2022-12-25T09:25:26.646Z,100831.78
2022-12-25T09:27:53.108Z,100849.78
2022-12-25T09:30:19.725Z,100849.69
2022-12-25T09:32:46.215Z,100847.09
2022-12-25T09:35:13.944Z,100844.38
2022-12-25T09:37:40.561Z,100846.16
2022-12-25T09:40:07.955Z,100847.81
2022-12-25T09:42:34.603Z,100852.06
2022-12-25T09:45:03.712Z,100848.53
2022-12-25T09:47:33.973Z,100854.50
2022-12-25T09:50:14.885Z,100843.94
2022-12-25T09:52:44.142Z,100831.13
2022-12-25T09:55:21.245Z,100831.22
2022-12-25T09:58:01.163Z,100827.91
2022-12-25T10:00:40.287Z,100812.50
2022-12-25T10:03:28.325Z,100824.44
2022-12-25T10:06:19.787Z,100825.31
2022-12-25T10:09:10.899Z,100807.91
2022-12-25T10:11:43.955Z,100801.00
2022-12-25T10:14:27.637Z,100794.25
2022-12-25T10:17:12.244Z,100777.69
2022-12-25T10:19:44.888Z,100788.09
2022-12-25T10:22:17.951Z,100784.66
2022-12-25T10:24:49.920Z,100776.34
2022-12-25T10:27:28.860Z,100775.72
2022-12-25T10:29:55.449Z,100766.13
2022-12-25T10:32:22.770Z,100764.97
2022-12-25T10:34:49.809Z,100763.19
2022-12-25T10:37:17.145Z,100748.59
2022-12-25T10:39:46.812Z,100750.16
2022-12-25T10:42:46.267Z,100746.00
2022-12-25T10:45:12.899Z,100758.91
2022-12-25T10:47:42.655Z,100772.56
2022-12-25T10:50:20.919Z,100766.50
2022-12-25T10:53:04.841Z,100754.09
2022-12-25T10:55:32.592Z,100744.63
2022-12-25T10:57:59.439Z,100742.75
2022-12-25T11:00:30.233Z,100727.84
2022-12-25T11:02:57.237Z,100719.41
2022-12-25T11:05:28.472Z,100710.56
2022-12-25T11:07:56.138Z,100694.78
2022-12-25T11:10:44.182Z,100692.19
2022-12-25T11:13:47.475Z,100686.03
2022-12-25T11:16:25.552Z,100682.38
2022-12-25T11:18:54.351Z,100673.00
2022-12-25T11:21:51.497Z,100649.34
2022-12-25T11:24:20.503Z,100648.63
2022-12-25T11:26:52.608Z,100630.25
2022-12-25T11:29:43.696Z,100626.94
2022-12-25T11:32:19.257Z,100623.50
2022-12-25T11:34:48.625Z,100619.22
2022-12-25T11:37:23.938Z,100613.06
2022-12-25T11:39:50.699Z,100620.88
2022-12-25T11:42:37.662Z,100624.34
2022-12-25T11:45:07.427Z,100598.03
2022-12-25T11:47:50.781Z,100599.94
2022-12-25T11:50:43.478Z,100595.66
2022-12-25T11:53:28.703Z,100591.31
2022-12-25T11:56:01.585Z,100588.81
2022-12-25T11:58:41.008Z,100587.97
2022-12-25T12:01:46.340Z,100585.16
2022-12-25T12:04:40.254Z,100579.47
2022-12-25T12:07:21.879Z,100581.25
2022-12-25T12:09:58.095Z,100581.13
2022-12-25T12:12:38.115Z,100576.03
2022-12-25T12:15:23.873Z,100567.28
2022-12-25T12:17:50.327Z,100569.97
2022-12-25T12:20:32.783Z,100570.69
2022-12-25T12:23:01.899Z,100551.63
2022-12-25T12:25:29.732Z,100576.41
2022-12-25T12:28:04.775Z,100575.59
2022-12-25T12:30:35.799Z,100565.16
2022-12-25T12:33:06.092Z,100546.94
2022-12-25T12:35:36.793Z,100549.41
2022-12-25T12:38:07.819Z,100557.94
2022-12-25T12:40:38.134Z,100544.69
2022-12-25T12:43:07.196Z,100542.19
2022-12-25T12:45:36.875Z,100531.66
2022-12-25T12:48:15.729Z,100535.22
2022-12-25T12:50:43.115Z,100525.50
2022-12-25T12:53:23.475Z,100530.59
2022-12-25T12:55:51.708Z,100546.81
2022-12-25T12:58:33.141Z,100539.94
2022-12-25T13:01:13.671Z,100532.00
2022-12-25T13:04:05.077Z,100526.91
2022-12-25T13:06:40.448Z,100527.75
2022-12-25T13:09:29.451Z,100516.13
2022-12-25T13:11:56.422Z,100503.09
2022-12-25T13:14:24.340Z,100501.09
2022-12-25T13:16:54.065Z,100510.34
2022-12-25T13:19:23.943Z,100500.03
2022-12-25T13:22:00.674Z,100486.88
2022-12-25T13:24:30.095Z,100504.78
2022-12-25T13:26:56.662Z,100493.28
2022-12-25T13:29:30.042Z,100495.91
2022-12-25T13:32:01.367Z,100489.84
2022-12-25T13:34:43.236Z,100492.94
2022-12-25T13:37:18.237Z,100498.84
2022-12-25T13:39:50.026Z,100500.16
2022-12-25T13:42:18.750Z,100497.31
2022-12-25T13:44:59.441Z,100497.91
2022-12-25T13:47:32.096Z,100497.69
2022-12-25T13:50:00.880Z,100487.00
2022-12-25T13:52:35.835Z,100492.81
2022-12-25T13:55:13.034Z,100488.28
2022-12-25T13:57:46.853Z,100486.53
2022-12-25T14:00:20.317Z,100481.16
2022-12-25T14:02:47.298Z,100492.34
2022-12-25T14:05:43.431Z,100493.16
2022-12-25T14:08:17.124Z,100500.03
2022-12-25T14:10:48.181Z,100492.09
2022-12-25T14:13:16.181Z,100495.66
2022-12-25T14:15:45.206Z,100488.53
2022-12-25T14:18:16.405Z,100498.00
2022-12-25T14:20:57.924Z,100489.22
2022-12-25T14:23:24.933Z,100487.34
2022-12-25T14:25:51.899Z,100490.66
2022-12-25T14:28:34.055Z,100489.72
2022-12-25T14:31:02.482Z,100493.97
2022-12-25T14:33:38.293Z,100496.59
2022-12-25T14:36:06.622Z,100482.69
2022-12-25T14:38:36.791Z,100492.19
2022-12-25T14:41:37.005Z,100495.50
2022-12-25T14:44:06.743Z,100484.94
2022-12-25T14:46:34.400Z,100483.88
2022-12-25T14:49:07.197Z,100481.16
2022-12-25T14:51:38.137Z,100480.06
2022-12-25T14:54:14.456Z,100479.13
2022-12-25T14:56:47.158Z,100471.03
2022-12-25T14:59:19.062Z,100464.88
2022-12-25T15:01:51.217Z,100458.56
2022-12-25T15:04:20.459Z,100460.13
2022-12-25T15:07:07.393Z,100458.91
2022-12-25T15:09:35.888Z,100449.19
2022-12-25T15:12:02.452Z,100454.16
2022-12-25T15:14:31.396Z,100449.63
2022-12-25T15:17:00.710Z,100439.78
2022-12-25T15:19:36.911Z,100438.69
2022-12-25T15:22:04.571Z,100442.00
2022-12-25T15:24:31.138Z,100434.50
2022-12-25T15:27:00.374Z,100436.88
2022-12-25T15:30:00.175Z,100437.56
2022-12-25T15:32:20.472Z,100432.09
2022-12-25T15:34:49.692Z,100437.19
2022-12-25T15:37:18.008Z,100431.00
2022-12-25T15:39:45.355Z,100423.06
2022-12-25T15:42:17.173Z,100435.03
2022-12-25T15:44:44.624Z,100413.19
2022-12-25T15:47:16.166Z,100421.03
2022-12-25T15:49:42.907Z,100420.88
2022-12-25T15:52:13.983Z,100420.88
2022-12-25T15:54:40.716Z,100413.88
2022-12-25T15:57:16.485Z,100416.13
2022-12-25T15:59:43.040Z,100417.09
2022-12-25T16:02:16.719Z,100416.84
2022-12-25T16:04:43.692Z,100421.81
2022-12-25T16:07:19.002Z,100414.78
2022-12-25T16:09:46.154Z,100413.44
2022-12-25T16:12:12.675Z,100412.09
2022-12-25T16:14:39.171Z,100413.63
2022-12-25T16:17:05.870Z,100414.31
2022-12-25T16:19:32.631Z,100407.78
2022-12-25T16:21:59.401Z,100410.69
2022-12-25T16:24:25.942Z,100415.41
2022-12-25T16:26:52.417Z,100408.84
2022-12-25T16:29:18.941Z,100407.59
2022-12-25T16:31:45.499Z,100408.03
2022-12-25T16:34:12.020Z,100423.59
2022-12-25T16:36:39.591Z,100417.28
2022-12-25T16:39:06.722Z,100421.16
2022-12-25T16:41:33.246Z,100423.91
2022-12-25T16:44:03.353Z,100420.06
2022-12-25T16:46:29.854Z,100426.94
2022-12-25T16:48:56.401Z,100430.50
2022-12-25T16:51:23.521Z,100423.50
2022-12-25T16:53:49.996Z,100422.41
2022-12-25T16:56:20.562Z,100426.81
2022-12-25T16:58:47.592Z,100434.53
2022-12-25T17:01:17.557Z,100426.53
2022-12-25T17:03:44.518Z,100428.34
2022-12-25T17:06:20.475Z,100425.72
2022-12-25T17:08:47.747Z,100438.09
2022-12-25T17:11:15.329Z,100425.16
2022-12-25T17:13:45.482Z,100433.13
2022-12-25T17:16:21.083Z,100439.59
2022-12-25T17:18:47.618Z,100448.41
2022-12-25T17:21:17.512Z,100445.91
2022-12-25T17:23:45.319Z,100435.44
2022-12-25T17:26:11.824Z,100434.63
2022-12-25T17:28:38.771Z,100435.56
2022-12-25T17:31:11.034Z,100441.50
2022-12-25T17:33:39.371Z,100432.97
2022-12-25T17:36:12.438Z,100434.50
2022-12-25T17:38:39.302Z,100437.09
2022-12-25T17:41:08.436Z,100436.84
2022-12-25T17:43:35.663Z,100434.78
2022-12-25T17:46:12.199Z,100440.69
2022-12-25T17:48:38.877Z,100436.31
2022-12-25T17:51:08.221Z,100427.50
2022-12-25T17:53:36.649Z,100439.63
2022-12-25T17:56:03.389Z,100428.63
2022-12-25T17:58:29.946Z,100434.72
2022-12-25T18:00:56.478Z,100433.47
2022-12-25T18:03:23.245Z,100437.47
2022-12-25T18:05:50.051Z,100425.34
2022-12-25T18:08:16.565Z,100441.19
2022-12-25T18:10:43.811Z,100435.69
2022-12-25T18:13:11.482Z,100431.16
2022-12-25T18:15:41.242Z,100428.41
2022-12-25T18:18:08.643Z,100439.69
2022-12-25T18:20:40.268Z,100439.69
2022-12-25T18:23:08.889Z,100435.16
2022-12-25T18:25:40.176Z,100433.50
2022-12-25T18:28:06.666Z,100428.13
2022-12-25T18:30:33.220Z,100433.25
2022-12-25T18:32:59.703Z,100429.66
2022-12-25T18:35:29.854Z,100424.31
2022-12-25T18:37:56.568Z,100425.94
2022-12-25T18:40:23.230Z,100430.09
2022-12-25T18:42:52.915Z,100424.03
2022-12-25T18:45:21.381Z,100424.72
2022-12-25T18:47:48.264Z,100428.28
2022-12-25T18:50:15.280Z,100434.38
2022-12-25T18:52:48.166Z,100438.63
2022-12-25T18:55:17.057Z,100448.97
2022-12-25T18:57:43.571Z,100444.28
2022-12-25T19:00:10.469Z,100439.75
2022-12-25T19:02:36.999Z,100436.97
2022-12-25T19:05:03.904Z,100438.66
2022-12-25T19:07:30.348Z,100444.59
2022-12-25T19:09:56.827Z,100443.50
2022-12-25T19:12:23.990Z,100432.75
2022-12-25T19:14:50.691Z,100442.94
2022-12-25T19:17:17.761Z,100441.84
2022-12-25T19:19:44.556Z,100451.22
2022-12-25T19:22:11.148Z,100433.47
2022-12-25T19:24:37.673Z,100443.53
2022-12-25T19:27:04.706Z,100440.63
2022-12-25T19:29:32.178Z,100451.78
2022-12-25T19:31:58.700Z,100463.50
2022-12-25T19:34:25.394Z,100466.13
2022-12-25T19:36:51.890Z,100462.09
2022-12-25T19:39:18.564Z,100456.19
2022-12-25T19:41:45.368Z,100465.44
2022-12-25T19:44:12.063Z,100469.44
2022-12-25T19:46:43.117Z,100463.75
2022-12-25T19:49:13.977Z,100463.88
2022-12-25T19:51:44.075Z,100467.47
2022-12-25T19:54:15.971Z,100453.69
2022-12-25T19:56:43.228Z,100459.47
2022-12-25T19:59:12.221Z,100450.09
2022-12-25T20:01:39.375Z,100446.25
2022-12-25T20:04:09.927Z,100447.75
2022-12-25T20:06:39.165Z,100453.00
2022-12-25T20:09:09.372Z,100453.72
2022-12-25T20:11:37.221Z,100465.97
2022-12-25T20:14:04.955Z,100457.28
2022-12-25T20:16:31.736Z,100440.63
2022-12-25T20:18:58.977Z,100449.69
2022-12-25T20:21:27.283Z,100447.34
2022-12-25T20:23:54.351Z,100437.84
2022-12-25T20:26:24.574Z,100434.41
2022-12-25T20:28:51.712Z,100434.69
2022-12-25T20:31:28.955Z,100438.09
2022-12-25T20:33:57.145Z,100448.72
2022-12-25T20:36:24.387Z,100444.72
2022-12-25T20:38:51.493Z,100449.13
2022-12-25T20:41:29.370Z,100448.28
2022-12-25T20:43:56.816Z,100453.25
2022-12-25T20:46:24.232Z,100444.59
2022-12-25T20:48:51.836Z,100439.34
2022-12-25T20:51:21.887Z,100442.22
2022-12-25T20:53:49.225Z,100445.69
2022-12-25T20:56:17.679Z,100427.47
2022-12-25T20:58:44.413Z,100437.94
2022-12-25T21:01:17.398Z,100451.59
2022-12-25T21:03:44.867Z,100442.22
2022-12-25T21:06:11.884Z,100455.47
2022-12-25T21:08:38.852Z,100450.22
2022-12-25T21:11:05.619Z,100455.59
2022-12-25T21:13:38.512Z,100450.22
2022-12-25T21:16:07.297Z,100448.28
2022-12-25T21:18:34.042Z,100447.31
2022-12-25T21:21:05.420Z,100446.38
2022-12-25T21:23:32.623Z,100454.22
2022-12-25T21:25:59.281Z,100459.31
2022-12-25T21:28:30.163Z,100460.28
2022-12-25T21:31:05.105Z,100456.03
2022-12-25T21:33:51.592Z,100467.31
2022-12-25T21:36:29.939Z,100481.06
2022-12-25T21:39:02.590Z,100468.72
2022-12-25T21:41:54.562Z,100479.75
2022-12-25T21:44:21.091Z,100482.47
2022-12-25T21:46:47.584Z,100500.94
2022-12-25T21:49:51.645Z,100491.28
2022-12-25T21:52:18.204Z,100495.84
2022-12-25T21:54:44.668Z,100493.34
2022-12-25T21:57:11.126Z,100496.25
2022-12-25T21:59:37.631Z,100485.50
2022-12-25T22:02:11.216Z,100500.81
2022-12-25T22:04:38.775Z,100511.28
2022-12-25T22:07:25.864Z,100520.22
2022-12-25T22:09:52.311Z,100520.50
2022-12-25T22:12:39.615Z,100537.78
2022-12-25T22:15:09.677Z,100526.06
2022-12-25T22:17:59.583Z,100527.81
2022-12-25T22:20:30.570Z,100513.34
2022-12-25T22:22:57.755Z,100528.09
2022-12-25T22:25:24.827Z,100532.47
2022-12-25T22:27:52.329Z,100542.09
2022-12-25T22:30:24.362Z,100535.38
2022-12-25T22:32:51.836Z,100533.56
2022-12-25T22:35:19.690Z,100553.22
2022-12-25T22:37:47.143Z,100546.22
2022-12-25T22:40:16.626Z,100545.38
2022-12-25T22:42:43.296Z,100545.25
2022-12-25T22:45:11.087Z,100549.41
2022-12-25T22:47:37.673Z,100555.72
2022-12-25T22:50:04.839Z,100549.91
2022-12-25T22:52:31.287Z,100555.66
2022-12-25T22:54:57.752Z,100556.50
2022-12-25T22:57:24.235Z,100549.75
2022-12-25T22:59:55.115Z,100548.09
2022-12-25T23:02:21.836Z,100550.00
2022-12-25T23:04:48.573Z,100551.09
2022-12-25T23:07:15.696Z,100560.28
2022-12-25T23:09:42.954Z,100549.09
2022-12-25T23:12:30.174Z,100556.25
2022-12-25T23:14:57.152Z,100555.09
2022-12-25T23:17:42.530Z,100550.69
2022-12-25T23:20:28.771Z,100555.94
2022-12-25T23:23:13.693Z,100552.63
2022-12-25T23:25:58.632Z,100561.16
2022-12-25T23:28:43.838Z,100553.44
2022-12-25T23:31:10.335Z,100554.13
2022-12-25T23:33:36.836Z,100550.81
2022-12-25T23:36:03.372Z,100551.09
2022-12-25T23:38:29.813Z,100536.47
2022-12-25T23:40:56.255Z,100536.47
2022-12-25T23:43:22.812Z,100538.97
2022-12-25T23:45:49.271Z,100531.94
2022-12-25T23:48:15.774Z,100531.13
2022-12-25T23:50:42.225Z,100533.59
2022-12-25T23:53:10.598Z,100532.66
2022-12-25T23:55:37.061Z,100534.44
2022-12-25T23:58:03.983Z,100534.31
