createdAt,value
2019-02-27T00:02:10.582Z,60.06
2019-02-27T00:04:38.327Z,60.06
2019-02-27T00:07:06.184Z,60.32
2019-02-27T00:09:52.610Z,59.76
2019-02-27T00:12:20.671Z,59.76
2019-02-27T00:17:25.925Z,59.71
2019-02-27T00:19:53.574Z,59.71
2019-02-27T00:22:39.843Z,59.98
2019-02-27T00:25:07.454Z,59.98
2019-02-27T00:27:53.723Z,60.29
2019-02-27T00:30:40.065Z,60.01
2019-02-27T00:33:28.631Z,59.91
2019-02-27T00:36:14.435Z,59.98
2019-02-27T00:39:00.788Z,59.98
2019-02-27T00:41:28.408Z,60.63
2019-02-27T00:46:47.195Z,60.06
2019-02-27T00:49:17.321Z,60.43
2019-02-27T00:54:19.528Z,60.75
2019-02-27T00:56:47.177Z,60.90
2019-02-27T00:59:33.713Z,61.62
2019-02-27T01:02:01.337Z,60.87
2019-02-27T01:04:49.616Z,61.07
2019-02-27T01:07:20.294Z,61.07
2019-02-27T01:09:46.450Z,61.04
2019-02-27T01:12:14.018Z,61.04
2019-02-27T01:15:00.417Z,61.31
2019-02-27T01:17:27.962Z,61.31
2019-02-27T01:19:55.532Z,61.31
2019-02-27T01:22:42.212Z,60.65
2019-02-27T01:25:09.910Z,60.46
2019-02-27T01:27:38.183Z,60.46
2019-02-27T01:30:27.949Z,60.67
2019-02-27T01:32:55.631Z,60.67
2019-02-27T01:38:28.505Z,60.74
2019-02-27T01:41:15.137Z,60.74
2019-02-27T01:44:01.535Z,59.87
2019-02-27T01:46:29.490Z,60.17
2019-02-27T01:49:16.700Z,59.81
2019-02-27T01:52:03.137Z,60.05
2019-02-27T01:54:30.606Z,60.05
2019-02-27T01:57:17.035Z,60.54
2019-02-27T01:59:45.036Z,60.28
2019-02-27T02:02:12.598Z,60.75
2019-02-27T02:04:58.870Z,60.75
2019-02-27T02:07:26.462Z,61.09
2019-02-27T02:09:55.045Z,61.09
2019-02-27T02:12:42.270Z,61.77
2019-02-27T02:15:10.027Z,61.52
2019-02-27T02:17:38.221Z,61.52
2019-02-27T02:20:06.830Z,61.47
2019-02-27T02:22:34.338Z,61.47
2019-02-27T02:25:02.125Z,61.40
2019-02-27T02:27:48.453Z,61.55
2019-02-27T02:30:34.779Z,61.56
2019-02-27T02:33:02.374Z,61.56
2019-02-27T02:35:50.684Z,61.16
2019-02-27T02:38:18.001Z,61.12
2019-02-27T02:40:45.730Z,60.97
2019-02-27T02:43:32.092Z,60.59
2019-02-27T02:45:59.683Z,60.67
2019-02-27T02:48:27.828Z,61.02
2019-02-27T02:51:15.453Z,60.85
2019-02-27T02:53:43.155Z,60.85
2019-02-27T02:56:10.804Z,60.85
2019-02-27T02:58:38.404Z,60.82
2019-02-27T03:01:06.134Z,60.82
2019-02-27T03:03:37.251Z,60.89
2019-02-27T03:06:21.760Z,61.54
2019-02-27T03:09:08.168Z,61.42
2019-02-27T03:11:35.793Z,61.42
2019-02-27T03:14:03.379Z,61.34
2019-02-27T03:16:49.776Z,61.38
2019-02-27T03:19:41.275Z,61.45
2019-02-27T03:22:07.159Z,61.45
2019-02-27T03:24:53.813Z,60.72
2019-02-27T03:27:21.470Z,60.72
2019-02-27T03:29:53.468Z,61.09
2019-02-27T03:32:43.142Z,61.43
2019-02-27T03:35:06.856Z,61.65
2019-02-27T03:37:34.553Z,61.65
2019-02-27T03:40:20.962Z,61.64
2019-02-27T03:42:48.502Z,61.47
2019-02-27T03:45:35.201Z,61.73
2019-02-27T03:48:02.863Z,61.53
2019-02-27T03:50:30.524Z,61.53
2019-02-27T03:53:16.911Z,61.75
2019-02-27T03:55:47.172Z,61.40
2019-02-27T03:58:14.916Z,61.40
2019-02-27T04:03:18.219Z,61.37
2019-02-27T04:05:46.701Z,61.37
2019-02-27T04:11:19.421Z,61.42
2019-02-27T04:14:05.830Z,61.45
2019-02-27T04:16:33.451Z,61.18
2019-02-27T04:19:04.589Z,61.64
2019-02-27T04:21:30.682Z,61.64
2019-02-27T04:23:58.249Z,61.51
2019-02-27T04:26:44.688Z,61.75
2019-02-27T04:29:12.371Z,61.75
2019-02-27T04:31:59.033Z,61.61
2019-02-27T04:34:45.438Z,60.82
2019-02-27T04:37:13.078Z,61.38
2019-02-27T04:39:59.434Z,61.38
2019-02-27T04:42:27.191Z,61.39
2019-02-27T04:44:55.240Z,61.39
2019-02-27T04:47:22.871Z,61.58
2019-02-27T04:49:50.426Z,61.39
2019-02-27T04:52:36.827Z,61.87
2019-02-27T04:55:04.454Z,61.44
2019-02-27T04:58:03.210Z,61.88
2019-02-27T05:00:20.573Z,61.88
2019-02-27T05:03:07.270Z,61.65
2019-02-27T05:08:21.341Z,61.57
2019-02-27T05:10:48.980Z,61.78
2019-02-27T05:13:20.703Z,61.66
2019-02-27T05:15:45.761Z,61.66
2019-02-27T05:18:13.617Z,61.75
2019-02-27T05:20:44.953Z,61.75
2019-02-27T05:23:10.498Z,61.90
2019-02-27T05:25:38.306Z,62.10
2019-02-27T05:28:05.787Z,62.02
2019-02-27T05:30:33.393Z,62.02
2019-02-27T05:33:02.245Z,62.04
2019-02-27T05:35:48.998Z,61.97
2019-02-27T05:38:16.555Z,62.21
2019-02-27T05:40:44.177Z,62.21
2019-02-27T05:43:33.252Z,62.12
2019-02-27T05:46:02.955Z,61.71
2019-02-27T05:48:50.927Z,61.71
2019-02-27T05:51:18.037Z,62.19
2019-02-27T05:54:04.435Z,62.62
2019-02-27T05:56:31.987Z,62.72
2019-02-27T05:59:18.399Z,62.30
2019-02-27T06:01:45.866Z,62.30
2019-02-27T06:04:19.425Z,62.62
2019-02-27T06:07:05.766Z,62.92
2019-02-27T06:09:33.381Z,62.59
2019-02-27T06:12:01.189Z,62.49
2019-02-27T06:14:28.827Z,62.49
2019-02-27T06:16:56.418Z,62.11
2019-02-27T06:19:42.796Z,62.11
2019-02-27T06:22:10.415Z,62.24
2019-02-27T06:24:58.847Z,62.24
2019-02-27T06:27:37.204Z,61.80
2019-02-27T06:30:04.441Z,61.80
2019-02-27T06:32:50.859Z,61.83
2019-02-27T06:35:18.901Z,62.07
2019-02-27T06:40:51.954Z,61.93
2019-02-27T06:43:38.373Z,61.93
2019-02-27T06:46:06.017Z,62.10
2019-02-27T06:48:33.896Z,62.21
2019-02-27T06:51:20.220Z,62.22
2019-02-27T06:54:08.934Z,62.22
2019-02-27T06:56:36.504Z,62.24
2019-02-27T06:59:25.231Z,62.28
2019-02-27T07:01:52.808Z,62.30
2019-02-27T07:04:20.669Z,62.28
2019-02-27T07:07:07.050Z,62.33
2019-02-27T07:09:53.371Z,62.33
2019-02-27T07:12:40.162Z,62.14
2019-02-27T07:15:26.534Z,61.79
2019-02-27T07:17:57.308Z,61.79
2019-02-27T07:20:30.208Z,61.27
2019-02-27T07:22:59.454Z,61.06
2019-02-27T07:25:45.794Z,60.14
2019-02-27T07:30:48.032Z,60.58
2019-02-27T07:33:15.746Z,60.58
2019-02-27T07:36:03.672Z,59.88
2019-02-27T07:38:31.565Z,59.88
2019-02-27T07:40:59.124Z,59.50
2019-02-27T07:43:26.612Z,59.29
2019-02-27T07:46:13.043Z,59.08
2019-02-27T07:48:40.788Z,58.89
2019-02-27T07:51:27.164Z,58.89
2019-02-27T07:53:54.859Z,58.46
2019-02-27T07:59:01.081Z,58.03
2019-02-27T08:01:28.591Z,57.74
2019-02-27T08:04:19.066Z,56.76
2019-02-27T08:07:04.090Z,56.71
2019-02-27T08:09:50.492Z,56.71
2019-02-27T08:12:19.984Z,55.99
2019-02-27T08:15:06.479Z,55.48
2019-02-27T08:17:57.426Z,55.04
2019-02-27T08:20:40.967Z,54.66
2019-02-27T08:23:10.881Z,54.03
2019-02-27T08:25:38.970Z,53.64
2019-02-27T08:28:06.494Z,53.64
2019-02-27T08:30:34.050Z,53.43
2019-02-27T08:33:01.927Z,53.11
2019-02-27T08:35:29.517Z,52.76
2019-02-27T08:38:02.516Z,52.76
2019-02-27T08:40:45.220Z,53.08
2019-02-27T08:43:12.815Z,53.08
2019-02-27T08:45:41.977Z,52.56
2019-02-27T08:48:09.597Z,52.15
2019-02-27T08:50:37.551Z,50.86
2019-02-27T08:53:36.446Z,50.86
2019-02-27T08:59:12.318Z,50.06
2019-02-27T09:04:33.388Z,48.99
2019-02-27T09:09:51.662Z,48.69
2019-02-27T09:12:18.969Z,48.17
2019-02-27T09:15:05.327Z,47.66
2019-02-27T09:17:33.255Z,47.37
2019-02-27T09:20:01.122Z,47.05
2019-02-27T09:22:40.893Z,47.05
2019-02-27T09:25:11.155Z,47.28
2019-02-27T09:27:40.769Z,47.54
2019-02-27T09:30:08.378Z,47.54
2019-02-27T09:33:04.877Z,47.82
2019-02-27T09:35:24.672Z,47.82
2019-02-27T09:38:11.067Z,47.88
2019-02-27T09:40:39.532Z,47.88
2019-02-27T09:43:27.196Z,47.85
2019-02-27T09:45:56.220Z,47.81
2019-02-27T09:49:07.071Z,47.77
2019-02-27T09:51:11.977Z,47.67
2019-02-27T09:53:42.314Z,47.27
2019-02-27T09:56:11.578Z,47.27
2019-02-27T09:58:45.076Z,47.22
2019-02-27T10:01:29.185Z,47.22
2019-02-27T10:03:58.879Z,46.85
2019-02-27T10:06:45.457Z,46.00
2019-02-27T10:09:12.999Z,46.00
2019-02-27T10:11:40.914Z,44.20
2019-02-27T10:14:27.320Z,40.72
2019-02-27T10:16:55.276Z,40.72
2019-02-27T10:19:22.922Z,38.56
2019-02-27T10:21:50.590Z,37.21
2019-02-27T10:24:37.611Z,35.00
2019-02-27T10:27:05.283Z,35.00
2019-02-27T10:29:33.267Z,34.44
2019-02-27T10:32:19.579Z,33.78
2019-02-27T10:34:47.213Z,33.24
2019-02-27T10:37:18.237Z,32.67
2019-02-27T10:42:18.619Z,32.07
2019-02-27T10:45:09.695Z,31.65
2019-02-27T10:47:36.516Z,31.29
2019-02-27T10:50:22.578Z,30.87
2019-02-27T10:52:50.342Z,30.33
2019-02-27T10:55:19.734Z,30.11
2019-02-27T10:57:47.353Z,29.84
2019-02-27T11:00:15.016Z,29.50
2019-02-27T11:02:47.953Z,28.77
2019-02-27T11:05:15.134Z,29.30
2019-02-27T11:07:43.980Z,29.20
2019-02-27T11:10:24.972Z,28.84
2019-02-27T11:12:41.192Z,28.53
2019-02-27T11:18:05.591Z,28.44
2019-02-27T11:20:31.131Z,28.44
2019-02-27T11:22:58.970Z,28.49
2019-02-27T11:25:26.569Z,28.38
2019-02-27T11:27:54.145Z,28.37
2019-02-27T11:30:22.037Z,28.19
2019-02-27T11:32:49.577Z,27.86
2019-02-27T11:35:22.112Z,27.57
2019-02-27T11:37:49.460Z,27.59
2019-02-27T11:40:17.341Z,27.59
2019-02-27T11:42:45.526Z,27.32
2019-02-27T11:45:13.060Z,27.17
2019-02-27T11:47:45.115Z,26.78
2019-02-27T11:50:17.825Z,26.85
2019-02-27T11:52:49.115Z,26.75
2019-02-27T11:55:17.346Z,26.82
2019-02-27T11:57:45.203Z,27.17
2019-02-27T12:03:19.841Z,27.31
2019-02-27T12:05:47.312Z,27.15
2019-02-27T12:08:15.148Z,26.89
2019-02-27T12:10:56.982Z,26.54
2019-02-27T12:13:32.336Z,26.49
2019-02-27T12:16:00.691Z,27.11
2019-02-27T12:23:49.422Z,26.72
2019-02-27T12:26:37.539Z,26.67
2019-02-27T12:29:38.289Z,26.88
2019-02-27T12:31:55.614Z,26.87
2019-02-27T12:34:25.160Z,27.28
2019-02-27T12:36:53.206Z,27.28
2019-02-27T12:39:43.559Z,26.63
2019-02-27T12:42:12.358Z,26.53
2019-02-27T12:44:58.982Z,26.48
2019-02-27T12:47:26.524Z,26.68
2019-02-27T12:49:54.928Z,26.81
2019-02-27T12:52:22.775Z,27.25
2019-02-27T12:54:52.388Z,27.42
2019-02-27T12:59:54.408Z,27.56
2019-02-27T13:02:35.793Z,27.84
2019-02-27T13:07:24.319Z,28.17
2019-02-27T13:09:51.884Z,28.27
2019-02-27T13:12:38.316Z,28.57
2019-02-27T13:15:08.269Z,29.05
2019-02-27T13:17:47.800Z,29.43
2019-02-27T13:20:23.932Z,29.74
2019-02-27T13:22:51.849Z,30.01
2019-02-27T13:25:39.946Z,30.25
2019-02-27T13:33:53.297Z,31.93
2019-02-27T13:36:33.981Z,32.36
2019-02-27T13:39:08.915Z,32.36
2019-02-27T13:41:36.970Z,32.43
2019-02-27T13:44:07.917Z,32.47
2019-02-27T13:46:36.046Z,32.74
2019-02-27T13:51:50.283Z,32.99
2019-02-27T14:00:22.700Z,33.37
2019-02-27T14:02:39.830Z,33.23
2019-02-27T14:05:09.161Z,32.93
2019-02-27T14:16:04.303Z,32.52
2019-02-27T14:18:32.251Z,32.45
2019-02-27T14:21:01.748Z,32.32
2019-02-27T14:23:30.829Z,32.15
2019-02-27T14:25:58.412Z,31.97
2019-02-27T14:28:34.397Z,31.93
2019-02-27T14:31:18.190Z,31.70
2019-02-27T14:33:54.095Z,31.52
2019-02-27T14:36:18.234Z,30.91
2019-02-27T14:38:45.789Z,30.91
2019-02-27T14:41:14.371Z,30.98
2019-02-27T14:43:42.706Z,31.03
2019-02-27T14:46:14.034Z,30.64
2019-02-27T14:48:45.070Z,30.52
2019-02-27T14:51:12.647Z,30.87
2019-02-27T14:53:42.404Z,30.87
2019-02-27T14:56:11.479Z,30.63
2019-02-27T14:58:41.965Z,30.67
2019-02-27T15:01:11.857Z,31.07
2019-02-27T15:03:43.191Z,31.07
2019-02-27T15:06:15.928Z,30.86
2019-02-27T15:08:42.737Z,30.87
2019-02-27T15:11:13.813Z,30.84
2019-02-27T15:13:39.604Z,30.62
2019-02-27T15:16:07.437Z,30.64
2019-02-27T15:18:36.691Z,30.64
2019-02-27T15:21:04.234Z,30.30
2019-02-27T15:23:32.443Z,29.59
2019-02-27T15:26:00.253Z,29.38
2019-02-27T15:28:33.030Z,29.38
2019-02-27T15:31:01.439Z,29.06
2019-02-27T15:33:28.960Z,28.70
2019-02-27T15:35:59.093Z,28.41
2019-02-27T15:38:29.296Z,28.10
2019-02-27T15:41:03.152Z,27.81
2019-02-27T15:43:30.953Z,27.32
2019-02-27T15:46:02.147Z,27.32
2019-02-27T15:48:29.652Z,27.12
2019-02-27T15:51:03.254Z,26.82
2019-02-27T15:53:33.653Z,26.82
2019-02-27T15:56:05.425Z,28.06
2019-02-27T15:58:33.971Z,29.59
2019-02-27T16:01:01.876Z,29.59
2019-02-27T16:03:31.211Z,30.71
2019-02-27T16:06:05.190Z,31.81
2019-02-27T16:08:28.834Z,32.76
2019-02-27T16:10:59.547Z,33.57
2019-02-27T16:13:27.138Z,34.30
2019-02-27T16:15:56.498Z,34.96
2019-02-27T16:18:25.209Z,34.96
2019-02-27T16:20:56.120Z,35.86
2019-02-27T16:23:23.676Z,36.29
2019-02-27T16:25:54.122Z,36.70
2019-02-27T16:28:23.535Z,37.05
2019-02-27T16:31:10.357Z,37.40
2019-02-27T16:33:38.270Z,37.71
2019-02-27T16:36:05.914Z,38.00
2019-02-27T16:38:33.570Z,38.24
2019-02-27T16:41:04.170Z,38.77
2019-02-27T16:43:34.327Z,38.77
2019-02-27T16:48:52.230Z,39.24
2019-02-27T16:51:19.949Z,39.41
2019-02-27T16:53:52.356Z,39.98
2019-02-27T16:59:22.036Z,40.50
2019-02-27T17:02:08.423Z,40.50
2019-02-27T17:04:42.808Z,40.60
2019-02-27T17:07:30.027Z,40.89
2019-02-27T17:09:58.392Z,41.18
2019-02-27T17:12:45.792Z,41.39
2019-02-27T17:15:13.430Z,41.63
2019-02-27T17:17:59.794Z,41.85
2019-02-27T17:20:30.246Z,41.98
2019-02-27T17:23:10.803Z,42.11
2019-02-27T17:25:45.975Z,42.23
2019-02-27T17:28:13.682Z,42.23
2019-02-27T17:30:41.412Z,42.35
2019-02-27T17:33:09.092Z,42.34
2019-02-27T17:35:36.556Z,42.35
2019-02-27T17:38:22.991Z,42.37
2019-02-27T17:40:52.644Z,42.38
2019-02-27T17:43:20.192Z,42.38
2019-02-27T17:45:48.098Z,42.67
2019-02-27T17:48:18.703Z,42.73
2019-02-27T17:53:34.623Z,42.60
2019-02-27T17:56:24.009Z,42.89
2019-02-27T17:59:10.418Z,42.89
2019-02-27T18:01:38.107Z,43.17
2019-02-27T18:04:24.522Z,43.20
2019-02-27T18:06:54.969Z,43.34
2019-02-27T18:09:23.515Z,43.34
2019-02-27T18:11:55.440Z,43.38
2019-02-27T18:14:33.149Z,43.31
2019-02-27T18:16:52.199Z,43.25
2019-02-27T18:19:20.100Z,43.10
2019-02-27T18:21:47.711Z,42.93
2019-02-27T18:24:15.334Z,43.09
2019-02-27T18:26:49.991Z,43.09
2019-02-27T18:29:17.070Z,42.93
2019-02-27T18:31:44.559Z,42.93
2019-02-27T18:34:17.792Z,42.90
2019-02-27T18:36:46.523Z,43.02
2019-02-27T18:39:14.706Z,43.02
2019-02-27T18:41:47.189Z,43.01
2019-02-27T18:44:12.239Z,43.63
2019-02-27T18:46:47.149Z,43.63
2019-02-27T18:49:18.658Z,44.36
2019-02-27T18:51:44.618Z,44.36
2019-02-27T18:54:12.132Z,44.81
2019-02-27T18:56:40.475Z,45.13
2019-02-27T18:59:08.008Z,45.39
2019-02-27T19:01:35.750Z,45.59
2019-02-27T19:04:03.659Z,46.17
2019-02-27T19:06:31.235Z,46.17
2019-02-27T19:09:01.116Z,46.12
2019-02-27T19:11:28.992Z,45.87
2019-02-27T19:13:56.626Z,46.42
2019-02-27T19:16:27.548Z,46.16
2019-02-27T19:19:01.511Z,46.16
2019-02-27T19:21:33.518Z,46.93
2019-02-27T19:24:02.934Z,46.68
2019-02-27T19:26:30.839Z,46.68
2019-02-27T19:28:59.527Z,46.96
2019-02-27T19:31:27.959Z,47.13
2019-02-27T19:33:55.928Z,47.55
2019-02-27T19:36:42.311Z,47.42
2019-02-27T19:39:30.398Z,47.42
2019-02-27T19:42:13.038Z,47.47
2019-02-27T19:44:48.930Z,48.04
2019-02-27T19:47:28.716Z,48.04
2019-02-27T19:52:38.719Z,47.26
2019-02-27T19:55:06.325Z,47.65
2019-02-27T19:57:52.752Z,47.65
2019-02-27T20:00:20.438Z,47.91
2019-02-27T20:03:06.779Z,48.69
2019-02-27T20:05:36.265Z,48.69
2019-02-27T20:08:22.411Z,48.31
2019-02-27T20:13:38.247Z,48.46
2019-02-27T20:16:05.864Z,48.49
2019-02-27T20:18:33.496Z,48.60
2019-02-27T20:21:19.881Z,48.33
2019-02-27T20:26:44.794Z,48.42
2019-02-27T20:29:12.081Z,48.81
2019-02-27T20:31:40.069Z,48.85
2019-02-27T20:34:26.452Z,49.29
2019-02-27T20:37:07.698Z,49.29
2019-02-27T20:39:44.135Z,49.40
2019-02-27T20:42:30.489Z,49.40
2019-02-27T20:45:09.899Z,49.11
2019-02-27T20:47:46.255Z,49.20
2019-02-27T20:53:05.121Z,49.31
2019-02-27T20:55:32.793Z,49.35
2019-02-27T20:58:19.227Z,49.37
2019-02-27T21:00:48.463Z,49.64
2019-02-27T21:03:16.443Z,49.64
2019-02-27T21:05:44.105Z,49.37
2019-02-27T21:08:11.802Z,49.28
2019-02-27T21:10:58.189Z,49.98
2019-02-27T21:16:30.919Z,49.73
2019-02-27T21:18:58.618Z,49.29
2019-02-27T21:21:26.429Z,49.29
2019-02-27T21:23:54.971Z,49.47
2019-02-27T21:26:22.950Z,49.38
2019-02-27T21:28:58.237Z,49.56
2019-02-27T21:31:26.589Z,49.59
2019-02-27T21:33:54.683Z,49.59
2019-02-27T21:36:25.349Z,49.72
2019-02-27T21:38:52.920Z,50.27
2019-02-27T21:41:20.382Z,50.36
2019-02-27T21:43:48.269Z,50.36
2019-02-27T21:46:17.864Z,50.10
2019-02-27T21:48:45.154Z,50.23
2019-02-27T21:51:15.951Z,50.33
2019-02-27T21:53:43.548Z,50.46
2019-02-27T21:56:11.103Z,50.29
2019-02-27T21:58:44.574Z,50.92
2019-02-27T22:01:12.941Z,50.92
2019-02-27T22:03:47.633Z,50.76
2019-02-27T22:06:15.438Z,51.05
2019-02-27T22:08:46.385Z,51.21
2019-02-27T22:11:16.719Z,51.21
2019-02-27T22:13:45.420Z,50.79
2019-02-27T22:16:13.439Z,50.79
2019-02-27T22:18:46.751Z,51.08
2019-02-27T22:21:11.554Z,50.92
2019-02-27T22:23:39.100Z,50.92
2019-02-27T22:26:06.646Z,51.35
2019-02-27T22:28:34.478Z,51.13
2019-02-27T22:31:06.785Z,51.77
2019-02-27T22:33:33.311Z,51.34
2019-02-27T22:36:01.219Z,51.94
2019-02-27T22:38:28.785Z,52.00
2019-02-27T22:40:56.373Z,52.17
2019-02-27T22:43:24.016Z,52.10
2019-02-27T22:45:51.798Z,52.10
2019-02-27T22:48:21.213Z,51.55
2019-02-27T22:50:53.823Z,51.95
2019-02-27T22:53:22.847Z,51.95
2019-02-27T22:55:50.365Z,52.29
2019-02-27T22:58:19.929Z,52.29
2019-02-27T23:01:08.644Z,52.28
2019-02-27T23:03:36.177Z,51.78
2019-02-27T23:06:09.228Z,52.42
2019-02-27T23:08:36.179Z,52.42
2019-02-27T23:11:06.533Z,52.06
2019-02-27T23:13:35.566Z,52.93
2019-02-27T23:16:03.485Z,52.93
2019-02-27T23:18:31.046Z,52.84
2019-02-27T23:20:58.836Z,52.41
2019-02-27T23:23:26.283Z,52.41
2019-02-27T23:25:53.821Z,52.50
2019-02-27T23:28:21.414Z,51.50
2019-02-27T23:30:49.234Z,51.33
2019-02-27T23:33:16.928Z,49.90
2019-02-27T23:35:47.344Z,49.72
2019-02-27T23:38:13.727Z,50.36
2019-02-27T23:40:41.609Z,50.00
2019-02-27T23:43:09.239Z,50.00
2019-02-27T23:45:36.842Z,50.95
2019-02-27T23:48:04.984Z,50.95
2019-02-27T23:50:32.521Z,50.96
2019-02-27T23:53:00.137Z,51.64
2019-02-27T23:55:27.720Z,52.24
2019-02-27T23:57:57.790Z,52.39
