createdAt,value
2018-08-07T00:00:29.131Z,4.87
2018-08-07T00:02:58.238Z,4.77
2018-08-07T00:05:27.227Z,4.63
2018-08-07T00:07:56.706Z,3.90
2018-08-07T00:10:26.778Z,4.10
2018-08-07T00:12:55.751Z,4.30
2018-08-07T00:15:27.116Z,4.03
2018-08-07T00:17:56.180Z,4.00
2018-08-07T00:20:25.233Z,4.10
2018-08-07T00:22:54.201Z,3.97
2018-08-07T00:25:23.354Z,4.37
2018-08-07T00:27:52.361Z,4.20
2018-08-07T00:30:21.416Z,4.10
2018-08-07T00:32:50.367Z,4.40
2018-08-07T00:35:20.168Z,3.90
2018-08-07T00:37:49.252Z,4.17
2018-08-07T00:40:18.987Z,3.97
2018-08-07T00:42:48.466Z,3.80
2018-08-07T00:45:19.309Z,4.30
2018-08-07T00:47:48.549Z,4.43
2018-08-07T00:50:19.105Z,4.50
2018-08-07T00:52:48.973Z,4.90
2018-08-07T00:55:18.574Z,4.60
2018-08-07T00:57:48.717Z,4.60
2018-08-07T01:00:17.784Z,4.43
2018-08-07T01:02:46.754Z,4.73
2018-08-07T01:05:16.754Z,4.17
2018-08-07T01:07:45.757Z,4.40
2018-08-07T01:10:17.130Z,4.30
2018-08-07T01:12:46.188Z,4.60
2018-08-07T01:15:17.210Z,4.90
2018-08-07T01:17:46.606Z,4.57
2018-08-07T01:20:16.899Z,4.43
2018-08-07T01:22:46.283Z,4.47
2018-08-07T01:25:19.162Z,4.40
2018-08-07T01:27:48.281Z,4.77
2018-08-07T01:30:18.975Z,4.40
2018-08-07T01:32:47.950Z,4.50
2018-08-07T01:35:16.915Z,4.80
2018-08-07T01:37:45.894Z,4.93
2018-08-07T01:40:14.945Z,4.90
2018-08-07T01:42:44.069Z,4.80
2018-08-07T01:45:13.125Z,4.70
2018-08-07T01:47:42.247Z,4.60
2018-08-07T01:50:12.646Z,5.20
2018-08-07T01:52:41.610Z,5.07
2018-08-07T01:55:15.719Z,4.70
2018-08-07T01:57:44.722Z,5.00
2018-08-07T02:00:13.869Z,5.10
2018-08-07T02:02:42.863Z,5.00
2018-08-07T02:05:12.939Z,4.83
2018-08-07T02:07:42.683Z,4.90
2018-08-07T02:10:17.596Z,5.00
2018-08-07T02:12:46.578Z,4.87
2018-08-07T02:15:15.950Z,5.03
2018-08-07T02:17:44.951Z,4.90
2018-08-07T02:20:15.376Z,5.13
2018-08-07T02:22:44.850Z,4.70
2018-08-07T02:25:15.575Z,5.60
2018-08-07T02:27:45.026Z,5.07
2018-08-07T02:30:15.349Z,5.20
2018-08-07T02:32:44.431Z,5.00
2018-08-07T02:35:14.739Z,4.93
2018-08-07T02:37:44.802Z,5.03
2018-08-07T02:40:14.726Z,5.47
2018-08-07T02:42:44.047Z,5.10
2018-08-07T02:45:14.898Z,5.20
2018-08-07T02:47:44.552Z,5.50
2018-08-07T02:50:15.350Z,5.53
2018-08-07T02:52:44.381Z,5.07
2018-08-07T02:55:13.526Z,5.20
2018-08-07T02:57:43.102Z,5.47
2018-08-07T03:00:16.911Z,5.47
2018-08-07T03:02:46.147Z,5.40
2018-08-07T03:05:15.427Z,4.97
2018-08-07T03:07:44.480Z,5.20
2018-08-07T03:10:13.679Z,5.27
2018-08-07T03:12:42.663Z,5.30
2018-08-07T03:15:15.637Z,5.17
2018-08-07T03:17:45.615Z,5.37
2018-08-07T03:20:14.718Z,5.30
2018-08-07T03:22:43.713Z,7.90
2018-08-07T03:25:13.587Z,7.50
2018-08-07T03:27:43.647Z,7.50
2018-08-07T03:30:14.533Z,7.53
2018-08-07T03:32:43.689Z,6.03
2018-08-07T03:35:12.697Z,17.73
2018-08-07T03:37:41.977Z,19.33
2018-08-07T03:40:13.408Z,11.53
2018-08-07T03:42:42.535Z,7.47
2018-08-07T03:45:13.490Z,8.43
2018-08-07T03:47:43.034Z,8.67
2018-08-07T03:50:12.134Z,5.97
2018-08-07T03:52:41.081Z,7.27
2018-08-07T03:55:13.037Z,7.53
2018-08-07T03:57:42.878Z,6.63
2018-08-07T04:00:16.660Z,5.53
2018-08-07T04:02:45.729Z,5.90
2018-08-07T04:05:14.826Z,5.77
2018-08-07T04:07:43.848Z,5.33
2018-08-07T04:10:14.148Z,6.10
2018-08-07T04:12:43.102Z,5.97
2018-08-07T04:15:13.870Z,6.27
2018-08-07T04:17:43.402Z,5.73
2018-08-07T04:20:13.951Z,6.10
2018-08-07T04:22:42.999Z,6.03
2018-08-07T04:25:12.034Z,5.87
2018-08-07T04:27:41.061Z,5.73
2018-08-07T04:30:13.387Z,6.57
2018-08-07T04:32:42.782Z,6.30
2018-08-07T04:35:12.200Z,5.73
2018-08-07T04:37:41.213Z,6.00
2018-08-07T04:40:10.545Z,5.87
2018-08-07T04:42:40.337Z,5.40
2018-08-07T04:45:12.652Z,5.63
2018-08-07T04:47:41.954Z,5.43
2018-08-07T04:50:11.073Z,5.67
2018-08-07T04:52:40.287Z,5.67
2018-08-07T04:55:10.142Z,5.47
2018-08-07T04:57:39.195Z,5.70
2018-08-07T05:00:13.144Z,5.67
2018-08-07T05:02:42.339Z,5.17
2018-08-07T05:05:11.330Z,5.60
2018-08-07T05:07:40.411Z,5.33
2018-08-07T05:10:11.647Z,5.80
2018-08-07T05:12:40.871Z,5.20
2018-08-07T05:15:10.623Z,5.37
2018-08-07T05:17:40.449Z,5.23
2018-08-07T05:20:09.471Z,5.37
2018-08-07T05:22:39.251Z,5.57
2018-08-07T05:25:09.191Z,5.60
2018-08-07T05:27:38.315Z,5.27
2018-08-07T05:30:09.019Z,5.83
2018-08-07T05:32:37.961Z,5.57
2018-08-07T05:35:07.160Z,6.40
2018-08-07T05:37:36.050Z,6.23
2018-08-07T05:40:05.117Z,6.50
2018-08-07T05:42:34.203Z,6.63
2018-08-07T05:45:03.267Z,5.73
2018-08-07T05:47:33.035Z,5.97
2018-08-07T05:50:02.243Z,6.50
2018-08-07T05:52:31.426Z,5.73
2018-08-07T05:55:00.348Z,5.77
2018-08-07T05:57:29.471Z,5.57
2018-08-07T05:59:59.415Z,5.60
2018-08-07T06:02:28.380Z,5.87
2018-08-07T06:04:57.979Z,6.33
2018-08-07T06:07:27.172Z,5.90
2018-08-07T06:09:56.093Z,6.20
2018-08-07T06:12:25.187Z,5.93
2018-08-07T06:14:54.846Z,8.40
2018-08-07T06:17:24.454Z,6.57
2018-08-07T06:19:54.104Z,8.80
2018-08-07T06:22:23.464Z,6.47
2018-08-07T06:24:52.784Z,5.93
2018-08-07T06:27:21.879Z,8.03
2018-08-07T06:29:51.118Z,5.63
2018-08-07T06:32:21.030Z,6.00
2018-08-07T06:34:50.073Z,5.70
2018-08-07T06:37:19.190Z,5.80
2018-08-07T06:39:48.267Z,7.23
2018-08-07T06:42:17.377Z,4.93
2018-08-07T06:44:47.102Z,5.63
2018-08-07T06:47:16.796Z,5.33
2018-08-07T06:49:45.812Z,5.83
2018-08-07T06:52:14.993Z,5.20
2018-08-07T06:54:44.030Z,6.37
2018-08-07T06:57:13.792Z,5.57
2018-08-07T06:59:42.921Z,5.40
2018-08-07T07:02:11.970Z,5.17
2018-08-07T07:04:41.303Z,5.83
2018-08-07T07:07:10.786Z,5.60
2018-08-07T07:09:40.394Z,4.93
2018-08-07T07:12:09.803Z,5.50
2018-08-07T07:14:38.894Z,5.33
2018-08-07T07:17:07.999Z,5.37
2018-08-07T07:19:37.321Z,5.63
2018-08-07T07:22:06.836Z,5.03
2018-08-07T07:24:36.105Z,5.30
2018-08-07T07:27:05.598Z,4.93
2018-08-07T07:29:34.542Z,5.30
2018-08-07T07:32:03.632Z,5.00
2018-08-07T07:34:32.937Z,5.43
2018-08-07T07:37:02.223Z,5.10
2018-08-07T07:39:31.898Z,5.13
2018-08-07T07:42:01.056Z,4.97
2018-08-07T07:44:30.276Z,5.13
2018-08-07T07:46:59.490Z,5.00
2018-08-07T07:49:28.728Z,4.90
2018-08-07T07:51:58.198Z,4.85
2018-08-07T07:54:27.302Z,4.72
2018-08-07T07:56:56.654Z,4.58
2018-08-07T07:59:26.050Z,4.70
2018-08-07T08:01:55.638Z,4.80
2018-08-07T08:04:25.289Z,4.65
2018-08-07T08:06:54.496Z,4.50
2018-08-07T08:09:23.730Z,4.53
2018-08-07T08:11:53.712Z,5.00
2018-08-07T08:14:22.703Z,4.63
2018-08-07T08:16:51.668Z,4.30
2018-08-07T08:19:20.909Z,3.97
2018-08-07T08:21:50.281Z,3.77
2018-08-07T08:24:19.347Z,4.20
2018-08-07T08:26:48.598Z,4.20
2018-08-07T08:29:17.756Z,3.80
2018-08-07T08:31:46.954Z,3.97
2018-08-07T08:34:15.898Z,4.00
2018-08-07T08:36:45.346Z,4.33
2018-08-07T08:39:14.682Z,4.10
2018-08-07T08:41:44.015Z,4.50
2018-08-07T08:44:13.310Z,4.20
2018-08-07T08:46:42.433Z,3.83
2018-08-07T08:49:11.503Z,4.23
2018-08-07T08:51:40.566Z,3.87
2018-08-07T08:54:09.697Z,3.98
2018-08-07T08:56:38.726Z,5.33
2018-08-07T08:59:07.918Z,3.90
2018-08-07T09:01:37.160Z,3.77
2018-08-07T09:04:06.704Z,3.70
2018-08-07T09:06:36.018Z,3.75
2018-08-07T09:09:09.680Z,3.60
2018-08-07T09:11:39.386Z,4.05
2018-08-07T09:14:10.264Z,4.08
2018-08-07T09:16:40.246Z,3.87
2018-08-07T09:19:09.434Z,4.33
2018-08-07T09:21:39.022Z,4.40
2018-08-07T09:24:08.774Z,4.30
2018-08-07T09:26:37.747Z,4.47
2018-08-07T09:29:07.455Z,4.90
2018-08-07T09:31:36.562Z,4.30
2018-08-07T09:34:06.061Z,4.57
2018-08-07T09:36:35.688Z,4.30
2018-08-07T09:39:09.155Z,4.03
2018-08-07T09:41:38.683Z,4.60
2018-08-07T09:44:09.183Z,4.17
2018-08-07T09:46:38.632Z,4.20
2018-08-07T09:49:08.913Z,4.27
2018-08-07T09:51:38.971Z,4.13
2018-08-07T09:54:08.275Z,4.27
2018-08-07T09:56:37.987Z,3.73
2018-08-07T09:59:07.262Z,4.10
2018-08-07T10:01:41.858Z,3.83
2018-08-07T10:04:11.347Z,3.85
2018-08-07T10:06:40.495Z,4.00
2018-08-07T10:09:10.628Z,4.33
2018-08-07T10:11:39.878Z,4.47
2018-08-07T10:14:08.971Z,3.97
2018-08-07T10:16:38.046Z,4.00
2018-08-07T10:19:07.211Z,4.20
2018-08-07T10:21:37.315Z,3.90
2018-08-07T10:24:06.606Z,4.33
2018-08-07T10:26:36.062Z,4.00
2018-08-07T10:29:05.953Z,3.90
2018-08-07T10:31:34.941Z,3.85
2018-08-07T10:34:04.194Z,3.80
2018-08-07T10:36:33.290Z,3.87
2018-08-07T10:39:03.345Z,4.03
2018-08-07T10:41:32.527Z,3.72
2018-08-07T10:44:02.039Z,3.75
2018-08-07T10:46:31.732Z,4.30
2018-08-07T10:49:01.214Z,4.45
2018-08-07T10:51:30.989Z,4.08
2018-08-07T10:54:00.280Z,3.77
2018-08-07T10:56:29.989Z,4.22
2018-08-07T10:58:59.258Z,4.00
2018-08-07T11:01:28.571Z,4.45
2018-08-07T11:03:58.080Z,4.40
2018-08-07T11:06:27.142Z,4.25
2018-08-07T11:08:56.606Z,4.12
2018-08-07T11:11:26.152Z,4.10
2018-08-07T11:13:55.244Z,4.08
2018-08-07T11:16:24.575Z,4.33
2018-08-07T11:18:53.630Z,4.22
2018-08-07T11:21:22.980Z,4.20
2018-08-07T11:23:52.023Z,4.10
2018-08-07T11:26:21.737Z,4.47
2018-08-07T11:28:50.818Z,4.35
2018-08-07T11:31:19.775Z,3.92
2018-08-07T11:33:49.658Z,4.50
2018-08-07T11:36:18.749Z,4.50
2018-08-07T11:38:47.877Z,4.47
2018-08-07T11:41:17.806Z,4.50
2018-08-07T11:43:47.046Z,4.27
2018-08-07T11:46:16.182Z,3.90
2018-08-07T11:48:45.210Z,4.00
2018-08-07T11:51:15.415Z,3.90
2018-08-07T11:53:44.910Z,4.40
2018-08-07T11:56:14.212Z,3.93
2018-08-07T11:58:43.291Z,4.10
2018-08-07T12:01:12.550Z,3.70
2018-08-07T12:03:41.558Z,3.53
2018-08-07T12:06:10.791Z,4.00
2018-08-07T12:08:40.616Z,4.20
2018-08-07T12:11:09.913Z,4.07
2018-08-07T12:13:39.090Z,3.77
2018-08-07T12:16:08.180Z,3.93
2018-08-07T12:18:37.659Z,4.17
2018-08-07T12:21:07.810Z,3.97
2018-08-07T12:23:37.126Z,3.80
2018-08-07T12:26:06.574Z,3.80
2018-08-07T12:28:35.695Z,4.00
2018-08-07T12:31:05.854Z,4.00
2018-08-07T12:33:35.281Z,4.00
2018-08-07T12:36:05.659Z,3.67
2018-08-07T12:38:34.704Z,3.70
2018-08-07T12:41:04.435Z,3.87
2018-08-07T12:43:33.738Z,4.20
2018-08-07T12:46:02.857Z,4.30
2018-08-07T12:48:32.926Z,3.60
2018-08-07T12:51:02.086Z,3.90
2018-08-07T12:53:31.981Z,3.73
2018-08-07T12:56:01.450Z,3.70
2018-08-07T12:58:30.555Z,3.90
2018-08-07T13:01:00.489Z,4.17
2018-08-07T13:03:29.998Z,4.00
2018-08-07T13:05:59.335Z,3.63
2018-08-07T13:08:28.523Z,3.80
2018-08-07T13:10:58.350Z,4.30
2018-08-07T13:13:27.854Z,6.27
2018-08-07T13:15:57.132Z,4.17
2018-08-07T13:18:26.147Z,3.50
2018-08-07T13:20:55.329Z,3.93
2018-08-07T13:23:24.590Z,4.00
2018-08-07T13:25:54.217Z,3.70
2018-08-07T13:28:23.207Z,3.43
2018-08-07T13:30:52.490Z,3.73
2018-08-07T13:33:21.579Z,3.70
2018-08-07T13:35:51.265Z,4.33
2018-08-07T13:38:20.426Z,3.87
2018-08-07T13:40:50.356Z,3.60
2018-08-07T13:43:19.782Z,4.00
2018-08-07T13:45:49.127Z,3.50
2018-08-07T13:48:18.229Z,3.73
2018-08-07T13:50:47.514Z,3.80
2018-08-07T13:53:16.835Z,3.73
2018-08-07T13:55:46.564Z,3.97
2018-08-07T13:58:16.987Z,3.80
2018-08-07T14:00:46.131Z,3.70
2018-08-07T14:03:15.201Z,3.77
2018-08-07T14:05:44.306Z,4.30
2018-08-07T14:08:14.376Z,3.67
2018-08-07T14:10:43.638Z,3.80
2018-08-07T14:13:13.111Z,3.57
2018-08-07T14:15:42.388Z,3.70
2018-08-07T14:18:12.861Z,3.57
2018-08-07T14:20:41.974Z,3.30
2018-08-07T14:23:11.023Z,3.33
2018-08-07T14:25:40.412Z,3.40
2018-08-07T14:28:09.681Z,3.93
2018-08-07T14:30:38.963Z,3.20
2018-08-07T14:33:08.807Z,3.33
2018-08-07T14:35:38.126Z,3.17
2018-08-07T14:38:07.086Z,3.57
2018-08-07T14:40:37.444Z,3.23
2018-08-07T14:43:07.155Z,3.27
2018-08-07T14:45:36.833Z,3.43
2018-08-07T14:48:06.937Z,3.40
2018-08-07T14:50:36.454Z,3.13
2018-08-07T14:53:06.140Z,3.10
2018-08-07T14:55:36.118Z,3.10
2018-08-07T14:58:05.375Z,3.20
2018-08-07T15:00:34.475Z,4.23
2018-08-07T15:03:03.760Z,3.50
2018-08-07T15:05:33.042Z,4.73
2018-08-07T15:08:02.194Z,3.40
2018-08-07T15:10:31.449Z,3.60
2018-08-07T15:13:00.451Z,3.20
2018-08-07T15:15:31.909Z,3.37
2018-08-07T15:18:01.038Z,3.20
2018-08-07T15:20:31.279Z,3.10
2018-08-07T15:23:00.641Z,3.00
2018-08-07T15:25:29.909Z,3.10
2018-08-07T15:27:59.227Z,3.47
2018-08-07T15:30:29.009Z,3.30
2018-08-07T15:32:58.477Z,3.27
2018-08-07T15:35:29.328Z,3.03
2018-08-07T15:37:59.198Z,3.00
2018-08-07T15:40:28.551Z,3.50
2018-08-07T15:42:57.554Z,3.40
2018-08-07T15:45:26.872Z,3.80
2018-08-07T15:47:56.099Z,3.20
2018-08-07T15:50:25.391Z,4.17
2018-08-07T15:52:55.789Z,4.27
2018-08-07T15:55:27.542Z,6.73
2018-08-07T15:57:56.778Z,3.67
2018-08-07T16:00:28.279Z,3.40
2018-08-07T16:02:57.415Z,3.63
2018-08-07T16:05:26.627Z,3.57
2018-08-07T16:07:55.615Z,3.90
2018-08-07T16:10:24.942Z,3.80
2018-08-07T16:12:54.806Z,3.90
2018-08-07T16:15:24.250Z,3.73
2018-08-07T16:17:53.785Z,3.67
2018-08-07T16:20:23.492Z,3.60
2018-08-07T16:22:52.461Z,3.97
2018-08-07T16:25:22.070Z,4.43
2018-08-07T16:27:51.352Z,4.33
2018-08-07T16:30:23.735Z,4.57
2018-08-07T16:32:52.722Z,15.00
2018-08-07T16:35:21.762Z,4.83
2018-08-07T16:37:50.942Z,4.23
2018-08-07T16:40:21.875Z,4.93
2018-08-07T16:42:51.852Z,4.70
2018-08-07T16:45:21.564Z,4.80
2018-08-07T16:47:50.615Z,5.00
2018-08-07T16:50:22.941Z,5.60
2018-08-07T16:52:52.967Z,4.83
2018-08-07T16:55:23.218Z,4.60
2018-08-07T16:57:52.218Z,5.73
2018-08-07T17:00:21.243Z,5.07
2018-08-07T17:02:50.494Z,5.27
2018-08-07T17:05:19.581Z,5.33
2018-08-07T17:07:49.214Z,7.17
2018-08-07T17:10:21.529Z,4.83
2018-08-07T17:12:50.495Z,4.87
2018-08-07T17:15:19.510Z,4.83
2018-08-07T17:17:48.832Z,5.50
2018-08-07T17:20:19.102Z,5.70
2018-08-07T17:22:48.436Z,5.47
2018-08-07T17:25:18.898Z,5.63
2018-08-07T17:27:48.524Z,5.60
2018-08-07T17:30:20.178Z,5.27
2018-08-07T17:32:49.183Z,5.50
2018-08-07T17:35:20.257Z,5.33
2018-08-07T17:37:51.370Z,5.30
2018-08-07T17:40:22.026Z,5.17
2018-08-07T17:42:51.011Z,4.80
2018-08-07T17:45:20.196Z,5.40
2018-08-07T17:47:49.324Z,5.57
2018-08-07T17:50:20.973Z,13.67
2018-08-07T17:52:50.995Z,10.53
2018-08-07T17:55:20.301Z,5.70
2018-08-07T17:57:50.606Z,6.27
2018-08-07T18:00:22.080Z,5.83
2018-08-07T18:02:51.023Z,5.47
2018-08-07T18:05:20.189Z,5.50
2018-08-07T18:07:50.972Z,5.17
2018-08-07T18:10:21.382Z,4.93
2018-08-07T18:12:51.367Z,4.73
2018-08-07T18:15:21.611Z,4.50
2018-08-07T18:17:51.610Z,4.57
2018-08-07T18:20:22.931Z,4.87
2018-08-07T18:22:52.197Z,5.30
2018-08-07T18:25:21.306Z,5.30
2018-08-07T18:27:50.391Z,4.70
2018-08-07T18:30:21.422Z,5.07
2018-08-07T18:32:50.622Z,4.40
2018-08-07T18:35:22.044Z,5.17
2018-08-07T18:37:51.315Z,5.17
2018-08-07T18:40:20.337Z,5.30
2018-08-07T18:42:49.690Z,5.27
2018-08-07T18:45:18.995Z,5.97
2018-08-07T18:47:48.261Z,5.27
2018-08-07T18:50:20.213Z,5.00
2018-08-07T18:52:49.338Z,4.90
2018-08-07T18:55:18.774Z,5.27
2018-08-07T18:57:49.811Z,5.50
2018-08-07T19:00:21.984Z,4.73
2018-08-07T19:02:51.863Z,5.57
2018-08-07T19:05:22.636Z,5.10
2018-08-07T19:07:52.120Z,5.30
2018-08-07T19:10:21.362Z,4.93
2018-08-07T19:12:50.850Z,5.47
2018-08-07T19:15:20.815Z,5.40
2018-08-07T19:17:50.157Z,5.13
2018-08-07T19:20:21.065Z,5.10
2018-08-07T19:22:50.388Z,5.27
2018-08-07T19:25:20.011Z,5.17
2018-08-07T19:27:49.590Z,5.33
2018-08-07T19:30:21.985Z,5.30
2018-08-07T19:32:51.250Z,5.13
2018-08-07T19:35:20.530Z,5.30
2018-08-07T19:37:49.806Z,7.00
2018-08-07T19:40:20.127Z,6.63
2018-08-07T19:42:50.459Z,7.60
2018-08-07T19:45:20.015Z,5.70
2018-08-07T19:47:49.278Z,10.73
2018-08-07T19:50:20.208Z,8.23
2018-08-07T19:52:49.363Z,10.13
2018-08-07T19:55:20.704Z,6.43
2018-08-07T19:57:50.039Z,4.97
2018-08-07T20:00:23.900Z,11.87
2018-08-07T20:02:53.319Z,16.93
2018-08-07T20:05:23.219Z,13.87
2018-08-07T20:07:53.366Z,11.87
2018-08-07T20:10:23.045Z,5.70
2018-08-07T20:12:52.966Z,10.27
2018-08-07T20:15:25.316Z,6.10
2018-08-07T20:17:55.388Z,6.33
2018-08-07T20:20:25.323Z,6.13
2018-08-07T20:22:55.116Z,5.40
2018-08-07T20:25:24.774Z,5.93
2018-08-07T20:27:54.112Z,6.50
2018-08-07T20:30:24.354Z,6.70
2018-08-07T20:32:55.468Z,7.47
2018-08-07T20:35:24.507Z,6.40
2018-08-07T20:37:53.754Z,6.57
2018-08-07T20:40:25.529Z,6.50
2018-08-07T20:42:56.240Z,6.23
2018-08-07T20:45:25.374Z,6.30
2018-08-07T20:47:54.627Z,18.37
2018-08-07T20:50:25.797Z,14.97
2018-08-07T20:52:56.029Z,8.07
2018-08-07T20:55:25.380Z,11.60
2018-08-07T20:57:54.333Z,7.87
2018-08-07T21:00:26.092Z,6.47
2018-08-07T21:02:55.468Z,7.57
2018-08-07T21:05:25.300Z,6.97
2018-08-07T21:07:54.543Z,7.80
2018-08-07T21:10:25.147Z,6.00
2018-08-07T21:12:54.799Z,8.47
2018-08-07T21:15:24.249Z,9.60
2018-08-07T21:17:53.417Z,7.70
2018-08-07T21:20:23.679Z,6.17
2018-08-07T21:22:53.157Z,5.37
2018-08-07T21:25:23.623Z,6.37
2018-08-07T21:27:54.703Z,5.60
2018-08-07T21:30:26.391Z,5.97
2018-08-07T21:32:55.519Z,7.73
2018-08-07T21:35:24.639Z,7.23
2018-08-07T21:37:53.953Z,5.63
2018-08-07T21:40:24.012Z,6.93
2018-08-07T21:42:55.767Z,6.03
2018-08-07T21:45:25.490Z,6.63
2018-08-07T21:47:54.588Z,5.17
2018-08-07T21:50:25.142Z,6.03
2018-08-07T21:52:54.439Z,5.80
2018-08-07T21:55:23.760Z,5.60
2018-08-07T21:57:53.182Z,6.67
2018-08-07T22:00:47.909Z,6.00
2018-08-07T22:03:17.069Z,5.70
2018-08-07T22:05:46.727Z,4.90
2018-08-07T22:08:16.367Z,6.10
2018-08-07T22:10:45.451Z,6.10
2018-08-07T22:13:14.690Z,5.60
2018-08-07T22:15:43.720Z,5.70
2018-08-07T22:18:13.131Z,7.23
2018-08-07T22:20:42.664Z,14.27
2018-08-07T22:23:11.678Z,11.77
2018-08-07T22:25:41.353Z,19.63
2018-08-07T22:28:10.422Z,15.03
2018-08-07T22:30:39.543Z,15.97
2018-08-07T22:33:09.203Z,13.73
2018-08-07T22:35:38.161Z,10.23
2018-08-07T22:38:07.402Z,13.40
2018-08-07T22:40:36.521Z,12.83
2018-08-07T22:43:06.657Z,6.47
2018-08-07T22:45:35.885Z,5.73
2018-08-07T22:48:07.895Z,6.03
2018-08-07T22:50:37.141Z,5.20
2018-08-07T22:53:06.694Z,6.00
2018-08-07T22:55:36.096Z,6.20
2018-08-07T22:58:05.831Z,6.80
2018-08-07T23:00:35.052Z,5.73
2018-08-07T23:03:04.871Z,6.10
2018-08-07T23:05:34.011Z,5.90
2018-08-07T23:08:03.022Z,10.13
2018-08-07T23:10:32.886Z,6.20
2018-08-07T23:13:02.114Z,6.00
2018-08-07T23:15:31.106Z,5.73
2018-08-07T23:18:00.136Z,5.70
2018-08-07T23:20:30.073Z,6.77
2018-08-07T23:22:59.314Z,6.33
2018-08-07T23:25:28.302Z,6.20
2018-08-07T23:27:57.786Z,6.47
2018-08-07T23:30:27.010Z,9.40
2018-08-07T23:32:56.717Z,7.17
2018-08-07T23:35:25.638Z,11.73
2018-08-07T23:37:54.913Z,7.10
2018-08-07T23:40:24.422Z,7.77
2018-08-07T23:42:53.754Z,7.77
2018-08-07T23:45:23.269Z,7.43
2018-08-07T23:47:52.659Z,7.03
2018-08-07T23:50:21.619Z,7.07
2018-08-07T23:52:50.730Z,7.07
2018-08-07T23:55:20.222Z,6.97
2018-08-07T23:57:50.263Z,7.40
