createdAt,value
2019-03-20T00:01:09.701Z,89.29
2019-03-20T00:03:38.851Z,89.43
2019-03-20T00:06:08.105Z,90.34
2019-03-20T00:08:37.246Z,90.68
2019-03-20T00:11:06.717Z,90.87
2019-03-20T00:13:35.849Z,91.23
2019-03-20T00:16:05.026Z,91.55
2019-03-20T00:18:34.410Z,91.89
2019-03-20T00:21:03.560Z,91.71
2019-03-20T00:23:32.719Z,91.51
2019-03-20T00:26:01.870Z,91.91
2019-03-20T00:28:31.055Z,91.97
2019-03-20T00:31:00.196Z,91.71
2019-03-20T00:33:29.361Z,91.26
2019-03-20T00:35:58.503Z,91.37
2019-03-20T00:38:27.658Z,91.82
2019-03-20T00:40:57.197Z,91.90
2019-03-20T00:43:26.407Z,92.11
2019-03-20T00:45:55.626Z,92.35
2019-03-20T00:48:25.374Z,92.39
2019-03-20T00:50:54.600Z,91.23
2019-03-20T00:53:23.756Z,90.38
2019-03-20T00:55:52.924Z,90.83
2019-03-20T00:58:22.158Z,91.17
2019-03-20T01:00:51.336Z,90.85
2019-03-20T01:03:20.422Z,91.26
2019-03-20T01:05:49.485Z,91.90
2019-03-20T01:08:18.593Z,90.97
2019-03-20T01:10:47.670Z,91.88
2019-03-20T01:13:16.704Z,92.36
2019-03-20T01:15:45.741Z,92.34
2019-03-20T01:18:14.762Z,92.40
2019-03-20T01:20:44.177Z,92.24
2019-03-20T01:23:13.258Z,91.38
2019-03-20T01:25:42.363Z,90.47
2019-03-20T01:28:11.836Z,90.34
2019-03-20T01:30:40.960Z,90.43
2019-03-20T01:33:11.112Z,89.98
2019-03-20T01:35:40.357Z,89.99
2019-03-20T01:38:09.424Z,90.76
2019-03-20T01:40:40.342Z,91.20
2019-03-20T01:43:09.634Z,91.75
2019-03-20T01:45:38.730Z,92.13
2019-03-20T01:48:07.833Z,92.45
2019-03-20T01:50:36.929Z,92.80
2019-03-20T01:53:06.028Z,93.05
2019-03-20T01:55:35.109Z,92.14
2019-03-20T01:58:04.275Z,92.24
2019-03-20T02:00:33.607Z,92.75
2019-03-20T02:03:02.703Z,92.11
2019-03-20T02:05:36.264Z,93.08
2019-03-20T02:08:02.671Z,93.67
2019-03-20T02:10:31.832Z,93.09
2019-03-20T02:13:00.964Z,92.29
2019-03-20T02:15:38.789Z,92.20
2019-03-20T02:18:00.761Z,92.76
2019-03-20T02:20:29.841Z,93.28
2019-03-20T02:22:58.965Z,93.37
2019-03-20T02:25:28.468Z,93.18
2019-03-20T02:27:57.545Z,92.78
2019-03-20T02:30:26.666Z,92.72
2019-03-20T02:32:55.699Z,92.64
2019-03-20T02:35:24.754Z,92.83
2019-03-20T02:37:53.824Z,92.89
2019-03-20T02:40:22.945Z,93.46
2019-03-20T02:42:51.964Z,93.76
2019-03-20T02:45:21.025Z,93.71
2019-03-20T02:47:50.112Z,93.65
2019-03-20T02:50:19.226Z,93.40
2019-03-20T02:52:48.306Z,93.91
2019-03-20T02:55:17.420Z,94.62
2019-03-20T02:57:46.528Z,94.79
2019-03-20T03:00:15.687Z,94.20
2019-03-20T03:02:44.881Z,93.92
2019-03-20T03:05:14.391Z,93.93
2019-03-20T03:07:43.519Z,94.61
2019-03-20T03:10:13.075Z,94.43
2019-03-20T03:12:42.205Z,94.36
2019-03-20T03:15:11.417Z,94.90
2019-03-20T03:17:40.552Z,94.58
2019-03-20T03:20:09.771Z,95.14
2019-03-20T03:22:38.845Z,95.05
2019-03-20T03:25:08.083Z,94.98
2019-03-20T03:27:37.200Z,94.60
2019-03-20T03:30:07.157Z,94.35
2019-03-20T03:32:36.259Z,94.39
2019-03-20T03:35:05.717Z,94.75
2019-03-20T03:37:35.089Z,95.70
2019-03-20T03:40:04.863Z,95.48
2019-03-20T03:42:34.366Z,95.92
2019-03-20T03:45:03.463Z,95.40
2019-03-20T03:47:32.554Z,95.53
2019-03-20T03:50:01.607Z,96.40
2019-03-20T03:52:30.718Z,96.46
2019-03-20T03:54:59.748Z,96.59
2019-03-20T03:57:28.882Z,96.37
2019-03-20T03:59:58.011Z,96.29
2019-03-20T04:02:27.107Z,95.89
2019-03-20T04:04:56.187Z,95.53
2019-03-20T04:07:25.299Z,95.07
2019-03-20T04:09:54.388Z,95.01
2019-03-20T04:12:23.877Z,95.38
2019-03-20T04:14:52.977Z,95.00
2019-03-20T04:17:28.888Z,95.76
2019-03-20T04:19:57.948Z,95.50
2019-03-20T04:22:26.996Z,95.63
2019-03-20T04:24:56.445Z,96.04
2019-03-20T04:27:25.555Z,95.42
2019-03-20T04:29:54.615Z,95.04
2019-03-20T04:32:23.757Z,95.41
2019-03-20T04:34:52.833Z,96.04
2019-03-20T04:37:21.889Z,96.26
2019-03-20T04:39:50.904Z,96.11
2019-03-20T04:42:20.022Z,96.32
2019-03-20T04:44:49.125Z,96.25
2019-03-20T04:47:18.122Z,96.18
2019-03-20T04:49:47.240Z,96.05
2019-03-20T04:52:16.373Z,96.32
2019-03-20T04:54:45.478Z,95.87
2019-03-20T04:57:14.598Z,95.72
2019-03-20T04:59:43.662Z,96.08
2019-03-20T05:02:12.794Z,96.50
2019-03-20T05:04:41.902Z,96.51
2019-03-20T05:07:10.888Z,96.40
2019-03-20T05:09:39.984Z,96.37
2019-03-20T05:12:09.050Z,96.11
2019-03-20T05:14:38.479Z,96.15
2019-03-20T05:17:07.788Z,96.11
2019-03-20T05:19:36.961Z,96.15
2019-03-20T05:22:06.137Z,95.89
2019-03-20T05:24:35.213Z,96.08
2019-03-20T05:27:04.430Z,96.89
2019-03-20T05:29:33.508Z,96.71
2019-03-20T05:32:02.559Z,96.71
2019-03-20T05:34:31.671Z,96.77
2019-03-20T05:37:09.897Z,96.54
2019-03-20T05:39:31.549Z,96.64
2019-03-20T05:42:00.667Z,96.74
2019-03-20T05:44:29.778Z,96.79
2019-03-20T05:46:58.987Z,96.74
2019-03-20T05:49:39.080Z,96.57
2019-03-20T05:52:21.199Z,95.88
2019-03-20T05:55:03.400Z,96.13
2019-03-20T05:57:42.223Z,96.27
2019-03-20T06:00:25.230Z,96.75
2019-03-20T06:02:54.741Z,96.86
2019-03-20T06:05:23.785Z,96.76
2019-03-20T06:07:52.787Z,96.35
2019-03-20T06:10:21.927Z,96.23
2019-03-20T06:12:51.074Z,96.48
2019-03-20T06:15:20.424Z,96.45
2019-03-20T06:17:49.647Z,96.61
2019-03-20T06:20:18.727Z,96.55
2019-03-20T06:22:47.858Z,96.55
2019-03-20T06:25:16.976Z,96.66
2019-03-20T06:27:46.074Z,96.76
2019-03-20T06:30:15.894Z,96.85
2019-03-20T06:32:44.999Z,96.93
2019-03-20T06:35:14.205Z,97.24
2019-03-20T06:37:43.295Z,97.29
2019-03-20T06:40:12.716Z,96.81
2019-03-20T06:42:41.896Z,96.85
2019-03-20T06:45:11.786Z,96.75
2019-03-20T06:47:40.924Z,96.81
2019-03-20T06:50:12.668Z,96.71
2019-03-20T06:52:41.892Z,96.26
2019-03-20T06:55:11.023Z,96.11
2019-03-20T06:57:40.159Z,96.11
2019-03-20T07:00:43.717Z,95.80
2019-03-20T07:03:20.117Z,96.06
2019-03-20T07:06:13.295Z,95.95
2019-03-20T07:08:59.803Z,95.51
2019-03-20T07:11:29.028Z,95.45
2019-03-20T07:13:57.971Z,95.19
2019-03-20T07:16:27.243Z,94.96
2019-03-20T07:18:57.370Z,94.70
2019-03-20T07:21:27.267Z,94.36
2019-03-20T07:23:56.930Z,94.03
2019-03-20T07:26:28.559Z,93.42
2019-03-20T07:28:56.813Z,93.09
2019-03-20T07:31:25.930Z,93.12
2019-03-20T07:33:55.680Z,92.83
2019-03-20T07:36:25.200Z,92.64
2019-03-20T07:38:54.341Z,92.02
2019-03-20T07:41:23.370Z,91.75
2019-03-20T07:43:52.493Z,91.31
2019-03-20T07:46:21.658Z,91.51
2019-03-20T07:48:50.904Z,90.58
2019-03-20T07:51:19.959Z,90.08
2019-03-20T07:53:49.036Z,89.60
2019-03-20T07:56:18.153Z,86.06
2019-03-20T07:58:47.237Z,83.97
2019-03-20T08:01:16.347Z,81.08
2019-03-20T08:03:45.467Z,78.17
2019-03-20T08:06:14.665Z,76.12
2019-03-20T08:08:43.786Z,77.30
2019-03-20T08:11:32.010Z,76.42
2019-03-20T08:14:01.285Z,73.52
2019-03-20T08:16:30.436Z,75.05
2019-03-20T08:18:59.892Z,75.29
2019-03-20T08:21:29.027Z,74.27
2019-03-20T08:23:58.224Z,73.67
2019-03-20T08:26:27.432Z,73.40
2019-03-20T08:28:56.653Z,72.85
2019-03-20T08:31:25.804Z,72.37
2019-03-20T08:33:54.957Z,73.07
2019-03-20T08:36:24.144Z,72.21
2019-03-20T08:38:53.240Z,71.98
2019-03-20T08:41:22.419Z,70.21
2019-03-20T08:43:51.662Z,71.25
2019-03-20T08:46:20.845Z,71.38
2019-03-20T08:48:49.946Z,70.86
2019-03-20T08:51:19.177Z,71.43
2019-03-20T08:53:48.420Z,71.55
2019-03-20T08:56:17.614Z,71.54
2019-03-20T08:58:47.632Z,70.58
2019-03-20T09:01:27.845Z,71.42
2019-03-20T09:03:47.609Z,70.21
2019-03-20T09:06:16.808Z,70.83
2019-03-20T09:08:45.893Z,68.93
2019-03-20T09:11:15.080Z,68.46
2019-03-20T09:13:44.208Z,68.69
2019-03-20T09:16:13.374Z,69.06
2019-03-20T09:18:42.856Z,69.90
2019-03-20T09:21:12.026Z,69.11
2019-03-20T09:23:41.204Z,68.49
2019-03-20T09:26:10.421Z,67.92
2019-03-20T09:28:39.610Z,68.99
2019-03-20T09:31:08.741Z,69.93
2019-03-20T09:33:38.111Z,65.81
2019-03-20T09:36:07.254Z,65.02
2019-03-20T09:38:43.465Z,68.23
2019-03-20T09:41:07.236Z,67.47
2019-03-20T09:43:36.702Z,67.68
2019-03-20T09:46:05.972Z,66.66
2019-03-20T09:48:35.105Z,66.20
2019-03-20T09:51:04.221Z,66.52
2019-03-20T09:53:33.354Z,66.90
2019-03-20T09:56:02.836Z,66.96
2019-03-20T09:58:31.953Z,64.33
2019-03-20T10:01:01.185Z,66.01
2019-03-20T10:03:30.348Z,66.51
2019-03-20T10:05:59.472Z,65.27
2019-03-20T10:08:28.957Z,63.57
2019-03-20T10:10:58.032Z,64.40
2019-03-20T10:13:27.072Z,64.55
2019-03-20T10:15:56.197Z,65.58
2019-03-20T10:18:25.163Z,63.11
2019-03-20T10:20:54.264Z,65.23
2019-03-20T10:23:23.291Z,66.06
2019-03-20T10:25:52.427Z,65.35
2019-03-20T10:28:21.553Z,65.32
2019-03-20T10:30:50.970Z,65.70
2019-03-20T10:33:20.184Z,65.14
2019-03-20T10:35:50.584Z,64.17
2019-03-20T10:38:20.033Z,64.25
2019-03-20T10:40:49.230Z,64.25
2019-03-20T10:43:18.410Z,64.84
2019-03-20T10:45:47.822Z,64.12
2019-03-20T10:48:16.956Z,64.86
2019-03-20T10:50:46.141Z,64.09
2019-03-20T10:53:15.302Z,63.45
2019-03-20T10:55:44.495Z,63.14
2019-03-20T10:58:13.719Z,60.64
2019-03-20T11:00:42.898Z,60.64
2019-03-20T11:03:12.089Z,61.08
2019-03-20T11:05:41.292Z,61.67
2019-03-20T11:08:12.876Z,62.45
2019-03-20T11:10:41.186Z,61.40
2019-03-20T11:13:13.513Z,60.44
2019-03-20T11:15:42.620Z,62.26
2019-03-20T11:18:11.771Z,60.85
2019-03-20T11:20:42.192Z,59.83
2019-03-20T11:23:18.185Z,58.65
2019-03-20T11:25:49.971Z,56.70
2019-03-20T11:28:21.309Z,56.70
2019-03-20T11:31:23.998Z,56.00
2019-03-20T11:34:26.493Z,56.00
2019-03-20T11:41:01.056Z,57.95
2019-03-20T11:43:34.636Z,57.44
2019-03-20T11:46:06.606Z,56.76
2019-03-20T11:48:35.717Z,57.69
2019-03-20T11:51:04.908Z,58.06
2019-03-20T11:53:34.212Z,58.33
2019-03-20T11:56:03.402Z,56.92
2019-03-20T11:58:32.537Z,56.85
2019-03-20T12:01:04.960Z,56.45
2019-03-20T12:03:34.361Z,56.82
2019-03-20T12:06:03.498Z,54.80
2019-03-20T12:08:32.583Z,54.80
2019-03-20T12:11:01.735Z,57.36
2019-03-20T12:13:30.974Z,53.94
2019-03-20T12:16:00.126Z,56.23
2019-03-20T12:18:29.330Z,54.78
2019-03-20T12:20:58.517Z,55.00
2019-03-20T12:23:28.139Z,54.08
2019-03-20T12:26:10.386Z,56.53
2019-03-20T12:28:39.621Z,53.74
2019-03-20T12:31:15.552Z,53.54
2019-03-20T12:33:50.270Z,53.42
2019-03-20T12:36:27.311Z,55.39
2019-03-20T12:39:00.879Z,52.51
2019-03-20T12:41:32.697Z,52.02
2019-03-20T12:44:04.878Z,53.09
2019-03-20T12:46:41.727Z,50.76
2019-03-20T12:49:11.080Z,50.63
2019-03-20T12:51:42.165Z,51.42
2019-03-20T12:54:14.353Z,51.24
2019-03-20T12:56:54.495Z,51.87
2019-03-20T13:02:20.005Z,52.38
2019-03-20T13:04:51.306Z,51.76
2019-03-20T13:07:23.753Z,53.83
2019-03-20T13:09:59.568Z,54.65
2019-03-20T13:12:25.903Z,54.15
2019-03-20T13:15:33.432Z,53.12
2019-03-20T13:18:08.406Z,52.58
2019-03-20T13:20:37.579Z,50.12
2019-03-20T13:23:11.306Z,49.56
2019-03-20T13:25:42.318Z,50.12
2019-03-20T13:28:13.980Z,52.36
2019-03-20T13:30:49.766Z,51.35
2019-03-20T13:33:25.815Z,54.63
2019-03-20T13:35:50.580Z,54.87
2019-03-20T13:38:19.609Z,55.35
2019-03-20T13:40:48.877Z,54.76
2019-03-20T13:43:18.023Z,55.12
2019-03-20T13:45:47.298Z,55.72
2019-03-20T13:48:16.400Z,55.27
2019-03-20T13:50:48.213Z,54.55
2019-03-20T13:53:17.369Z,52.67
2019-03-20T13:55:46.683Z,54.31
2019-03-20T13:58:19.122Z,54.45
2019-03-20T14:00:50.774Z,54.64
2019-03-20T14:03:19.886Z,54.63
2019-03-20T14:05:49.354Z,54.75
2019-03-20T14:08:20.024Z,55.48
2019-03-20T14:10:50.852Z,55.21
2019-03-20T14:13:21.196Z,54.16
2019-03-20T14:15:50.364Z,52.44
2019-03-20T14:18:19.526Z,52.90
2019-03-20T14:20:48.798Z,52.51
2019-03-20T14:23:18.168Z,52.08
2019-03-20T14:25:47.463Z,51.29
2019-03-20T14:29:11.990Z,50.47
2019-03-20T14:31:41.211Z,51.34
2019-03-20T14:34:10.360Z,51.33
2019-03-20T14:36:39.499Z,53.11
2019-03-20T14:39:09.123Z,51.96
2019-03-20T14:41:38.274Z,53.00
2019-03-20T14:44:07.501Z,51.77
2019-03-20T14:46:36.638Z,51.12
2019-03-20T14:49:05.830Z,50.99
2019-03-20T14:51:34.941Z,49.78
2019-03-20T14:54:04.612Z,50.49
2019-03-20T14:56:33.738Z,51.20
2019-03-20T14:59:02.917Z,51.80
2019-03-20T15:01:32.026Z,51.59
2019-03-20T15:04:03.924Z,50.56
2019-03-20T15:06:33.073Z,53.10
2019-03-20T15:09:02.177Z,52.19
2019-03-20T15:11:34.128Z,52.15
2019-03-20T15:14:03.383Z,51.63
2019-03-20T15:16:42.038Z,51.88
2019-03-20T15:19:11.187Z,51.78
2019-03-20T15:21:40.396Z,52.30
2019-03-20T15:24:09.537Z,52.77
2019-03-20T15:26:38.948Z,53.23
2019-03-20T15:29:08.466Z,54.25
2019-03-20T15:31:40.827Z,54.02
2019-03-20T15:34:11.029Z,52.72
2019-03-20T15:36:40.207Z,53.05
2019-03-20T15:39:09.343Z,52.86
2019-03-20T15:41:38.539Z,52.78
2019-03-20T15:44:07.742Z,52.31
2019-03-20T15:46:36.987Z,53.42
2019-03-20T15:49:06.412Z,52.56
2019-03-20T15:51:36.056Z,52.95
2019-03-20T15:54:05.356Z,53.78
2019-03-20T15:56:34.856Z,53.17
2019-03-20T15:59:03.959Z,53.70
2019-03-20T16:01:33.111Z,53.54
2019-03-20T16:04:02.325Z,53.30
2019-03-20T16:06:31.547Z,53.82
2019-03-20T16:09:00.630Z,53.82
2019-03-20T16:11:29.837Z,53.87
2019-03-20T16:13:58.981Z,53.64
2019-03-20T16:16:31.250Z,54.70
2019-03-20T16:19:03.483Z,55.29
2019-03-20T16:21:33.024Z,54.69
2019-03-20T16:24:02.148Z,54.59
2019-03-20T16:26:31.346Z,54.94
2019-03-20T16:29:00.546Z,55.20
2019-03-20T16:31:29.951Z,55.85
2019-03-20T16:33:59.115Z,56.09
2019-03-20T16:36:28.274Z,55.82
2019-03-20T16:38:57.628Z,55.66
2019-03-20T16:41:26.819Z,55.69
2019-03-20T16:43:55.955Z,56.43
2019-03-20T16:46:26.209Z,56.12
2019-03-20T16:48:55.370Z,56.81
2019-03-20T16:51:24.524Z,57.29
2019-03-20T16:53:53.589Z,57.09
2019-03-20T16:56:22.914Z,56.57
2019-03-20T16:58:52.011Z,57.44
2019-03-20T17:01:21.122Z,57.68
2019-03-20T17:03:50.316Z,57.61
2019-03-20T17:06:19.523Z,57.25
2019-03-20T17:08:48.747Z,57.72
2019-03-20T17:11:27.413Z,57.63
2019-03-20T17:13:48.931Z,57.80
2019-03-20T17:16:20.230Z,58.23
2019-03-20T17:21:49.346Z,58.22
2019-03-20T17:24:20.620Z,58.65
2019-03-20T17:26:50.855Z,58.20
2019-03-20T17:29:21.281Z,58.98
2019-03-20T17:31:50.319Z,59.90
2019-03-20T17:34:19.533Z,60.51
2019-03-20T17:36:50.831Z,61.02
2019-03-20T17:39:20.143Z,61.68
2019-03-20T17:41:49.322Z,61.06
2019-03-20T17:44:26.797Z,61.97
2019-03-20T17:46:55.948Z,61.46
2019-03-20T17:49:25.169Z,63.17
2019-03-20T17:51:57.137Z,62.30
2019-03-20T17:54:29.013Z,62.99
2019-03-20T17:57:00.542Z,62.46
2019-03-20T17:59:30.124Z,63.24
2019-03-20T18:01:59.219Z,63.67
2019-03-20T18:04:30.413Z,63.10
2019-03-20T18:07:02.892Z,63.77
2019-03-20T18:09:34.044Z,65.14
2019-03-20T18:12:05.215Z,65.14
2019-03-20T18:14:34.524Z,65.44
2019-03-20T18:17:03.644Z,64.59
2019-03-20T18:19:51.996Z,65.57
2019-03-20T18:22:21.085Z,66.71
2019-03-20T18:24:50.131Z,65.09
2019-03-20T18:27:19.244Z,65.37
2019-03-20T18:29:48.289Z,65.44
2019-03-20T18:32:17.436Z,65.47
2019-03-20T18:34:46.522Z,66.65
2019-03-20T18:37:15.636Z,67.06
2019-03-20T18:39:45.199Z,67.11
2019-03-20T18:42:14.349Z,66.98
2019-03-20T18:44:43.604Z,67.86
2019-03-20T18:47:12.698Z,67.96
2019-03-20T18:49:41.891Z,68.24
2019-03-20T18:52:10.967Z,66.18
2019-03-20T18:54:40.426Z,66.27
2019-03-20T18:57:09.597Z,68.01
2019-03-20T18:59:38.753Z,70.25
2019-03-20T19:02:07.897Z,72.29
2019-03-20T19:04:37.080Z,73.37
2019-03-20T19:07:06.306Z,73.37
2019-03-20T19:09:35.505Z,74.77
2019-03-20T19:12:08.761Z,74.22
2019-03-20T19:14:35.558Z,73.05
2019-03-20T19:17:04.643Z,74.65
2019-03-20T19:19:33.746Z,74.65
2019-03-20T19:22:03.011Z,74.88
2019-03-20T19:24:32.030Z,74.84
2019-03-20T19:27:01.253Z,77.09
2019-03-20T19:29:30.668Z,77.91
2019-03-20T19:31:59.842Z,78.33
2019-03-20T19:34:28.898Z,78.18
2019-03-20T19:36:58.026Z,78.51
2019-03-20T19:39:27.135Z,78.59
2019-03-20T19:41:56.239Z,78.87
2019-03-20T19:44:25.580Z,80.38
2019-03-20T19:46:54.668Z,81.04
2019-03-20T19:49:26.575Z,79.03
2019-03-20T19:51:55.731Z,78.32
2019-03-20T19:54:24.859Z,79.04
2019-03-20T19:56:54.035Z,81.14
2019-03-20T19:59:23.155Z,81.14
2019-03-20T20:01:52.285Z,81.80
2019-03-20T20:04:21.452Z,82.47
2019-03-20T20:06:51.062Z,82.47
2019-03-20T20:09:20.257Z,82.34
2019-03-20T20:11:49.429Z,83.61
2019-03-20T20:14:18.642Z,83.67
2019-03-20T20:16:47.813Z,84.44
2019-03-20T20:19:17.005Z,84.79
2019-03-20T20:21:46.269Z,84.76
2019-03-20T20:24:15.290Z,84.33
2019-03-20T20:26:44.444Z,83.43
2019-03-20T20:29:13.559Z,81.86
2019-03-20T20:31:42.854Z,81.42
2019-03-20T20:34:12.016Z,81.11
2019-03-20T20:36:41.091Z,81.15
2019-03-20T20:39:10.202Z,80.62
2019-03-20T20:41:39.482Z,81.23
2019-03-20T20:44:08.551Z,79.86
2019-03-20T20:46:37.698Z,78.42
2019-03-20T20:49:06.881Z,78.42
2019-03-20T20:51:35.977Z,77.18
2019-03-20T20:54:05.038Z,76.84
2019-03-20T20:56:34.170Z,77.53
2019-03-20T20:59:03.309Z,77.92
2019-03-20T21:01:32.493Z,77.86
2019-03-20T21:04:01.559Z,77.96
2019-03-20T21:06:30.648Z,76.72
2019-03-20T21:08:59.718Z,77.60
2019-03-20T21:11:28.816Z,76.92
2019-03-20T21:13:57.814Z,75.76
2019-03-20T21:16:27.951Z,75.76
2019-03-20T21:19:33.367Z,76.70
2019-03-20T21:22:44.539Z,75.45
2019-03-20T21:25:15.375Z,76.33
2019-03-20T21:28:31.412Z,75.24
2019-03-20T21:31:33.061Z,75.83
2019-03-20T21:34:31.540Z,76.23
2019-03-20T21:37:45.182Z,76.23
2019-03-20T21:40:16.464Z,78.25
2019-03-20T21:43:21.316Z,78.25
2019-03-20T21:46:32.233Z,80.69
2019-03-20T21:49:01.864Z,80.69
2019-03-20T21:51:31.431Z,80.82
2019-03-20T21:54:42.092Z,80.57
2019-03-20T21:57:47.067Z,79.46
2019-03-20T22:01:15.532Z,79.46
2019-03-20T22:03:45.185Z,79.75
2019-03-20T22:06:51.057Z,80.29
2019-03-20T22:09:48.253Z,81.73
2019-03-20T22:12:35.255Z,82.63
2019-03-20T22:15:15.994Z,83.68
2019-03-20T22:18:26.129Z,84.08
2019-03-20T22:21:18.606Z,83.89
2019-03-20T22:24:15.227Z,84.17
2019-03-20T22:27:23.778Z,84.64
2019-03-20T22:29:53.353Z,84.64
2019-03-20T22:33:11.337Z,85.60
2019-03-20T22:35:59.657Z,85.44
2019-03-20T22:39:25.246Z,85.40
2019-03-20T22:42:25.745Z,86.07
2019-03-20T22:45:04.728Z,87.31
2019-03-20T22:48:03.344Z,87.30
2019-03-20T22:50:52.578Z,88.12
2019-03-20T22:53:47.733Z,87.98
2019-03-20T22:56:53.271Z,88.12
2019-03-20T22:59:22.881Z,88.82
2019-03-20T23:02:05.591Z,89.16
2019-03-20T23:04:38.146Z,89.32
2019-03-20T23:07:10.374Z,89.27
2019-03-20T23:09:39.081Z,89.20
2019-03-20T23:12:11.796Z,89.54
2019-03-20T23:14:41.455Z,89.28
2019-03-20T23:17:11.122Z,89.58
2019-03-20T23:19:41.545Z,89.41
2019-03-20T23:22:11.690Z,89.58
2019-03-20T23:24:41.364Z,89.71
2019-03-20T23:27:14.764Z,89.25
2019-03-20T23:29:44.371Z,89.57
2019-03-20T23:32:14.106Z,90.39
2019-03-20T23:34:43.667Z,90.09
2019-03-20T23:37:13.318Z,90.46
2019-03-20T23:39:42.948Z,90.96
2019-03-20T23:42:12.512Z,90.62
2019-03-20T23:44:42.154Z,90.60
2019-03-20T23:47:11.801Z,90.59
2019-03-20T23:49:41.418Z,90.81
2019-03-20T23:52:11.030Z,90.88
2019-03-20T23:54:49.979Z,90.91
2019-03-20T23:57:20.138Z,91.16
2019-03-20T23:59:50.298Z,91.29
