createdAt,value
2023-01-05T00:00:56.344Z,14.10
2023-01-05T00:03:23.563Z,17.40
2023-01-05T00:05:50.704Z,18.20
2023-01-05T00:08:17.949Z,14.13
2023-01-05T00:11:03.932Z,18.55
2023-01-05T00:13:50.065Z,16.08
2023-01-05T00:16:36.498Z,15.75
2023-01-05T00:19:33.021Z,22.90
2023-01-05T00:22:35.757Z,23.60
2023-01-05T00:25:11.535Z,18.52
2023-01-05T00:27:41.074Z,13.63
2023-01-05T00:30:08.819Z,16.02
2023-01-05T00:32:35.941Z,12.35
2023-01-05T00:35:03.561Z,21.00
2023-01-05T00:37:34.287Z,16.65
2023-01-05T00:40:01.512Z,24.75
2023-01-05T00:42:28.925Z,12.30
2023-01-05T00:44:55.985Z,20.08
2023-01-05T00:47:23.061Z,14.98
2023-01-05T00:49:50.206Z,24.90
2023-01-05T00:52:17.550Z,13.15
2023-01-05T00:54:44.702Z,12.38
2023-01-05T00:57:12.643Z,21.30
2023-01-05T00:59:39.840Z,11.68
2023-01-05T01:02:07.484Z,21.20
2023-01-05T01:04:35.357Z,13.43
2023-01-05T01:07:03.125Z,9.52
2023-01-05T01:09:30.411Z,10.82
2023-01-05T01:11:57.721Z,13.40
2023-01-05T01:14:24.802Z,18.60
2023-01-05T01:16:51.986Z,25.00
2023-01-05T01:19:20.762Z,15.65
2023-01-05T01:21:48.218Z,12.27
2023-01-05T01:24:20.190Z,21.92
2023-01-05T01:29:17.246Z,16.05
2023-01-05T01:31:44.766Z,14.73
2023-01-05T01:34:11.887Z,10.40
2023-01-05T01:36:39.116Z,10.75
2023-01-05T01:39:06.295Z,11.73
2023-01-05T01:41:33.458Z,11.93
2023-01-05T01:44:00.634Z,18.90
2023-01-05T01:46:28.570Z,15.50
2023-01-05T01:48:58.518Z,13.57
2023-01-05T01:51:37.991Z,15.65
2023-01-05T01:54:10.650Z,22.70
2023-01-05T01:56:40.235Z,13.85
2023-01-05T01:59:07.544Z,18.15
2023-01-05T02:01:34.761Z,14.82
2023-01-05T02:04:03.441Z,15.20
2023-01-05T02:06:30.629Z,11.10
2023-01-05T02:08:57.935Z,12.68
2023-01-05T02:11:43.965Z,13.95
2023-01-05T02:14:29.926Z,14.95
2023-01-05T02:17:00.062Z,14.80
2023-01-05T02:19:36.439Z,13.85
2023-01-05T02:22:21.589Z,19.25
2023-01-05T02:25:03.807Z,16.27
2023-01-05T02:27:37.290Z,9.38
2023-01-05T02:30:04.368Z,21.92
2023-01-05T02:32:35.608Z,20.25
2023-01-05T02:35:02.715Z,17.92
2023-01-05T02:37:41.720Z,15.48
2023-01-05T02:40:15.448Z,19.65
2023-01-05T02:42:43.229Z,16.58
2023-01-05T02:45:11.079Z,14.40
2023-01-05T02:47:39.916Z,14.23
2023-01-05T02:50:13.143Z,20.40
2023-01-05T02:52:42.793Z,22.77
2023-01-05T02:55:12.341Z,12.85
2023-01-05T02:57:49.803Z,19.40
2023-01-05T03:00:37.216Z,10.13
2023-01-05T03:03:27.267Z,19.63
2023-01-05T03:05:56.513Z,11.38
2023-01-05T03:08:32.092Z,12.82
2023-01-05T03:11:20.483Z,13.63
2023-01-05T03:13:49.774Z,14.15
2023-01-05T03:16:23.421Z,9.30
2023-01-05T03:19:11.327Z,13.63
2023-01-05T03:21:57.222Z,13.95
2023-01-05T03:24:43.021Z,19.05
2023-01-05T03:27:29.169Z,13.38
2023-01-05T03:30:15.117Z,9.32
2023-01-05T03:33:08.550Z,16.88
2023-01-05T03:35:38.566Z,14.20
2023-01-05T03:38:05.742Z,12.93
2023-01-05T03:40:34.129Z,18.92
2023-01-05T03:43:01.342Z,13.95
2023-01-05T03:45:33.248Z,12.10
2023-01-05T03:48:00.490Z,11.45
2023-01-05T03:50:28.616Z,12.32
2023-01-05T03:52:55.701Z,15.13
2023-01-05T03:55:22.819Z,13.73
2023-01-05T03:57:49.907Z,12.90
2023-01-05T04:00:17.168Z,19.77
2023-01-05T04:02:44.564Z,10.30
2023-01-05T04:05:11.859Z,15.23
2023-01-05T04:07:38.983Z,13.88
2023-01-05T04:10:06.346Z,16.42
2023-01-05T04:12:33.515Z,12.77
2023-01-05T04:15:00.657Z,12.93
2023-01-05T04:17:27.793Z,13.75
2023-01-05T04:19:54.946Z,15.10
2023-01-05T04:22:27.028Z,17.80
2023-01-05T04:24:54.539Z,12.63
2023-01-05T04:27:21.677Z,9.60
2023-01-05T04:29:48.802Z,20.52
2023-01-05T04:32:15.969Z,9.18
2023-01-05T04:34:43.065Z,10.45
2023-01-05T04:37:10.210Z,6.95
2023-01-05T04:39:37.431Z,14.15
2023-01-05T04:42:04.619Z,11.20
2023-01-05T04:44:32.289Z,15.77
2023-01-05T04:46:59.746Z,8.65
2023-01-05T04:49:26.872Z,12.20
2023-01-05T04:51:54.014Z,12.93
2023-01-05T04:54:21.129Z,17.95
2023-01-05T04:56:48.254Z,14.93
2023-01-05T04:59:15.420Z,5.85
2023-01-05T05:01:42.592Z,9.93
2023-01-05T05:04:09.673Z,15.52
2023-01-05T05:06:36.802Z,19.20
2023-01-05T05:09:04.063Z,11.77
2023-01-05T05:11:31.141Z,14.82
2023-01-05T05:13:58.218Z,18.17
2023-01-05T05:16:25.431Z,19.15
2023-01-05T05:18:52.569Z,11.25
2023-01-05T05:21:19.663Z,18.00
2023-01-05T05:23:46.784Z,7.45
2023-01-05T05:26:13.935Z,8.52
2023-01-05T05:28:41.053Z,13.43
2023-01-05T05:31:08.270Z,9.57
2023-01-05T05:33:37.937Z,15.40
2023-01-05T05:36:05.926Z,13.38
2023-01-05T05:38:33.013Z,10.85
2023-01-05T05:41:00.199Z,10.63
2023-01-05T05:43:27.310Z,17.15
2023-01-05T05:45:54.460Z,9.68
2023-01-05T05:48:21.574Z,14.65
2023-01-05T05:50:48.720Z,13.98
2023-01-05T05:53:15.823Z,11.13
2023-01-05T05:55:43.040Z,18.52
2023-01-05T05:58:10.211Z,14.00
2023-01-05T06:00:37.374Z,16.98
2023-01-05T06:03:04.643Z,15.77
2023-01-05T06:05:31.864Z,10.25
2023-01-05T06:07:59.021Z,8.25
2023-01-05T06:10:26.311Z,15.05
2023-01-05T06:12:56.908Z,17.50
2023-01-05T06:15:24.402Z,16.45
2023-01-05T06:17:52.103Z,12.80
2023-01-05T06:20:19.271Z,6.50
2023-01-05T06:22:46.405Z,10.25
2023-01-05T06:25:13.521Z,13.32
2023-01-05T06:27:40.606Z,14.27
2023-01-05T06:30:08.204Z,13.68
2023-01-05T06:32:35.315Z,15.27
2023-01-05T06:35:02.481Z,10.40
2023-01-05T06:37:29.584Z,17.55
2023-01-05T06:39:56.766Z,14.35
2023-01-05T06:42:24.161Z,12.00
2023-01-05T06:44:51.489Z,24.95
2023-01-05T06:47:18.768Z,10.45
2023-01-05T06:49:45.969Z,12.77
2023-01-05T06:52:16.561Z,12.43
2023-01-05T06:54:44.077Z,8.80
2023-01-05T06:57:11.561Z,14.70
2023-01-05T06:59:38.821Z,11.60
2023-01-05T07:02:06.133Z,9.18
2023-01-05T07:04:33.287Z,7.70
2023-01-05T07:07:00.369Z,10.82
2023-01-05T07:09:27.444Z,12.18
2023-01-05T07:11:54.525Z,15.07
2023-01-05T07:14:21.660Z,11.35
2023-01-05T07:16:48.832Z,10.75
2023-01-05T07:19:16.071Z,14.55
2023-01-05T07:21:43.162Z,14.43
2023-01-05T07:24:10.391Z,14.35
2023-01-05T07:26:37.630Z,11.80
2023-01-05T07:29:04.802Z,13.30
2023-01-05T07:31:31.972Z,9.13
2023-01-05T07:33:59.119Z,9.77
2023-01-05T07:36:26.399Z,14.15
2023-01-05T07:38:53.787Z,8.93
2023-01-05T07:41:21.183Z,10.70
2023-01-05T07:43:51.345Z,8.50
2023-01-05T07:46:18.418Z,10.15
2023-01-05T07:48:45.542Z,17.15
2023-01-05T07:51:12.790Z,20.42
2023-01-05T07:53:44.350Z,14.05
2023-01-05T07:58:38.851Z,22.38
2023-01-05T08:01:07.007Z,7.45
2023-01-05T08:03:34.315Z,16.92
2023-01-05T08:06:12.447Z,15.57
2023-01-05T08:08:39.588Z,22.13
2023-01-05T08:11:07.846Z,14.25
2023-01-05T08:13:53.925Z,12.30
2023-01-05T08:16:21.063Z,14.45
2023-01-05T08:18:48.302Z,9.25
2023-01-05T08:21:15.367Z,13.52
2023-01-05T08:23:42.464Z,15.90
2023-01-05T08:26:11.947Z,13.23
2023-01-05T08:28:39.414Z,20.73
2023-01-05T08:31:11.986Z,12.70
2023-01-05T08:33:39.131Z,21.27
2023-01-05T08:36:09.848Z,15.23
2023-01-05T08:38:37.096Z,13.30
2023-01-05T08:41:04.555Z,10.73
2023-01-05T08:43:31.705Z,12.38
2023-01-05T08:45:58.834Z,12.57
2023-01-05T08:48:25.985Z,11.18
2023-01-05T08:50:53.112Z,13.98
2023-01-05T08:53:20.213Z,14.32
2023-01-05T08:55:47.302Z,12.65
2023-01-05T08:58:14.365Z,12.50
2023-01-05T09:00:41.483Z,12.98
2023-01-05T09:03:09.800Z,9.48
2023-01-05T09:05:36.993Z,14.02
2023-01-05T09:08:04.973Z,14.90
2023-01-05T09:10:32.173Z,12.10
2023-01-05T09:12:59.582Z,14.77
2023-01-05T09:15:26.703Z,14.40
2023-01-05T09:17:53.865Z,18.70
2023-01-05T09:20:20.964Z,12.15
2023-01-05T09:22:48.072Z,11.50
2023-01-05T09:25:15.209Z,18.92
2023-01-05T09:27:42.902Z,9.23
2023-01-05T09:30:10.251Z,13.32
2023-01-05T09:32:37.886Z,10.43
2023-01-05T09:35:05.148Z,18.77
2023-01-05T09:37:32.267Z,13.23
2023-01-05T09:39:59.321Z,8.23
2023-01-05T09:42:30.839Z,12.38
2023-01-05T09:45:00.544Z,23.17
2023-01-05T09:47:36.997Z,14.55
2023-01-05T09:50:06.635Z,13.57
2023-01-05T09:52:38.400Z,9.35
2023-01-05T09:55:17.058Z,10.48
2023-01-05T09:57:47.341Z,10.32
2023-01-05T10:00:16.936Z,13.07
2023-01-05T10:02:44.016Z,7.07
2023-01-05T10:05:13.301Z,24.38
2023-01-05T10:07:40.411Z,15.88
2023-01-05T10:10:14.285Z,11.60
2023-01-05T10:13:06.208Z,21.48
2023-01-05T10:15:42.586Z,11.75
2023-01-05T10:18:14.818Z,9.40
2023-01-05T10:20:45.045Z,8.73
2023-01-05T10:23:26.636Z,11.02
2023-01-05T10:25:56.072Z,14.10
2023-01-05T10:28:29.322Z,12.50
2023-01-05T10:31:01.022Z,9.68
2023-01-05T10:33:53.154Z,8.07
2023-01-05T10:39:46.283Z,11.95
2023-01-05T10:42:15.635Z,12.98
2023-01-05T10:45:12.277Z,10.65
2023-01-05T10:47:40.203Z,10.57
2023-01-05T10:50:26.088Z,9.55
2023-01-05T10:52:54.239Z,12.13
2023-01-05T10:55:22.574Z,15.05
2023-01-05T10:57:49.683Z,11.02
2023-01-05T11:00:18.362Z,10.18
2023-01-05T11:02:51.489Z,7.88
2023-01-05T11:05:31.260Z,10.23
2023-01-05T11:08:18.460Z,8.85
2023-01-05T11:10:53.696Z,12.15
2023-01-05T11:13:29.306Z,10.05
2023-01-05T11:16:11.639Z,15.65
2023-01-05T11:18:57.485Z,15.05
2023-01-05T11:21:30.970Z,14.23
2023-01-05T11:23:59.175Z,11.18
2023-01-05T11:26:26.288Z,8.27
2023-01-05T11:29:13.291Z,14.73
2023-01-05T11:31:43.180Z,12.77
2023-01-05T11:34:16.549Z,16.10
2023-01-05T11:36:44.442Z,11.35
2023-01-05T11:39:20.180Z,13.13
2023-01-05T11:41:47.294Z,10.75
2023-01-05T11:44:21.117Z,13.68
2023-01-05T11:46:48.552Z,12.10
2023-01-05T11:49:19.322Z,14.90
2023-01-05T11:51:46.489Z,11.18
2023-01-05T11:54:46.179Z,9.65
2023-01-05T11:57:17.730Z,11.93
2023-01-05T11:59:46.614Z,8.45
2023-01-05T12:02:28.846Z,9.40
2023-01-05T12:05:14.716Z,11.90
2023-01-05T12:07:45.321Z,8.80
2023-01-05T12:10:24.385Z,11.20
2023-01-05T12:13:01.647Z,9.68
2023-01-05T12:15:34.920Z,16.08
2023-01-05T12:18:24.726Z,10.05
2023-01-05T12:21:03.647Z,13.70
2023-01-05T12:23:42.586Z,13.25
2023-01-05T12:26:18.866Z,16.48
2023-01-05T12:35:00.160Z,16.33
2023-01-05T12:37:53.718Z,10.63
2023-01-05T12:40:38.431Z,14.57
2023-01-05T12:43:09.625Z,15.02
2023-01-05T12:45:55.524Z,10.68
2023-01-05T12:48:22.581Z,7.95
2023-01-05T12:50:49.637Z,10.75
2023-01-05T12:53:35.231Z,15.05
2023-01-05T12:56:28.712Z,12.55
2023-01-05T12:59:12.583Z,13.75
2023-01-05T13:01:43.863Z,20.77
2023-01-05T13:04:41.402Z,13.32
2023-01-05T13:07:13.174Z,12.02
2023-01-05T13:09:40.717Z,9.02
2023-01-05T13:12:15.272Z,10.32
2023-01-05T13:14:51.861Z,12.48
2023-01-05T13:17:25.386Z,9.30
2023-01-05T13:19:57.309Z,10.88
2023-01-05T13:24:56.077Z,9.80
2023-01-05T13:27:23.219Z,13.23
2023-01-05T13:29:54.325Z,14.05
2023-01-05T13:32:24.293Z,15.85
2023-01-05T13:35:10.073Z,13.55
2023-01-05T13:37:43.081Z,11.90
2023-01-05T13:40:13.176Z,13.10
2023-01-05T13:42:59.037Z,14.65
2023-01-05T13:45:53.930Z,14.90
2023-01-05T13:48:58.072Z,6.95
2023-01-05T13:51:42.821Z,11.18
2023-01-05T13:54:21.304Z,10.93
2023-01-05T13:56:49.546Z,11.35
2023-01-05T13:59:34.501Z,15.13
2023-01-05T14:02:25.405Z,13.52
2023-01-05T14:04:52.907Z,12.85
2023-01-05T14:07:20.317Z,12.77
2023-01-05T14:09:49.843Z,10.07
2023-01-05T14:12:16.991Z,12.48
2023-01-05T14:15:02.686Z,13.18
2023-01-05T14:17:48.698Z,10.23
2023-01-05T14:20:34.565Z,22.77
2023-01-05T14:23:03.414Z,12.98
2023-01-05T14:25:39.864Z,10.18
2023-01-05T14:28:19.549Z,10.02
2023-01-05T14:30:47.248Z,11.45
2023-01-05T14:33:14.360Z,13.70
2023-01-05T14:35:41.608Z,15.80
2023-01-05T14:38:14.771Z,14.63
2023-01-05T14:40:43.961Z,8.82
2023-01-05T14:43:22.858Z,17.98
2023-01-05T14:45:59.116Z,13.68
2023-01-05T14:48:38.041Z,15.85
2023-01-05T14:51:26.329Z,11.05
2023-01-05T14:53:54.769Z,9.07
2023-01-05T14:56:23.808Z,16.17
2023-01-05T14:59:14.180Z,11.88
2023-01-05T15:01:49.433Z,12.60
2023-01-05T15:04:23.507Z,12.55
2023-01-05T15:07:02.775Z,19.40
2023-01-05T15:09:29.854Z,11.23
2023-01-05T15:12:06.214Z,17.95
2023-01-05T15:15:05.945Z,12.25
2023-01-05T15:17:52.256Z,13.38
2023-01-05T15:20:22.437Z,10.43
2023-01-05T15:23:08.261Z,8.93
2023-01-05T15:25:43.443Z,9.48
2023-01-05T15:28:19.636Z,16.40
2023-01-05T15:30:46.788Z,10.23
2023-01-05T15:33:17.137Z,11.27
2023-01-05T15:35:47.950Z,14.25
2023-01-05T15:38:41.296Z,12.73
2023-01-05T15:41:13.307Z,17.02
2023-01-05T15:46:07.728Z,16.35
2023-01-05T15:48:43.552Z,14.57
2023-01-05T15:51:12.059Z,14.00
2023-01-05T15:53:41.219Z,17.00
2023-01-05T15:56:24.460Z,18.10
2023-01-05T15:58:51.787Z,13.18
2023-01-05T16:01:18.990Z,17.13
2023-01-05T16:03:47.223Z,19.27
2023-01-05T16:06:25.323Z,25.40
2023-01-05T16:08:55.336Z,17.20
2023-01-05T16:11:25.511Z,11.77
2023-01-05T16:14:19.479Z,17.55
2023-01-05T16:16:54.888Z,13.32
2023-01-05T16:19:28.275Z,20.42
2023-01-05T16:21:58.307Z,18.45
2023-01-05T16:24:35.186Z,10.98
2023-01-05T16:27:06.574Z,18.65
2023-01-05T16:29:33.722Z,24.65
2023-01-05T16:32:01.777Z,22.80
2023-01-05T16:34:31.396Z,20.65
2023-01-05T16:36:59.522Z,24.88
2023-01-05T16:39:27.182Z,17.80
2023-01-05T16:42:30.879Z,22.65
2023-01-05T16:44:58.876Z,17.83
2023-01-05T16:47:39.589Z,13.13
2023-01-05T16:50:18.648Z,12.48
2023-01-05T16:52:55.367Z,18.58
2023-01-05T16:55:29.221Z,16.73
2023-01-05T16:57:56.677Z,18.58
2023-01-05T17:00:26.861Z,18.25
2023-01-05T17:02:54.826Z,16.23
2023-01-05T17:05:23.350Z,14.30
2023-01-05T17:07:52.422Z,12.07
2023-01-05T17:10:21.577Z,16.02
2023-01-05T17:12:53.482Z,21.75
2023-01-05T17:17:47.901Z,12.98
2023-01-05T17:20:15.106Z,12.48
2023-01-05T17:22:42.221Z,14.32
2023-01-05T17:25:13.344Z,18.00
2023-01-05T17:27:40.709Z,17.30
2023-01-05T17:30:34.331Z,15.40
2023-01-05T17:33:03.039Z,15.15
2023-01-05T17:35:30.308Z,15.32
2023-01-05T17:37:57.389Z,15.10
2023-01-05T17:40:24.604Z,15.70
2023-01-05T17:42:51.912Z,14.52
2023-01-05T17:45:20.843Z,12.23
2023-01-05T17:47:51.581Z,10.43
2023-01-05T17:50:20.461Z,14.73
2023-01-05T17:52:47.700Z,17.13
2023-01-05T17:55:14.979Z,16.17
2023-01-05T17:57:42.345Z,14.15
2023-01-05T18:00:11.206Z,16.35
2023-01-05T18:02:38.629Z,25.85
2023-01-05T18:05:05.981Z,24.02
2023-01-05T18:07:33.376Z,11.15
2023-01-05T18:10:00.543Z,18.30
2023-01-05T18:12:28.110Z,17.75
2023-01-05T18:14:55.277Z,16.27
2023-01-05T18:17:22.714Z,24.30
2023-01-05T18:19:49.791Z,25.27
2023-01-05T18:22:17.174Z,14.55
2023-01-05T18:24:44.795Z,20.38
2023-01-05T18:27:12.583Z,21.08
2023-01-05T18:29:40.661Z,14.77
2023-01-05T18:32:08.183Z,25.58
2023-01-05T18:34:35.679Z,19.50
2023-01-05T18:37:06.452Z,21.48
2023-01-05T18:39:37.705Z,21.50
2023-01-05T18:42:04.854Z,24.48
2023-01-05T18:44:31.938Z,35.72
2023-01-05T18:46:59.044Z,20.35
2023-01-05T18:49:26.191Z,16.88
2023-01-05T18:51:53.344Z,22.30
2023-01-05T18:54:20.811Z,19.17
2023-01-05T18:56:48.098Z,24.42
2023-01-05T18:59:15.531Z,26.38
2023-01-05T19:01:43.185Z,18.02
2023-01-05T19:04:11.164Z,22.58
2023-01-05T19:06:38.349Z,19.73
2023-01-05T19:09:06.469Z,28.27
2023-01-05T19:11:33.612Z,25.23
2023-01-05T19:14:01.695Z,21.45
2023-01-05T19:16:29.632Z,23.30
2023-01-05T19:18:57.723Z,28.77
2023-01-05T19:21:25.647Z,24.10
2023-01-05T19:23:56.610Z,19.00
2023-01-05T19:26:24.079Z,30.63
2023-01-05T19:28:51.214Z,30.38
2023-01-05T19:31:19.154Z,17.90
2023-01-05T19:33:46.263Z,25.30
2023-01-05T19:36:14.566Z,21.50
2023-01-05T19:38:42.210Z,16.65
2023-01-05T19:41:13.865Z,23.38
2023-01-05T19:43:41.333Z,27.10
2023-01-05T19:46:11.378Z,27.85
2023-01-05T19:48:39.411Z,24.27
2023-01-05T19:51:08.210Z,30.45
2023-01-05T19:53:36.283Z,25.42
2023-01-05T19:56:04.470Z,20.77
2023-01-05T19:58:31.731Z,23.33
2023-01-05T20:00:58.890Z,26.40
2023-01-05T20:03:26.038Z,19.52
2023-01-05T20:05:53.128Z,20.38
2023-01-05T20:08:20.273Z,17.63
2023-01-05T20:10:47.350Z,26.35
2023-01-05T20:13:14.599Z,21.58
2023-01-05T20:15:41.733Z,26.23
2023-01-05T20:18:08.848Z,25.30
2023-01-05T20:20:36.172Z,18.13
2023-01-05T20:23:03.279Z,18.42
2023-01-05T20:25:30.463Z,25.77
2023-01-05T20:27:57.670Z,24.42
2023-01-05T20:30:24.816Z,19.88
2023-01-05T20:32:51.890Z,19.08
2023-01-05T20:35:19.079Z,22.05
2023-01-05T20:37:46.263Z,19.63
2023-01-05T20:40:13.446Z,19.15
2023-01-05T20:42:40.812Z,16.80
2023-01-05T20:45:08.232Z,18.60
2023-01-05T20:47:46.658Z,22.42
2023-01-05T20:50:14.718Z,22.08
2023-01-05T20:52:41.820Z,23.65
2023-01-05T20:55:09.064Z,21.60
2023-01-05T20:57:36.216Z,27.10
2023-01-05T21:00:04.579Z,24.35
2023-01-05T21:02:31.734Z,18.13
2023-01-05T21:04:58.830Z,24.10
2023-01-05T21:07:25.998Z,28.88
2023-01-05T21:09:53.430Z,23.88
2023-01-05T21:12:21.344Z,27.73
2023-01-05T21:14:48.504Z,26.77
2023-01-05T21:17:16.556Z,26.63
2023-01-05T21:19:44.096Z,25.25
2023-01-05T21:22:11.297Z,28.67
2023-01-05T21:24:38.497Z,29.05
2023-01-05T21:27:05.724Z,26.30
2023-01-05T21:29:33.128Z,24.95
2023-01-05T21:32:00.211Z,27.00
2023-01-05T21:34:27.358Z,27.50
2023-01-05T21:36:54.438Z,29.55
2023-01-05T21:39:22.876Z,25.27
2023-01-05T21:42:09.765Z,29.20
2023-01-05T21:44:36.915Z,25.52
2023-01-05T21:47:06.559Z,25.50
2023-01-05T21:49:33.922Z,27.58
2023-01-05T21:52:19.781Z,22.88
2023-01-05T21:55:05.671Z,32.72
2023-01-05T21:57:32.758Z,27.50
2023-01-05T21:59:59.978Z,26.90
2023-01-05T22:02:27.096Z,24.55
2023-01-05T22:04:54.168Z,26.00
2023-01-05T22:07:21.232Z,22.52
2023-01-05T22:09:48.367Z,21.73
2023-01-05T22:12:15.439Z,22.60
2023-01-05T22:14:42.692Z,27.65
2023-01-05T22:17:10.013Z,26.77
2023-01-05T22:19:37.225Z,25.15
2023-01-05T22:22:04.978Z,26.10
2023-01-05T22:24:32.107Z,28.35
2023-01-05T22:26:59.202Z,25.65
2023-01-05T22:29:26.408Z,30.83
2023-01-05T22:31:53.656Z,31.98
2023-01-05T22:34:21.127Z,30.33
2023-01-05T22:36:49.101Z,22.98
2023-01-05T22:39:16.400Z,33.65
2023-01-05T22:41:43.528Z,25.33
2023-01-05T22:44:10.707Z,22.33
2023-01-05T22:46:37.788Z,28.02
2023-01-05T22:49:05.060Z,29.10
2023-01-05T22:51:33.747Z,26.40
2023-01-05T22:54:01.168Z,22.10
2023-01-05T22:56:29.240Z,25.08
2023-01-05T22:58:57.127Z,26.77
2023-01-05T23:01:25.788Z,21.40
2023-01-05T23:03:53.679Z,23.13
2023-01-05T23:06:20.940Z,26.45
2023-01-05T23:08:48.625Z,21.65
2023-01-05T23:11:17.390Z,25.70
2023-01-05T23:13:44.895Z,27.48
2023-01-05T23:16:12.379Z,21.77
2023-01-05T23:18:40.085Z,26.40
2023-01-05T23:21:08.580Z,26.95
2023-01-05T23:23:35.979Z,27.42
2023-01-05T23:26:03.193Z,30.42
2023-01-05T23:28:30.758Z,22.33
2023-01-05T23:30:58.515Z,27.27
2023-01-05T23:33:28.342Z,28.52
2023-01-05T23:35:56.070Z,26.15
2023-01-05T23:38:24.082Z,29.30
2023-01-05T23:40:52.816Z,23.95
2023-01-05T23:43:21.203Z,24.65
2023-01-05T23:45:48.677Z,27.17
2023-01-05T23:48:16.089Z,24.25
2023-01-05T23:50:43.665Z,21.73
2023-01-05T23:53:11.178Z,27.00
2023-01-05T23:55:38.590Z,22.23
2023-01-05T23:58:05.781Z,24.40
