createdAt,value
2022-10-26T00:01:14.902Z,100.00
2022-10-26T00:03:43.019Z,100.00
2022-10-26T00:06:11.372Z,100.00
2022-10-26T00:08:41.224Z,100.00
2022-10-26T00:11:08.380Z,100.00
2022-10-26T00:13:35.895Z,100.00
2022-10-26T00:16:08.961Z,100.00
2022-10-26T00:18:35.648Z,100.00
2022-10-26T00:21:06.305Z,100.00
2022-10-26T00:23:33.213Z,100.00
2022-10-26T00:26:00.048Z,100.00
2022-10-26T00:28:27.101Z,100.00
2022-10-26T00:30:53.831Z,100.00
2022-10-26T00:33:20.407Z,100.00
2022-10-26T00:35:56.301Z,100.00
2022-10-26T00:38:22.955Z,100.00
2022-10-26T00:40:49.790Z,100.00
2022-10-26T00:43:34.535Z,100.00
2022-10-26T00:46:03.073Z,100.00
2022-10-26T00:48:34.466Z,100.00
2022-10-26T00:51:08.324Z,100.00
2022-10-26T00:53:36.114Z,100.00
2022-10-26T00:56:03.165Z,100.00
2022-10-26T00:58:30.469Z,100.00
2022-10-26T01:00:56.966Z,100.00
2022-10-26T01:03:25.458Z,100.00
2022-10-26T01:05:55.626Z,100.00
2022-10-26T01:08:22.599Z,100.00
2022-10-26T01:10:49.236Z,100.00
2022-10-26T01:13:17.402Z,100.00
2022-10-26T01:15:55.692Z,100.00
2022-10-26T01:18:36.412Z,100.00
2022-10-26T01:21:02.819Z,100.00
2022-10-26T01:23:56.603Z,100.00
2022-10-26T01:29:45.187Z,100.00
2022-10-26T01:32:22.780Z,100.00
2022-10-26T01:34:58.607Z,100.00
2022-10-26T01:37:30.164Z,100.00
2022-10-26T01:40:06.346Z,100.00
2022-10-26T01:42:37.643Z,100.00
2022-10-26T01:45:08.289Z,100.00
2022-10-26T01:47:37.821Z,100.00
2022-10-26T01:50:06.077Z,100.00
2022-10-26T01:52:33.289Z,100.00
2022-10-26T01:55:37.332Z,100.00
2022-10-26T01:58:23.747Z,100.00
2022-10-26T02:01:15.491Z,100.00
2022-10-26T02:03:54.346Z,100.00
2022-10-26T02:06:48.739Z,100.00
2022-10-26T02:09:41.540Z,100.00
2022-10-26T02:12:19.966Z,100.00
2022-10-26T02:14:50.992Z,100.00
2022-10-26T02:17:53.889Z,100.00
2022-10-26T02:20:27.529Z,100.00
2022-10-26T02:22:55.830Z,100.00
2022-10-26T02:25:31.892Z,100.00
2022-10-26T02:28:07.452Z,100.00
2022-10-26T02:30:36.147Z,100.00
2022-10-26T02:33:05.458Z,100.00
2022-10-26T02:35:36.531Z,100.00
2022-10-26T02:38:07.273Z,100.00
2022-10-26T02:40:36.319Z,100.00
2022-10-26T02:43:12.588Z,100.00
2022-10-26T02:45:47.453Z,100.00
2022-10-26T02:48:15.236Z,100.00
2022-10-26T02:50:56.720Z,100.00
2022-10-26T02:53:33.161Z,100.00
2022-10-26T02:56:07.079Z,100.00
2022-10-26T02:58:40.326Z,100.00
2022-10-26T03:01:07.878Z,100.00
2022-10-26T03:03:34.754Z,100.00
2022-10-26T03:06:01.313Z,100.00
2022-10-26T03:10:59.629Z,100.00
2022-10-26T03:13:26.111Z,100.00
2022-10-26T03:15:56.594Z,100.00
2022-10-26T03:18:23.424Z,100.00
2022-10-26T03:20:49.871Z,100.00
2022-10-26T03:23:16.302Z,100.00
2022-10-26T03:25:42.851Z,100.00
2022-10-26T03:28:12.074Z,100.00
2022-10-26T03:30:38.728Z,100.00
2022-10-26T03:33:05.258Z,100.00
2022-10-26T03:35:32.037Z,100.00
2022-10-26T03:37:58.533Z,100.00
2022-10-26T03:40:25.107Z,100.00
2022-10-26T03:42:51.746Z,100.00
2022-10-26T03:45:18.536Z,100.00
2022-10-26T03:47:49.727Z,100.00
2022-10-26T03:50:18.765Z,100.00
2022-10-26T03:52:47.116Z,100.00
2022-10-26T03:55:14.267Z,100.00
2022-10-26T03:57:45.070Z,100.00
2022-10-26T04:00:17.258Z,100.00
2022-10-26T04:02:48.458Z,100.00
2022-10-26T04:05:16.642Z,100.00
2022-10-26T04:07:43.807Z,100.00
2022-10-26T04:10:10.612Z,100.00
2022-10-26T04:12:38.538Z,100.00
2022-10-26T04:15:07.154Z,100.00
2022-10-26T04:17:34.294Z,100.00
2022-10-26T04:20:00.941Z,100.00
2022-10-26T04:22:27.460Z,100.00
2022-10-26T04:24:53.914Z,100.00
2022-10-26T04:27:21.511Z,100.00
2022-10-26T04:29:48.120Z,100.00
2022-10-26T04:32:14.670Z,100.00
2022-10-26T04:34:41.202Z,100.00
2022-10-26T04:37:07.678Z,100.00
2022-10-26T04:39:34.223Z,100.00
2022-10-26T04:42:00.714Z,100.00
2022-10-26T04:44:27.258Z,100.00
2022-10-26T04:46:53.705Z,100.00
2022-10-26T04:49:20.182Z,100.00
2022-10-26T04:51:46.624Z,100.00
2022-10-26T04:54:13.179Z,100.00
2022-10-26T04:56:39.699Z,100.00
2022-10-26T04:59:06.164Z,100.00
2022-10-26T05:01:32.870Z,100.00
2022-10-26T05:03:59.497Z,100.00
2022-10-26T05:06:26.112Z,100.00
2022-10-26T05:08:52.560Z,100.00
2022-10-26T05:11:19.025Z,100.00
2022-10-26T05:13:48.260Z,100.00
2022-10-26T05:16:16.194Z,100.00
2022-10-26T05:18:42.662Z,100.00
2022-10-26T05:21:09.153Z,100.00
2022-10-26T05:23:35.602Z,100.00
2022-10-26T05:26:02.071Z,100.00
2022-10-26T05:28:28.512Z,100.00
2022-10-26T05:30:54.988Z,100.00
2022-10-26T05:33:21.450Z,100.00
2022-10-26T05:35:48.015Z,100.00
2022-10-26T05:38:16.890Z,100.00
2022-10-26T05:40:54.010Z,100.00
2022-10-26T05:43:23.966Z,100.00
2022-10-26T05:45:51.353Z,100.00
2022-10-26T05:48:17.841Z,100.00
2022-10-26T05:50:44.922Z,100.00
2022-10-26T05:53:11.622Z,100.00
2022-10-26T05:55:38.633Z,100.00
2022-10-26T05:58:11.298Z,100.00
2022-10-26T06:00:41.737Z,100.00
2022-10-26T06:03:14.316Z,100.00
2022-10-26T06:05:58.912Z,100.00
2022-10-26T06:08:28.709Z,100.00
2022-10-26T06:10:59.561Z,100.00
2022-10-26T06:13:26.366Z,100.00
2022-10-26T06:16:07.973Z,100.00
2022-10-26T06:19:12.353Z,100.00
2022-10-26T06:22:07.579Z,100.00
2022-10-26T06:24:41.997Z,100.00
2022-10-26T06:27:14.581Z,100.00
2022-10-26T06:30:02.286Z,100.00
2022-10-26T06:32:29.289Z,100.00
2022-10-26T06:35:19.123Z,100.00
2022-10-26T06:37:46.471Z,100.00
2022-10-26T06:40:16.177Z,100.00
2022-10-26T06:42:43.724Z,100.00
2022-10-26T06:45:15.579Z,100.00
2022-10-26T06:47:54.838Z,100.00
2022-10-26T06:50:34.577Z,100.00
2022-10-26T06:53:21.676Z,100.00
2022-10-26T06:55:50.452Z,100.00
2022-10-26T06:58:27.760Z,100.00
2022-10-26T07:00:55.997Z,100.00
2022-10-26T07:03:22.646Z,100.00
2022-10-26T07:05:49.702Z,100.00
2022-10-26T07:08:16.238Z,100.00
2022-10-26T07:10:43.559Z,100.00
2022-10-26T07:13:11.122Z,100.00
2022-10-26T07:15:39.061Z,100.00
2022-10-26T07:18:06.833Z,100.00
2022-10-26T07:20:38.567Z,100.00
2022-10-26T07:23:11.042Z,100.00
2022-10-26T07:25:40.182Z,100.00
2022-10-26T07:28:10.133Z,100.00
2022-10-26T07:30:37.936Z,100.00
2022-10-26T07:33:10.215Z,100.00
2022-10-26T07:35:36.748Z,100.00
2022-10-26T07:38:04.421Z,100.00
2022-10-26T07:40:31.303Z,100.00
2022-10-26T07:42:59.450Z,100.00
2022-10-26T07:45:27.404Z,100.00
2022-10-26T07:47:57.173Z,100.00
2022-10-26T07:50:24.344Z,100.00
2022-10-26T07:52:51.195Z,100.00
2022-10-26T07:55:19.168Z,100.00
2022-10-26T07:57:47.541Z,100.00
2022-10-26T08:00:17.540Z,100.00
2022-10-26T08:02:44.056Z,100.00
2022-10-26T08:05:10.580Z,100.00
2022-10-26T08:07:46.832Z,100.00
2022-10-26T08:10:14.913Z,100.00
2022-10-26T08:12:43.236Z,100.00
2022-10-26T08:15:10.344Z,100.00
2022-10-26T08:17:36.877Z,100.00
2022-10-26T08:20:03.638Z,100.00
2022-10-26T08:22:30.878Z,100.00
2022-10-26T08:24:57.546Z,100.00
2022-10-26T08:27:24.033Z,100.00
2022-10-26T08:29:50.474Z,100.00
2022-10-26T08:32:16.991Z,100.00
2022-10-26T08:34:43.441Z,100.00
2022-10-26T08:37:09.960Z,100.00
2022-10-26T08:39:36.438Z,100.00
2022-10-26T08:42:11.364Z,100.00
2022-10-26T08:44:47.123Z,100.00
2022-10-26T08:50:01.582Z,100.00
2022-10-26T08:52:38.527Z,100.00
2022-10-26T08:55:15.022Z,100.00
2022-10-26T08:57:42.653Z,100.00
2022-10-26T09:00:18.042Z,100.00
2022-10-26T09:02:44.689Z,100.00
2022-10-26T09:05:17.700Z,100.00
2022-10-26T09:08:01.047Z,100.00
2022-10-26T09:10:33.289Z,100.00
2022-10-26T09:13:32.822Z,100.00
2022-10-26T09:16:05.244Z,100.00
2022-10-26T09:18:43.022Z,100.00
2022-10-26T09:21:47.839Z,100.00
2022-10-26T09:24:22.118Z,100.00
2022-10-26T09:27:11.772Z,100.00
2022-10-26T09:29:43.256Z,100.00
2022-10-26T09:32:21.131Z,100.00
2022-10-26T09:34:55.135Z,100.00
2022-10-26T09:37:26.670Z,100.00
2022-10-26T09:40:04.088Z,100.00
2022-10-26T09:43:13.830Z,100.00
2022-10-26T09:45:47.278Z,100.00
2022-10-26T09:48:27.873Z,100.00
2022-10-26T09:50:54.550Z,100.00
2022-10-26T09:53:21.810Z,100.00
2022-10-26T09:55:51.078Z,100.00
2022-10-26T09:58:23.541Z,100.00
2022-10-26T10:00:51.669Z,100.00
2022-10-26T10:03:29.718Z,100.00
2022-10-26T10:06:18.630Z,100.00
2022-10-26T10:09:05.166Z,100.00
2022-10-26T10:11:59.295Z,100.00
2022-10-26T10:14:39.953Z,100.00
2022-10-26T10:19:47.279Z,100.00
2022-10-26T10:22:19.965Z,100.00
2022-10-26T10:25:00.723Z,100.00
2022-10-26T10:27:30.040Z,100.00
2022-10-26T10:30:01.642Z,100.00
2022-10-26T10:32:35.751Z,100.00
2022-10-26T10:35:23.830Z,100.00
2022-10-26T10:37:51.372Z,100.00
2022-10-26T10:40:26.579Z,100.00
2022-10-26T10:43:02.763Z,100.00
2022-10-26T10:45:31.215Z,100.00
2022-10-26T10:48:04.608Z,100.00
2022-10-26T10:50:36.609Z,100.00
2022-10-26T10:53:23.617Z,100.00
2022-10-26T10:56:14.954Z,100.00
2022-10-26T10:58:44.345Z,100.00
2022-10-26T11:01:14.631Z,100.00
2022-10-26T11:04:20.971Z,100.00
2022-10-26T11:06:49.542Z,100.00
2022-10-26T11:09:21.927Z,100.00
2022-10-26T11:11:58.106Z,100.00
2022-10-26T11:14:37.525Z,100.00
2022-10-26T11:17:16.861Z,100.00
2022-10-26T11:19:54.101Z,100.00
2022-10-26T11:22:25.853Z,100.00
2022-10-26T11:25:12.213Z,98.41
2022-10-26T11:28:14.343Z,93.60
2022-10-26T11:30:56.338Z,94.75
2022-10-26T11:33:27.707Z,95.72
2022-10-26T11:36:11.032Z,93.90
2022-10-26T11:38:46.583Z,93.83
2022-10-26T11:41:52.740Z,95.88
2022-10-26T11:44:30.239Z,94.52
2022-10-26T11:47:09.837Z,88.78
2022-10-26T11:49:53.810Z,86.34
2022-10-26T11:52:25.138Z,86.29
2022-10-26T11:54:56.945Z,85.32
2022-10-26T11:57:25.698Z,86.03
2022-10-26T12:00:00.758Z,84.91
2022-10-26T12:02:27.771Z,84.50
2022-10-26T12:05:11.298Z,83.59
2022-10-26T12:07:40.493Z,83.15
2022-10-26T12:10:14.520Z,82.75
2022-10-26T12:12:45.477Z,82.48
2022-10-26T12:16:01.833Z,81.35
2022-10-26T12:18:57.950Z,81.00
2022-10-26T12:21:33.781Z,81.02
2022-10-26T12:24:23.421Z,80.44
2022-10-26T12:26:55.528Z,79.61
2022-10-26T12:29:29.619Z,78.93
2022-10-26T12:31:56.209Z,78.81
2022-10-26T12:34:45.366Z,78.29
2022-10-26T12:37:30.195Z,78.30
2022-10-26T12:40:32.374Z,78.13
2022-10-26T12:43:19.051Z,77.80
2022-10-26T12:45:47.696Z,77.44
2022-10-26T12:48:41.218Z,77.89
2022-10-26T12:51:22.455Z,78.43
2022-10-26T12:53:57.650Z,79.14
2022-10-26T12:56:42.489Z,78.98
2022-10-26T12:59:39.699Z,79.33
2022-10-26T13:02:30.537Z,80.09
2022-10-26T13:05:16.387Z,79.46
2022-10-26T13:07:43.179Z,79.05
2022-10-26T13:10:12.383Z,79.17
2022-10-26T13:12:50.443Z,79.73
2022-10-26T13:15:19.826Z,80.00
2022-10-26T13:17:54.298Z,80.82
2022-10-26T13:20:20.847Z,80.21
2022-10-26T13:22:48.366Z,79.89
2022-10-26T13:26:01.013Z,80.12
2022-10-26T13:28:39.912Z,80.37
2022-10-26T13:31:34.329Z,81.01
2022-10-26T13:34:09.774Z,81.62
2022-10-26T13:36:44.357Z,80.52
2022-10-26T13:39:18.227Z,82.91
2022-10-26T13:41:47.641Z,82.27
2022-10-26T13:44:23.795Z,83.12
2022-10-26T13:46:58.290Z,83.05
2022-10-26T13:49:33.826Z,82.96
2022-10-26T13:52:03.734Z,81.16
2022-10-26T13:54:43.010Z,81.53
2022-10-26T13:57:34.033Z,80.96
2022-10-26T14:00:11.297Z,81.52
2022-10-26T14:02:41.988Z,82.48
2022-10-26T14:05:14.500Z,83.12
2022-10-26T14:07:45.881Z,84.85
2022-10-26T14:10:31.885Z,86.27
2022-10-26T14:12:59.087Z,86.09
2022-10-26T14:15:30.946Z,85.30
2022-10-26T14:17:58.654Z,85.02
2022-10-26T14:20:27.579Z,83.96
2022-10-26T14:22:54.220Z,84.00
2022-10-26T14:25:42.236Z,85.19
2022-10-26T14:28:26.824Z,86.28
2022-10-26T14:30:53.567Z,87.02
2022-10-26T14:33:27.349Z,88.44
2022-10-26T14:35:54.489Z,87.68
2022-10-26T14:38:27.051Z,88.08
2022-10-26T14:40:57.478Z,88.35
2022-10-26T14:43:25.851Z,88.52
2022-10-26T14:45:54.302Z,89.74
2022-10-26T14:48:32.524Z,88.42
2022-10-26T14:51:11.278Z,90.14
2022-10-26T14:53:47.457Z,90.61
2022-10-26T14:56:26.468Z,89.94
2022-10-26T14:58:53.465Z,89.71
2022-10-26T15:01:23.301Z,90.84
2022-10-26T15:04:04.756Z,91.36
2022-10-26T15:06:42.447Z,91.74
2022-10-26T15:09:30.809Z,91.10
2022-10-26T15:11:57.444Z,91.29
2022-10-26T15:14:23.986Z,91.23
2022-10-26T15:16:54.430Z,91.48
2022-10-26T15:19:24.046Z,91.57
2022-10-26T15:21:51.881Z,91.52
2022-10-26T15:24:21.423Z,92.71
2022-10-26T15:26:48.294Z,93.36
2022-10-26T15:29:38.630Z,93.34
2022-10-26T15:32:27.007Z,93.71
2022-10-26T15:35:27.742Z,94.13
2022-10-26T15:37:55.660Z,94.22
2022-10-26T15:40:23.774Z,94.86
2022-10-26T15:42:54.477Z,95.25
2022-10-26T15:45:27.216Z,95.61
2022-10-26T15:47:56.678Z,95.85
2022-10-26T15:50:25.776Z,95.79
2022-10-26T15:53:01.060Z,96.47
2022-10-26T15:55:29.095Z,96.70
2022-10-26T15:57:56.054Z,97.37
2022-10-26T16:00:22.741Z,98.04
2022-10-26T16:02:49.259Z,98.06
2022-10-26T16:05:16.906Z,97.93
2022-10-26T16:07:45.230Z,98.03
2022-10-26T16:10:22.569Z,98.40
2022-10-26T16:12:50.248Z,98.55
2022-10-26T16:15:22.418Z,99.02
2022-10-26T16:17:49.723Z,99.09
2022-10-26T16:20:22.917Z,99.13
2022-10-26T16:22:51.755Z,99.40
2022-10-26T16:25:24.854Z,99.70
2022-10-26T16:27:53.174Z,99.83
2022-10-26T16:30:21.416Z,100.00
2022-10-26T16:32:48.465Z,100.00
2022-10-26T16:35:15.564Z,100.00
2022-10-26T16:37:42.475Z,100.00
2022-10-26T16:40:09.717Z,100.00
2022-10-26T16:42:36.474Z,100.00
2022-10-26T16:45:03.391Z,100.00
2022-10-26T16:47:35.562Z,100.00
2022-10-26T16:50:03.167Z,100.00
2022-10-26T16:52:29.735Z,100.00
2022-10-26T16:54:56.827Z,100.00
2022-10-26T16:57:23.310Z,100.00
2022-10-26T16:59:49.752Z,100.00
2022-10-26T17:02:16.355Z,100.00
2022-10-26T17:04:42.943Z,100.00
2022-10-26T17:07:10.999Z,100.00
2022-10-26T17:09:37.779Z,100.00
2022-10-26T17:12:04.875Z,100.00
2022-10-26T17:14:32.021Z,100.00
2022-10-26T17:16:58.924Z,100.00
2022-10-26T17:19:25.518Z,100.00
2022-10-26T17:21:51.993Z,100.00
2022-10-26T17:24:19.098Z,100.00
2022-10-26T17:26:45.581Z,100.00
2022-10-26T17:29:15.113Z,100.00
2022-10-26T17:31:41.651Z,100.00
2022-10-26T17:34:08.631Z,100.00
2022-10-26T17:36:35.139Z,100.00
2022-10-26T17:39:01.665Z,100.00
2022-10-26T17:41:31.743Z,100.00
2022-10-26T17:43:58.251Z,100.00
2022-10-26T17:46:26.181Z,100.00
2022-10-26T17:48:57.317Z,100.00
2022-10-26T17:51:25.105Z,100.00
2022-10-26T17:53:51.756Z,100.00
2022-10-26T17:56:20.916Z,100.00
2022-10-26T17:58:58.715Z,100.00
2022-10-26T18:01:26.103Z,100.00
2022-10-26T18:03:53.288Z,100.00
2022-10-26T18:06:20.480Z,100.00
2022-10-26T18:08:47.185Z,100.00
2022-10-26T18:11:19.058Z,100.00
2022-10-26T18:13:47.380Z,100.00
2022-10-26T18:16:19.278Z,100.00
2022-10-26T18:18:49.830Z,100.00
2022-10-26T18:21:18.919Z,100.00
2022-10-26T18:23:46.429Z,100.00
2022-10-26T18:26:21.609Z,100.00
2022-10-26T18:28:48.276Z,100.00
2022-10-26T18:31:17.362Z,100.00
2022-10-26T18:33:43.875Z,100.00
2022-10-26T18:36:17.945Z,100.00
2022-10-26T18:38:46.648Z,100.00
2022-10-26T18:41:14.972Z,100.00
2022-10-26T18:43:43.354Z,100.00
2022-10-26T18:46:11.066Z,100.00
2022-10-26T18:48:38.182Z,100.00
2022-10-26T18:51:09.505Z,100.00
2022-10-26T18:53:37.437Z,100.00
2022-10-26T18:56:06.977Z,100.00
2022-10-26T18:58:35.793Z,100.00
2022-10-26T19:01:16.139Z,100.00
2022-10-26T19:03:43.478Z,100.00
2022-10-26T19:06:18.680Z,100.00
2022-10-26T19:08:46.063Z,100.00
2022-10-26T19:11:17.303Z,100.00
2022-10-26T19:13:44.110Z,100.00
2022-10-26T19:16:33.540Z,100.00
2022-10-26T19:19:05.629Z,100.00
2022-10-26T19:21:32.539Z,100.00
2022-10-26T19:24:01.160Z,100.00
2022-10-26T19:26:34.598Z,100.00
2022-10-26T19:29:06.017Z,100.00
2022-10-26T19:31:36.625Z,100.00
2022-10-26T19:34:06.511Z,100.00
2022-10-26T19:36:33.908Z,100.00
2022-10-26T19:39:00.656Z,100.00
2022-10-26T19:41:28.142Z,100.00
2022-10-26T19:43:55.894Z,100.00
2022-10-26T19:46:25.324Z,100.00
2022-10-26T19:48:57.862Z,100.00
2022-10-26T19:51:26.230Z,100.00
2022-10-26T19:53:57.963Z,100.00
2022-10-26T19:56:27.345Z,100.00
2022-10-26T19:58:54.253Z,100.00
2022-10-26T20:01:20.912Z,100.00
2022-10-26T20:03:49.428Z,100.00
2022-10-26T20:06:21.524Z,100.00
2022-10-26T20:08:49.157Z,100.00
2022-10-26T20:11:19.734Z,100.00
2022-10-26T20:13:49.857Z,100.00
2022-10-26T20:16:17.689Z,100.00
2022-10-26T20:18:47.897Z,100.00
2022-10-26T20:21:16.641Z,100.00
2022-10-26T20:23:44.132Z,100.00
2022-10-26T20:26:18.152Z,100.00
2022-10-26T20:28:53.230Z,100.00
2022-10-26T20:31:19.924Z,100.00
2022-10-26T20:33:50.536Z,100.00
2022-10-26T20:36:17.027Z,100.00
2022-10-26T20:38:43.774Z,100.00
2022-10-26T20:41:14.696Z,100.00
2022-10-26T20:43:41.835Z,100.00
2022-10-26T20:46:23.507Z,100.00
2022-10-26T20:48:51.226Z,100.00
2022-10-26T20:51:37.557Z,100.00
2022-10-26T20:54:11.854Z,100.00
2022-10-26T20:56:43.411Z,100.00
2022-10-26T20:59:36.680Z,100.00
2022-10-26T21:02:04.331Z,100.00
2022-10-26T21:04:30.986Z,100.00
2022-10-26T21:06:57.460Z,100.00
2022-10-26T21:09:23.908Z,100.00
2022-10-26T21:11:58.234Z,100.00
2022-10-26T21:14:24.830Z,100.00
2022-10-26T21:16:51.398Z,100.00
2022-10-26T21:19:19.266Z,100.00
2022-10-26T21:21:46.113Z,100.00
2022-10-26T21:24:12.722Z,100.00
2022-10-26T21:26:39.208Z,100.00
2022-10-26T21:29:05.684Z,100.00
2022-10-26T21:31:32.967Z,100.00
2022-10-26T21:33:59.444Z,100.00
2022-10-26T21:36:32.796Z,100.00
2022-10-26T21:38:59.476Z,100.00
2022-10-26T21:41:25.948Z,100.00
2022-10-26T21:44:03.296Z,100.00
2022-10-26T21:46:37.957Z,100.00
2022-10-26T21:49:08.231Z,100.00
2022-10-26T21:51:35.485Z,100.00
2022-10-26T21:54:03.038Z,100.00
2022-10-26T21:56:29.571Z,100.00
2022-10-26T21:58:56.080Z,100.00
2022-10-26T22:01:23.213Z,100.00
2022-10-26T22:03:52.919Z,100.00
2022-10-26T22:06:21.485Z,100.00
2022-10-26T22:08:48.217Z,100.00
2022-10-26T22:11:20.573Z,100.00
2022-10-26T22:13:50.432Z,100.00
2022-10-26T22:16:24.726Z,100.00
2022-10-26T22:18:53.489Z,100.00
2022-10-26T22:21:21.836Z,100.00
2022-10-26T22:23:48.305Z,100.00
2022-10-26T22:26:20.415Z,100.00
2022-10-26T22:28:49.497Z,100.00
2022-10-26T22:31:22.637Z,100.00
2022-10-26T22:33:58.511Z,100.00
2022-10-26T22:36:26.756Z,100.00
2022-10-26T22:38:53.664Z,100.00
2022-10-26T22:41:21.882Z,100.00
2022-10-26T22:43:52.151Z,100.00
2022-10-26T22:46:22.661Z,100.00
2022-10-26T22:49:00.526Z,100.00
2022-10-26T22:51:30.818Z,100.00
2022-10-26T22:54:00.802Z,100.00
2022-10-26T22:56:28.759Z,100.00
2022-10-26T22:58:55.440Z,100.00
2022-10-26T23:01:30.471Z,100.00
2022-10-26T23:03:57.199Z,100.00
2022-10-26T23:06:25.454Z,100.00
2022-10-26T23:08:52.015Z,100.00
2022-10-26T23:11:20.229Z,100.00
2022-10-26T23:13:47.185Z,100.00
2022-10-26T23:16:16.438Z,100.00
2022-10-26T23:18:42.963Z,100.00
2022-10-26T23:21:11.037Z,100.00
2022-10-26T23:24:47.040Z,100.00
2022-10-26T23:27:13.927Z,100.00
2022-10-26T23:32:10.982Z,100.00
2022-10-26T23:34:37.828Z,100.00
2022-10-26T23:37:04.319Z,100.00
2022-10-26T23:39:30.880Z,100.00
2022-10-26T23:41:57.560Z,100.00
2022-10-26T23:44:23.994Z,100.00
2022-10-26T23:46:50.504Z,100.00
2022-10-26T23:49:17.004Z,100.00
2022-10-26T23:51:43.501Z,100.00
2022-10-26T23:54:09.951Z,100.00
2022-10-26T23:56:36.497Z,100.00
2022-10-26T23:59:10.355Z,100.00
