createdAt,value
2023-01-13T00:02:05.432Z,97081.06
2023-01-13T00:07:06.829Z,97084.50
2023-01-13T00:12:08.298Z,97088.38
2023-01-13T00:17:09.751Z,97079.56
2023-01-13T00:22:11.069Z,97078.34
2023-01-13T00:27:12.386Z,97084.06
2023-01-13T00:32:13.709Z,97080.06
2023-01-13T00:37:15.120Z,97078.56
2023-01-13T00:42:35.145Z,97075.00
2023-01-13T00:47:36.551Z,97065.56
2023-01-13T00:52:37.885Z,97066.38
2023-01-13T00:57:40.018Z,97065.38
2023-01-13T01:02:41.459Z,97054.09
2023-01-13T01:07:42.783Z,97061.69
2023-01-13T01:12:44.106Z,97052.31
2023-01-13T01:17:45.454Z,97046.22
2023-01-13T01:22:46.798Z,97043.19
2023-01-13T01:27:48.151Z,97046.72
2023-01-13T01:32:49.663Z,97047.56
2023-01-13T01:37:50.998Z,97046.78
2023-01-13T01:43:11.176Z,97044.13
2023-01-13T01:48:12.566Z,97055.59
2023-01-13T01:53:17.561Z,97047.59
2023-01-13T01:58:21.752Z,97042.91
2023-01-13T02:03:23.126Z,97045.97
2023-01-13T02:08:24.925Z,97032.25
2023-01-13T02:13:26.298Z,97022.22
2023-01-13T02:18:27.604Z,97020.84
2023-01-13T02:24:13.208Z,97013.84
2023-01-13T02:30:04.201Z,97006.25
2023-01-13T02:35:13.347Z,97010.13
2023-01-13T02:40:20.773Z,97004.34
2023-01-13T02:45:26.350Z,96997.78
2023-01-13T02:50:42.898Z,96991.81
2023-01-13T02:55:46.720Z,96996.16
2023-01-13T03:00:48.957Z,96989.84
2023-01-13T03:05:52.208Z,96984.78
2023-01-13T03:10:59.845Z,96985.91
2023-01-13T03:16:03.909Z,96987.38
2023-01-13T03:21:05.269Z,96987.81
2023-01-13T03:26:14.170Z,97005.25
2023-01-13T03:31:21.832Z,96992.34
2023-01-13T03:36:25.720Z,96980.66
2023-01-13T03:41:34.589Z,96982.31
2023-01-13T03:46:43.475Z,96977.63
2023-01-13T03:51:47.786Z,96966.34
2023-01-13T03:56:51.308Z,96964.47
2023-01-13T04:02:06.739Z,96964.19
2023-01-13T04:07:26.845Z,96969.28
2023-01-13T04:12:48.340Z,96956.97
2023-01-13T04:17:50.114Z,96960.28
2023-01-13T04:22:51.436Z,96945.16
2023-01-13T04:27:52.753Z,96953.34
2023-01-13T04:32:54.101Z,96947.63
2023-01-13T04:37:55.564Z,96958.28
2023-01-13T04:42:56.916Z,96958.28
2023-01-13T04:47:58.409Z,96966.06
2023-01-13T04:53:01.088Z,96964.38
2023-01-13T04:58:03.546Z,96952.91
2023-01-13T05:03:05.141Z,96957.22
2023-01-13T05:08:06.544Z,96956.59
2023-01-13T05:13:27.712Z,96954.97
2023-01-13T05:18:30.569Z,96957.84
2023-01-13T05:23:50.614Z,96940.25
2023-01-13T05:28:51.929Z,96931.63
2023-01-13T05:33:53.249Z,96936.56
2023-01-13T05:38:54.578Z,96931.19
2023-01-13T05:43:55.943Z,96932.78
2023-01-13T05:48:57.276Z,96951.59
2023-01-13T05:53:59.129Z,96950.91
2023-01-13T05:59:00.482Z,96954.38
2023-01-13T06:04:01.856Z,96951.66
2023-01-13T06:09:03.246Z,96948.09
2023-01-13T06:14:04.595Z,96953.44
2023-01-13T06:19:08.939Z,96963.69
2023-01-13T06:24:10.753Z,96971.53
2023-01-13T06:29:14.900Z,96977.34
2023-01-13T06:34:16.392Z,96985.19
2023-01-13T06:39:20.136Z,96982.78
2023-01-13T06:44:23.323Z,96983.81
2023-01-13T06:49:24.637Z,96983.63
2023-01-13T06:54:27.767Z,96989.38
2023-01-13T06:59:29.325Z,96987.34
2023-01-13T07:04:30.631Z,97000.03
2023-01-13T07:09:31.940Z,96996.16
2023-01-13T07:14:52.140Z,97005.63
2023-01-13T07:19:53.527Z,96999.69
2023-01-13T07:24:54.894Z,96995.66
2023-01-13T07:29:56.239Z,96994.88
2023-01-13T07:34:58.545Z,97009.25
2023-01-13T07:39:59.995Z,96998.97
2023-01-13T07:45:02.473Z,96990.97
2023-01-13T07:50:03.984Z,96998.97
2023-01-13T07:55:05.566Z,97004.50
2023-01-13T08:00:07.369Z,96998.56
2023-01-13T08:05:08.973Z,97001.72
2023-01-13T08:10:10.591Z,96995.81
2023-01-13T08:15:12.292Z,96991.72
2023-01-13T08:20:13.612Z,96996.03
2023-01-13T08:25:14.970Z,96981.88
2023-01-13T08:30:16.513Z,96985.78
2023-01-13T08:35:18.199Z,96985.19
2023-01-13T08:40:20.747Z,96987.06
2023-01-13T08:45:22.079Z,96973.72
2023-01-13T08:50:23.528Z,96974.72
2023-01-13T08:55:24.878Z,96971.88
2023-01-13T09:00:26.296Z,96977.81
2023-01-13T09:05:27.746Z,96985.44
2023-01-13T09:10:29.277Z,96992.63
2023-01-13T09:15:30.616Z,97013.16
2023-01-13T09:20:31.982Z,97098.50
2023-01-13T09:25:36.415Z,97118.41
2023-01-13T09:30:38.422Z,97132.38
2023-01-13T09:35:41.231Z,97151.00
2023-01-13T09:40:43.761Z,97117.81
2023-01-13T09:45:45.194Z,97120.13
2023-01-13T09:51:02.711Z,97113.38
2023-01-13T09:56:04.878Z,97128.84
2023-01-13T10:01:13.224Z,97136.94
2023-01-13T10:06:14.609Z,97135.34
2023-01-13T10:11:36.793Z,97132.19
2023-01-13T10:16:44.557Z,97130.38
2023-01-13T10:21:45.932Z,97121.44
2023-01-13T10:26:58.198Z,97116.50
2023-01-13T10:32:00.300Z,97088.63
2023-01-13T10:37:06.586Z,97089.47
2023-01-13T10:42:13.835Z,97079.75
2023-01-13T10:47:28.984Z,97080.59
2023-01-13T10:52:31.922Z,97080.06
2023-01-13T10:57:36.115Z,97053.84
2023-01-13T11:02:38.583Z,97054.28
2023-01-13T11:07:41.319Z,97083.34
2023-01-13T11:12:54.137Z,97085.66
2023-01-13T11:18:01.546Z,97083.19
2023-01-13T11:23:07.180Z,97086.09
2023-01-13T11:28:17.864Z,97074.19
2023-01-13T11:33:32.398Z,97077.06
2023-01-13T11:38:40.368Z,97074.56
2023-01-13T11:43:59.063Z,97082.53
2023-01-13T11:49:00.806Z,97096.16
2023-01-13T11:54:25.279Z,97109.16
2023-01-13T11:59:45.166Z,97067.22
2023-01-13T12:05:01.772Z,97061.34
2023-01-13T12:10:07.124Z,97088.88
2023-01-13T12:15:22.312Z,97095.75
2023-01-13T12:20:26.550Z,97088.00
2023-01-13T12:25:32.534Z,97080.13
2023-01-13T12:30:44.045Z,97078.19
2023-01-13T12:36:06.662Z,97080.50
2023-01-13T12:41:07.994Z,97082.78
2023-01-13T12:46:18.614Z,97097.47
2023-01-13T12:51:24.162Z,97095.81
2023-01-13T12:56:30.685Z,97086.97
2023-01-13T13:01:35.980Z,97103.38
2023-01-13T13:06:39.303Z,97094.34
2023-01-13T13:12:01.004Z,97092.41
2023-01-13T13:17:02.847Z,97092.13
2023-01-13T13:22:13.614Z,97089.19
2023-01-13T13:27:18.971Z,97108.84
2023-01-13T13:32:46.658Z,97101.28
2023-01-13T13:38:15.242Z,97101.38
2023-01-13T13:43:35.358Z,97106.56
2023-01-13T13:48:37.205Z,97099.63
2023-01-13T13:53:41.582Z,97102.69
2023-01-13T13:58:42.950Z,97110.34
2023-01-13T14:03:44.624Z,97101.84
2023-01-13T14:08:49.475Z,97100.41
2023-01-13T14:14:00.756Z,97109.56
2023-01-13T14:19:02.172Z,97119.78
2023-01-13T14:24:13.903Z,97130.47
2023-01-13T14:29:18.400Z,97139.09
2023-01-13T14:34:32.497Z,97155.41
2023-01-13T14:39:38.072Z,97163.75
2023-01-13T14:44:44.018Z,97166.84
2023-01-13T14:50:00.308Z,97171.56
2023-01-13T14:55:04.685Z,97174.59
2023-01-13T15:00:15.005Z,97185.56
2023-01-13T15:05:19.388Z,97183.19
2023-01-13T15:10:26.460Z,97248.16
2023-01-13T15:15:35.386Z,97233.13
2023-01-13T15:20:36.711Z,97222.59
2023-01-13T15:25:40.008Z,97243.88
2023-01-13T15:30:41.598Z,97225.53
2023-01-13T15:35:44.917Z,97228.03
2023-01-13T15:40:46.867Z,97233.81
2023-01-13T15:46:07.172Z,97234.78
2023-01-13T15:51:09.901Z,97234.94
2023-01-13T15:56:15.405Z,97244.03
2023-01-13T16:01:16.917Z,97249.47
2023-01-13T16:06:19.562Z,97235.56
2023-01-13T16:11:20.946Z,97242.00
2023-01-13T16:16:24.213Z,97239.00
2023-01-13T16:21:25.712Z,97236.19
2023-01-13T16:26:27.806Z,97250.09
2023-01-13T16:31:31.918Z,97249.59
2023-01-13T16:36:34.858Z,97244.78
2023-01-13T16:41:36.241Z,97259.03
2023-01-13T16:46:37.602Z,97266.34
2023-01-13T16:51:39.285Z,97267.50
2023-01-13T16:56:40.656Z,97261.72
2023-01-13T17:01:42.942Z,97275.94
2023-01-13T17:06:47.169Z,97278.97
2023-01-13T17:11:48.762Z,97288.88
2023-01-13T17:16:51.266Z,97298.19
2023-01-13T17:21:53.454Z,97297.19
2023-01-13T17:26:54.781Z,97300.34
2023-01-13T17:31:56.167Z,97294.56
2023-01-13T17:36:57.580Z,97312.78
2023-01-13T17:41:58.931Z,97305.47
2023-01-13T17:47:00.292Z,97323.84
2023-01-13T17:52:01.945Z,97333.28
2023-01-13T17:57:03.463Z,97334.09
2023-01-13T18:02:05.320Z,97343.84
2023-01-13T18:07:06.945Z,97357.41
2023-01-13T18:12:08.517Z,97368.00
2023-01-13T18:17:10.159Z,97371.00
2023-01-13T18:22:33.182Z,97361.91
2023-01-13T18:27:35.879Z,97366.41
2023-01-13T18:32:37.355Z,97380.47
2023-01-13T18:37:40.378Z,97372.34
2023-01-13T18:42:51.130Z,97377.81
2023-01-13T18:47:53.438Z,97379.97
2023-01-13T18:52:55.452Z,97382.63
2023-01-13T18:57:57.064Z,97393.84
2023-01-13T19:08:07.450Z,97403.66
2023-01-13T19:13:08.828Z,97409.13
2023-01-13T19:18:10.136Z,97406.47
2023-01-13T19:23:12.554Z,97409.47
2023-01-13T19:28:14.741Z,97426.03
2023-01-13T19:33:16.143Z,97425.00
2023-01-13T19:38:17.465Z,97428.50
2023-01-13T19:43:37.696Z,97431.63
2023-01-13T19:48:39.486Z,97439.91
2023-01-13T19:53:41.184Z,97454.53
2023-01-13T19:58:43.944Z,97462.16
2023-01-13T20:03:45.927Z,97468.94
2023-01-13T20:08:48.424Z,97471.75
2023-01-13T20:13:51.988Z,97480.06
2023-01-13T20:18:53.364Z,97488.84
2023-01-13T20:23:54.749Z,97477.56
2023-01-13T20:28:56.053Z,97493.16
2023-01-13T20:33:57.370Z,97493.00
2023-01-13T20:38:59.540Z,97494.31
2023-01-13T20:44:00.892Z,97506.75
2023-01-13T20:49:02.206Z,97493.84
2023-01-13T20:54:03.819Z,97501.94
2023-01-13T20:59:05.125Z,97505.91
2023-01-13T21:04:08.015Z,97501.63
2023-01-13T21:09:09.509Z,97498.97
2023-01-13T21:14:34.084Z,97513.88
2023-01-13T21:19:35.396Z,97514.38
2023-01-13T21:24:36.707Z,97520.50
2023-01-13T21:29:38.105Z,97515.53
2023-01-13T21:34:39.469Z,97519.34
2023-01-13T21:39:40.795Z,97524.16
2023-01-13T21:45:01.057Z,97544.91
2023-01-13T21:50:03.099Z,97547.38
2023-01-13T21:55:17.065Z,97560.13
2023-01-13T22:00:19.315Z,97565.94
2023-01-13T22:05:21.766Z,97562.28
2023-01-13T22:10:24.253Z,97578.84
2023-01-13T22:15:28.081Z,97577.38
2023-01-13T22:20:29.420Z,97576.84
2023-01-13T22:25:30.748Z,97585.78
2023-01-13T22:30:32.475Z,97592.41
2023-01-13T22:35:33.812Z,97600.22
2023-01-13T22:40:35.120Z,97607.53
2023-01-13T22:45:36.583Z,97620.97
2023-01-13T22:50:39.053Z,97625.94
2023-01-13T22:55:40.378Z,97615.69
2023-01-13T23:00:41.716Z,97617.69
2023-01-13T23:05:43.217Z,97635.25
2023-01-13T23:10:44.632Z,97635.41
2023-01-13T23:15:46.010Z,97644.81
2023-01-13T23:20:47.345Z,97644.13
2023-01-13T23:25:49.601Z,97651.03
2023-01-13T23:30:51.665Z,97648.69
2023-01-13T23:35:57.200Z,97641.38
2023-01-13T23:40:58.544Z,97651.28
2023-01-13T23:46:03.966Z,97655.25
2023-01-13T23:51:06.970Z,97657.03
2023-01-13T23:56:10.929Z,97660.56
