createdAt,value
2019-03-04T00:00:01.703Z,99126.92
2019-03-04T00:01:10.434Z,99131.53
2019-03-04T00:02:15.231Z,99127.32
2019-03-04T00:03:19.582Z,99131.41
2019-03-04T00:04:23.934Z,99130.38
2019-03-04T00:05:28.162Z,99116.50
2019-03-04T00:06:32.481Z,99129.92
2019-03-04T00:07:36.780Z,99134.05
2019-03-04T00:08:41.181Z,99129.50
2019-03-04T00:09:45.595Z,99125.78
2019-03-04T00:10:49.978Z,99131.44
2019-03-04T00:11:54.430Z,99134.42
2019-03-04T00:12:58.807Z,99129.05
2019-03-04T00:14:03.080Z,99126.82
2019-03-04T00:15:07.530Z,99126.53
2019-03-04T00:16:11.833Z,99136.80
2019-03-04T00:17:16.160Z,99128.46
2019-03-04T00:18:20.622Z,99133.59
2019-03-04T00:19:24.951Z,99128.76
2019-03-04T00:20:29.278Z,99128.23
2019-03-04T00:21:33.598Z,99124.52
2019-03-04T00:22:38.022Z,99125.03
2019-03-04T00:23:42.493Z,99124.48
2019-03-04T00:24:46.686Z,99129.01
2019-03-04T00:25:51.897Z,99128.01
2019-03-04T00:26:55.544Z,99119.30
2019-03-04T00:28:00.084Z,99121.83
2019-03-04T00:29:04.340Z,99130.47
2019-03-04T00:30:09.054Z,99124.39
2019-03-04T00:31:13.322Z,99130.80
2019-03-04T00:32:17.681Z,99122.02
2019-03-04T00:33:21.980Z,99126.12
2019-03-04T00:34:26.229Z,99129.39
2019-03-04T00:35:30.420Z,99123.02
2019-03-04T00:36:34.814Z,99118.03
2019-03-04T00:37:39.267Z,99116.77
2019-03-04T00:38:43.595Z,99109.47
2019-03-04T00:39:47.976Z,99106.20
2019-03-04T00:40:52.324Z,99115.06
2019-03-04T00:41:56.622Z,99117.44
2019-03-04T00:43:01.005Z,99116.92
2019-03-04T00:44:05.408Z,99109.37
2019-03-04T00:45:09.870Z,99106.39
2019-03-04T00:46:14.218Z,99109.48
2019-03-04T00:47:18.622Z,99103.46
2019-03-04T00:48:22.846Z,99102.94
2019-03-04T00:49:27.200Z,99105.17
2019-03-04T00:50:31.429Z,99106.73
2019-03-04T00:51:35.729Z,99103.46
2019-03-04T00:52:39.840Z,99104.65
2019-03-04T00:53:43.971Z,99099.59
2019-03-04T00:54:48.493Z,99105.35
2019-03-04T00:55:52.728Z,99093.19
2019-03-04T00:56:56.977Z,99096.79
2019-03-04T00:58:01.284Z,99097.83
2019-03-04T00:59:05.631Z,99093.52
2019-03-04T01:00:13.806Z,99095.97
2019-03-04T01:01:18.110Z,99094.19
2019-03-04T01:02:22.453Z,99092.92
2019-03-04T01:03:26.792Z,99084.36
2019-03-04T01:04:31.074Z,99085.17
2019-03-04T01:05:35.315Z,99083.98
2019-03-04T01:06:39.549Z,99086.07
2019-03-04T01:07:43.950Z,99085.33
2019-03-04T01:08:48.009Z,99089.98
2019-03-04T01:09:52.185Z,99083.52
2019-03-04T01:10:56.202Z,99082.32
2019-03-04T01:12:00.250Z,99082.39
2019-03-04T01:13:04.314Z,99075.52
2019-03-04T01:14:08.338Z,99081.10
2019-03-04T01:15:14.724Z,99076.27
2019-03-04T01:16:18.748Z,99077.61
2019-03-04T01:17:22.893Z,99078.90
2019-03-04T01:18:27.000Z,99078.16
2019-03-04T01:19:31.137Z,99072.95
2019-03-04T01:20:35.312Z,99079.20
2019-03-04T01:21:39.484Z,99069.52
2019-03-04T01:22:43.522Z,99063.56
2019-03-04T01:23:47.572Z,99070.74
2019-03-04T01:24:51.574Z,99068.44
2019-03-04T01:25:55.985Z,99058.98
2019-03-04T01:27:00.393Z,99058.53
2019-03-04T01:28:04.777Z,99060.73
2019-03-04T01:29:08.730Z,99059.50
2019-03-04T01:30:19.664Z,99051.52
2019-03-04T01:31:24.106Z,99050.59
2019-03-04T01:32:28.254Z,99055.23
2019-03-04T01:33:32.715Z,99043.16
2019-03-04T01:34:37.066Z,99052.55
2019-03-04T01:35:41.411Z,99051.81
2019-03-04T01:36:45.745Z,99056.42
2019-03-04T01:37:50.048Z,99058.06
2019-03-04T01:38:54.423Z,99053.63
2019-03-04T01:39:58.918Z,99047.74
2019-03-04T01:41:03.263Z,99054.66
2019-03-04T01:42:07.724Z,99050.32
2019-03-04T01:43:12.188Z,99057.02
2019-03-04T01:44:16.558Z,99044.66
2019-03-04T01:45:21.004Z,99047.64
2019-03-04T01:46:25.476Z,99048.78
2019-03-04T01:47:29.850Z,99044.02
2019-03-04T01:48:34.140Z,99042.45
2019-03-04T01:49:38.613Z,99039.03
2019-03-04T01:50:42.942Z,99040.07
2019-03-04T01:51:47.315Z,99034.13
2019-03-04T01:52:51.844Z,99036.85
2019-03-04T01:53:56.164Z,99031.13
2019-03-04T01:55:00.487Z,99036.01
2019-03-04T01:56:04.765Z,99042.23
2019-03-04T01:57:09.034Z,99032.11
2019-03-04T01:58:13.478Z,99030.28
2019-03-04T01:59:17.805Z,99030.47
2019-03-04T02:00:22.302Z,99031.17
2019-03-04T02:01:26.631Z,99027.75
2019-03-04T02:02:30.809Z,99022.46
2019-03-04T02:03:35.321Z,99022.16
2019-03-04T02:04:39.629Z,99021.75
2019-03-04T02:05:43.987Z,99021.80
2019-03-04T02:06:54.846Z,99022.00
2019-03-04T02:07:59.340Z,99023.11
2019-03-04T02:09:04.403Z,99020.22
2019-03-04T02:10:10.826Z,99015.69
2019-03-04T02:11:15.159Z,99013.57
2019-03-04T02:12:19.586Z,99011.27
2019-03-04T02:13:23.997Z,99011.23
2019-03-04T02:14:28.391Z,99010.86
2019-03-04T02:15:32.844Z,99004.91
2019-03-04T02:16:36.921Z,99003.69
2019-03-04T02:17:41.299Z,99008.92
2019-03-04T02:18:45.618Z,99008.48
2019-03-04T02:19:49.851Z,99005.91
2019-03-04T02:20:54.119Z,99006.73
2019-03-04T02:21:58.409Z,99004.64
2019-03-04T02:23:02.914Z,99009.25
2019-03-04T02:24:18.427Z,99006.50
2019-03-04T02:25:28.461Z,99001.52
2019-03-04T02:26:33.077Z,99002.97
2019-03-04T02:27:37.461Z,99001.11
2019-03-04T02:28:41.749Z,98997.99
2019-03-04T02:29:46.099Z,98996.54
2019-03-04T02:30:50.405Z,98996.02
2019-03-04T02:31:54.713Z,98987.21
2019-03-04T02:32:58.933Z,98995.66
2019-03-04T02:34:03.320Z,98994.02
2019-03-04T02:35:07.661Z,98993.61
2019-03-04T02:36:12.101Z,98996.50
2019-03-04T02:37:16.474Z,98994.47
2019-03-04T02:38:20.758Z,98993.13
2019-03-04T02:39:25.181Z,98990.75
2019-03-04T02:40:29.488Z,98988.81
2019-03-04T02:41:34.099Z,98984.80
2019-03-04T02:42:38.383Z,98986.61
2019-03-04T02:43:42.689Z,98982.59
2019-03-04T02:44:46.981Z,98980.52
2019-03-04T02:45:51.395Z,98987.06
2019-03-04T02:46:55.871Z,98981.86
2019-03-04T02:48:00.259Z,98979.44
2019-03-04T02:49:04.546Z,98974.13
2019-03-04T02:50:09.050Z,98970.56
2019-03-04T02:51:13.345Z,98971.94
2019-03-04T02:52:17.723Z,98973.13
2019-03-04T02:53:22.017Z,98970.04
2019-03-04T02:54:26.598Z,98969.74
2019-03-04T02:55:30.726Z,98964.69
2019-03-04T02:56:35.230Z,98967.96
2019-03-04T02:57:39.790Z,98963.20
2019-03-04T02:58:44.186Z,98964.42
2019-03-04T02:59:48.480Z,98965.02
2019-03-04T03:00:52.814Z,98964.05
2019-03-04T03:01:57.211Z,98964.23
2019-03-04T03:03:01.735Z,98971.74
2019-03-04T03:04:06.102Z,98975.76
2019-03-04T03:05:10.521Z,98965.45
2019-03-04T03:06:14.799Z,98967.69
2019-03-04T03:07:19.170Z,98971.48
2019-03-04T03:08:23.616Z,98971.03
2019-03-04T03:09:28.077Z,98969.27
2019-03-04T03:10:32.412Z,98967.48
2019-03-04T03:11:36.811Z,98971.68
2019-03-04T03:12:41.192Z,98965.58
2019-03-04T03:13:45.538Z,98970.48
2019-03-04T03:14:49.887Z,98967.09
2019-03-04T03:15:54.363Z,98970.13
2019-03-04T03:16:58.671Z,98961.05
2019-03-04T03:18:03.113Z,98965.47
2019-03-04T03:19:07.466Z,98964.50
2019-03-04T03:20:12.075Z,98961.07
2019-03-04T03:21:16.362Z,98959.31
2019-03-04T03:22:20.786Z,98960.20
2019-03-04T03:23:25.211Z,98960.27
2019-03-04T03:24:29.662Z,98959.84
2019-03-04T03:25:33.974Z,98955.08
2019-03-04T03:26:38.506Z,98961.03
2019-03-04T03:27:42.856Z,98960.28
2019-03-04T03:28:47.222Z,98952.62
2019-03-04T03:29:52.156Z,98942.86
2019-03-04T03:30:56.212Z,98951.66
2019-03-04T03:32:00.574Z,98946.30
2019-03-04T03:33:04.891Z,98953.91
2019-03-04T03:34:09.313Z,98948.32
2019-03-04T03:35:13.776Z,98953.45
2019-03-04T03:36:18.031Z,98950.02
2019-03-04T03:37:22.397Z,98951.66
2019-03-04T03:38:26.738Z,98949.27
2019-03-04T03:39:31.012Z,98947.20
2019-03-04T03:40:35.062Z,98942.14
2019-03-04T03:41:39.321Z,98950.25
2019-03-04T03:42:43.663Z,98941.39
2019-03-04T03:43:47.939Z,98940.34
2019-03-04T03:44:52.285Z,98936.62
2019-03-04T03:45:56.634Z,98927.00
2019-03-04T03:47:00.785Z,98932.16
2019-03-04T03:48:05.116Z,98932.46
2019-03-04T03:49:09.476Z,98931.12
2019-03-04T03:50:13.935Z,98934.62
2019-03-04T03:51:18.320Z,98927.69
2019-03-04T03:52:22.642Z,98929.02
2019-03-04T03:53:26.867Z,98932.52
2019-03-04T03:54:31.396Z,98928.50
2019-03-04T03:55:35.824Z,98924.25
2019-03-04T03:56:40.196Z,98928.56
2019-03-04T03:57:44.593Z,98927.52
2019-03-04T03:58:48.704Z,98925.69
2019-03-04T03:59:52.756Z,98917.12
2019-03-04T04:00:56.791Z,98925.45
2019-03-04T04:02:00.846Z,98912.77
2019-03-04T04:03:04.919Z,98916.80
2019-03-04T04:04:08.923Z,98914.44
2019-03-04T04:05:12.973Z,98913.91
2019-03-04T04:06:16.983Z,98913.39
2019-03-04T04:07:21.102Z,98911.23
2019-03-04T04:08:25.142Z,98915.84
2019-03-04T04:09:29.163Z,98911.52
2019-03-04T04:10:33.205Z,98908.32
2019-03-04T04:11:37.233Z,98909.66
2019-03-04T04:12:41.362Z,98904.59
2019-03-04T04:13:45.452Z,98902.44
2019-03-04T04:14:49.490Z,98899.23
2019-03-04T04:15:53.485Z,98897.59
2019-03-04T04:16:57.465Z,98887.63
2019-03-04T04:18:01.533Z,98902.79
2019-03-04T04:19:05.551Z,98899.00
2019-03-04T04:20:09.738Z,98896.91
2019-03-04T04:21:13.785Z,98887.75
2019-03-04T04:22:17.820Z,98897.07
2019-03-04T04:23:21.882Z,98894.39
2019-03-04T04:24:25.970Z,98890.89
2019-03-04T04:25:30.069Z,98890.66
2019-03-04T04:26:34.145Z,98894.16
2019-03-04T04:27:38.210Z,98895.56
2019-03-04T04:28:42.549Z,98892.88
2019-03-04T04:29:46.582Z,98895.56
2019-03-04T04:30:50.573Z,98895.03
2019-03-04T04:31:54.594Z,98888.04
2019-03-04T04:32:58.627Z,98888.27
2019-03-04T04:34:02.776Z,98888.86
2019-03-04T04:35:07.174Z,98889.47
2019-03-04T04:36:11.186Z,98888.33
2019-03-04T04:37:15.505Z,98886.88
2019-03-04T04:38:19.805Z,98881.51
2019-03-04T04:39:24.225Z,98885.88
2019-03-04T04:40:28.619Z,98882.38
2019-03-04T04:41:32.805Z,98880.45
2019-03-04T04:42:36.860Z,98876.50
2019-03-04T04:43:40.837Z,98876.27
2019-03-04T04:44:44.903Z,98873.09
2019-03-04T04:45:48.932Z,98872.56
2019-03-04T04:46:54.665Z,98869.89
2019-03-04T04:47:58.728Z,98867.50
2019-03-04T04:49:02.738Z,98871.28
2019-03-04T04:50:08.463Z,98873.16
2019-03-04T04:51:12.488Z,98869.42
2019-03-04T04:52:16.513Z,98859.30
2019-03-04T04:53:20.576Z,98863.47
2019-03-04T04:54:24.810Z,98862.56
2019-03-04T04:55:29.197Z,98864.81
2019-03-04T04:56:33.451Z,98853.47
2019-03-04T04:57:37.746Z,98848.34
2019-03-04T04:58:42.840Z,98853.04
2019-03-04T04:59:47.214Z,98857.87
2019-03-04T05:00:51.427Z,98857.35
2019-03-04T05:01:55.828Z,98853.33
2019-03-04T05:03:00.236Z,98853.33
2019-03-04T05:04:04.712Z,98850.94
2019-03-04T05:05:09.129Z,98853.33
2019-03-04T05:06:13.524Z,98854.15
2019-03-04T05:07:17.780Z,98853.62
2019-03-04T05:08:22.169Z,98853.09
2019-03-04T05:09:26.416Z,98852.58
2019-03-04T05:10:30.763Z,98847.21
2019-03-04T05:11:35.161Z,98843.48
2019-03-04T05:12:39.386Z,98843.48
2019-03-04T05:13:43.454Z,98838.58
2019-03-04T05:14:47.684Z,98838.41
2019-03-04T05:15:52.119Z,98837.59
2019-03-04T05:16:56.392Z,98835.44
2019-03-04T05:18:00.734Z,98830.36
2019-03-04T05:19:04.785Z,98832.75
2019-03-04T05:20:11.642Z,98829.55
2019-03-04T05:21:15.654Z,98826.34
2019-03-04T05:22:19.779Z,98830.36
2019-03-04T05:23:23.829Z,98823.37
2019-03-04T05:24:29.531Z,98823.66
2019-03-04T05:25:31.909Z,98821.50
2019-03-04T05:26:35.941Z,98823.37
2019-03-04T05:27:40.096Z,98825.00
2019-03-04T05:28:44.095Z,98817.48
2019-03-04T05:29:48.274Z,98820.69
2019-03-04T05:30:52.286Z,98823.66
2019-03-04T05:31:56.316Z,98822.02
2019-03-04T05:33:00.489Z,98817.48
2019-03-04T05:34:04.660Z,98811.30
2019-03-04T05:35:08.818Z,98812.93
2019-03-04T05:36:12.902Z,98810.77
2019-03-04T05:37:16.989Z,98806.98
2019-03-04T05:38:21.042Z,98810.48
2019-03-04T05:39:25.224Z,98810.42
2019-03-04T05:40:29.262Z,98805.06
2019-03-04T05:41:33.254Z,98807.22
2019-03-04T05:42:37.275Z,98808.03
2019-03-04T05:43:41.354Z,98808.33
2019-03-04T05:44:45.334Z,98804.83
2019-03-04T05:45:49.432Z,98804.07
2019-03-04T05:46:53.447Z,98793.81
2019-03-04T05:47:57.539Z,98797.60
2019-03-04T05:49:01.714Z,98801.91
2019-03-04T05:50:06.698Z,98793.87
2019-03-04T05:51:10.679Z,98792.53
2019-03-04T05:52:14.693Z,98789.03
2019-03-04T05:53:18.715Z,98788.80
2019-03-04T05:54:22.833Z,98787.78
2019-03-04T05:55:26.897Z,98782.09
2019-03-04T05:56:30.934Z,98784.77
2019-03-04T05:57:35.319Z,98781.69
2019-03-04T05:58:39.739Z,98779.59
2019-03-04T05:59:44.100Z,98780.46
2019-03-04T06:00:48.482Z,98781.28
2019-03-04T06:02:01.381Z,98777.34
2019-03-04T06:03:05.854Z,98772.42
2019-03-04T06:04:11.637Z,98777.11
2019-03-04T06:05:16.013Z,98771.22
2019-03-04T06:06:25.460Z,98771.27
2019-03-04T06:07:37.091Z,98772.09
2019-03-04T06:08:41.365Z,98760.78
2019-03-04T06:09:45.745Z,98765.67
2019-03-04T06:10:50.335Z,98763.23
2019-03-04T06:11:54.697Z,98766.57
2019-03-04T06:12:59.058Z,98767.67
2019-03-04T06:14:03.399Z,98765.52
2019-03-04T06:15:10.629Z,98763.42
2019-03-04T06:16:15.059Z,98764.76
2019-03-04T06:17:19.395Z,98761.31
2019-03-04T06:18:23.726Z,98760.27
2019-03-04T06:19:27.968Z,98759.77
2019-03-04T06:20:32.311Z,98762.22
2019-03-04T06:21:36.682Z,98754.17
2019-03-04T06:22:41.072Z,98748.43
2019-03-04T06:23:45.379Z,98756.23
2019-03-04T06:24:49.654Z,98761.92
2019-03-04T06:25:53.994Z,98747.17
2019-03-04T06:26:58.428Z,98744.78
2019-03-04T06:28:02.842Z,98748.33
2019-03-04T06:29:07.193Z,98741.09
2019-03-04T06:30:14.683Z,98728.84
2019-03-04T06:31:18.904Z,98741.67
2019-03-04T06:32:23.459Z,98747.85
2019-03-04T06:33:27.834Z,98741.75
2019-03-04T06:34:32.138Z,98741.52
2019-03-04T06:35:36.425Z,98740.47
2019-03-04T06:36:40.741Z,98735.34
2019-03-04T06:37:45.144Z,98736.68
2019-03-04T06:38:49.586Z,98738.17
2019-03-04T06:39:53.937Z,98734.44
2019-03-04T06:40:58.269Z,98738.02
2019-03-04T06:42:02.472Z,98737.25
2019-03-04T06:43:06.846Z,98730.84
2019-03-04T06:44:11.235Z,98731.02
2019-03-04T06:45:15.564Z,98726.00
2019-03-04T06:46:19.878Z,98732.75
2019-03-04T06:47:24.188Z,98732.02
2019-03-04T06:48:28.648Z,98734.23
2019-03-04T06:49:32.868Z,98736.91
2019-03-04T06:50:47.386Z,98727.56
2019-03-04T06:51:52.223Z,98729.52
2019-03-04T06:52:56.489Z,98732.25
2019-03-04T06:55:14.059Z,98725.30
2019-03-04T06:56:57.809Z,98722.22
2019-03-04T06:58:02.190Z,98716.84
2019-03-04T06:59:11.096Z,98717.71
2019-03-04T07:00:29.412Z,98720.73
2019-03-04T07:01:39.906Z,98708.31
2019-03-04T07:02:44.255Z,98711.98
2019-03-04T07:03:56.299Z,98712.27
2019-03-04T07:05:13.828Z,98716.41
2019-03-04T07:06:17.839Z,98707.14
2019-03-04T07:07:21.877Z,98706.91
2019-03-04T07:09:33.062Z,98709.34
2019-03-04T07:10:37.165Z,98704.58
2019-03-04T07:11:44.407Z,98710.28
2019-03-04T07:12:48.476Z,98701.41
2019-03-04T07:13:52.510Z,98711.22
2019-03-04T07:14:56.549Z,98708.58
2019-03-04T07:16:00.664Z,98710.49
2019-03-04T07:17:04.781Z,98692.64
2019-03-04T07:18:08.805Z,98699.59
2019-03-04T07:19:17.735Z,98703.25
2019-03-04T07:20:21.826Z,98697.72
2019-03-04T07:21:26.147Z,98705.81
2019-03-04T07:22:30.527Z,98697.27
2019-03-04T07:23:34.861Z,98698.62
2019-03-04T07:24:39.146Z,98700.31
2019-03-04T07:25:43.475Z,98687.98
2019-03-04T07:26:47.801Z,98686.16
2019-03-04T07:27:52.206Z,98687.05
2019-03-04T07:28:56.498Z,98682.25
2019-03-04T07:30:00.803Z,98685.26
2019-03-04T07:31:05.130Z,98683.45
2019-03-04T07:32:09.518Z,98681.34
2019-03-04T07:33:13.933Z,98677.06
2019-03-04T07:34:18.454Z,98668.47
2019-03-04T07:35:22.779Z,98678.23
2019-03-04T07:36:27.169Z,98679.08
2019-03-04T07:37:31.665Z,98673.71
2019-03-04T07:38:44.770Z,98676.44
2019-03-04T07:39:49.087Z,98671.88
2019-03-04T07:40:53.533Z,98678.66
2019-03-04T07:41:59.136Z,98671.42
2019-03-04T07:43:03.524Z,98666.81
2019-03-04T07:44:07.861Z,98674.95
2019-03-04T07:45:12.533Z,98668.52
2019-03-04T07:46:16.905Z,98670.47
2019-03-04T07:47:21.342Z,98670.22
2019-03-04T07:48:25.767Z,98667.56
2019-03-04T07:49:30.123Z,98659.75
2019-03-04T07:50:34.422Z,98668.13
2019-03-04T07:51:38.843Z,98665.20
2019-03-04T07:52:43.166Z,98658.55
2019-03-04T07:53:47.509Z,98666.02
2019-03-04T07:54:51.895Z,98659.08
2019-03-04T07:55:56.268Z,98661.02
2019-03-04T07:57:00.502Z,98660.56
2019-03-04T07:58:04.994Z,98656.03
2019-03-04T07:59:09.450Z,98656.35
2019-03-04T08:00:13.917Z,98652.38
2019-03-04T08:01:18.347Z,98652.95
2019-03-04T08:02:22.747Z,98655.14
2019-03-04T08:03:26.985Z,98649.30
2019-03-04T08:04:31.410Z,98654.17
2019-03-04T08:05:35.773Z,98646.11
2019-03-04T08:06:40.185Z,98649.45
2019-03-04T08:07:46.829Z,98652.99
2019-03-04T08:09:05.919Z,98658.19
2019-03-04T08:10:55.264Z,98646.92
2019-03-04T08:13:07.269Z,98652.39
2019-03-04T08:14:11.687Z,98650.92
2019-03-04T08:15:16.062Z,98652.83
2019-03-04T08:16:20.488Z,98652.05
2019-03-04T08:17:24.878Z,98649.70
2019-03-04T08:18:29.289Z,98649.19
2019-03-04T08:19:33.675Z,98646.53
2019-03-04T08:20:37.942Z,98650.91
2019-03-04T08:21:42.525Z,98656.85
2019-03-04T08:22:46.805Z,98647.45
2019-03-04T08:23:51.184Z,98651.77
2019-03-04T08:24:55.567Z,98645.64
2019-03-04T08:25:59.713Z,98642.44
2019-03-04T08:27:04.229Z,98640.28
2019-03-04T08:28:09.941Z,98638.09
2019-03-04T08:29:14.234Z,98639.22
2019-03-04T08:30:20.482Z,98626.59
2019-03-04T08:31:24.804Z,98630.16
2019-03-04T08:32:29.220Z,98629.39
2019-03-04T08:33:33.418Z,98625.41
2019-03-04T08:34:37.698Z,98620.84
2019-03-04T08:35:42.111Z,98625.46
2019-03-04T08:36:46.426Z,98629.84
2019-03-04T08:37:50.754Z,98629.60
2019-03-04T08:38:55.043Z,98623.66
2019-03-04T08:39:59.266Z,98622.08
2019-03-04T08:41:03.608Z,98619.98
2019-03-04T08:42:08.155Z,98623.78
2019-03-04T08:43:13.537Z,98623.80
2019-03-04T08:44:17.831Z,98611.11
2019-03-04T08:45:22.083Z,98629.02
2019-03-04T08:46:26.449Z,98617.98
2019-03-04T08:47:30.783Z,98621.00
2019-03-04T08:48:35.207Z,98619.66
2019-03-04T08:49:39.561Z,98608.37
2019-03-04T08:50:43.917Z,98618.70
2019-03-04T08:51:48.373Z,98616.33
2019-03-04T08:52:52.742Z,98609.83
2019-03-04T08:53:57.097Z,98610.17
2019-03-04T08:55:01.441Z,98609.96
2019-03-04T08:56:05.790Z,98611.05
2019-03-04T08:57:10.210Z,98611.88
2019-03-04T08:58:14.468Z,98607.86
2019-03-04T08:59:18.904Z,98599.22
2019-03-04T09:00:25.676Z,98610.89
2019-03-04T09:01:31.278Z,98604.41
2019-03-04T09:02:34.491Z,98598.48
2019-03-04T09:03:38.762Z,98598.21
2019-03-04T09:04:43.063Z,98599.58
2019-03-04T09:05:47.395Z,98598.77
2019-03-04T09:06:51.611Z,98595.52
2019-03-04T09:07:56.031Z,98594.72
2019-03-04T09:09:00.384Z,98593.65
2019-03-04T09:10:05.698Z,98597.97
2019-03-04T09:11:16.387Z,98591.23
2019-03-04T09:12:20.685Z,98595.58
2019-03-04T09:13:24.900Z,98584.75
2019-03-04T09:14:29.097Z,98585.02
2019-03-04T09:15:33.401Z,98582.31
2019-03-04T09:16:37.664Z,98584.20
2019-03-04T09:17:42.174Z,98584.46
2019-03-04T09:18:46.422Z,98580.14
2019-03-04T09:19:50.759Z,98579.56
2019-03-04T09:20:55.084Z,98577.66
2019-03-04T09:21:59.498Z,98576.03
2019-03-04T09:23:04.019Z,98576.03
2019-03-04T09:24:08.415Z,98573.88
2019-03-04T09:25:15.785Z,98567.67
2019-03-04T09:26:20.133Z,98570.09
2019-03-04T09:27:24.475Z,98571.44
2019-03-04T09:28:28.709Z,98564.16
2019-03-04T09:29:32.960Z,98567.66
2019-03-04T09:30:37.343Z,98567.66
2019-03-04T09:31:41.717Z,98563.34
2019-03-04T09:32:46.265Z,98560.34
2019-03-04T09:33:50.570Z,98561.69
2019-03-04T09:34:55.016Z,98560.34
2019-03-04T09:35:59.357Z,98559.53
2019-03-04T09:37:03.810Z,98556.07
2019-03-04T09:38:08.256Z,98553.66
2019-03-04T09:39:13.931Z,98555.55
2019-03-04T09:40:18.297Z,98546.12
2019-03-04T09:41:22.794Z,98549.11
2019-03-04T09:42:27.242Z,98547.80
2019-03-04T09:43:31.521Z,98548.09
2019-03-04T09:44:35.753Z,98546.76
2019-03-04T09:45:40.145Z,98549.23
2019-03-04T09:46:44.483Z,98539.28
2019-03-04T09:47:48.801Z,98543.11
2019-03-04T09:48:53.107Z,98547.44
2019-03-04T09:49:57.475Z,98538.32
2019-03-04T09:51:01.828Z,98532.41
2019-03-04T09:52:06.159Z,98542.94
2019-03-04T09:53:10.553Z,98534.61
2019-03-04T09:54:14.643Z,98533.00
2019-03-04T09:55:19.176Z,98536.80
2019-03-04T09:56:23.500Z,98527.36
2019-03-04T09:57:27.933Z,98533.59
2019-03-04T09:58:32.243Z,98534.14
2019-03-04T09:59:36.521Z,98531.99
2019-03-04T10:00:45.229Z,98533.61
2019-03-04T10:01:53.656Z,98533.34
2019-03-04T10:02:59.640Z,98514.95
2019-03-04T10:06:25.316Z,98516.34
2019-03-04T10:07:36.916Z,98518.58
2019-03-04T10:08:56.326Z,98517.81
2019-03-04T10:10:11.031Z,98514.34
2019-03-04T10:11:37.646Z,98510.30
2019-03-04T10:14:20.154Z,98509.27
2019-03-04T10:15:38.801Z,98499.60
2019-03-04T10:18:56.971Z,98500.95
2019-03-04T10:20:23.393Z,98496.41
2019-03-04T10:21:38.227Z,98492.91
2019-03-04T10:23:57.392Z,98481.11
2019-03-04T10:25:20.404Z,98483.30
2019-03-04T10:26:41.110Z,98478.74
2019-03-04T10:28:31.308Z,98475.23
2019-03-04T10:32:50.741Z,98476.31
2019-03-04T10:34:10.698Z,98473.61
2019-03-04T10:35:25.609Z,98463.63
2019-03-04T10:38:47.268Z,98468.78
2019-03-04T10:40:33.946Z,98463.11
2019-03-04T10:41:56.627Z,98466.11
2019-03-04T10:43:11.706Z,98456.11
2019-03-04T10:44:37.492Z,98462.35
2019-03-04T10:46:29.919Z,98459.13
2019-03-04T10:47:34.298Z,98449.14
2019-03-04T10:48:38.662Z,98450.49
2019-03-04T10:49:42.959Z,98439.72
2019-03-04T10:50:47.374Z,98445.10
2019-03-04T10:51:51.789Z,98432.13
2019-03-04T10:52:56.255Z,98434.84
2019-03-04T10:54:00.610Z,98432.95
2019-03-04T10:55:05.531Z,98429.94
2019-03-04T10:56:10.039Z,98436.67
2019-03-04T10:57:14.393Z,98429.38
2019-03-04T10:58:18.724Z,98421.77
2019-03-04T10:59:22.833Z,98422.25
2019-03-04T11:00:27.181Z,98417.34
2019-03-04T11:01:31.467Z,98417.85
2019-03-04T11:02:35.846Z,98416.77
2019-03-04T11:03:40.161Z,98410.77
2019-03-04T11:04:44.453Z,98407.49
2019-03-04T11:05:48.725Z,98403.09
2019-03-04T11:06:54.814Z,98412.02
2019-03-04T11:07:57.514Z,98410.38
2019-03-04T11:09:01.916Z,98410.97
2019-03-04T11:10:06.546Z,98411.75
2019-03-04T11:11:10.935Z,98414.16
2019-03-04T11:12:15.340Z,98412.80
2019-03-04T11:13:19.543Z,98407.72
2019-03-04T11:14:23.846Z,98406.38
2019-03-04T11:15:28.301Z,98412.91
2019-03-04T11:16:32.598Z,98409.38
2019-03-04T11:17:37.035Z,98406.17
2019-03-04T11:18:41.364Z,98408.63
2019-03-04T11:19:45.715Z,98411.33
2019-03-04T11:20:50.156Z,98407.59
2019-03-04T11:21:54.737Z,98410.09
2019-03-04T11:22:59.142Z,98401.14
2019-03-04T11:24:03.546Z,98399.00
2019-03-04T11:25:07.851Z,98401.14
2019-03-04T11:26:12.158Z,98397.95
2019-03-04T11:27:16.513Z,98396.61
2019-03-04T11:28:20.870Z,98397.99
2019-03-04T11:29:25.127Z,98385.29
2019-03-04T11:30:30.301Z,98386.38
2019-03-04T11:31:34.512Z,98382.11
2019-03-04T11:32:38.900Z,98379.69
2019-03-04T11:33:43.219Z,98376.73
2019-03-04T11:34:47.574Z,98372.42
2019-03-04T11:35:51.885Z,98366.73
2019-03-04T11:36:56.293Z,98367.28
2019-03-04T11:38:00.821Z,98364.02
2019-03-04T11:39:15.178Z,98361.60
2019-03-04T11:40:25.749Z,98357.80
2019-03-04T11:41:30.199Z,98357.00
2019-03-04T11:42:34.669Z,98347.53
2019-03-04T11:43:39.017Z,98355.37
2019-03-04T11:44:43.322Z,98346.99
2019-03-04T11:45:47.613Z,98352.13
2019-03-04T11:46:51.937Z,98348.89
2019-03-04T11:47:56.250Z,98341.88
2019-03-04T11:49:00.584Z,98345.38
2019-03-04T11:50:05.723Z,98344.55
2019-03-04T11:51:10.076Z,98346.45
2019-03-04T11:52:14.526Z,98337.00
2019-03-04T11:53:19.063Z,98337.82
2019-03-04T11:54:23.321Z,98337.53
2019-03-04T11:55:27.852Z,98336.73
2019-03-04T11:56:32.275Z,98335.66
2019-03-04T11:57:36.558Z,98330.27
2019-03-04T11:58:40.953Z,98325.13
2019-03-04T11:59:45.302Z,98330.53
2019-03-04T12:00:54.976Z,98326.48
2019-03-04T12:01:59.338Z,98331.59
2019-03-04T12:03:03.740Z,98332.97
2019-03-04T12:04:08.289Z,98323.49
2019-03-04T12:05:12.806Z,98329.99
2019-03-04T12:06:17.247Z,98323.77
2019-03-04T12:07:21.694Z,98320.00
2019-03-04T12:08:25.929Z,98324.56
2019-03-04T12:09:30.405Z,98321.61
2019-03-04T12:10:34.721Z,98322.41
2019-03-04T12:11:39.100Z,98321.33
2019-03-04T12:12:43.334Z,98320.28
2019-03-04T12:13:47.638Z,98319.98
2019-03-04T12:14:52.109Z,98319.45
2019-03-04T12:15:56.416Z,98315.93
2019-03-04T12:17:00.786Z,98315.93
2019-03-04T12:18:05.353Z,98311.36
2019-03-04T12:19:09.597Z,98312.43
2019-03-04T12:20:14.180Z,98312.42
2019-03-04T12:21:18.475Z,98309.73
2019-03-04T12:22:22.795Z,98307.83
2019-03-04T12:23:27.190Z,98306.75
2019-03-04T12:24:31.508Z,98309.18
2019-03-04T12:25:35.817Z,98299.74
2019-03-04T12:26:40.163Z,98304.87
2019-03-04T12:27:44.460Z,98299.98
2019-03-04T12:28:49.011Z,98300.29
2019-03-04T12:29:53.293Z,98299.98
2019-03-04T12:30:57.772Z,98297.56
2019-03-04T12:32:07.619Z,98296.99
2019-03-04T12:33:12.016Z,98297.29
2019-03-04T12:34:24.658Z,98291.08
2019-03-04T12:35:24.291Z,98292.43
2019-03-04T12:36:28.392Z,98287.05
2019-03-04T12:37:32.562Z,98287.86
2019-03-04T12:38:36.598Z,98282.72
2019-03-04T12:39:40.577Z,98280.28
2019-03-04T12:40:44.560Z,98281.37
2019-03-04T12:41:49.759Z,98272.73
2019-03-04T12:42:52.727Z,98274.06
2019-03-04T12:43:56.759Z,98273.02
2019-03-04T12:45:00.792Z,98271.37
2019-03-04T12:46:04.923Z,98267.59
2019-03-04T12:47:09.018Z,98267.59
2019-03-04T12:48:13.040Z,98257.31
2019-03-04T12:49:17.105Z,98261.92
2019-03-04T12:50:23.353Z,98255.97
2019-03-04T12:51:27.422Z,98259.75
2019-03-04T12:52:31.541Z,98253.28
2019-03-04T12:53:37.485Z,98246.25
2019-03-04T12:54:39.714Z,98247.89
2019-03-04T12:55:43.750Z,98243.57
2019-03-04T12:56:47.772Z,98242.48
2019-03-04T12:57:51.913Z,98238.16
2019-03-04T12:58:55.962Z,98235.97
2019-03-04T12:59:59.947Z,98235.19
2019-03-04T13:01:04.097Z,98227.05
2019-03-04T13:02:08.348Z,98234.24