createdAt,value
2019-02-06T00:02:08.079Z,22.97
2019-02-06T00:17:11.686Z,23.50
2019-02-06T00:32:15.397Z,22.30
2019-02-06T00:47:19.239Z,23.30
2019-02-06T01:02:23.208Z,19.93
2019-02-06T01:17:27.215Z,22.17
2019-02-06T01:32:30.876Z,23.30
2019-02-06T01:47:34.797Z,22.33
2019-02-06T02:02:38.478Z,21.23
2019-02-06T02:17:42.171Z,21.50
2019-02-06T02:32:46.572Z,22.63
2019-02-06T02:47:50.338Z,21.17
2019-02-06T03:02:55.778Z,20.97
2019-02-06T03:17:59.480Z,20.27
2019-02-06T03:33:03.378Z,20.97
2019-02-06T03:48:07.143Z,21.93
2019-02-06T04:03:11.100Z,20.07
2019-02-06T04:18:15.156Z,21.00
2019-02-06T04:33:18.840Z,20.97
2019-02-06T04:48:22.657Z,21.77
2019-02-06T05:03:26.928Z,22.47
2019-02-06T05:18:30.421Z,21.93
2019-02-06T05:33:34.054Z,19.30
2019-02-06T05:48:37.718Z,19.53
2019-02-06T06:03:41.487Z,22.70
2019-02-06T06:18:45.193Z,21.43
2019-02-06T06:33:49.108Z,20.13
2019-02-06T06:48:52.843Z,23.80
2019-02-06T07:03:56.465Z,23.07
2019-02-06T07:18:59.999Z,22.47
2019-02-06T07:34:03.448Z,23.43
2019-02-06T07:49:06.919Z,27.40
2019-02-06T08:04:10.354Z,25.90
2019-02-06T08:19:14.135Z,23.50
2019-02-06T08:34:18.607Z,25.37
2019-02-06T08:49:41.893Z,24.07
2019-02-06T09:04:55.610Z,23.90
2019-02-06T09:19:51.014Z,24.37
2019-02-06T09:34:54.836Z,23.53
2019-02-06T09:49:58.320Z,22.20
2019-02-06T10:05:02.349Z,21.27
2019-02-06T10:20:09.574Z,19.00
2019-02-06T10:35:14.440Z,19.27
2019-02-06T10:50:21.325Z,15.93
2019-02-06T11:05:24.730Z,17.30
2019-02-06T11:20:31.773Z,16.33
2019-02-06T11:35:35.335Z,16.30
2019-02-06T11:50:40.297Z,14.97
2019-02-06T12:05:43.763Z,11.90
2019-02-06T12:20:47.257Z,12.33
2019-02-06T12:35:51.144Z,12.93
2019-02-06T12:50:54.532Z,13.37
2019-02-06T13:05:58.341Z,13.03
2019-02-06T13:21:02.317Z,12.20
2019-02-06T13:36:08.668Z,12.30
2019-02-06T13:51:17.482Z,12.60
2019-02-06T14:06:17.854Z,10.40
2019-02-06T14:36:56.676Z,11.07
2019-02-06T14:52:04.248Z,12.77
2019-02-06T15:07:11.213Z,14.77
2019-02-06T15:22:18.189Z,16.23
2019-02-06T15:52:44.203Z,32.03
2019-02-06T16:08:00.629Z,35.00
2019-02-06T16:34:54.876Z,26.67
2019-02-06T16:50:17.048Z,31.70
2019-02-06T17:05:31.184Z,37.90
2019-02-06T17:20:37.664Z,29.77
2019-02-06T17:35:56.206Z,54.27
2019-02-06T17:51:14.659Z,59.17
2019-02-06T18:06:34.567Z,40.57
2019-02-06T18:21:41.004Z,37.93
2019-02-06T18:37:07.412Z,35.00
2019-02-06T19:01:15.526Z,42.87
2019-02-06T19:16:21.088Z,39.73
2019-02-06T19:31:25.995Z,36.30
2019-02-06T19:46:31.103Z,37.10
2019-02-06T20:01:35.901Z,41.00
2019-02-06T20:16:40.750Z,41.47
2019-02-06T20:32:04.926Z,37.37
2019-02-06T20:47:09.776Z,40.63
2019-02-06T21:02:36.003Z,41.63
2019-02-06T21:17:42.049Z,40.37
2019-02-06T21:32:46.791Z,42.23
2019-02-06T21:48:03.957Z,45.53
2019-02-06T22:03:10.658Z,45.20
2019-02-06T22:18:16.157Z,45.83
2019-02-06T22:33:32.985Z,49.07
2019-02-06T22:48:37.604Z,53.27
2019-02-06T23:03:42.702Z,48.03
2019-02-06T23:18:47.762Z,48.37
2019-02-06T23:34:13.009Z,46.70
2019-02-06T23:49:30.230Z,47.47
