createdAt,value
2022-09-26T00:00:37.949Z,13.33
2022-09-26T00:01:42.882Z,13.51
2022-09-26T00:02:45.247Z,13.34
2022-09-26T00:03:50.868Z,13.64
2022-09-26T00:04:53.579Z,13.30
2022-09-26T00:06:03.391Z,13.71
2022-09-26T00:07:05.549Z,13.43
2022-09-26T00:08:07.832Z,13.31
2022-09-26T00:09:10.316Z,13.45
2022-09-26T00:10:12.550Z,13.43
2022-09-26T00:11:26.813Z,13.73
2022-09-26T00:12:28.922Z,13.59
2022-09-26T00:13:32.742Z,13.71
2022-09-26T00:14:34.970Z,13.58
2022-09-26T00:15:37.139Z,13.43
2022-09-26T00:16:39.806Z,13.37
2022-09-26T00:17:42.015Z,13.46
2022-09-26T00:18:48.439Z,13.67
2022-09-26T00:19:50.606Z,13.59
2022-09-26T00:20:52.932Z,13.56
2022-09-26T00:21:55.248Z,13.60
2022-09-26T00:22:57.402Z,13.69
2022-09-26T00:24:00.995Z,13.86
2022-09-26T00:25:03.600Z,13.54
2022-09-26T00:26:06.230Z,13.73
2022-09-26T00:27:08.367Z,13.66
2022-09-26T00:28:10.448Z,13.58
2022-09-26T00:29:13.788Z,13.58
2022-09-26T00:30:16.080Z,13.60
2022-09-26T00:31:29.549Z,14.03
2022-09-26T00:32:31.922Z,13.60
2022-09-26T00:33:34.222Z,13.72
2022-09-26T00:34:36.542Z,13.35
2022-09-26T00:35:38.779Z,13.54
2022-09-26T00:36:40.916Z,13.80
2022-09-26T00:37:44.250Z,13.86
2022-09-26T00:38:46.701Z,13.79
2022-09-26T00:39:49.006Z,13.72
2022-09-26T00:40:52.180Z,13.91
2022-09-26T00:41:54.735Z,13.63
2022-09-26T00:42:58.154Z,13.84
2022-09-26T00:44:00.579Z,13.77
2022-09-26T00:45:04.202Z,13.69
2022-09-26T00:46:32.009Z,14.17
2022-09-26T00:47:59.481Z,14.36
2022-09-26T00:49:13.560Z,13.98
2022-09-26T00:50:21.773Z,14.29
2022-09-26T00:51:23.955Z,13.81
2022-09-26T00:52:41.279Z,14.04
2022-09-26T00:53:47.279Z,14.10
2022-09-26T00:54:53.293Z,13.92
2022-09-26T00:56:06.197Z,14.14
2022-09-26T00:57:12.291Z,13.96
2022-09-26T00:58:50.106Z,14.14
2022-09-26T01:00:01.417Z,14.11
2022-09-26T01:01:03.702Z,13.68
2022-09-26T01:02:06.211Z,13.63
2022-09-26T01:03:08.475Z,13.70
2022-09-26T01:04:12.437Z,13.85
2022-09-26T01:05:17.023Z,13.83
2022-09-26T01:06:20.079Z,13.69
2022-09-26T01:07:24.866Z,13.96
2022-09-26T01:08:33.196Z,13.96
2022-09-26T01:09:36.983Z,13.75
2022-09-26T01:10:39.273Z,13.49
2022-09-26T01:11:43.663Z,13.83
2022-09-26T01:12:45.908Z,13.56
2022-09-26T01:13:50.947Z,13.89
2022-09-26T01:14:54.996Z,13.90
2022-09-26T01:15:57.256Z,13.80
2022-09-26T01:16:59.856Z,13.73
2022-09-26T01:18:02.946Z,13.82
2022-09-26T01:19:22.573Z,14.14
2022-09-26T01:20:43.464Z,13.87
2022-09-26T01:22:24.481Z,14.19
2022-09-26T01:24:03.383Z,14.55
2022-09-26T01:25:33.357Z,14.54
2022-09-26T01:26:37.948Z,13.99
2022-09-26T01:27:58.740Z,13.78
2022-09-26T01:29:18.886Z,14.50
2022-09-26T01:30:28.663Z,14.47
2022-09-26T01:31:30.801Z,14.16
2022-09-26T01:33:02.758Z,14.49
2022-09-26T01:34:22.424Z,14.44
2022-09-26T01:35:27.327Z,14.09
2022-09-26T01:36:56.332Z,14.45
2022-09-26T01:38:37.863Z,14.42
2022-09-26T01:39:58.198Z,14.59
2022-09-26T01:41:14.647Z,14.30
2022-09-26T01:42:41.066Z,14.45
2022-09-26T01:44:04.917Z,14.29
2022-09-26T01:45:19.766Z,14.09
2022-09-26T01:46:36.636Z,13.89
2022-09-26T01:47:50.631Z,14.42
2022-09-26T01:48:59.078Z,14.45
2022-09-26T01:50:19.401Z,14.59
2022-09-26T01:51:28.421Z,14.44
2022-09-26T01:52:52.981Z,14.47
2022-09-26T01:53:59.382Z,14.16
2022-09-26T01:55:10.368Z,14.45
2022-09-26T01:56:14.620Z,14.57
2022-09-26T01:57:23.473Z,14.45
2022-09-26T01:58:35.600Z,14.44
2022-09-26T01:59:45.302Z,14.49
2022-09-26T02:00:49.544Z,14.39
2022-09-26T02:02:06.682Z,14.39
2022-09-26T02:03:19.862Z,14.43
2022-09-26T02:04:28.826Z,14.48
2022-09-26T02:05:50.821Z,14.60
2022-09-26T02:06:59.847Z,14.49
2022-09-26T02:08:41.850Z,14.69
2022-09-26T02:09:53.550Z,14.61
2022-09-26T02:11:02.115Z,14.56
2022-09-26T02:12:08.519Z,14.48
2022-09-26T02:13:26.853Z,14.54
2022-09-26T02:14:35.326Z,14.52
2022-09-26T02:15:38.612Z,14.44
2022-09-26T02:16:48.300Z,14.59
2022-09-26T02:17:56.595Z,14.63
2022-09-26T02:19:15.914Z,14.71
2022-09-26T02:20:18.138Z,14.39
2022-09-26T02:21:23.457Z,14.51
2022-09-26T02:22:29.489Z,14.60
2022-09-26T02:23:31.795Z,14.20
2022-09-26T02:24:34.060Z,14.22
2022-09-26T02:25:37.556Z,14.23
2022-09-26T02:26:42.235Z,14.29
2022-09-26T02:27:44.463Z,14.37
2022-09-26T02:28:47.403Z,14.45
2022-09-26T02:29:52.055Z,14.43
2022-09-26T02:30:54.856Z,14.55
2022-09-26T02:32:03.395Z,14.50
2022-09-26T02:33:05.653Z,14.27
2022-09-26T02:34:09.361Z,14.35
2022-09-26T02:35:30.869Z,14.42
2022-09-26T02:36:34.560Z,14.42
2022-09-26T02:37:38.751Z,14.32
2022-09-26T02:38:41.068Z,14.28
2022-09-26T02:40:15.475Z,14.34
2022-09-26T02:41:29.571Z,14.56
2022-09-26T02:42:44.010Z,14.50
2022-09-26T02:44:04.148Z,14.65
2022-09-26T02:45:25.902Z,14.58
2022-09-26T02:47:05.991Z,14.60
2022-09-26T02:48:22.646Z,14.37
2022-09-26T02:49:38.781Z,14.49
2022-09-26T02:50:50.194Z,14.34
2022-09-26T02:52:16.083Z,14.55
2022-09-26T02:53:27.128Z,14.33
2022-09-26T02:54:49.874Z,14.54
2022-09-26T02:56:04.774Z,14.06
2022-09-26T02:57:12.757Z,14.38
2022-09-26T02:58:35.921Z,14.52
2022-09-26T02:59:57.758Z,14.70
2022-09-26T03:01:19.099Z,14.44
2022-09-26T03:02:29.947Z,14.49
2022-09-26T03:03:59.867Z,14.52
2022-09-26T03:05:17.808Z,14.39
2022-09-26T03:06:26.657Z,14.59
2022-09-26T03:07:43.325Z,14.66
2022-09-26T03:08:48.981Z,14.42
2022-09-26T03:09:53.084Z,14.32
2022-09-26T03:10:59.754Z,14.52
2022-09-26T03:12:05.313Z,14.38
2022-09-26T03:13:11.847Z,14.55
2022-09-26T03:14:16.783Z,14.36
2022-09-26T03:15:20.405Z,14.48
2022-09-26T03:16:27.706Z,14.60
2022-09-26T03:17:31.372Z,14.57
2022-09-26T03:18:41.939Z,14.67
2022-09-26T03:19:49.993Z,14.22
2022-09-26T03:20:54.174Z,14.33
2022-09-26T03:21:56.940Z,14.31
2022-09-26T03:22:59.529Z,14.47
2022-09-26T03:24:02.835Z,14.43
2022-09-26T03:25:07.328Z,14.56
2022-09-26T03:26:17.167Z,14.64
2022-09-26T03:27:28.114Z,14.57
2022-09-26T03:28:37.599Z,14.41
2022-09-26T03:29:40.589Z,14.28
2022-09-26T03:30:48.685Z,14.47
2022-09-26T03:32:01.565Z,14.27
2022-09-26T03:33:03.989Z,14.30
2022-09-26T03:34:06.417Z,14.16
2022-09-26T03:35:09.980Z,14.21
2022-09-26T03:36:12.162Z,14.26
2022-09-26T03:37:15.271Z,14.29
2022-09-26T03:38:17.459Z,14.30
2022-09-26T03:39:25.321Z,14.47
2022-09-26T03:40:36.433Z,14.24
2022-09-26T03:42:10.830Z,14.55
2022-09-26T03:43:14.337Z,14.51
2022-09-26T03:44:17.322Z,14.44
2022-09-26T03:45:45.302Z,14.27
2022-09-26T03:46:54.650Z,14.24
2022-09-26T03:47:57.835Z,14.49
2022-09-26T03:49:00.614Z,14.46
2022-09-26T03:50:02.928Z,14.53
2022-09-26T03:51:10.722Z,14.78
2022-09-26T03:52:13.573Z,14.59
2022-09-26T03:53:17.505Z,14.69
2022-09-26T03:54:19.754Z,14.63
2022-09-26T03:55:23.273Z,14.69
2022-09-26T03:56:26.967Z,14.48
2022-09-26T03:57:29.124Z,14.71
2022-09-26T03:58:38.159Z,14.51
2022-09-26T03:59:40.486Z,14.42
2022-09-26T04:00:42.630Z,14.67
2022-09-26T04:01:45.010Z,14.73
2022-09-26T04:02:48.338Z,14.59
2022-09-26T04:04:15.230Z,14.55
2022-09-26T04:05:17.949Z,14.57
2022-09-26T04:06:21.140Z,14.66
2022-09-26T04:07:24.909Z,14.41
2022-09-26T04:08:27.043Z,14.52
2022-09-26T04:09:29.255Z,14.58
2022-09-26T04:10:31.403Z,14.32
2022-09-26T04:11:33.509Z,14.45
2022-09-26T04:12:35.851Z,14.45
2022-09-26T04:13:54.543Z,14.63
2022-09-26T04:15:02.392Z,14.39
2022-09-26T04:16:08.376Z,14.51
2022-09-26T04:17:10.607Z,14.37
2022-09-26T04:18:16.733Z,14.40
2022-09-26T04:19:19.160Z,14.67
2022-09-26T04:20:21.286Z,14.53
2022-09-26T04:21:26.942Z,14.80
2022-09-26T04:22:29.151Z,14.12
2022-09-26T04:23:33.776Z,14.42
2022-09-26T04:24:36.499Z,14.38
2022-09-26T04:25:38.879Z,14.49
2022-09-26T04:26:43.296Z,14.66
2022-09-26T04:27:45.420Z,14.36
2022-09-26T04:28:51.002Z,14.54
2022-09-26T04:29:54.573Z,14.51
2022-09-26T04:31:13.101Z,14.65
2022-09-26T04:32:22.436Z,14.46
2022-09-26T04:33:43.216Z,14.79
2022-09-26T04:34:45.373Z,14.60
2022-09-26T04:35:47.487Z,14.32
2022-09-26T04:36:51.211Z,14.48
2022-09-26T04:37:53.419Z,14.56
2022-09-26T04:38:58.311Z,14.42
2022-09-26T04:40:00.567Z,14.39
2022-09-26T04:41:11.203Z,14.77
2022-09-26T04:42:13.634Z,14.71
2022-09-26T04:43:16.228Z,14.59
2022-09-26T04:44:18.408Z,14.59
2022-09-26T04:45:20.680Z,14.78
2022-09-26T04:46:30.391Z,14.62
2022-09-26T04:47:33.634Z,14.36
2022-09-26T04:49:03.372Z,14.33
2022-09-26T04:50:06.398Z,14.24
2022-09-26T04:51:11.527Z,14.44
2022-09-26T04:52:13.881Z,14.46
2022-09-26T04:53:18.011Z,14.38
2022-09-26T04:54:38.463Z,14.34
2022-09-26T04:55:45.950Z,14.59
2022-09-26T04:56:48.884Z,14.18
2022-09-26T04:57:51.842Z,14.15
2022-09-26T04:58:56.639Z,14.50
2022-09-26T05:00:01.725Z,14.36
2022-09-26T05:01:08.499Z,14.46
2022-09-26T05:02:43.655Z,14.39
2022-09-26T05:03:46.364Z,14.27
2022-09-26T05:04:49.719Z,14.29
2022-09-26T05:05:53.085Z,14.27
2022-09-26T05:06:55.812Z,14.18
2022-09-26T05:08:02.627Z,14.21
2022-09-26T05:09:05.988Z,14.17
2022-09-26T05:10:24.008Z,14.08
2022-09-26T05:11:32.975Z,14.02
2022-09-26T05:12:35.316Z,14.02
2022-09-26T05:13:38.813Z,14.26
2022-09-26T05:14:42.054Z,14.19
2022-09-26T05:15:44.165Z,14.20
2022-09-26T05:16:47.394Z,14.40
2022-09-26T05:17:59.851Z,14.69
2022-09-26T05:19:04.436Z,14.23
2022-09-26T05:20:09.961Z,14.33
2022-09-26T05:21:21.450Z,14.28
2022-09-26T05:22:23.717Z,14.43
2022-09-26T05:23:45.400Z,14.43
2022-09-26T05:25:07.315Z,14.06
2022-09-26T05:26:31.066Z,14.48
2022-09-26T05:27:33.321Z,14.06
2022-09-26T05:28:35.533Z,13.87
2022-09-26T05:29:37.998Z,13.98
2022-09-26T05:30:43.426Z,14.02
2022-09-26T05:31:46.659Z,14.24
2022-09-26T05:32:49.360Z,14.43
2022-09-26T05:33:52.947Z,14.44
2022-09-26T05:34:55.936Z,14.26
2022-09-26T05:35:59.364Z,14.52
2022-09-26T05:37:05.304Z,14.63
2022-09-26T05:38:08.234Z,14.49
2022-09-26T05:39:33.375Z,14.62
2022-09-26T05:40:54.160Z,14.37
2022-09-26T05:41:58.789Z,14.35
2022-09-26T05:43:02.185Z,14.38
2022-09-26T05:44:04.518Z,14.16
2022-09-26T05:45:09.580Z,14.40
2022-09-26T05:46:12.045Z,14.41
2022-09-26T05:47:21.854Z,14.32
2022-09-26T05:48:25.572Z,14.19
2022-09-26T05:49:27.846Z,14.09
2022-09-26T05:50:30.345Z,14.38
2022-09-26T05:51:33.462Z,14.33
2022-09-26T05:52:39.244Z,14.57
2022-09-26T05:53:43.901Z,14.41
2022-09-26T05:54:48.528Z,14.27
2022-09-26T05:56:19.340Z,14.18
2022-09-26T05:57:55.061Z,14.51
2022-09-26T05:59:00.061Z,14.57
2022-09-26T06:00:20.754Z,14.62
2022-09-26T06:01:22.914Z,14.52
2022-09-26T06:02:32.078Z,14.57
2022-09-26T06:03:47.166Z,14.62
2022-09-26T06:04:58.055Z,14.49
2022-09-26T06:06:20.811Z,14.44
2022-09-26T06:07:29.167Z,14.43
2022-09-26T06:08:32.681Z,14.57
2022-09-26T06:10:00.885Z,14.20
2022-09-26T06:11:15.565Z,14.63
2022-09-26T06:12:19.564Z,14.43
2022-09-26T06:13:21.779Z,14.36
2022-09-26T06:14:26.449Z,14.35
2022-09-26T06:15:32.661Z,14.51
2022-09-26T06:16:35.020Z,14.21
2022-09-26T06:17:37.269Z,14.26
2022-09-26T06:18:41.919Z,14.31
2022-09-26T06:19:44.573Z,14.40
2022-09-26T06:20:47.065Z,14.27
2022-09-26T06:21:49.348Z,14.58
2022-09-26T06:22:55.925Z,14.60
2022-09-26T06:23:58.127Z,14.65
2022-09-26T06:26:43.992Z,14.51
2022-09-26T06:27:46.445Z,14.26
2022-09-26T06:28:51.589Z,14.48
2022-09-26T06:29:53.747Z,14.70
2022-09-26T06:30:56.829Z,14.56
2022-09-26T06:32:19.184Z,14.55
2022-09-26T06:33:33.609Z,14.77
2022-09-26T06:34:54.343Z,14.75
2022-09-26T06:36:15.209Z,14.66
2022-09-26T06:37:17.394Z,14.55
2022-09-26T06:38:19.557Z,14.49
2022-09-26T06:39:21.972Z,14.49
2022-09-26T06:40:24.697Z,14.77
2022-09-26T06:41:27.455Z,14.70
2022-09-26T06:42:37.981Z,14.96
2022-09-26T06:43:53.632Z,14.69
2022-09-26T06:45:25.507Z,14.83
2022-09-26T06:46:46.053Z,14.76
2022-09-26T06:47:50.903Z,14.48
2022-09-26T06:49:06.814Z,14.65
2022-09-26T06:50:36.147Z,14.90
2022-09-26T06:51:38.422Z,15.01
2022-09-26T06:52:40.988Z,15.01
2022-09-26T06:53:45.753Z,15.05
2022-09-26T06:54:52.607Z,14.80
2022-09-26T06:55:55.153Z,14.98
2022-09-26T06:56:57.280Z,15.06
2022-09-26T06:57:59.810Z,15.06
2022-09-26T06:59:04.758Z,15.27
2022-09-26T07:00:11.711Z,15.42
2022-09-26T07:01:37.209Z,15.43
2022-09-26T07:03:05.705Z,15.26
2022-09-26T07:04:37.235Z,15.35
2022-09-26T07:05:54.657Z,15.55
2022-09-26T07:06:59.580Z,15.74
2022-09-26T07:08:02.843Z,15.58
2022-09-26T07:09:11.266Z,15.61
2022-09-26T07:10:22.036Z,15.56
2022-09-26T07:11:50.514Z,15.63
2022-09-26T07:13:01.216Z,15.92
2022-09-26T07:14:03.446Z,15.91
2022-09-26T07:15:06.636Z,16.09
2022-09-26T07:16:08.884Z,15.73
2022-09-26T07:17:33.967Z,15.85
2022-09-26T07:18:39.650Z,15.88
2022-09-26T07:19:55.332Z,16.07
2022-09-26T07:21:20.093Z,16.21
2022-09-26T07:22:45.463Z,16.51
2022-09-26T07:23:47.969Z,16.32
2022-09-26T07:24:53.915Z,16.07
2022-09-26T07:25:56.657Z,16.38
2022-09-26T07:26:58.934Z,16.40
2022-09-26T07:28:01.753Z,16.77
2022-09-26T07:29:24.093Z,16.52
2022-09-26T07:30:28.220Z,16.65
2022-09-26T07:31:39.232Z,16.98
2022-09-26T07:32:44.222Z,17.01
2022-09-26T07:33:56.517Z,17.28
2022-09-26T07:35:04.619Z,17.50
2022-09-26T07:36:07.129Z,17.12
2022-09-26T07:37:09.372Z,17.36
2022-09-26T07:38:13.104Z,17.40
2022-09-26T07:39:15.738Z,17.00
2022-09-26T07:40:20.775Z,16.94
2022-09-26T07:41:23.310Z,16.67
2022-09-26T07:42:25.741Z,16.70
2022-09-26T07:43:54.781Z,16.50
2022-09-26T07:45:21.845Z,16.45
2022-09-26T07:46:31.883Z,16.50
2022-09-26T07:47:53.632Z,16.33
2022-09-26T07:49:32.946Z,16.39
2022-09-26T07:50:35.463Z,16.13
2022-09-26T07:51:56.564Z,16.15
2022-09-26T07:53:04.566Z,15.80
2022-09-26T07:54:06.987Z,15.85
2022-09-26T07:55:27.839Z,15.75
2022-09-26T07:56:35.774Z,15.82
2022-09-26T07:57:56.384Z,15.51
2022-09-26T07:59:28.104Z,15.25
2022-09-26T08:00:33.457Z,15.63
2022-09-26T08:01:48.996Z,15.66
2022-09-26T08:03:11.513Z,15.86
2022-09-26T08:04:15.260Z,15.73
2022-09-26T08:05:20.237Z,15.91
2022-09-26T08:06:23.926Z,15.79
2022-09-26T08:07:26.288Z,15.75
2022-09-26T08:08:37.029Z,15.94
2022-09-26T08:10:08.581Z,16.28
2022-09-26T08:11:29.169Z,15.84
2022-09-26T08:12:57.039Z,15.67
2022-09-26T08:14:16.282Z,15.67
2022-09-26T08:15:41.490Z,15.63
2022-09-26T08:16:47.639Z,15.43
2022-09-26T08:17:50.404Z,15.65
2022-09-26T08:18:54.099Z,15.86
2022-09-26T08:19:56.783Z,15.57
2022-09-26T08:20:58.990Z,15.59
2022-09-26T08:22:01.887Z,15.61
2022-09-26T08:23:04.951Z,15.35
2022-09-26T08:24:07.230Z,15.56
2022-09-26T08:25:18.336Z,15.51
2022-09-26T08:26:44.106Z,15.32
2022-09-26T08:27:53.156Z,15.55
2022-09-26T08:28:55.545Z,15.35
2022-09-26T08:29:57.734Z,15.34
2022-09-26T08:31:00.723Z,15.35
2022-09-26T08:32:03.373Z,15.41
2022-09-26T08:33:11.479Z,15.32
2022-09-26T08:34:14.305Z,15.70
2022-09-26T08:35:18.553Z,15.68
2022-09-26T08:36:29.305Z,15.99
2022-09-26T08:37:46.933Z,15.56
2022-09-26T08:39:12.266Z,15.66
2022-09-26T08:40:32.359Z,16.02
2022-09-26T08:42:25.926Z,16.02
2022-09-26T08:44:25.025Z,15.94
2022-09-26T08:46:10.931Z,16.00
2022-09-26T08:47:53.134Z,16.10
2022-09-26T08:49:23.278Z,15.99
2022-09-26T08:50:39.015Z,16.13
2022-09-26T08:51:46.164Z,16.20
2022-09-26T08:52:58.791Z,15.91
2022-09-26T08:54:09.195Z,15.69
2022-09-26T08:55:35.083Z,16.21
2022-09-26T08:56:44.173Z,16.05
2022-09-26T08:57:55.247Z,16.37
2022-09-26T08:58:59.873Z,16.29
2022-09-26T09:00:27.127Z,16.64
2022-09-26T09:01:44.674Z,16.06
2022-09-26T09:03:23.043Z,16.19
2022-09-26T09:04:44.375Z,16.23
2022-09-26T09:05:52.098Z,16.38
2022-09-26T09:07:18.389Z,16.34
2022-09-26T09:08:33.285Z,16.00
2022-09-26T09:10:17.628Z,16.38
2022-09-26T09:11:50.370Z,16.18
2022-09-26T09:13:31.551Z,16.40
2022-09-26T09:15:25.743Z,15.67
2022-09-26T09:17:18.247Z,15.80
2022-09-26T09:19:05.148Z,15.89
2022-09-26T09:20:43.498Z,15.59
2022-09-26T09:22:47.527Z,16.02
2022-09-26T09:24:10.626Z,15.82
2022-09-26T09:25:23.239Z,15.80
2022-09-26T09:28:18.281Z,15.75
2022-09-26T09:29:38.895Z,15.97
2022-09-26T09:31:08.167Z,16.10
2022-09-26T09:32:44.451Z,16.01
2022-09-26T09:34:09.905Z,15.92
2022-09-26T09:35:40.247Z,16.16
2022-09-26T09:36:55.588Z,16.17
2022-09-26T09:37:58.506Z,15.61
2022-09-26T09:39:29.867Z,15.71
2022-09-26T09:40:52.879Z,16.04
2022-09-26T09:42:03.485Z,15.97
2022-09-26T09:43:26.628Z,16.08
2022-09-26T09:44:52.773Z,15.99
2022-09-26T09:46:02.778Z,15.88
2022-09-26T09:47:16.279Z,15.95
2022-09-26T09:48:18.837Z,15.59
2022-09-26T09:49:23.281Z,16.09
2022-09-26T09:50:39.827Z,16.43
2022-09-26T09:52:39.088Z,16.20
2022-09-26T09:53:55.350Z,16.25
2022-09-26T09:55:21.038Z,16.38
2022-09-26T09:57:03.075Z,16.15
2022-09-26T09:58:20.611Z,15.85
2022-09-26T09:59:48.230Z,15.83
2022-09-26T10:01:11.230Z,15.86
2022-09-26T10:02:19.866Z,15.48
2022-09-26T10:03:45.221Z,15.95
2022-09-26T10:05:02.197Z,16.02
2022-09-26T10:06:05.024Z,15.81
2022-09-26T10:07:12.424Z,15.49
2022-09-26T10:08:22.468Z,15.83
2022-09-26T10:09:46.322Z,15.20
2022-09-26T10:11:30.819Z,16.11
2022-09-26T10:12:35.050Z,15.82
2022-09-26T10:14:03.275Z,16.00
2022-09-26T10:15:27.254Z,15.94
2022-09-26T10:17:09.175Z,16.07
2022-09-26T10:18:25.384Z,15.82
2022-09-26T10:19:40.120Z,15.78
2022-09-26T10:20:53.951Z,15.99
2022-09-26T10:21:57.333Z,15.76
2022-09-26T10:22:59.564Z,15.88
2022-09-26T10:24:04.860Z,15.79
2022-09-26T10:25:24.159Z,15.99
2022-09-26T10:26:34.826Z,15.89
2022-09-26T10:27:47.989Z,15.97
2022-09-26T10:28:55.648Z,15.64
2022-09-26T10:29:59.633Z,15.82
2022-09-26T10:31:10.579Z,16.19
2022-09-26T10:32:48.589Z,16.41
2022-09-26T10:34:28.016Z,16.30
2022-09-26T10:35:42.207Z,16.68
2022-09-26T10:36:44.335Z,16.37
2022-09-26T10:38:09.168Z,16.55
2022-09-26T10:39:35.651Z,16.79
2022-09-26T10:40:48.232Z,16.47
2022-09-26T10:41:58.568Z,16.96
2022-09-26T10:43:30.428Z,16.81
2022-09-26T10:44:38.680Z,16.62
2022-09-26T10:45:40.772Z,16.73
2022-09-26T10:47:25.047Z,16.77
2022-09-26T10:48:55.290Z,16.95
2022-09-26T10:50:16.556Z,17.21
2022-09-26T10:51:46.940Z,16.87
2022-09-26T10:53:08.898Z,17.17
2022-09-26T10:54:17.139Z,16.37
2022-09-26T10:55:39.510Z,16.57
2022-09-26T10:56:54.163Z,16.57
2022-09-26T10:58:07.863Z,16.50
2022-09-26T10:59:16.340Z,16.59
2022-09-26T11:00:40.108Z,16.72
2022-09-26T11:01:56.481Z,16.62
2022-09-26T11:02:59.147Z,16.30
2022-09-26T11:04:36.148Z,16.22
2022-09-26T11:05:59.054Z,16.08
2022-09-26T11:07:06.037Z,16.42
2022-09-26T11:08:14.132Z,16.03
2022-09-26T11:09:36.231Z,16.33
2022-09-26T11:11:04.735Z,16.16
2022-09-26T11:12:26.132Z,16.00
2022-09-26T11:13:39.276Z,16.05
2022-09-26T11:14:45.841Z,15.74
2022-09-26T11:15:59.369Z,15.70
2022-09-26T11:17:03.284Z,15.37
2022-09-26T11:18:06.688Z,15.66
2022-09-26T11:19:19.792Z,15.75
2022-09-26T11:20:51.260Z,15.87
2022-09-26T11:22:08.351Z,15.65
2022-09-26T11:23:22.436Z,15.50
2022-09-26T11:27:26.731Z,15.38
2022-09-26T11:33:20.894Z,15.33
2022-09-26T11:34:34.207Z,15.25
2022-09-26T11:35:44.210Z,15.44
2022-09-26T11:37:04.199Z,15.37
2022-09-26T11:38:06.309Z,14.70
2022-09-26T11:39:46.581Z,15.33
2022-09-26T11:41:00.889Z,15.77
2022-09-26T11:42:36.295Z,15.69
2022-09-26T11:44:00.414Z,15.72
2022-09-26T11:46:08.996Z,15.76
2022-09-26T11:48:01.293Z,15.73
2022-09-26T11:50:10.899Z,15.72
2022-09-26T11:52:01.321Z,15.41
2022-09-26T11:53:13.070Z,15.28
2022-09-26T11:54:32.413Z,15.33
2022-09-26T11:55:57.675Z,14.96
2022-09-26T11:57:38.602Z,15.59
2022-09-26T11:59:02.510Z,15.40
2022-09-26T12:00:24.222Z,15.44
2022-09-26T12:01:57.483Z,15.24
2022-09-26T12:03:05.524Z,15.31
2022-09-26T12:04:12.017Z,15.00
2022-09-26T12:05:27.023Z,15.44
2022-09-26T12:06:36.504Z,15.02
2022-09-26T12:07:48.542Z,15.21
2022-09-26T12:09:03.379Z,15.10
2022-09-26T12:10:17.706Z,15.14
2022-09-26T12:11:25.776Z,15.14
2022-09-26T12:12:35.943Z,15.38
2022-09-26T12:13:53.887Z,15.26
2022-09-26T12:15:15.133Z,15.41
2022-09-26T12:16:22.435Z,15.57
2022-09-26T12:17:43.111Z,15.57
2022-09-26T12:19:10.413Z,15.49
2022-09-26T12:20:43.013Z,15.79
2022-09-26T12:22:12.865Z,14.91
2022-09-26T12:23:36.587Z,15.39
2022-09-26T12:24:48.468Z,15.43
2022-09-26T12:25:59.196Z,15.74
2022-09-26T12:27:36.017Z,15.72
2022-09-26T12:29:09.891Z,15.70
2022-09-26T12:30:37.622Z,15.54
2022-09-26T12:32:16.746Z,15.87
2022-09-26T12:33:40.388Z,15.59
2022-09-26T12:35:01.143Z,15.23
2022-09-26T12:36:12.620Z,15.04
2022-09-26T12:37:53.250Z,15.66
2022-09-26T12:39:22.000Z,15.58
2022-09-26T12:41:02.404Z,15.59
2022-09-26T12:42:17.054Z,15.26
2022-09-26T12:43:42.047Z,15.59
2022-09-26T12:44:54.948Z,15.25
2022-09-26T12:46:18.504Z,15.80
2022-09-26T12:47:25.919Z,15.53
2022-09-26T12:48:56.191Z,15.54
2022-09-26T12:50:17.793Z,15.48
2022-09-26T12:51:45.043Z,15.63
2022-09-26T12:53:22.316Z,15.06
2022-09-26T12:54:44.178Z,15.38
2022-09-26T12:55:57.839Z,15.35
2022-09-26T12:57:32.813Z,15.63
2022-09-26T12:58:52.351Z,15.56
2022-09-26T13:00:09.628Z,15.60
2022-09-26T13:01:58.508Z,15.54
2022-09-26T13:03:27.708Z,15.44
2022-09-26T13:04:52.420Z,15.64
2022-09-26T13:06:23.170Z,15.67
2022-09-26T13:07:34.331Z,15.67
2022-09-26T13:08:58.462Z,15.69
2022-09-26T13:10:09.917Z,15.71
2022-09-26T13:11:22.132Z,15.14
2022-09-26T13:12:46.498Z,15.72
2022-09-26T13:14:19.466Z,15.70
2022-09-26T13:15:28.982Z,15.68
2022-09-26T13:16:43.428Z,15.46
2022-09-26T13:17:52.213Z,15.21
2022-09-26T13:19:10.694Z,15.14
2022-09-26T13:20:19.590Z,15.02
2022-09-26T13:21:29.086Z,14.86
2022-09-26T13:22:58.519Z,15.45
2022-09-26T13:24:13.807Z,14.99
2022-09-26T13:25:21.769Z,15.04
2022-09-26T13:26:28.917Z,15.17
2022-09-26T13:27:38.322Z,15.22
2022-09-26T13:29:15.717Z,15.16
2022-09-26T13:30:21.043Z,15.13
2022-09-26T13:31:32.550Z,15.20
2022-09-26T13:32:53.196Z,15.31
2022-09-26T13:34:04.128Z,15.35
2022-09-26T13:35:35.821Z,15.36
2022-09-26T13:36:41.851Z,14.95
2022-09-26T13:38:14.345Z,15.13
2022-09-26T13:40:17.899Z,15.06
2022-09-26T13:41:38.450Z,15.26
2022-09-26T13:42:53.119Z,15.30
2022-09-26T13:44:06.768Z,15.46
2022-09-26T13:45:19.245Z,15.24
2022-09-26T13:46:43.027Z,15.44
2022-09-26T13:47:52.205Z,14.87
2022-09-26T13:49:18.320Z,14.99
2022-09-26T13:50:25.997Z,15.13
2022-09-26T13:51:49.416Z,14.97
2022-09-26T13:52:58.025Z,15.17
2022-09-26T13:54:29.535Z,15.19
2022-09-26T13:55:31.685Z,14.77
2022-09-26T13:56:34.045Z,14.99
2022-09-26T13:57:47.087Z,15.38
2022-09-26T13:59:11.076Z,15.51
2022-09-26T14:00:25.931Z,15.45
2022-09-26T14:01:28.278Z,15.03
2022-09-26T14:02:31.951Z,15.16
2022-09-26T14:03:37.881Z,15.22
2022-09-26T14:04:40.103Z,14.93
2022-09-26T14:05:42.180Z,14.99
2022-09-26T14:07:29.504Z,15.23
2022-09-26T14:08:50.983Z,15.34
2022-09-26T14:10:03.279Z,15.15
2022-09-26T14:11:14.765Z,14.82
2022-09-26T14:12:20.835Z,15.23
2022-09-26T14:13:36.366Z,15.49
2022-09-26T14:14:44.184Z,15.26
2022-09-26T14:15:49.473Z,15.48
2022-09-26T14:16:59.438Z,15.55
2022-09-26T14:18:22.170Z,15.50
2022-09-26T14:19:39.295Z,15.31
2022-09-26T14:21:12.513Z,15.43
2022-09-26T14:22:18.880Z,15.10
2022-09-26T14:23:35.821Z,15.26
2022-09-26T14:24:41.331Z,15.11
2022-09-26T14:25:46.238Z,15.24
2022-09-26T14:26:56.982Z,15.28
2022-09-26T14:28:12.465Z,15.21
2022-09-26T14:29:35.700Z,15.22
2022-09-26T14:30:37.920Z,14.76
2022-09-26T14:31:40.827Z,14.86
2022-09-26T14:32:45.965Z,14.94
2022-09-26T14:33:49.569Z,15.11
2022-09-26T14:35:00.407Z,15.36
2022-09-26T14:36:21.192Z,15.27
2022-09-26T14:37:26.046Z,15.17
2022-09-26T14:38:28.227Z,14.97
2022-09-26T14:39:45.059Z,15.20
2022-09-26T14:40:59.104Z,15.38
2022-09-26T14:42:39.270Z,15.50
2022-09-26T14:43:41.537Z,15.11
2022-09-26T14:45:06.159Z,15.24
2022-09-26T14:46:18.188Z,15.08
2022-09-26T14:47:20.751Z,14.97
2022-09-26T14:48:37.284Z,15.39
2022-09-26T14:49:40.277Z,15.14
2022-09-26T14:50:44.275Z,15.10
2022-09-26T14:51:49.277Z,15.38
2022-09-26T14:52:56.689Z,15.44
2022-09-26T14:54:06.373Z,15.46
2022-09-26T14:55:08.763Z,15.07
2022-09-26T14:56:37.216Z,15.60
2022-09-26T14:57:40.785Z,15.37
2022-09-26T14:58:42.923Z,15.36
2022-09-26T14:59:45.366Z,15.24
2022-09-26T15:00:49.656Z,15.43
2022-09-26T15:01:54.336Z,15.60
2022-09-26T15:03:00.923Z,15.43
2022-09-26T15:04:24.004Z,15.51
2022-09-26T15:05:28.049Z,15.10
2022-09-26T15:06:36.079Z,15.44
2022-09-26T15:07:50.116Z,15.69
2022-09-26T15:08:54.103Z,15.50
2022-09-26T15:10:02.238Z,15.67
2022-09-26T15:11:06.745Z,15.49
2022-09-26T15:12:16.794Z,15.64
2022-09-26T15:13:42.556Z,15.77
2022-09-26T15:14:55.679Z,15.82
2022-09-26T15:16:08.021Z,15.40
2022-09-26T15:17:18.594Z,15.52
2022-09-26T15:18:26.412Z,15.67
2022-09-26T15:19:34.637Z,15.63
2022-09-26T15:20:44.598Z,15.81
2022-09-26T15:22:15.391Z,15.73
2022-09-26T15:23:23.741Z,15.65
2022-09-26T15:24:30.136Z,15.55
2022-09-26T15:25:33.110Z,15.37
2022-09-26T15:26:37.063Z,15.60
2022-09-26T15:27:46.096Z,15.43
2022-09-26T15:28:50.759Z,15.41
2022-09-26T15:30:32.188Z,15.45
2022-09-26T15:31:39.384Z,15.45
2022-09-26T15:32:41.981Z,15.22
2022-09-26T15:33:44.170Z,15.23
2022-09-26T15:34:47.116Z,15.23
2022-09-26T15:35:53.902Z,15.15
2022-09-26T15:36:57.896Z,15.26
2022-09-26T15:38:02.914Z,14.86
2022-09-26T15:39:32.730Z,15.42
2022-09-26T15:40:34.959Z,14.67
2022-09-26T15:42:03.362Z,15.32
2022-09-26T15:43:20.657Z,15.44
2022-09-26T15:44:25.497Z,15.12
2022-09-26T15:45:30.530Z,15.28
2022-09-26T15:46:33.292Z,15.29
2022-09-26T15:47:44.395Z,15.43
2022-09-26T15:48:47.069Z,14.95
2022-09-26T15:50:04.092Z,15.50
2022-09-26T15:51:27.722Z,15.69