createdAt,value
2022-08-16T00:02:52.535Z,55.58
2022-08-16T00:05:22.206Z,55.80
2022-08-16T00:07:55.240Z,55.74
2022-08-16T00:10:24.885Z,55.91
2022-08-16T00:12:53.302Z,55.95
2022-08-16T00:15:25.449Z,55.69
2022-08-16T00:18:15.474Z,55.47
2022-08-16T00:20:45.458Z,55.56
2022-08-16T00:23:14.259Z,55.27
2022-08-16T00:26:35.345Z,55.42
2022-08-16T00:28:31.580Z,55.50
2022-08-16T00:31:01.073Z,55.60
2022-08-16T00:33:29.128Z,55.62
2022-08-16T00:36:01.617Z,55.27
2022-08-16T00:38:40.866Z,55.72
2022-08-16T00:41:11.803Z,55.75
2022-08-16T00:43:43.274Z,55.59
2022-08-16T00:46:34.299Z,55.63
2022-08-16T00:49:19.557Z,55.35
2022-08-16T00:51:53.607Z,55.74
2022-08-16T00:54:26.692Z,55.44
2022-08-16T00:56:59.861Z,55.30
2022-08-16T00:59:30.056Z,54.96
2022-08-16T01:02:30.645Z,55.16
2022-08-16T01:05:09.058Z,54.91
2022-08-16T01:07:50.486Z,54.82
2022-08-16T01:10:32.123Z,54.91
2022-08-16T01:13:07.971Z,54.90
2022-08-16T01:15:43.879Z,54.66
2022-08-16T01:18:40.537Z,55.04
2022-08-16T01:21:25.178Z,55.11
2022-08-16T01:24:53.418Z,54.64
2022-08-16T01:27:30.976Z,54.72
2022-08-16T01:30:20.095Z,54.66
2022-08-16T01:33:01.570Z,54.62
2022-08-16T01:35:36.506Z,54.19
2022-08-16T01:38:28.271Z,54.39
2022-08-16T01:41:07.894Z,54.34
2022-08-16T01:43:38.948Z,54.57
2022-08-16T01:46:48.090Z,54.12
2022-08-16T01:49:42.835Z,54.35
2022-08-16T01:52:29.873Z,54.38
2022-08-16T01:54:59.352Z,54.41
2022-08-16T01:57:28.370Z,53.92
2022-08-16T02:00:00.604Z,54.16
2022-08-16T02:02:29.096Z,54.36
2022-08-16T02:04:58.106Z,54.53
2022-08-16T02:07:25.770Z,54.01
2022-08-16T02:09:58.185Z,53.89
2022-08-16T02:12:50.596Z,54.00
2022-08-16T02:15:25.440Z,54.00
2022-08-16T02:17:54.443Z,54.03
2022-08-16T02:20:26.076Z,53.82
2022-08-16T02:23:01.644Z,53.63
2022-08-16T02:25:52.614Z,54.19
2022-08-16T02:28:23.640Z,54.02
2022-08-16T02:30:52.887Z,53.65
2022-08-16T02:33:24.921Z,53.66
2022-08-16T02:36:14.166Z,53.41
2022-08-16T02:38:42.294Z,53.52
2022-08-16T02:41:12.101Z,53.80
2022-08-16T02:43:40.604Z,53.96
2022-08-16T02:46:09.698Z,53.70
2022-08-16T02:48:39.069Z,53.63
2022-08-16T02:51:11.444Z,53.81
2022-08-16T02:53:45.784Z,53.41
2022-08-16T02:56:16.101Z,53.44
2022-08-16T02:58:45.764Z,53.55
2022-08-16T03:01:25.171Z,53.20
2022-08-16T03:04:24.748Z,53.21
2022-08-16T03:06:56.473Z,53.21
2022-08-16T03:09:25.563Z,53.42
2022-08-16T03:11:57.053Z,53.28
2022-08-16T03:14:25.997Z,52.99
2022-08-16T03:16:59.320Z,52.97
2022-08-16T03:19:47.933Z,52.94
2022-08-16T03:22:19.442Z,53.23
2022-08-16T03:25:01.998Z,53.32
2022-08-16T03:27:32.303Z,53.23
2022-08-16T03:30:15.974Z,53.16
2022-08-16T03:32:51.373Z,52.84
2022-08-16T03:35:23.845Z,53.31
2022-08-16T03:38:03.864Z,53.19
2022-08-16T03:40:37.161Z,53.02
2022-08-16T03:43:20.220Z,52.89
2022-08-16T03:45:53.767Z,52.86
2022-08-16T03:48:36.853Z,52.88
2022-08-16T03:51:12.348Z,53.05
2022-08-16T03:53:41.941Z,52.94
2022-08-16T03:56:20.881Z,52.78
2022-08-16T03:58:50.930Z,52.56
2022-08-16T04:01:22.226Z,52.75
2022-08-16T04:03:50.768Z,52.60
2022-08-16T04:06:18.424Z,52.87
2022-08-16T04:08:46.192Z,52.76
2022-08-16T04:11:16.435Z,53.00
2022-08-16T04:14:00.266Z,52.68
2022-08-16T04:16:33.814Z,52.72
2022-08-16T04:19:04.452Z,52.89
2022-08-16T04:21:35.130Z,53.00
2022-08-16T04:24:03.609Z,52.88
2022-08-16T04:26:35.972Z,52.77
2022-08-16T04:29:15.308Z,52.80
2022-08-16T04:31:56.166Z,52.83
2022-08-16T04:34:27.871Z,52.79
2022-08-16T04:36:56.661Z,52.64
2022-08-16T04:39:46.219Z,52.96
2022-08-16T04:42:18.917Z,52.91
2022-08-16T04:44:56.075Z,53.13
2022-08-16T04:47:32.912Z,53.23
2022-08-16T04:50:06.650Z,53.51
2022-08-16T04:52:38.023Z,53.50
2022-08-16T04:55:12.260Z,53.72
2022-08-16T04:57:41.459Z,53.45
2022-08-16T05:00:32.349Z,53.34
2022-08-16T05:03:07.264Z,53.13
2022-08-16T05:05:45.228Z,53.13
2022-08-16T05:08:28.250Z,52.96
2022-08-16T05:11:00.563Z,52.87
2022-08-16T05:13:40.572Z,52.98
2022-08-16T05:16:24.611Z,53.38
2022-08-16T05:18:56.901Z,53.40
2022-08-16T05:21:28.387Z,53.45
2022-08-16T05:24:07.700Z,53.42
2022-08-16T05:26:43.246Z,53.77
2022-08-16T05:29:17.678Z,54.09
2022-08-16T05:31:53.046Z,54.00
2022-08-16T05:34:22.356Z,53.83
2022-08-16T05:36:51.023Z,53.75
2022-08-16T05:39:20.529Z,53.98
2022-08-16T05:41:49.001Z,54.01
2022-08-16T05:44:22.997Z,54.01
2022-08-16T05:46:55.053Z,54.23
2022-08-16T05:49:38.456Z,54.23
2022-08-16T05:52:13.827Z,54.20
2022-08-16T05:54:58.488Z,54.40
2022-08-16T05:57:34.634Z,54.36
2022-08-16T06:00:09.415Z,54.45
2022-08-16T06:02:38.042Z,53.79
2022-08-16T06:05:06.385Z,54.31
2022-08-16T06:07:39.180Z,54.00
2022-08-16T06:10:08.080Z,54.24
2022-08-16T06:12:37.494Z,54.32
2022-08-16T06:15:10.547Z,54.16
2022-08-16T06:17:42.253Z,54.00
2022-08-16T06:20:24.351Z,53.82
2022-08-16T06:23:11.619Z,53.90
2022-08-16T06:25:44.520Z,54.12
2022-08-16T06:28:34.791Z,54.21
2022-08-16T06:31:06.747Z,54.15
2022-08-16T06:33:41.339Z,54.04
2022-08-16T06:36:14.331Z,54.22
2022-08-16T06:38:55.994Z,54.06
2022-08-16T06:41:27.459Z,53.92
2022-08-16T06:43:56.364Z,54.06
2022-08-16T06:46:32.027Z,54.27
2022-08-16T06:49:01.914Z,54.41
2022-08-16T06:51:46.672Z,54.07
2022-08-16T06:54:17.042Z,54.11
2022-08-16T06:56:44.843Z,54.12
2022-08-16T06:59:13.491Z,54.23
2022-08-16T07:01:45.165Z,54.17
2022-08-16T07:04:31.972Z,54.28
2022-08-16T07:07:02.131Z,54.40
2022-08-16T07:09:30.843Z,54.21
2022-08-16T07:12:03.566Z,54.09
2022-08-16T07:14:32.648Z,54.08
2022-08-16T07:17:00.771Z,54.07
2022-08-16T07:20:01.640Z,54.31
2022-08-16T07:22:37.770Z,54.05
2022-08-16T07:25:12.089Z,53.99
2022-08-16T07:27:40.665Z,53.73
2022-08-16T07:30:38.504Z,53.71
2022-08-16T07:33:00.772Z,53.82
2022-08-16T07:35:28.437Z,54.21
2022-08-16T07:37:56.913Z,53.80
2022-08-16T07:40:56.452Z,53.76
2022-08-16T07:43:13.183Z,53.83
2022-08-16T07:45:42.884Z,53.71
2022-08-16T07:48:12.407Z,53.99
2022-08-16T07:50:56.310Z,53.42
2022-08-16T07:53:31.403Z,53.88
2022-08-16T07:56:01.441Z,53.85
2022-08-16T07:58:36.265Z,53.76
2022-08-16T08:01:10.410Z,53.61
2022-08-16T08:03:48.476Z,53.51
2022-08-16T08:06:24.956Z,53.64
2022-08-16T08:08:57.159Z,53.35
2022-08-16T08:11:25.329Z,53.44
2022-08-16T08:14:03.322Z,53.27
2022-08-16T08:16:33.137Z,53.65
2022-08-16T08:19:02.850Z,53.40
2022-08-16T08:21:59.191Z,53.56
2022-08-16T08:24:22.939Z,53.65
2022-08-16T08:27:02.468Z,53.28
2022-08-16T08:29:37.807Z,52.97
2022-08-16T08:32:58.719Z,52.95
2022-08-16T08:35:03.052Z,52.84
2022-08-16T08:37:53.790Z,53.12
2022-08-16T08:40:27.212Z,53.02
2022-08-16T08:43:11.792Z,52.84
2022-08-16T08:45:52.755Z,52.99
2022-08-16T08:48:34.218Z,52.67
2022-08-16T08:51:09.409Z,52.68
2022-08-16T08:53:39.690Z,52.67
2022-08-16T08:56:23.641Z,52.95
2022-08-16T08:58:59.075Z,52.87
2022-08-16T09:01:36.667Z,52.68
2022-08-16T09:04:14.590Z,52.80
2022-08-16T09:06:46.380Z,52.60
2022-08-16T09:09:16.758Z,52.59
2022-08-16T09:11:50.937Z,52.44
2022-08-16T09:14:24.777Z,52.53
2022-08-16T09:17:03.135Z,52.54
2022-08-16T09:19:41.308Z,52.35
2022-08-16T09:22:20.739Z,52.32
2022-08-16T09:24:53.340Z,52.50
2022-08-16T09:27:23.514Z,52.48
2022-08-16T09:30:00.426Z,52.29
2022-08-16T09:32:31.289Z,51.74
2022-08-16T09:35:01.540Z,51.75
2022-08-16T09:37:30.554Z,51.65
2022-08-16T09:40:31.905Z,51.61
2022-08-16T09:42:59.102Z,51.76
2022-08-16T09:45:28.818Z,51.60
2022-08-16T09:47:58.394Z,51.15
2022-08-16T09:50:37.037Z,51.40
2022-08-16T09:53:15.099Z,50.90
2022-08-16T09:55:53.571Z,51.11
2022-08-16T09:58:41.247Z,51.17
2022-08-16T10:01:14.299Z,50.80
2022-08-16T10:04:02.707Z,51.02
2022-08-16T10:06:33.739Z,50.94
2022-08-16T10:09:06.735Z,50.65
2022-08-16T10:11:55.738Z,50.43
2022-08-16T10:14:24.858Z,50.27
2022-08-16T10:17:03.667Z,50.45
2022-08-16T10:19:32.286Z,50.67
2022-08-16T10:22:04.870Z,50.82
2022-08-16T10:24:33.640Z,50.55
2022-08-16T10:27:21.905Z,50.71
2022-08-16T10:30:00.474Z,50.80
2022-08-16T10:32:30.587Z,50.75
2022-08-16T10:35:00.464Z,50.51
2022-08-16T10:37:32.582Z,50.11
2022-08-16T10:40:28.510Z,50.54
2022-08-16T10:42:55.226Z,50.44
2022-08-16T10:45:23.079Z,50.42
2022-08-16T10:48:02.849Z,49.66
2022-08-16T10:50:32.626Z,48.50
2022-08-16T10:53:00.640Z,48.93
2022-08-16T10:55:40.937Z,48.15
2022-08-16T10:58:16.870Z,47.84
2022-08-16T11:00:46.570Z,48.51
2022-08-16T11:06:09.583Z,48.67
2022-08-16T11:08:44.942Z,48.96
2022-08-16T11:11:19.393Z,48.75
2022-08-16T11:14:10.943Z,49.04
2022-08-16T11:19:24.345Z,48.59
2022-08-16T11:24:44.563Z,49.67
2022-08-16T11:27:20.894Z,49.73
2022-08-16T11:29:56.133Z,49.92
2022-08-16T11:32:31.025Z,50.22
2022-08-16T11:35:10.367Z,50.02
2022-08-16T11:38:46.857Z,49.84
2022-08-16T11:40:56.677Z,50.02
2022-08-16T11:43:29.513Z,50.21
2022-08-16T11:46:07.781Z,49.77
2022-08-16T11:48:48.385Z,49.95
2022-08-16T11:51:15.773Z,50.02
2022-08-16T11:53:43.163Z,49.84
2022-08-16T11:56:10.937Z,49.44
2022-08-16T11:58:42.346Z,49.34
2022-08-16T12:01:19.858Z,49.19
2022-08-16T12:03:57.224Z,49.01
2022-08-16T12:06:30.680Z,49.13
2022-08-16T12:09:02.272Z,49.01
2022-08-16T12:11:32.021Z,49.18
2022-08-16T12:14:04.618Z,49.01
2022-08-16T12:16:34.787Z,48.93
2022-08-16T12:19:06.284Z,47.68
2022-08-16T12:21:58.907Z,47.57
2022-08-16T12:24:27.926Z,48.01
2022-08-16T12:26:57.578Z,48.24
2022-08-16T12:29:29.731Z,47.98
2022-08-16T12:32:01.013Z,48.79
2022-08-16T12:34:47.910Z,48.68
2022-08-16T12:37:18.685Z,49.22
2022-08-16T12:39:50.567Z,49.56
2022-08-16T12:42:22.425Z,49.46
2022-08-16T12:45:04.484Z,49.25
2022-08-16T12:47:50.689Z,49.32
2022-08-16T12:50:19.960Z,49.19
2022-08-16T12:52:52.615Z,49.31
2022-08-16T12:55:23.744Z,50.17
2022-08-16T12:57:58.710Z,50.21
2022-08-16T13:00:33.126Z,49.91
2022-08-16T13:03:02.882Z,49.67
2022-08-16T13:08:04.256Z,49.95
2022-08-16T13:10:38.125Z,49.96
2022-08-16T13:13:09.157Z,50.07
2022-08-16T13:15:51.591Z,50.24
2022-08-16T13:18:34.032Z,50.72
2022-08-16T13:21:06.169Z,50.42
2022-08-16T13:23:35.680Z,50.47
2022-08-16T13:26:05.969Z,50.70
2022-08-16T13:28:36.012Z,50.76
2022-08-16T13:31:05.517Z,50.39
2022-08-16T13:33:37.120Z,50.44
2022-08-16T13:36:21.389Z,50.51
2022-08-16T13:39:00.979Z,50.45
2022-08-16T13:41:30.388Z,51.08
2022-08-16T13:44:00.462Z,50.74
2022-08-16T13:46:30.171Z,50.77
2022-08-16T13:48:59.318Z,50.86
2022-08-16T13:51:30.789Z,50.85
2022-08-16T13:54:04.319Z,50.69
2022-08-16T13:56:37.692Z,50.91
2022-08-16T13:59:19.211Z,50.75
2022-08-16T14:01:55.284Z,50.68
2022-08-16T14:04:28.939Z,50.67
2022-08-16T14:06:58.225Z,50.76
2022-08-16T14:09:28.307Z,50.96
2022-08-16T14:12:00.792Z,50.45
2022-08-16T14:14:30.139Z,50.19
2022-08-16T14:17:00.073Z,50.38
2022-08-16T14:19:29.878Z,50.72
2022-08-16T14:22:14.811Z,50.85
2022-08-16T14:24:46.928Z,50.60
2022-08-16T14:27:17.943Z,50.51
2022-08-16T14:29:49.159Z,50.57
2022-08-16T14:32:33.320Z,50.72
2022-08-16T14:35:07.746Z,50.63
2022-08-16T14:37:37.028Z,50.47
2022-08-16T14:40:07.798Z,50.62
2022-08-16T14:42:36.618Z,50.57
2022-08-16T14:45:07.543Z,50.79
2022-08-16T14:47:37.337Z,50.81
2022-08-16T14:50:14.794Z,50.11
2022-08-16T14:52:56.206Z,50.37
2022-08-16T14:55:27.345Z,50.54
2022-08-16T14:57:55.859Z,50.57
2022-08-16T15:00:33.188Z,50.71
2022-08-16T15:03:06.839Z,50.34
2022-08-16T15:05:39.912Z,50.01
2022-08-16T15:08:08.366Z,49.97
2022-08-16T15:10:45.756Z,50.25
2022-08-16T15:13:14.073Z,50.05
2022-08-16T15:15:44.106Z,49.98
2022-08-16T15:18:23.489Z,49.74
2022-08-16T15:20:55.323Z,49.72
2022-08-16T15:23:25.065Z,49.85
2022-08-16T15:26:03.383Z,49.49
2022-08-16T15:28:33.421Z,49.20
2022-08-16T15:31:03.247Z,49.03
2022-08-16T15:33:38.971Z,49.11
2022-08-16T15:36:13.866Z,47.95
2022-08-16T15:38:56.323Z,48.13
2022-08-16T15:41:42.599Z,48.87
2022-08-16T15:44:21.172Z,48.62
2022-08-16T15:46:55.207Z,47.88
2022-08-16T15:49:38.077Z,47.99
2022-08-16T15:52:29.165Z,48.04
2022-08-16T15:55:00.424Z,47.38
2022-08-16T15:57:36.888Z,46.98
2022-08-16T16:00:15.344Z,47.14
2022-08-16T16:02:44.398Z,47.41
2022-08-16T16:05:11.845Z,46.83
2022-08-16T16:07:55.623Z,47.02
2022-08-16T16:10:29.833Z,47.20
2022-08-16T16:13:01.658Z,47.41
2022-08-16T16:15:33.677Z,47.33
2022-08-16T16:18:09.376Z,47.25
2022-08-16T16:20:46.257Z,47.29
2022-08-16T16:23:16.380Z,46.75
2022-08-16T16:25:45.193Z,47.34
2022-08-16T16:29:06.402Z,46.99
2022-08-16T16:31:07.866Z,46.98
2022-08-16T16:33:39.968Z,47.04
2022-08-16T16:36:11.156Z,47.00
2022-08-16T16:38:42.653Z,47.01
2022-08-16T16:41:11.548Z,46.92
2022-08-16T16:43:41.384Z,46.96
2022-08-16T16:46:42.204Z,47.15
2022-08-16T16:49:04.661Z,47.36
2022-08-16T16:51:40.922Z,47.44
2022-08-16T16:54:12.867Z,47.50
2022-08-16T16:56:49.658Z,47.73
2022-08-16T16:59:19.876Z,47.65
2022-08-16T17:02:00.377Z,47.55
2022-08-16T17:04:38.044Z,47.55
2022-08-16T17:07:10.856Z,47.68
2022-08-16T17:09:41.022Z,47.51
2022-08-16T17:12:20.098Z,47.52
2022-08-16T17:14:55.940Z,47.59
2022-08-16T17:17:24.517Z,47.63
2022-08-16T17:19:52.142Z,47.96
2022-08-16T17:22:22.294Z,48.17
2022-08-16T17:24:52.548Z,48.24
2022-08-16T17:27:32.609Z,48.46
2022-08-16T17:30:15.160Z,48.30
2022-08-16T17:32:54.614Z,48.41
2022-08-16T17:35:33.648Z,48.52
2022-08-16T17:38:09.633Z,48.62
2022-08-16T17:40:47.602Z,48.72
2022-08-16T17:43:29.456Z,48.71
2022-08-16T17:45:57.878Z,48.66
2022-08-16T17:48:26.089Z,48.84
2022-08-16T17:50:54.696Z,49.06
2022-08-16T17:53:23.673Z,48.94
2022-08-16T17:55:52.064Z,49.01
2022-08-16T17:58:22.449Z,48.95
2022-08-16T18:00:57.786Z,49.34
2022-08-16T18:04:08.790Z,49.43
2022-08-16T18:06:24.861Z,49.62
2022-08-16T18:09:00.293Z,49.75
2022-08-16T18:11:30.110Z,49.87
2022-08-16T18:14:00.515Z,49.79
2022-08-16T18:16:27.930Z,50.07
2022-08-16T18:18:57.863Z,49.95
2022-08-16T18:21:44.971Z,50.12
2022-08-16T18:24:14.931Z,50.02
2022-08-16T18:26:42.310Z,49.70
2022-08-16T18:29:09.798Z,49.77
2022-08-16T18:31:40.158Z,50.28
2022-08-16T18:34:07.680Z,50.49
2022-08-16T18:36:35.944Z,50.62
2022-08-16T18:39:04.558Z,50.82
2022-08-16T18:41:36.784Z,51.02
2022-08-16T18:44:26.421Z,51.15
2022-08-16T18:46:55.769Z,51.31
2022-08-16T18:49:23.327Z,51.45
2022-08-16T18:51:50.987Z,51.54
2022-08-16T18:54:19.900Z,51.78
2022-08-16T18:56:56.321Z,51.73
2022-08-16T18:59:31.609Z,51.79
2022-08-16T19:02:05.020Z,51.75
2022-08-16T19:04:56.876Z,51.81
2022-08-16T19:07:29.609Z,51.91
2022-08-16T19:10:04.481Z,52.08
2022-08-16T19:12:38.417Z,52.09
2022-08-16T19:15:20.484Z,52.10
2022-08-16T19:17:48.919Z,52.06
2022-08-16T19:20:24.185Z,52.53
2022-08-16T19:23:05.143Z,52.44
2022-08-16T19:25:49.092Z,52.55
2022-08-16T19:28:49.687Z,52.67
2022-08-16T19:31:20.925Z,52.69
2022-08-16T19:33:53.991Z,52.52
2022-08-16T19:36:35.485Z,52.52
2022-08-16T19:39:10.779Z,52.41
2022-08-16T19:41:41.565Z,52.44
2022-08-16T19:44:09.610Z,52.64
2022-08-16T19:46:37.910Z,52.77
2022-08-16T19:49:06.254Z,52.84
2022-08-16T19:51:33.766Z,52.62
2022-08-16T19:54:03.093Z,52.50
2022-08-16T19:56:30.930Z,52.81
2022-08-16T20:01:46.831Z,52.72
2022-08-16T20:04:17.033Z,52.77
2022-08-16T20:06:45.158Z,52.68
2022-08-16T20:09:15.086Z,52.71
2022-08-16T20:11:49.950Z,52.64
2022-08-16T20:14:24.586Z,52.99
2022-08-16T20:17:04.474Z,53.31
2022-08-16T20:19:36.148Z,53.09
2022-08-16T20:22:52.977Z,53.14
2022-08-16T20:25:31.104Z,53.28
2022-08-16T20:28:01.046Z,53.10
2022-08-16T20:30:29.260Z,53.08
2022-08-16T20:32:59.720Z,53.07
2022-08-16T20:35:28.921Z,53.15
2022-08-16T20:37:56.800Z,53.22
2022-08-16T20:40:29.597Z,53.38
2022-08-16T20:43:08.090Z,53.25
2022-08-16T20:45:36.942Z,53.24
2022-08-16T20:48:06.018Z,53.10
2022-08-16T20:50:34.064Z,52.98
2022-08-16T20:53:02.081Z,53.21
2022-08-16T20:55:30.870Z,53.15
2022-08-16T20:57:58.877Z,53.20
2022-08-16T21:00:26.604Z,53.22
2022-08-16T21:02:54.543Z,53.23
2022-08-16T21:05:25.748Z,53.34
2022-08-16T21:07:58.669Z,53.19
2022-08-16T21:10:26.991Z,53.40
2022-08-16T21:12:58.188Z,53.51
2022-08-16T21:15:27.931Z,53.33
2022-08-16T21:17:55.737Z,53.54
2022-08-16T21:20:26.039Z,53.29
2022-08-16T21:22:56.279Z,53.60
2022-08-16T21:25:26.220Z,53.51
2022-08-16T21:28:40.600Z,53.35
2022-08-16T21:30:42.964Z,53.21
2022-08-16T21:33:16.188Z,53.52
2022-08-16T21:35:46.117Z,53.64
2022-08-16T21:38:29.252Z,53.65
2022-08-16T21:41:03.069Z,53.71
2022-08-16T21:43:33.295Z,53.70
2022-08-16T21:46:07.044Z,53.59
2022-08-16T21:48:36.344Z,53.58
2022-08-16T21:51:10.992Z,53.64
2022-08-16T21:53:39.285Z,53.46
2022-08-16T21:56:06.991Z,53.66
2022-08-16T21:58:37.786Z,53.72
2022-08-16T22:01:06.605Z,53.77
2022-08-16T22:03:35.335Z,53.65
2022-08-16T22:06:13.154Z,53.94
2022-08-16T22:08:49.169Z,53.71
2022-08-16T22:11:21.270Z,53.64
2022-08-16T22:13:51.471Z,53.87
2022-08-16T22:16:28.761Z,53.83
2022-08-16T22:18:56.193Z,53.84
2022-08-16T22:21:24.053Z,53.90
2022-08-16T22:23:57.291Z,53.75
2022-08-16T22:26:36.724Z,53.82
2022-08-16T22:29:09.229Z,53.62
2022-08-16T22:31:38.722Z,53.63
2022-08-16T22:34:06.578Z,53.72
2022-08-16T22:36:34.925Z,53.67
2022-08-16T22:39:05.795Z,53.86
2022-08-16T22:41:35.736Z,53.81
2022-08-16T22:44:05.768Z,53.94
2022-08-16T22:46:34.888Z,53.94
2022-08-16T22:49:04.121Z,53.72
2022-08-16T22:51:31.765Z,53.98
2022-08-16T22:53:59.349Z,53.82
2022-08-16T22:56:27.521Z,54.02
2022-08-16T22:58:55.665Z,53.75
2022-08-16T23:01:25.316Z,53.72
2022-08-16T23:03:57.217Z,54.00
2022-08-16T23:06:25.059Z,53.62
2022-08-16T23:08:52.486Z,53.70
2022-08-16T23:11:22.983Z,53.73
2022-08-16T23:13:56.121Z,53.87
2022-08-16T23:16:33.173Z,53.92
2022-08-16T23:19:04.778Z,53.67
2022-08-16T23:21:33.293Z,53.70
2022-08-16T23:24:01.554Z,53.71
2022-08-16T23:26:46.829Z,53.77
2022-08-16T23:29:25.321Z,53.71
2022-08-16T23:31:56.954Z,53.81
2022-08-16T23:34:27.289Z,53.78
2022-08-16T23:36:55.562Z,53.91
2022-08-16T23:39:25.073Z,53.57
2022-08-16T23:41:52.622Z,53.73
2022-08-16T23:44:56.779Z,53.95
2022-08-16T23:47:07.780Z,53.51
2022-08-16T23:49:57.595Z,53.53
2022-08-16T23:52:40.659Z,53.68
2022-08-16T23:55:11.681Z,53.51
2022-08-16T23:57:39.030Z,53.62
