createdAt,value
2023-03-13T01:49:31.218Z,19.76
2023-03-13T01:52:31.241Z,19.77
2023-03-13T01:54:30.677Z,19.77
2023-03-13T01:55:30.746Z,19.79
2023-03-13T01:56:30.824Z,19.78
2023-03-13T01:57:30.911Z,19.79
2023-03-13T01:58:30.996Z,19.80
2023-03-13T01:59:31.070Z,19.80
2023-03-13T02:00:31.147Z,19.81
2023-03-13T02:01:31.276Z,19.82
2023-03-13T02:02:31.331Z,19.83
2023-03-13T02:03:31.395Z,19.83
2023-03-13T02:04:31.449Z,19.84
2023-03-13T02:05:31.547Z,19.84
2023-03-13T02:06:31.603Z,19.85
2023-03-13T02:07:31.693Z,19.85
2023-03-13T02:08:31.742Z,19.86
2023-03-13T02:09:32.724Z,19.86
2023-03-13T02:10:31.968Z,19.86
2023-03-13T02:11:31.959Z,19.87
2023-03-13T02:12:32.020Z,19.87
2023-03-13T02:13:32.120Z,19.87
2023-03-13T02:14:32.154Z,19.88
2023-03-13T02:15:32.258Z,19.88
2023-03-13T02:16:32.346Z,19.89
2023-03-13T02:17:32.356Z,19.89
2023-03-13T02:18:32.408Z,19.89
2023-03-13T02:19:32.478Z,19.90
2023-03-13T02:20:32.549Z,19.90
2023-03-13T02:21:32.608Z,19.91
2023-03-13T02:22:32.676Z,19.91
2023-03-13T02:23:33.278Z,19.91
2023-03-13T02:24:32.878Z,19.92
2023-03-13T02:25:32.860Z,19.92
2023-03-13T02:26:32.926Z,19.93
2023-03-13T02:27:32.984Z,19.93
2023-03-13T02:28:33.056Z,19.93
2023-03-13T02:29:33.142Z,19.94
2023-03-13T02:30:33.211Z,19.94
2023-03-13T02:31:33.333Z,19.94
2023-03-13T02:32:33.328Z,19.94
2023-03-13T02:33:33.353Z,19.95
2023-03-13T02:34:33.407Z,19.95
2023-03-13T02:35:33.571Z,19.95
2023-03-13T02:36:33.536Z,19.96
2023-03-13T02:37:33.583Z,19.95
2023-03-13T02:38:33.734Z,19.96
2023-03-13T02:39:33.698Z,19.96
2023-03-13T02:40:33.750Z,19.96
2023-03-13T02:41:33.813Z,19.97
2023-03-13T02:42:33.867Z,19.97
2023-03-13T02:43:33.919Z,19.97
2023-03-13T02:44:34.040Z,19.97
2023-03-13T02:45:34.032Z,19.97
2023-03-13T02:46:34.219Z,19.97
2023-03-13T02:47:34.179Z,19.97
2023-03-13T02:48:34.212Z,19.98
2023-03-13T02:49:34.280Z,19.97
2023-03-13T02:50:34.329Z,19.98
2023-03-13T02:51:34.743Z,19.99
2023-03-13T02:52:34.451Z,19.98
2023-03-13T02:53:34.503Z,19.98
2023-03-13T02:54:34.554Z,19.98
2023-03-13T02:55:34.613Z,19.98
2023-03-13T02:56:34.665Z,19.98
2023-03-13T02:57:34.718Z,19.98
2023-03-13T02:58:35.646Z,19.98
2023-03-13T02:59:34.855Z,19.99
2023-03-13T03:00:34.843Z,19.99
2023-03-13T03:01:34.837Z,20.00
2023-03-13T03:02:34.857Z,20.00
2023-03-13T03:03:34.943Z,20.00
2023-03-13T03:04:34.892Z,20.00
2023-03-13T03:05:34.918Z,20.00
2023-03-13T03:06:34.930Z,20.00
2023-03-13T03:07:34.946Z,20.00
2023-03-13T03:08:35.020Z,20.00
2023-03-13T03:09:34.968Z,20.01
2023-03-13T03:10:34.986Z,20.00
2023-03-13T03:11:35.017Z,20.00
2023-03-13T03:12:35.021Z,20.01
2023-03-13T03:13:35.035Z,20.01
2023-03-13T03:14:35.055Z,20.01
2023-03-13T03:15:35.127Z,20.01
2023-03-13T03:16:35.791Z,20.01
2023-03-13T03:17:35.096Z,20.01
2023-03-13T03:18:35.195Z,20.01
2023-03-13T03:19:35.191Z,20.01
2023-03-13T03:20:35.159Z,20.01
2023-03-13T03:21:35.160Z,20.01
2023-03-13T03:22:35.181Z,20.01
2023-03-13T03:23:35.192Z,20.01
2023-03-13T03:24:35.220Z,20.01
2023-03-13T03:25:35.244Z,20.01
2023-03-13T03:26:35.263Z,20.02
2023-03-13T03:27:35.259Z,20.02
2023-03-13T03:28:35.270Z,20.02
2023-03-13T03:29:35.288Z,20.02
2023-03-13T03:30:35.299Z,20.02
2023-03-13T03:31:35.381Z,20.02
2023-03-13T03:32:35.408Z,20.03
2023-03-13T03:33:35.336Z,20.03
2023-03-13T03:34:35.349Z,20.02
2023-03-13T03:35:35.386Z,20.03
2023-03-13T03:36:35.465Z,20.03
2023-03-13T05:59:40.632Z,20.12
2023-03-13T06:00:40.672Z,20.13
2023-03-13T06:01:40.701Z,20.13
2023-03-13T06:02:40.747Z,20.14
2023-03-13T06:03:40.944Z,20.13
2023-03-13T06:04:40.981Z,20.13
2023-03-13T06:05:40.852Z,20.13
2023-03-13T06:06:40.879Z,20.14
2023-03-13T06:07:40.913Z,20.14
2023-03-13T06:08:40.945Z,20.13
2023-03-13T06:09:40.992Z,20.14
2023-03-13T06:10:41.013Z,20.14
2023-03-13T06:11:41.072Z,20.14
2023-03-13T06:12:41.188Z,20.14
2023-03-13T06:13:41.130Z,20.14
2023-03-13T06:14:41.168Z,20.14
2023-03-13T06:15:41.229Z,20.14
2023-03-13T06:16:41.255Z,20.14
2023-03-13T06:17:41.278Z,20.14
2023-03-13T06:18:41.388Z,20.14
2023-03-13T06:19:41.372Z,20.14
2023-03-13T06:20:42.694Z,20.15
2023-03-13T06:21:41.470Z,20.14
2023-03-13T06:22:41.455Z,20.13
2023-03-13T06:23:41.642Z,20.14
2023-03-13T06:24:41.845Z,20.11
2023-03-13T06:25:41.591Z,20.12
2023-03-13T06:26:41.649Z,20.12
2023-03-13T06:27:41.665Z,20.14
2023-03-13T06:30:41.788Z,20.16
2023-03-13T10:47:50.895Z,21.44
2023-03-13T10:58:50.649Z,21.69
2023-03-13T10:59:50.717Z,21.72
2023-03-13T11:00:50.759Z,21.74
2023-03-13T11:01:50.799Z,21.75
2023-03-13T11:02:50.966Z,21.76
2023-03-13T11:03:50.951Z,21.78
2023-03-13T11:04:50.978Z,21.79
2023-03-13T11:05:51.896Z,21.79
2023-03-13T11:06:51.089Z,21.81
2023-03-13T11:07:51.132Z,21.81
2023-03-13T11:08:51.237Z,21.83
2023-03-13T11:09:51.262Z,21.85
2023-03-13T11:10:51.294Z,21.86
2023-03-13T11:11:51.354Z,21.88
2023-03-13T11:12:51.415Z,21.87
2023-03-13T11:13:51.446Z,21.88
2023-03-13T11:14:51.530Z,21.89
2023-03-13T11:15:51.624Z,21.89
2023-03-13T11:16:51.634Z,21.88
2023-03-13T11:17:51.642Z,21.88
2023-03-13T11:18:51.692Z,21.88
2023-03-13T11:19:53.500Z,21.86
2023-03-13T11:20:51.808Z,21.86
2023-03-13T11:21:51.894Z,21.86
2023-03-13T11:22:51.923Z,21.85
2023-03-13T11:23:51.976Z,21.84
2023-03-13T11:24:52.036Z,21.83
2023-03-13T11:25:52.089Z,21.82
2023-03-13T11:27:03.801Z,21.81
2023-03-13T11:27:53.177Z,21.81
2023-03-13T11:28:52.164Z,21.81
2023-03-13T11:29:52.144Z,21.83
2023-03-13T11:30:52.969Z,21.83
2023-03-13T11:31:52.138Z,21.84
2023-03-13T11:32:52.183Z,21.84
2023-03-13T11:33:52.124Z,21.85
2023-03-13T11:34:52.119Z,21.85
2023-03-13T11:35:52.213Z,21.85
2023-03-13T11:36:52.209Z,21.85
2023-03-13T11:37:52.246Z,21.85
2023-03-13T11:38:52.317Z,21.86
2023-03-13T11:39:52.912Z,21.86
2023-03-13T11:40:52.410Z,21.87
2023-03-13T11:41:52.562Z,21.88
2023-03-13T11:42:52.539Z,21.88
2023-03-13T11:43:52.577Z,21.89
2023-03-13T11:44:53.334Z,21.91
2023-03-13T11:45:52.857Z,21.91
2023-03-13T11:46:52.753Z,21.92
2023-03-13T11:47:52.788Z,21.92
2023-03-13T11:48:52.834Z,21.92
2023-03-13T11:49:52.885Z,21.93
2023-03-13T11:50:52.929Z,21.94
2023-03-13T11:51:52.985Z,21.97
2023-03-13T11:52:53.057Z,21.98
2023-03-13T11:53:53.048Z,21.99
2023-03-13T11:54:53.102Z,22.00
2023-03-13T11:55:53.131Z,21.99
2023-03-13T11:56:53.174Z,21.99
2023-03-13T11:57:53.215Z,22.00
2023-03-13T11:58:53.258Z,22.00
2023-03-13T11:59:53.291Z,22.00
2023-03-13T12:00:53.543Z,22.01
2023-03-13T12:01:53.396Z,22.02
2023-03-13T12:02:53.419Z,22.02
2023-03-13T12:03:53.486Z,22.02
2023-03-13T12:04:53.621Z,22.01
2023-03-13T12:05:53.546Z,22.00
2023-03-13T12:06:53.571Z,21.99
2023-03-13T12:07:53.606Z,21.98
2023-03-13T12:08:53.626Z,21.97
2023-03-13T12:09:53.744Z,21.96
2023-03-13T12:10:53.724Z,21.95
2023-03-13T12:11:53.743Z,21.94
2023-03-13T12:12:53.794Z,21.93
2023-03-13T12:13:53.844Z,21.92
2023-03-13T12:14:53.889Z,21.91
2023-03-13T12:15:53.932Z,21.90
2023-03-13T12:16:54.030Z,21.90
2023-03-13T12:17:54.139Z,21.89
2023-03-13T12:18:54.083Z,21.88
2023-03-13T12:19:54.140Z,21.87
2023-03-13T12:20:55.046Z,21.86
2023-03-13T12:21:54.261Z,21.85
2023-03-13T12:22:54.300Z,21.82
2023-03-13T12:23:54.377Z,21.82
2023-03-13T12:24:54.416Z,21.81
2023-03-13T12:25:54.565Z,21.80
2023-03-13T12:26:54.544Z,21.79
2023-03-13T12:27:54.668Z,21.78
2023-03-13T12:28:54.744Z,21.77
2023-03-13T12:29:54.712Z,21.77
2023-03-13T12:30:54.845Z,21.75
2023-03-13T12:31:54.830Z,21.75
2023-03-13T12:32:54.909Z,21.74
2023-03-13T12:33:54.960Z,21.74
2023-03-13T12:34:55.025Z,21.73
2023-03-13T12:35:55.098Z,21.72
2023-03-13T12:36:55.127Z,21.71
2023-03-13T12:37:55.177Z,21.70
2023-03-13T12:38:55.222Z,21.70
2023-03-13T12:39:55.268Z,21.68
2023-03-13T12:40:55.328Z,21.68
2023-03-13T12:41:55.355Z,21.68
2023-03-13T12:42:55.395Z,21.67
2023-03-13T12:44:07.628Z,21.66
2023-03-13T12:44:56.456Z,21.65
2023-03-13T12:45:55.543Z,21.65
2023-03-13T12:46:55.474Z,21.64
2023-03-13T12:47:55.494Z,21.63
2023-03-13T12:48:55.435Z,21.64
2023-03-13T12:49:55.448Z,21.63
2023-03-13T12:50:55.430Z,21.63
2023-03-13T12:51:55.415Z,21.63
2023-03-13T12:52:55.414Z,21.61
2023-03-13T12:53:55.518Z,21.62
2023-03-13T12:54:55.397Z,21.62
2023-03-13T12:55:55.411Z,21.63
2023-03-13T12:56:55.390Z,21.64
2023-03-13T12:57:56.012Z,21.65
2023-03-13T12:58:55.373Z,21.66
2023-03-13T12:59:55.392Z,21.67
2023-03-13T13:00:55.363Z,21.67
2023-03-13T13:01:55.471Z,21.68
2023-03-13T13:02:55.375Z,21.70
2023-03-13T13:03:55.550Z,21.72
2023-03-13T13:04:55.502Z,21.71
2023-03-13T13:05:55.566Z,21.71
2023-03-13T13:07:55.720Z,21.71
2023-03-13T13:08:55.717Z,21.71
2023-03-13T16:36:01.129Z,21.64
2023-03-13T16:42:01.019Z,21.59
2023-03-13T16:45:01.076Z,21.56
2023-03-13T17:05:01.020Z,21.42
2023-03-13T17:22:00.682Z,21.34
2023-03-13T17:23:00.654Z,21.34
2023-03-13T17:24:00.672Z,21.33
2023-03-13T17:25:00.708Z,21.33
2023-03-13T17:26:02.056Z,21.32
2023-03-13T17:27:00.730Z,21.31
2023-03-13T17:28:00.759Z,21.30
2023-03-13T17:29:00.811Z,21.30
2023-03-13T17:30:01.180Z,21.29
2023-03-13T17:31:00.893Z,21.29
2023-03-13T17:32:02.920Z,21.28
2023-03-13T17:33:01.014Z,21.28
2023-03-13T17:34:00.856Z,21.28
2023-03-13T17:35:00.902Z,21.27
2023-03-13T17:36:00.872Z,21.26
2023-03-13T17:37:00.845Z,21.25
2023-03-13T17:38:00.929Z,21.25
2023-03-13T17:39:00.873Z,21.24
2023-03-13T17:40:01.091Z,21.24
2023-03-13T17:41:00.832Z,21.23
2023-03-13T17:42:00.827Z,21.23
2023-03-13T17:43:00.822Z,21.22
2023-03-13T17:44:01.548Z,21.22
2023-03-13T17:45:01.049Z,21.21
2023-03-13T17:46:00.822Z,21.21
2023-03-13T17:47:00.838Z,21.20
2023-03-13T17:48:00.817Z,21.19
2023-03-13T17:49:00.832Z,21.19
2023-03-13T17:50:00.939Z,21.18
2023-03-13T17:51:00.809Z,21.18
2023-03-13T17:52:00.821Z,21.18
2023-03-13T17:53:00.803Z,21.17
2023-03-13T17:54:00.806Z,21.16
2023-03-13T17:55:00.814Z,21.17
2023-03-13T17:56:00.806Z,21.15
2023-03-13T17:57:00.858Z,21.15
2023-03-13T17:58:00.807Z,21.15
2023-03-13T17:59:00.822Z,21.15
2023-03-13T18:00:01.133Z,21.14
2023-03-13T18:01:00.817Z,21.14
2023-03-13T18:02:00.834Z,21.13
2023-03-13T18:03:00.881Z,21.13
2023-03-13T18:04:00.825Z,21.13
2023-03-13T18:05:00.830Z,21.12
2023-03-13T18:06:00.826Z,21.11
2023-03-13T18:07:00.833Z,21.12
2023-03-13T18:08:00.832Z,21.11
2023-03-13T18:09:00.823Z,21.11
2023-03-13T18:10:00.869Z,21.10
2023-03-13T18:11:00.834Z,21.10
2023-03-13T18:12:00.844Z,21.09
2023-03-13T18:13:00.860Z,21.09
2023-03-13T18:14:00.906Z,21.08
2023-03-13T18:15:01.112Z,21.08
2023-03-13T18:16:00.904Z,21.07
2023-03-13T18:17:00.872Z,21.08
2023-03-13T18:18:00.874Z,21.06
2023-03-13T18:19:00.880Z,21.07
2023-03-13T18:20:00.873Z,21.05
2023-03-13T18:21:00.879Z,21.06
2023-03-13T18:22:00.873Z,21.06
2023-03-13T18:23:01.599Z,21.05
2023-03-13T18:24:00.911Z,21.05
2023-03-13T18:25:00.973Z,21.04
2023-03-13T18:26:01.022Z,21.04
2023-03-13T18:27:01.071Z,21.04
2023-03-13T18:28:01.128Z,21.03
2023-03-13T18:29:01.328Z,21.03
2023-03-13T18:30:01.555Z,21.03
2023-03-13T18:31:01.306Z,21.02
2023-03-13T18:32:01.357Z,21.02
2023-03-13T18:33:01.497Z,21.02
2023-03-13T18:34:01.470Z,21.02
2023-03-13T18:35:01.557Z,21.01
2023-03-13T18:36:01.653Z,21.01
2023-03-13T18:37:01.667Z,21.01
2023-03-13T18:38:01.732Z,21.00
2023-03-13T18:39:01.852Z,21.01
2023-03-13T18:40:01.854Z,21.00
2023-03-13T18:41:01.964Z,20.99
2023-03-13T20:48:10.627Z,20.76
2023-03-13T20:49:10.683Z,20.77
2023-03-13T20:50:10.739Z,20.75
2023-03-13T20:51:10.793Z,20.76
2023-03-13T20:52:10.854Z,20.76
2023-03-13T20:53:10.921Z,20.77
2023-03-13T21:00:11.220Z,20.75
2023-03-13T21:55:13.665Z,20.68
2023-03-13T21:56:13.688Z,20.68
2023-03-13T21:57:13.806Z,20.69
2023-03-13T21:58:13.785Z,20.68
2023-03-13T21:59:13.832Z,20.69
2023-03-13T22:00:13.897Z,20.69
2023-03-13T22:02:14.011Z,20.68
2023-03-13T22:03:14.068Z,20.68
2023-03-13T22:04:14.169Z,20.69
2023-03-13T22:05:14.114Z,20.68
2023-03-13T22:06:15.118Z,20.67
2023-03-13T22:07:14.205Z,20.67
2023-03-13T22:08:14.248Z,20.67
2023-03-13T22:09:14.314Z,20.67
2023-03-13T22:10:14.317Z,20.67
2023-03-13T22:11:14.411Z,20.67
2023-03-13T22:12:14.402Z,20.67
2023-03-13T22:13:14.441Z,20.67
2023-03-13T22:14:14.472Z,20.67
2023-03-13T22:15:14.509Z,20.67
2023-03-13T22:16:14.536Z,20.67
2023-03-13T22:17:14.536Z,20.66
2023-03-13T22:18:14.600Z,20.67
2023-03-13T22:19:14.604Z,20.67
2023-03-13T22:20:14.639Z,20.65
2023-03-13T22:21:14.684Z,20.66
2023-03-13T22:22:14.724Z,20.66
2023-03-13T22:23:14.762Z,20.66
2023-03-13T22:24:14.870Z,20.65
2023-03-13T22:25:14.875Z,20.65
2023-03-13T23:25:16.455Z,20.58
2023-03-13T23:26:16.473Z,20.59
2023-03-13T23:27:16.497Z,20.59
2023-03-13T23:28:16.613Z,20.59
2023-03-13T23:29:16.551Z,20.59
2023-03-13T23:30:16.564Z,20.59
2023-03-13T23:31:16.591Z,20.59
2023-03-13T23:32:16.653Z,20.58
2023-03-13T23:33:16.607Z,20.59
2023-03-13T23:34:16.622Z,20.59
2023-03-13T23:35:16.648Z,20.58
2023-03-13T23:36:16.658Z,20.59
2023-03-13T23:37:16.666Z,20.59
2023-03-13T23:38:16.683Z,20.59
2023-03-13T23:39:16.695Z,20.59
2023-03-13T23:40:16.734Z,20.59
2023-03-13T23:41:16.736Z,20.59
2023-03-13T23:42:16.745Z,20.58
2023-03-13T23:43:16.759Z,20.58
2023-03-13T23:44:16.774Z,20.58
2023-03-13T23:45:16.785Z,20.58
2023-03-13T23:46:16.807Z,20.58
2023-03-13T23:47:16.818Z,20.58
2023-03-13T23:48:16.842Z,20.58
2023-03-13T23:49:16.874Z,20.58
2023-03-13T23:50:16.870Z,20.57
2023-03-13T23:51:16.928Z,20.57
2023-03-13T23:52:17.026Z,20.58
2023-03-13T23:53:16.922Z,20.58
2023-03-13T23:54:16.941Z,20.57
2023-03-13T23:55:16.953Z,20.57
2023-03-13T23:56:16.985Z,20.57
2023-03-13T23:57:16.998Z,20.57
2023-03-13T23:58:17.009Z,20.57
2023-03-13T23:59:17.027Z,20.57
