createdAt,value
2016-07-06T00:00:22.734Z,920
2016-07-06T00:00:52.738Z,920
2016-07-06T00:01:22.755Z,915
2016-07-06T00:01:52.765Z,915
2016-07-06T00:02:22.784Z,920
2016-07-06T00:02:52.186Z,920
2016-07-06T00:03:22.194Z,920
2016-07-06T00:03:52.825Z,920
2016-07-06T00:04:22.226Z,920
2016-07-06T00:04:52.848Z,920
2016-07-06T00:05:22.867Z,920
2016-07-06T00:05:52.890Z,924
2016-07-06T00:06:22.901Z,920
2016-07-06T00:06:52.914Z,920
2016-07-06T00:07:22.923Z,920
2016-07-06T00:07:52.941Z,920
2016-07-06T00:08:22.953Z,920
2016-07-06T00:08:52.965Z,924
2016-07-06T00:09:22.991Z,924
2016-07-06T00:09:53.001Z,924
2016-07-06T00:10:22.394Z,924
2016-07-06T00:10:53.023Z,924
2016-07-06T00:11:22.432Z,924
2016-07-06T00:11:53.041Z,924
2016-07-06T00:12:23.063Z,924
2016-07-06T00:12:53.079Z,920
2016-07-06T00:13:23.097Z,920
2016-07-06T00:13:53.111Z,925
2016-07-06T00:14:23.128Z,925
2016-07-06T00:14:53.138Z,925
2016-07-06T00:15:23.152Z,925
2016-07-06T00:15:53.171Z,931
2016-07-06T00:16:23.181Z,931
2016-07-06T00:16:53.194Z,931
2016-07-06T00:17:23.212Z,925
2016-07-06T00:17:52.611Z,925
2016-07-06T00:18:23.240Z,925
2016-07-06T00:18:53.253Z,925
2016-07-06T00:19:23.262Z,925
2016-07-06T00:19:53.269Z,925
2016-07-06T00:20:23.288Z,925
2016-07-06T00:20:52.695Z,935
2016-07-06T00:21:23.321Z,930
2016-07-06T00:21:53.336Z,935
2016-07-06T00:22:23.342Z,935
2016-07-06T00:22:53.355Z,930
2016-07-06T00:23:23.374Z,930
2016-07-06T00:23:53.393Z,930
2016-07-06T00:24:23.407Z,930
2016-07-06T00:24:53.407Z,930
2016-07-06T00:25:23.420Z,930
2016-07-06T00:25:53.436Z,930
2016-07-06T00:26:23.456Z,930
2016-07-06T00:26:52.851Z,930
2016-07-06T00:27:23.486Z,930
2016-07-06T00:27:53.496Z,930
2016-07-06T00:28:23.509Z,930
2016-07-06T00:28:53.531Z,935
2016-07-06T00:29:22.919Z,930
2016-07-06T00:29:53.560Z,942
2016-07-06T00:30:23.576Z,942
2016-07-06T00:30:53.588Z,937
2016-07-06T00:31:23.604Z,937
2016-07-06T00:31:53.617Z,937
2016-07-06T00:32:23.026Z,932
2016-07-06T00:32:53.642Z,932
2016-07-06T00:33:23.648Z,932
2016-07-06T00:33:53.059Z,932
2016-07-06T00:34:23.677Z,932
2016-07-06T00:34:53.077Z,932
2016-07-06T00:35:23.715Z,932
2016-07-06T00:35:53.119Z,932
2016-07-06T00:36:23.739Z,932
2016-07-06T00:36:53.753Z,937
2016-07-06T00:37:23.768Z,937
2016-07-06T00:37:53.787Z,937
2016-07-06T00:38:23.183Z,932
2016-07-06T00:38:53.818Z,932
2016-07-06T00:39:23.832Z,947
2016-07-06T00:39:53.830Z,947
2016-07-06T00:40:23.858Z,947
2016-07-06T00:40:53.856Z,947
2016-07-06T00:41:23.885Z,947
2016-07-06T00:41:53.897Z,942
2016-07-06T00:42:23.911Z,942
2016-07-06T00:42:53.928Z,942
2016-07-06T00:43:23.940Z,937
2016-07-06T00:43:53.957Z,937
2016-07-06T00:44:23.971Z,937
2016-07-06T00:44:53.983Z,937
2016-07-06T00:45:23.997Z,937
2016-07-06T00:45:54.010Z,937
2016-07-06T00:46:23.400Z,937
2016-07-06T00:46:54.044Z,937
2016-07-06T00:47:24.054Z,937
2016-07-06T00:47:54.066Z,937
2016-07-06T00:48:24.081Z,942
2016-07-06T00:48:54.110Z,942
2016-07-06T00:49:24.115Z,942
2016-07-06T00:49:54.126Z,942
2016-07-06T00:50:24.135Z,942
2016-07-06T00:50:54.154Z,937
2016-07-06T00:51:24.174Z,937
2016-07-06T00:51:54.184Z,937
2016-07-06T00:52:24.193Z,937
2016-07-06T00:52:54.207Z,942
2016-07-06T00:53:24.216Z,942
2016-07-06T00:53:54.232Z,942
2016-07-06T00:54:24.244Z,942
2016-07-06T00:54:54.263Z,942
2016-07-06T00:55:24.282Z,942
2016-07-06T00:55:54.306Z,942
2016-07-06T00:56:24.303Z,942
2016-07-06T00:56:54.320Z,936
2016-07-06T00:57:24.331Z,941
2016-07-06T00:57:54.350Z,941
2016-07-06T00:58:24.363Z,941
2016-07-06T00:58:54.384Z,941
2016-07-06T00:59:24.391Z,942
2016-07-06T00:59:54.409Z,942
2016-07-06T01:00:23.814Z,942
2016-07-06T01:00:54.440Z,942
2016-07-06T01:01:24.454Z,942
2016-07-06T01:01:54.458Z,947
2016-07-06T01:02:24.480Z,947
2016-07-06T01:02:54.487Z,947
2016-07-06T01:03:24.504Z,947
2016-07-06T01:03:53.899Z,942
2016-07-06T01:04:23.918Z,942
2016-07-06T01:04:54.551Z,942
2016-07-06T01:05:24.562Z,942
2016-07-06T01:05:54.574Z,942
2016-07-06T01:06:23.965Z,947
2016-07-06T01:06:53.982Z,947
2016-07-06T01:07:24.609Z,947
2016-07-06T01:07:54.627Z,947
2016-07-06T01:08:24.760Z,947
2016-07-06T01:08:54.659Z,942
2016-07-06T01:09:24.678Z,942
2016-07-06T01:09:54.755Z,942
2016-07-06T01:10:24.817Z,942
2016-07-06T01:10:54.718Z,947
2016-07-06T01:11:24.734Z,947
2016-07-06T01:11:54.743Z,957
2016-07-06T01:12:24.756Z,957
2016-07-06T01:12:54.774Z,957
2016-07-06T01:13:24.784Z,957
2016-07-06T01:13:54.804Z,957
2016-07-06T01:14:24.808Z,957
2016-07-06T01:14:54.828Z,952
2016-07-06T01:15:24.836Z,947
2016-07-06T01:15:54.851Z,947
2016-07-06T01:16:24.866Z,947
2016-07-06T01:16:54.876Z,947
2016-07-06T01:17:24.898Z,947
2016-07-06T01:17:54.908Z,947
2016-07-06T01:18:24.911Z,947
2016-07-06T01:18:54.313Z,947
2016-07-06T01:19:24.943Z,958
2016-07-06T01:19:54.960Z,958
2016-07-06T01:20:24.359Z,958
2016-07-06T01:20:55.003Z,957
2016-07-06T01:21:25.003Z,957
2016-07-06T01:21:54.420Z,957
2016-07-06T01:22:25.033Z,947
2016-07-06T01:22:55.045Z,947
2016-07-06T01:23:24.446Z,947
2016-07-06T01:23:54.457Z,952
2016-07-06T01:24:24.471Z,952
2016-07-06T01:24:55.107Z,952
2016-07-06T01:25:24.494Z,952
2016-07-06T01:25:55.119Z,958
2016-07-06T01:26:25.139Z,958
2016-07-06T01:26:55.158Z,952
2016-07-06T01:27:25.180Z,952
2016-07-06T01:27:55.185Z,952
2016-07-06T01:28:25.191Z,952
2016-07-06T01:28:55.217Z,952
2016-07-06T01:29:25.229Z,967
2016-07-06T01:29:55.240Z,967
2016-07-06T01:30:25.255Z,967
2016-07-06T01:30:55.274Z,961
2016-07-06T01:31:25.281Z,961
2016-07-06T01:31:55.298Z,949
2016-07-06T01:32:25.304Z,949
2016-07-06T01:32:54.719Z,967
2016-07-06T01:33:25.340Z,957
2016-07-06T01:33:55.345Z,957
2016-07-06T01:34:24.756Z,957
2016-07-06T01:34:55.384Z,957
2016-07-06T01:35:25.397Z,957
2016-07-06T01:35:55.413Z,957
2016-07-06T01:36:25.425Z,957
2016-07-06T01:36:55.443Z,951
2016-07-06T01:37:25.452Z,951
2016-07-06T01:37:55.471Z,956
2016-07-06T01:38:25.483Z,956
2016-07-06T01:38:55.499Z,956
2016-07-06T01:39:25.525Z,956
2016-07-06T01:39:55.526Z,956
2016-07-06T01:40:25.534Z,951
2016-07-06T01:40:55.554Z,961
2016-07-06T01:41:25.573Z,966
2016-07-06T01:41:55.579Z,966
2016-07-06T01:42:25.590Z,966
2016-07-06T01:42:54.986Z,966
2016-07-06T01:43:25.629Z,966
2016-07-06T01:43:55.635Z,966
2016-07-06T01:44:25.654Z,966
2016-07-06T01:44:55.664Z,966
2016-07-06T01:45:25.677Z,961
2016-07-06T01:45:55.693Z,961
2016-07-06T01:46:25.699Z,961
2016-07-06T01:46:55.725Z,961
2016-07-06T01:47:25.726Z,961
2016-07-06T01:47:55.740Z,956
2016-07-06T01:48:25.149Z,956
2016-07-06T01:48:55.778Z,962
2016-07-06T01:49:25.796Z,962
2016-07-06T01:49:55.196Z,962
2016-07-06T01:50:25.827Z,957
2016-07-06T01:50:55.829Z,957
2016-07-06T01:51:25.855Z,957
2016-07-06T01:51:55.868Z,957
2016-07-06T01:52:25.862Z,957
2016-07-06T01:52:55.893Z,957
2016-07-06T01:53:25.895Z,957
2016-07-06T01:53:55.913Z,957
2016-07-06T01:54:25.927Z,957
2016-07-06T01:54:55.947Z,946
2016-07-06T01:55:25.953Z,957
2016-07-06T01:55:55.972Z,957
2016-07-06T01:56:25.990Z,974
2016-07-06T01:56:55.375Z,974
2016-07-06T01:57:26.015Z,974
2016-07-06T01:57:56.026Z,974
2016-07-06T01:58:26.049Z,969
2016-07-06T01:58:56.067Z,969
2016-07-06T01:59:26.086Z,958
2016-07-06T01:59:56.088Z,963
2016-07-06T02:00:26.102Z,963
2016-07-06T02:00:56.119Z,963
2016-07-06T02:01:25.523Z,958
2016-07-06T02:01:56.146Z,969
2016-07-06T02:02:25.544Z,969
2016-07-06T02:02:56.178Z,975
2016-07-06T02:03:26.187Z,975
2016-07-06T02:03:56.201Z,975
2016-07-06T02:04:26.213Z,975
2016-07-06T02:04:56.228Z,975
2016-07-06T02:05:26.247Z,969
2016-07-06T02:05:56.258Z,964
2016-07-06T02:06:26.273Z,975
2016-07-06T02:06:56.287Z,975
2016-07-06T02:07:26.302Z,975
2016-07-06T02:07:56.311Z,975
2016-07-06T02:08:26.324Z,975
2016-07-06T02:08:56.343Z,975
2016-07-06T02:09:26.358Z,970
2016-07-06T02:09:56.359Z,970
2016-07-06T02:10:26.382Z,970
2016-07-06T02:10:56.398Z,975
2016-07-06T02:11:26.402Z,969
2016-07-06T02:11:56.425Z,969
2016-07-06T02:12:26.459Z,969
2016-07-06T02:12:56.452Z,969
2016-07-06T02:13:26.465Z,969
2016-07-06T02:13:56.484Z,969
2016-07-06T02:14:26.492Z,969
2016-07-06T02:14:56.507Z,969
2016-07-06T02:15:25.916Z,969
2016-07-06T02:15:55.922Z,969
2016-07-06T02:16:26.552Z,969
2016-07-06T02:16:56.567Z,969
2016-07-06T02:17:26.575Z,969
2016-07-06T02:17:56.603Z,969
2016-07-06T02:18:26.622Z,969
2016-07-06T02:18:56.623Z,969
2016-07-06T02:19:26.635Z,969
2016-07-06T02:19:56.651Z,969
2016-07-06T02:20:26.669Z,969
2016-07-06T02:20:56.684Z,969
2016-07-06T02:21:26.072Z,969
2016-07-06T02:21:56.709Z,969
2016-07-06T02:22:26.721Z,969
2016-07-06T02:22:56.736Z,969
2016-07-06T02:23:26.744Z,979
2016-07-06T02:23:56.763Z,979
2016-07-06T02:24:26.161Z,979
2016-07-06T02:24:56.790Z,979
2016-07-06T02:25:26.193Z,979
2016-07-06T02:25:56.820Z,979
2016-07-06T02:26:26.832Z,979
2016-07-06T02:26:56.849Z,969
2016-07-06T02:27:26.860Z,974
2016-07-06T02:27:56.871Z,969
2016-07-06T02:28:26.890Z,969
2016-07-06T02:28:56.903Z,969
2016-07-06T02:29:26.304Z,969
2016-07-06T02:29:56.317Z,969
2016-07-06T02:30:26.946Z,969
2016-07-06T02:30:56.949Z,969
2016-07-06T02:31:26.959Z,969
2016-07-06T02:31:56.372Z,969
2016-07-06T02:32:27.003Z,969
2016-07-06T02:32:56.387Z,969
2016-07-06T02:33:27.021Z,969
2016-07-06T02:33:57.042Z,969
2016-07-06T02:34:26.439Z,969
2016-07-06T02:34:57.058Z,969
2016-07-06T02:35:26.456Z,969
2016-07-06T02:35:57.091Z,969
2016-07-06T02:36:26.494Z,969
2016-07-06T02:36:57.114Z,969
2016-07-06T02:37:27.134Z,969
2016-07-06T02:37:57.151Z,969
2016-07-06T02:38:26.540Z,969
2016-07-06T02:38:57.181Z,969
2016-07-06T02:39:27.192Z,969
2016-07-06T02:39:56.595Z,969
2016-07-06T02:40:27.226Z,969
2016-07-06T02:40:57.240Z,964
2016-07-06T02:41:27.257Z,964
2016-07-06T02:41:57.270Z,969
2016-07-06T02:42:27.289Z,969
2016-07-06T02:42:57.290Z,969
2016-07-06T02:43:27.307Z,964
2016-07-06T02:43:57.325Z,969
2016-07-06T02:44:27.335Z,969
2016-07-06T02:44:57.348Z,969
2016-07-06T02:45:27.368Z,969
2016-07-06T02:45:57.362Z,969
2016-07-06T02:46:27.389Z,963
2016-07-06T02:46:57.406Z,963
2016-07-06T02:47:27.416Z,963
2016-07-06T02:47:57.419Z,963
2016-07-06T02:48:27.449Z,963
2016-07-06T02:48:57.461Z,963
2016-07-06T02:49:27.475Z,963
2016-07-06T02:49:57.479Z,958
2016-07-06T02:50:27.502Z,958
2016-07-06T02:50:57.520Z,958
2016-07-06T02:51:27.527Z,964
2016-07-06T02:51:57.545Z,964
2016-07-06T02:52:27.559Z,964
2016-07-06T02:52:57.578Z,964
2016-07-06T02:53:27.588Z,964
2016-07-06T02:53:57.599Z,964
2016-07-06T02:54:27.615Z,964
2016-07-06T02:54:57.630Z,964
2016-07-06T02:55:27.648Z,964
2016-07-06T02:55:57.040Z,964
2016-07-06T02:56:27.669Z,964
2016-07-06T02:56:57.690Z,969
2016-07-06T02:57:27.697Z,969
2016-07-06T02:57:57.714Z,969
2016-07-06T02:58:27.120Z,969
2016-07-06T02:58:57.742Z,969
2016-07-06T02:59:27.761Z,969
2016-07-06T02:59:57.770Z,969
2016-07-06T03:00:27.787Z,969
2016-07-06T03:00:57.184Z,969
2016-07-06T03:01:27.824Z,969
2016-07-06T03:01:57.828Z,974
2016-07-06T03:02:27.225Z,974
2016-07-06T03:02:57.858Z,974
2016-07-06T03:03:27.868Z,974
2016-07-06T03:03:57.881Z,974
2016-07-06T03:04:27.898Z,968
2016-07-06T03:04:57.910Z,968
2016-07-06T03:05:27.927Z,968
2016-07-06T03:05:57.331Z,968
2016-07-06T03:06:27.338Z,968
2016-07-06T03:06:57.966Z,968
2016-07-06T03:07:27.980Z,968
2016-07-06T03:07:57.995Z,968
2016-07-06T03:08:28.011Z,968
2016-07-06T03:08:58.017Z,968
2016-07-06T03:09:28.027Z,968
2016-07-06T03:09:58.048Z,968
2016-07-06T03:10:28.065Z,973
2016-07-06T03:10:58.072Z,973
2016-07-06T03:11:28.093Z,973
2016-07-06T03:11:58.106Z,968
2016-07-06T03:12:28.111Z,968
2016-07-06T03:12:58.141Z,968
2016-07-06T03:13:27.537Z,968
2016-07-06T03:13:57.536Z,968
2016-07-06T03:14:28.170Z,968
2016-07-06T03:14:58.184Z,968
2016-07-06T03:15:28.203Z,968
2016-07-06T03:15:58.211Z,973
2016-07-06T03:16:28.235Z,968
2016-07-06T03:16:57.621Z,978
2016-07-06T03:17:28.247Z,983
2016-07-06T03:17:58.264Z,983
2016-07-06T03:18:28.276Z,983
2016-07-06T03:18:58.297Z,978
2016-07-06T03:19:28.310Z,978
2016-07-06T03:19:58.318Z,978
2016-07-06T03:20:28.336Z,978
2016-07-06T03:20:58.350Z,978
2016-07-06T03:21:28.366Z,973
2016-07-06T03:21:58.386Z,973
2016-07-06T03:22:27.774Z,973
2016-07-06T03:22:58.408Z,973
2016-07-06T03:23:28.431Z,973
2016-07-06T03:23:58.442Z,973
2016-07-06T03:24:28.453Z,973
2016-07-06T03:24:58.465Z,973
2016-07-06T03:25:28.487Z,979
2016-07-06T03:25:58.504Z,984
2016-07-06T03:26:28.511Z,984
2016-07-06T03:26:58.534Z,984
2016-07-06T03:27:27.932Z,984
2016-07-06T03:27:58.566Z,978
2016-07-06T03:28:28.573Z,983
2016-07-06T03:28:58.586Z,983
2016-07-06T03:29:28.604Z,983
2016-07-06T03:29:58.613Z,983
2016-07-06T03:30:28.643Z,966
2016-07-06T03:30:58.641Z,966
2016-07-06T03:31:28.656Z,976
2016-07-06T03:31:58.671Z,976
2016-07-06T03:32:28.070Z,976
2016-07-06T03:32:58.700Z,976
2016-07-06T03:33:28.714Z,976
2016-07-06T03:33:58.726Z,982
2016-07-06T03:34:28.736Z,982
2016-07-06T03:34:58.751Z,982
2016-07-06T03:35:28.769Z,982
2016-07-06T03:35:58.785Z,982
2016-07-06T03:36:28.796Z,982
2016-07-06T03:36:58.799Z,982
2016-07-06T03:37:28.820Z,982
2016-07-06T03:37:58.838Z,982
2016-07-06T03:38:28.233Z,982
2016-07-06T03:38:58.864Z,982
2016-07-06T03:39:28.882Z,982
2016-07-06T03:39:58.890Z,982
2016-07-06T03:40:28.910Z,982
2016-07-06T03:40:58.922Z,982
2016-07-06T03:41:28.935Z,982
2016-07-06T03:41:58.947Z,982
2016-07-06T03:42:28.971Z,982
2016-07-06T03:42:58.975Z,982
2016-07-06T03:43:28.379Z,982
2016-07-06T03:43:58.998Z,982
2016-07-06T03:44:29.016Z,982
2016-07-06T03:44:58.410Z,982
2016-07-06T03:45:29.053Z,982
2016-07-06T03:45:59.060Z,982
2016-07-06T03:46:29.076Z,982
2016-07-06T03:46:59.092Z,982
2016-07-06T03:47:28.486Z,982
2016-07-06T03:47:59.106Z,982
2016-07-06T03:48:29.125Z,988
2016-07-06T03:48:59.141Z,988
2016-07-06T03:49:29.148Z,988
2016-07-06T03:49:59.166Z,983
2016-07-06T03:50:29.177Z,983
2016-07-06T03:50:59.192Z,983
2016-07-06T03:51:29.204Z,972
2016-07-06T03:51:59.229Z,972
2016-07-06T03:52:29.241Z,972
2016-07-06T03:52:59.247Z,972
2016-07-06T03:53:29.284Z,984
2016-07-06T03:53:59.285Z,989
2016-07-06T03:54:29.298Z,989
2016-07-06T03:54:59.314Z,984
2016-07-06T03:55:28.714Z,984
2016-07-06T03:55:59.339Z,984
2016-07-06T03:56:29.353Z,984
2016-07-06T03:56:59.374Z,984
2016-07-06T03:57:29.380Z,984
2016-07-06T03:57:59.391Z,984
2016-07-06T03:58:29.407Z,984
2016-07-06T03:58:59.410Z,984
2016-07-06T03:59:29.436Z,984
2016-07-06T03:59:59.451Z,984
2016-07-06T04:00:29.464Z,984
2016-07-06T04:00:58.861Z,990
2016-07-06T04:01:29.485Z,979
2016-07-06T04:01:59.492Z,984
2016-07-06T04:02:29.514Z,984
2016-07-06T04:02:59.526Z,984
2016-07-06T04:03:28.922Z,984
2016-07-06T04:03:59.566Z,984
2016-07-06T04:04:29.577Z,984
2016-07-06T04:04:59.596Z,984
2016-07-06T04:05:29.611Z,984
2016-07-06T04:05:59.634Z,984
2016-07-06T04:06:29.022Z,984
2016-07-06T04:06:59.636Z,984
2016-07-06T04:07:29.657Z,984
2016-07-06T04:07:59.675Z,984
2016-07-06T04:08:29.075Z,984
2016-07-06T04:08:59.705Z,984
2016-07-06T04:09:29.715Z,984
2016-07-06T04:09:59.734Z,984
2016-07-06T04:10:29.736Z,984
2016-07-06T04:10:59.753Z,968
2016-07-06T04:11:29.773Z,974
2016-07-06T04:11:59.778Z,974
2016-07-06T04:12:29.795Z,974
2016-07-06T04:12:59.813Z,974
2016-07-06T04:13:29.819Z,984
2016-07-06T04:13:59.833Z,984
2016-07-06T04:14:29.858Z,996
2016-07-06T04:14:59.865Z,990
2016-07-06T04:15:29.266Z,990
2016-07-06T04:15:59.893Z,984
2016-07-06T04:16:29.908Z,984
2016-07-06T04:16:59.915Z,984
2016-07-06T04:17:29.937Z,974
2016-07-06T04:17:59.945Z,984
2016-07-06T04:18:29.951Z,984
2016-07-06T04:18:59.978Z,984
2016-07-06T04:19:30.001Z,984
2016-07-06T04:20:00.009Z,984
2016-07-06T04:20:30.013Z,989
2016-07-06T04:21:00.037Z,984
2016-07-06T04:21:30.051Z,984
2016-07-06T04:22:00.065Z,984
2016-07-06T04:22:30.081Z,984
2016-07-06T04:23:00.094Z,979
2016-07-06T04:23:30.106Z,979
2016-07-06T04:24:00.121Z,979
2016-07-06T04:24:30.132Z,979
2016-07-06T04:25:00.153Z,979
2016-07-06T04:25:30.166Z,989
2016-07-06T04:26:00.179Z,989
2016-07-06T04:26:30.190Z,989
2016-07-06T04:26:59.580Z,989
2016-07-06T04:27:30.220Z,989
2016-07-06T04:28:00.229Z,978
2016-07-06T04:28:30.237Z,978
2016-07-06T04:29:00.248Z,978
2016-07-06T04:29:30.264Z,984
2016-07-06T04:30:00.273Z,984
2016-07-06T04:30:30.303Z,984
2016-07-06T04:31:00.316Z,984
2016-07-06T04:31:30.330Z,984
2016-07-06T04:31:59.727Z,984
2016-07-06T04:32:29.742Z,984
2016-07-06T04:33:00.375Z,984
2016-07-06T04:33:30.377Z,989
2016-07-06T04:34:00.400Z,984
2016-07-06T04:34:29.791Z,984
2016-07-06T04:35:00.427Z,984
2016-07-06T04:35:30.438Z,984
2016-07-06T04:36:00.461Z,984
2016-07-06T04:36:30.476Z,978
2016-07-06T04:37:00.481Z,973
2016-07-06T04:37:30.502Z,973
2016-07-06T04:37:59.900Z,973
2016-07-06T04:38:29.911Z,973
2016-07-06T04:39:00.532Z,973
2016-07-06T04:39:30.562Z,973
2016-07-06T04:40:00.569Z,973
2016-07-06T04:40:30.572Z,973
2016-07-06T04:41:00.591Z,973
2016-07-06T04:41:30.602Z,973
2016-07-06T04:42:00.619Z,973
2016-07-06T04:42:30.644Z,973
2016-07-06T04:43:00.650Z,967
2016-07-06T04:43:30.666Z,967
2016-07-06T04:44:00.052Z,967
2016-07-06T04:44:30.683Z,967
2016-07-06T04:45:00.083Z,956
2016-07-06T04:45:30.707Z,951
2016-07-06T04:46:00.738Z,931
2016-07-06T04:46:30.737Z,936
2016-07-06T04:47:00.750Z,936
2016-07-06T04:47:30.778Z,931
2016-07-06T04:48:00.796Z,920
2016-07-06T04:48:30.808Z,915
2016-07-06T04:49:00.817Z,915
2016-07-06T04:49:30.831Z,915
2016-07-06T04:50:00.847Z,915
2016-07-06T04:50:30.246Z,898
2016-07-06T04:51:00.260Z,898
2016-07-06T04:51:30.878Z,898
2016-07-06T04:52:00.905Z,1149
2016-07-06T04:52:30.919Z,1149
2016-07-06T04:53:00.935Z,1149
2016-07-06T04:53:30.336Z,1144
2016-07-06T04:54:00.964Z,1144
2016-07-06T04:54:30.982Z,1144
2016-07-06T04:55:00.993Z,1144
2016-07-06T04:55:31.007Z,1139
2016-07-06T04:56:00.393Z,1134
2016-07-06T04:56:31.040Z,1134
2016-07-06T04:57:01.057Z,1134
2016-07-06T04:57:31.063Z,1134
2016-07-06T04:58:01.084Z,1130
2016-07-06T04:58:31.089Z,1130
2016-07-06T04:59:00.492Z,1125
2016-07-06T04:59:31.122Z,1115
2016-07-06T05:00:00.521Z,1110
2016-07-06T05:00:31.151Z,1115
2016-07-06T05:01:01.166Z,1127
2016-07-06T05:01:31.176Z,1122
2016-07-06T05:02:01.186Z,1122
2016-07-06T05:02:31.211Z,1113
2016-07-06T05:03:01.226Z,1113
2016-07-06T05:03:31.239Z,1113
2016-07-06T05:04:01.251Z,1113
2016-07-06T05:04:31.262Z,1113
2016-07-06T05:05:01.279Z,1113
2016-07-06T05:05:31.290Z,1113
2016-07-06T05:06:01.310Z,1113
2016-07-06T05:06:31.324Z,1113
2016-07-06T05:07:01.342Z,1113
2016-07-06T05:07:31.355Z,1113
2016-07-06T05:08:01.368Z,1108
2016-07-06T05:08:31.376Z,1108
2016-07-06T05:09:01.398Z,1113
2016-07-06T05:09:31.412Z,1108
2016-07-06T05:10:00.812Z,1099
2016-07-06T05:10:31.443Z,1108
2016-07-06T05:11:01.452Z,1108
2016-07-06T05:11:31.459Z,1102
2016-07-06T05:12:01.491Z,1102
2016-07-06T05:12:31.508Z,1102
2016-07-06T05:13:00.902Z,1102
2016-07-06T05:13:31.529Z,1102
2016-07-06T05:14:01.544Z,1102
2016-07-06T05:14:31.557Z,1098
2016-07-06T05:15:01.570Z,1093
2016-07-06T05:15:31.586Z,1093
2016-07-06T05:16:01.608Z,1093
2016-07-06T05:16:31.616Z,1093
2016-07-06T05:17:01.637Z,1093
2016-07-06T05:17:31.029Z,1093
2016-07-06T05:18:01.664Z,1093
2016-07-06T05:18:31.679Z,1093
2016-07-06T05:19:01.690Z,1093
2016-07-06T05:19:31.708Z,1093
2016-07-06T05:20:01.720Z,1093
2016-07-06T05:20:31.735Z,1093
2016-07-06T05:21:01.753Z,1098
2016-07-06T05:21:31.766Z,1098
2016-07-06T05:22:01.784Z,1093
2016-07-06T05:22:31.791Z,1093
2016-07-06T05:23:01.203Z,1093
2016-07-06T05:23:31.826Z,1093
2016-07-06T05:24:01.844Z,1093
2016-07-06T05:24:31.855Z,1093
2016-07-06T05:25:01.871Z,1098
2016-07-06T05:25:31.886Z,1087
2016-07-06T05:26:01.897Z,1087
2016-07-06T05:26:31.916Z,1078
2016-07-06T05:27:01.928Z,1078
2016-07-06T05:27:31.944Z,1083
2016-07-06T05:28:01.958Z,1083
2016-07-06T05:28:31.363Z,1083
2016-07-06T05:29:01.990Z,1083
2016-07-06T05:29:31.388Z,1088
2016-07-06T05:30:02.019Z,1067
2016-07-06T05:30:31.419Z,1077
2016-07-06T05:31:02.047Z,1077
2016-07-06T05:31:32.062Z,1077
2016-07-06T05:32:02.077Z,1086
2016-07-06T05:32:32.091Z,1090
2016-07-06T05:33:02.109Z,1090
2016-07-06T05:33:32.120Z,1090
2016-07-06T05:34:02.134Z,1086
2016-07-06T05:34:32.151Z,1086
2016-07-06T05:35:02.165Z,1086
2016-07-06T05:35:32.171Z,1086
2016-07-06T05:36:01.580Z,1091
2016-07-06T05:36:32.208Z,1091
2016-07-06T05:37:02.226Z,1087
2016-07-06T05:37:32.237Z,1087
2016-07-06T05:38:01.637Z,1087
2016-07-06T05:38:32.271Z,1082
2016-07-06T05:39:02.286Z,1082
2016-07-06T05:39:32.293Z,1082
2016-07-06T05:40:01.698Z,1082
2016-07-06T05:40:32.333Z,1077
2016-07-06T05:41:02.339Z,1077
2016-07-06T05:41:31.751Z,1077
2016-07-06T05:42:02.375Z,1077
2016-07-06T05:42:32.383Z,1077
2016-07-06T05:43:02.400Z,1077
2016-07-06T05:43:32.422Z,1077
2016-07-06T05:44:02.435Z,1077
2016-07-06T05:44:32.453Z,1077
2016-07-06T05:45:02.460Z,1082
2016-07-06T05:45:32.477Z,1082
2016-07-06T05:46:02.490Z,1082
2016-07-06T05:46:32.510Z,1082
2016-07-06T05:47:02.522Z,1082
2016-07-06T05:47:32.539Z,1082
2016-07-06T05:48:02.547Z,1091
2016-07-06T05:48:32.567Z,1091
2016-07-06T05:49:02.579Z,1091
2016-07-06T05:49:32.600Z,1091
2016-07-06T05:50:01.992Z,1091
2016-07-06T05:50:32.622Z,1072
2016-07-06T05:51:02.637Z,1099
2016-07-06T05:51:32.656Z,1099
2016-07-06T05:52:02.667Z,1099
2016-07-06T05:52:32.686Z,1099
2016-07-06T05:53:02.699Z,1095
2016-07-06T05:53:32.711Z,1095
2016-07-06T05:54:02.727Z,1095
2016-07-06T05:54:32.124Z,1095
2016-07-06T05:55:02.759Z,1095
2016-07-06T05:55:32.773Z,1095
2016-07-06T05:56:02.786Z,1095
2016-07-06T05:56:32.184Z,1095
2016-07-06T05:57:02.815Z,1095
2016-07-06T05:57:32.216Z,1101
2016-07-06T05:58:02.839Z,1101
2016-07-06T05:58:32.238Z,1090
2016-07-06T05:59:02.874Z,1085
2016-07-06T05:59:32.885Z,1085
2016-07-06T06:00:02.892Z,1071
2016-07-06T06:00:32.921Z,1076
2016-07-06T06:01:02.933Z,1076
2016-07-06T06:01:32.937Z,1076
2016-07-06T06:02:02.961Z,1072
2016-07-06T06:02:32.975Z,1067
2016-07-06T06:03:02.983Z,1067
2016-07-06T06:03:32.998Z,1067
2016-07-06T06:04:03.009Z,1072
2016-07-06T06:04:33.041Z,1072
2016-07-06T06:05:03.064Z,1072
2016-07-06T06:05:33.073Z,1072
2016-07-06T06:06:03.076Z,1081
2016-07-06T06:06:33.093Z,1081
2016-07-06T06:07:03.114Z,1081
2016-07-06T06:07:33.127Z,1077
2016-07-06T06:08:03.140Z,1077
2016-07-06T06:08:32.539Z,1077
2016-07-06T06:09:03.177Z,1077
2016-07-06T06:09:33.193Z,1077
2016-07-06T06:10:03.203Z,1077
2016-07-06T06:10:33.222Z,1077
2016-07-06T06:11:03.230Z,1077
2016-07-06T06:11:33.246Z,1077
2016-07-06T06:12:03.260Z,1077
2016-07-06T06:12:33.273Z,1085
2016-07-06T06:13:03.288Z,1085
2016-07-06T06:13:32.688Z,1085
2016-07-06T06:14:03.322Z,1085
2016-07-06T06:14:33.321Z,1085
2016-07-06T06:15:02.731Z,1085
2016-07-06T06:15:33.347Z,1085
2016-07-06T06:16:03.375Z,1075
2016-07-06T06:16:33.393Z,1079
2016-07-06T06:17:03.407Z,1079
2016-07-06T06:17:33.418Z,1074
2016-07-06T06:18:03.435Z,1074
2016-07-06T06:18:32.830Z,1074
2016-07-06T06:19:03.467Z,1074
2016-07-06T06:19:33.477Z,1074
2016-07-06T06:20:02.880Z,1064
2016-07-06T06:20:33.520Z,1069
2016-07-06T06:21:03.523Z,1069
2016-07-06T06:21:33.536Z,1047
2016-07-06T06:22:02.940Z,1047
2016-07-06T06:22:33.568Z,1047
2016-07-06T06:23:03.588Z,1047
2016-07-06T06:23:33.608Z,1038
2016-07-06T06:24:03.607Z,1033
2016-07-06T06:24:33.627Z,1033
2016-07-06T06:25:03.646Z,1033
2016-07-06T06:25:33.665Z,1033
2016-07-06T06:26:03.674Z,1033
2016-07-06T06:26:33.686Z,1033
2016-07-06T06:27:03.703Z,1043
2016-07-06T06:27:33.722Z,1039
2016-07-06T06:28:03.735Z,1039
2016-07-06T06:28:33.751Z,1034
2016-07-06T06:29:03.763Z,1034
2016-07-06T06:29:33.777Z,1029
2016-07-06T06:30:03.793Z,761
2016-07-06T06:30:33.198Z,756
2016-07-06T06:31:03.824Z,738
2016-07-06T06:31:33.839Z,729
2016-07-06T06:32:03.239Z,724
2016-07-06T06:32:33.251Z,715
2016-07-06T06:33:03.884Z,715
2016-07-06T06:33:33.901Z,715
2016-07-06T06:34:03.914Z,715
2016-07-06T06:34:33.929Z,715
2016-07-06T06:35:03.329Z,715
2016-07-06T06:35:33.962Z,715
2016-07-06T06:36:03.976Z,694
2016-07-06T06:36:33.378Z,673
2016-07-06T06:37:04.010Z,660
2016-07-06T06:37:34.016Z,651
2016-07-06T06:38:04.029Z,640
2016-07-06T06:38:34.065Z,889
2016-07-06T06:39:04.080Z,889
2016-07-06T06:39:34.079Z,889
2016-07-06T06:40:04.103Z,889
2016-07-06T06:40:33.504Z,889
2016-07-06T06:41:04.135Z,644
2016-07-06T06:41:34.146Z,647
2016-07-06T06:42:04.168Z,655
2016-07-06T06:42:33.567Z,655
2016-07-06T06:43:04.199Z,655
2016-07-06T06:43:34.213Z,894
2016-07-06T06:44:04.232Z,894
2016-07-06T06:44:34.246Z,886
2016-07-06T06:45:04.270Z,851
2016-07-06T06:45:34.281Z,843
2016-07-06T06:46:04.292Z,812
2016-07-06T06:46:34.310Z,788
2016-07-06T06:47:03.713Z,769
2016-07-06T06:47:34.342Z,489
2016-07-06T06:48:04.365Z,476
2016-07-06T06:48:34.369Z,459
2016-07-06T06:49:04.398Z,459
2016-07-06T06:49:34.397Z,456
2016-07-06T06:50:04.420Z,460