createdAt,value
2018-10-07T00:01:12.102Z,18.00
2018-10-07T00:05:14.415Z,17.70
2018-10-07T00:09:16.716Z,17.80
2018-10-07T00:13:19.063Z,18.20
2018-10-07T00:17:21.398Z,17.90
2018-10-07T00:21:23.742Z,18.10
2018-10-07T00:25:26.018Z,18.10
2018-10-07T00:29:29.258Z,18.20
2018-10-07T00:33:31.578Z,18.20
2018-10-07T00:37:34.039Z,17.50
2018-10-07T00:41:36.322Z,17.70
2018-10-07T00:45:38.694Z,17.50
2018-10-07T00:49:41.002Z,17.60
2018-10-07T00:53:43.439Z,17.60
2018-10-07T00:57:45.835Z,17.40
2018-10-07T01:01:48.145Z,17.60
2018-10-07T01:05:50.504Z,17.50
2018-10-07T01:09:52.789Z,17.30
2018-10-07T01:13:55.104Z,17.20
2018-10-07T01:17:57.427Z,17.20
2018-10-07T01:21:59.758Z,17.10
2018-10-07T01:26:02.107Z,17.20
2018-10-07T01:30:04.911Z,17.20
2018-10-07T01:34:07.263Z,17.20
2018-10-07T01:38:09.551Z,16.40
2018-10-07T01:42:11.828Z,16.60
2018-10-07T01:46:14.249Z,16.60
2018-10-07T01:50:16.522Z,16.70
2018-10-07T01:54:18.824Z,16.60
2018-10-07T01:58:21.112Z,16.60
2018-10-07T02:02:23.431Z,16.80
2018-10-07T02:06:25.933Z,16.70
2018-10-07T02:10:28.342Z,16.80
2018-10-07T02:14:30.669Z,16.80
2018-10-07T02:18:33.006Z,16.60
2018-10-07T02:22:35.268Z,16.30
2018-10-07T02:26:37.610Z,15.60
2018-10-07T02:30:39.873Z,15.60
2018-10-07T02:34:42.204Z,15.80
2018-10-07T02:38:44.507Z,16.20
2018-10-07T02:42:46.777Z,16.30
2018-10-07T02:46:49.062Z,16.30
2018-10-07T02:50:51.321Z,16.60
2018-10-07T02:54:53.746Z,16.80
2018-10-07T02:58:56.146Z,16.80
2018-10-07T03:02:58.436Z,16.90
2018-10-07T03:07:00.764Z,16.70
2018-10-07T03:11:03.052Z,16.70
2018-10-07T03:15:05.441Z,16.50
2018-10-07T03:19:09.832Z,16.60
2018-10-07T03:23:12.177Z,16.30
2018-10-07T03:27:14.535Z,16.40
2018-10-07T03:31:16.803Z,16.40
2018-10-07T03:35:19.249Z,15.70
2018-10-07T03:39:21.534Z,15.00
2018-10-07T03:43:23.876Z,14.00
2018-10-07T03:47:26.202Z,14.50
2018-10-07T03:51:28.490Z,14.20
2018-10-07T03:55:30.778Z,13.90
2018-10-07T03:59:33.488Z,14.90
2018-10-07T04:03:35.956Z,15.70
2018-10-07T04:07:38.325Z,14.80
2018-10-07T04:11:41.886Z,14.70
2018-10-07T04:15:44.350Z,14.50
2018-10-07T04:19:46.696Z,15.20
2018-10-07T04:23:49.002Z,16.60
2018-10-07T04:27:51.302Z,17.10
2018-10-07T04:31:53.632Z,17.10
2018-10-07T04:35:55.927Z,16.70
2018-10-07T04:39:58.231Z,16.70
2018-10-07T04:44:00.572Z,16.60
2018-10-07T04:48:02.947Z,16.50
2018-10-07T04:52:05.281Z,16.70
2018-10-07T04:56:07.606Z,16.90
2018-10-07T05:00:09.954Z,16.70
2018-10-07T05:04:12.298Z,16.50
2018-10-07T05:08:14.791Z,16.20
2018-10-07T05:12:17.893Z,16.10
2018-10-07T05:16:24.270Z,16.40
2018-10-07T05:20:26.601Z,16.30
2018-10-07T05:24:28.879Z,16.30
2018-10-07T05:28:31.237Z,16.00
2018-10-07T05:32:33.588Z,15.90
2018-10-07T05:36:35.866Z,15.70
2018-10-07T05:40:38.115Z,15.80
2018-10-07T05:44:40.483Z,16.10
2018-10-07T05:48:42.677Z,15.30
2018-10-07T05:52:44.972Z,15.10
2018-10-07T05:56:47.270Z,14.20
2018-10-07T06:00:50.066Z,14.20
2018-10-07T06:04:53.980Z,14.10
2018-10-07T06:08:56.385Z,14.40
2018-10-07T06:12:58.727Z,14.90
2018-10-07T06:17:01.462Z,14.80
2018-10-07T06:21:03.791Z,14.90
2018-10-07T06:25:06.207Z,14.60
2018-10-07T06:29:08.532Z,15.30
2018-10-07T06:33:10.887Z,15.90
2018-10-07T06:37:13.299Z,17.50
2018-10-07T06:41:15.622Z,16.50
2018-10-07T06:45:18.144Z,14.40
2018-10-07T06:49:20.735Z,15.20
2018-10-07T06:53:23.007Z,16.00
2018-10-07T06:57:25.511Z,16.90
2018-10-07T07:01:27.821Z,18.30
2018-10-07T07:05:30.227Z,19.20
2018-10-07T07:09:32.531Z,18.10
2018-10-07T07:13:34.891Z,18.40
2018-10-07T07:17:37.304Z,18.70
2018-10-07T07:21:39.620Z,19.50
2018-10-07T07:25:41.921Z,19.00
2018-10-07T07:29:44.291Z,16.10
2018-10-07T07:33:46.731Z,17.50
2018-10-07T07:37:49.094Z,17.80
2018-10-07T07:41:51.445Z,16.40
2018-10-07T07:45:53.810Z,17.20
2018-10-07T07:49:56.164Z,15.30
2018-10-07T07:53:58.441Z,15.60
2018-10-07T07:58:00.785Z,15.70
2018-10-07T08:02:03.170Z,15.60
2018-10-07T08:06:09.191Z,16.80
2018-10-07T08:10:11.535Z,15.50
2018-10-07T08:14:13.833Z,15.40
2018-10-07T08:18:16.224Z,15.30
2018-10-07T08:22:18.527Z,15.70
2018-10-07T08:26:20.896Z,14.40
2018-10-07T08:30:23.206Z,15.00
2018-10-07T08:34:25.554Z,14.90
2018-10-07T08:38:27.971Z,14.70
2018-10-07T08:42:30.309Z,14.90
2018-10-07T08:46:32.664Z,14.40
2018-10-07T08:50:34.950Z,14.40
2018-10-07T08:54:37.295Z,15.60
2018-10-07T08:58:39.594Z,15.00
2018-10-07T09:02:42.005Z,15.10
2018-10-07T09:06:44.324Z,14.70
2018-10-07T09:10:46.705Z,14.50
2018-10-07T09:14:49.055Z,14.80
2018-10-07T09:18:51.396Z,15.10
2018-10-07T09:22:56.085Z,14.70
2018-10-07T09:26:58.508Z,14.40
2018-10-07T09:31:00.774Z,14.50
2018-10-07T09:35:03.189Z,15.20
2018-10-07T09:39:07.800Z,15.20
2018-10-07T09:43:11.069Z,15.20
2018-10-07T09:47:13.682Z,15.40
2018-10-07T09:51:16.478Z,14.40
2018-10-07T09:56:48.404Z,14.40
2018-10-07T10:00:50.749Z,15.30
2018-10-07T10:04:53.712Z,14.10
2018-10-07T10:08:57.215Z,14.20
2018-10-07T10:13:00.148Z,13.60
2018-10-07T10:17:07.508Z,13.80
2018-10-07T10:21:34.579Z,14.20
2018-10-07T10:27:55.910Z,14.00
2018-10-07T10:32:27.361Z,14.50
2018-10-07T10:36:39.035Z,15.10
2018-10-07T10:40:48.729Z,14.40
2018-10-07T10:44:53.719Z,15.60
2018-10-07T10:51:10.494Z,14.50
2018-10-07T10:55:25.055Z,14.80
2018-10-07T10:59:34.523Z,14.90
2018-10-07T11:04:03.319Z,15.40
2018-10-07T11:08:16.643Z,16.60
2018-10-07T11:12:40.325Z,16.80
2018-10-07T11:18:54.278Z,16.60
2018-10-07T11:24:09.709Z,15.60
2018-10-07T11:28:22.874Z,16.60
2018-10-07T11:34:03.074Z,16.80
2018-10-07T11:38:12.145Z,15.20
2018-10-07T11:42:22.954Z,15.40
2018-10-07T11:47:02.880Z,15.20
2018-10-07T11:52:18.097Z,16.80
2018-10-07T11:56:20.422Z,16.00
2018-10-07T12:00:22.813Z,15.40
2018-10-07T12:04:25.322Z,15.10
2018-10-07T12:08:27.847Z,15.60
2018-10-07T12:12:30.297Z,14.50
2018-10-07T12:16:32.702Z,15.10
2018-10-07T12:20:35.054Z,15.50
2018-10-07T12:24:38.075Z,15.30
2018-10-07T12:28:40.689Z,14.10
2018-10-07T12:32:43.218Z,14.60
2018-10-07T12:36:46.363Z,14.70
2018-10-07T12:40:48.804Z,14.50
2018-10-07T12:44:51.613Z,14.50
2018-10-07T12:48:54.475Z,14.50
2018-10-07T12:52:58.471Z,15.40
2018-10-07T12:57:01.072Z,14.90
2018-10-07T13:01:03.400Z,16.00
2018-10-07T13:05:05.912Z,15.60
2018-10-07T13:09:09.754Z,14.20
2018-10-07T13:13:12.123Z,14.10
2018-10-07T13:17:15.962Z,13.80
2018-10-07T13:21:18.301Z,13.90
2018-10-07T13:25:20.589Z,14.20
2018-10-07T13:29:22.951Z,15.30
2018-10-07T13:33:27.916Z,15.70
2018-10-07T13:37:30.241Z,14.10
2018-10-07T13:41:32.561Z,14.40
2018-10-07T13:45:35.043Z,14.20
2018-10-07T13:49:37.491Z,14.60
2018-10-07T13:53:40.074Z,13.90
2018-10-07T13:57:42.415Z,14.80
2018-10-07T14:01:44.841Z,14.00
2018-10-07T14:05:47.211Z,14.30
2018-10-07T14:09:49.548Z,14.30
2018-10-07T14:13:51.887Z,14.10
2018-10-07T14:17:54.476Z,14.10
2018-10-07T14:21:57.032Z,13.80
2018-10-07T14:25:59.662Z,13.90
2018-10-07T14:30:02.981Z,14.80
2018-10-07T14:34:05.327Z,14.00
2018-10-07T14:38:07.662Z,14.40
2018-10-07T14:42:10.307Z,14.80
2018-10-07T14:46:12.653Z,15.10
2018-10-07T14:50:15.068Z,14.80
2018-10-07T14:54:17.433Z,15.20
2018-10-07T14:58:19.763Z,14.70
2018-10-07T15:02:22.120Z,14.40
2018-10-07T15:06:24.354Z,14.80
2018-10-07T15:10:26.715Z,14.30
2018-10-07T15:14:29.050Z,14.40
2018-10-07T15:18:31.388Z,14.40
2018-10-07T15:22:33.748Z,14.80
2018-10-07T15:26:36.187Z,14.70
2018-10-07T15:30:38.521Z,14.50
2018-10-07T15:34:40.802Z,14.30
2018-10-07T15:38:43.151Z,14.10
2018-10-07T15:42:45.472Z,13.40
2018-10-07T15:46:47.849Z,13.40
2018-10-07T15:50:50.112Z,13.00
2018-10-07T15:54:52.474Z,13.20
2018-10-07T15:58:54.926Z,13.60
2018-10-07T16:02:57.262Z,13.20
2018-10-07T16:06:59.605Z,13.10
2018-10-07T16:11:01.974Z,13.40
2018-10-07T16:15:04.321Z,14.30
2018-10-07T16:19:06.896Z,14.10
2018-10-07T16:23:09.275Z,15.70
2018-10-07T16:27:12.607Z,15.20
2018-10-07T16:31:14.944Z,16.00
2018-10-07T16:35:17.315Z,15.20
2018-10-07T16:39:19.691Z,14.40
2018-10-07T16:43:21.956Z,14.80
2018-10-07T16:47:24.377Z,14.90
2018-10-07T16:51:26.764Z,13.70
2018-10-07T16:55:29.096Z,15.10
2018-10-07T16:59:31.517Z,14.80
2018-10-07T17:03:34.125Z,13.50
2018-10-07T17:07:36.543Z,13.70
2018-10-07T17:11:38.914Z,14.60
2018-10-07T17:15:41.963Z,14.30
2018-10-07T17:19:44.311Z,15.20
2018-10-07T17:23:46.676Z,14.60
2018-10-07T17:27:49.064Z,13.90
2018-10-07T17:31:51.424Z,14.00
2018-10-07T17:35:53.781Z,14.80
2018-10-07T17:39:56.200Z,14.50
2018-10-07T17:43:58.550Z,14.90
2018-10-07T17:48:00.965Z,13.30
2018-10-07T17:52:03.340Z,13.30
2018-10-07T17:56:06.065Z,14.70
2018-10-07T18:00:08.990Z,13.70
2018-10-07T18:04:11.361Z,13.00
2018-10-07T18:08:13.705Z,12.40
2018-10-07T18:12:16.065Z,13.00
2018-10-07T18:16:18.480Z,13.80
2018-10-07T18:20:20.871Z,13.50
2018-10-07T18:24:23.249Z,14.20
2018-10-07T18:28:28.265Z,12.20
2018-10-07T18:32:30.752Z,13.50
2018-10-07T18:36:33.153Z,15.00
2018-10-07T18:40:35.696Z,12.50
2018-10-07T18:44:38.228Z,12.70
2018-10-07T18:48:40.749Z,12.40
2018-10-07T18:52:43.156Z,14.20
2018-10-07T18:56:45.549Z,13.10
2018-10-07T19:00:47.924Z,12.50
2018-10-07T19:04:50.276Z,13.60
2018-10-07T19:08:52.601Z,14.10
2018-10-07T19:12:54.996Z,14.40
2018-10-07T19:16:57.439Z,14.40
2018-10-07T19:20:59.928Z,15.00
2018-10-07T19:25:02.156Z,13.10
2018-10-07T19:29:04.536Z,14.20
2018-10-07T19:33:07.018Z,13.10
2018-10-07T19:37:09.525Z,13.40
2018-10-07T19:41:11.750Z,14.20
2018-10-07T19:45:14.037Z,13.80
2018-10-07T19:49:16.335Z,13.60
2018-10-07T19:53:18.866Z,15.00
2018-10-07T19:57:21.279Z,13.80
2018-10-07T20:01:23.673Z,13.20
2018-10-07T20:05:26.047Z,13.40
2018-10-07T20:09:28.728Z,13.30
2018-10-07T20:13:31.494Z,13.90
2018-10-07T20:17:34.115Z,13.90
2018-10-07T20:21:36.779Z,13.50
2018-10-07T20:25:39.445Z,12.70
2018-10-07T20:29:42.103Z,13.50
2018-10-07T20:33:44.764Z,14.00
2018-10-07T20:37:48.428Z,13.90
2018-10-07T20:41:51.070Z,14.40
2018-10-07T20:45:53.447Z,14.70
2018-10-07T20:49:55.850Z,14.90
2018-10-07T20:53:58.149Z,15.00
2018-10-07T20:58:00.627Z,15.10
2018-10-07T21:02:02.982Z,15.50
2018-10-07T21:06:05.387Z,15.40
2018-10-07T21:10:07.805Z,15.50
2018-10-07T21:14:10.155Z,15.10
2018-10-07T21:18:12.492Z,14.60
2018-10-07T21:22:14.905Z,14.40
2018-10-07T21:26:17.323Z,14.50
2018-10-07T21:30:19.704Z,14.20
2018-10-07T21:34:22.108Z,14.00
2018-10-07T21:38:24.394Z,14.00
2018-10-07T21:42:26.704Z,14.10
2018-10-07T21:46:29.003Z,14.20
2018-10-07T21:50:31.324Z,14.50
2018-10-07T21:54:33.654Z,14.50
2018-10-07T21:58:35.937Z,14.20
2018-10-07T22:02:38.259Z,14.50
2018-10-07T22:06:40.647Z,14.60
2018-10-07T22:10:42.983Z,14.60
2018-10-07T22:14:45.341Z,14.70
2018-10-07T22:18:47.721Z,14.10
2018-10-07T22:22:50.096Z,14.30
2018-10-07T22:26:52.447Z,14.50
2018-10-07T22:30:54.776Z,14.00
2018-10-07T22:34:57.121Z,14.10
2018-10-07T22:38:59.708Z,14.10
2018-10-07T22:43:02.106Z,14.20
2018-10-07T22:47:04.631Z,14.30
2018-10-07T22:51:07.052Z,14.30
2018-10-07T22:55:09.363Z,14.20
2018-10-07T22:59:11.717Z,13.90
2018-10-07T23:03:14.092Z,14.00
2018-10-07T23:07:16.416Z,14.00
2018-10-07T23:11:18.697Z,13.90
2018-10-07T23:15:21.033Z,13.70
2018-10-07T23:19:23.367Z,13.60
2018-10-07T23:23:25.662Z,13.70
2018-10-07T23:27:27.991Z,13.70
2018-10-07T23:31:30.326Z,13.70
2018-10-07T23:35:32.641Z,13.60
2018-10-07T23:39:34.912Z,13.60
2018-10-07T23:43:37.322Z,13.50
2018-10-07T23:47:39.645Z,12.70
2018-10-07T23:51:42.058Z,12.00
2018-10-07T23:55:44.302Z,13.00
2018-10-07T23:59:46.599Z,13.10
