createdAt,value
2022-08-20T00:02:46.782Z,99.90
2022-08-20T00:05:56.828Z,99.90
2022-08-20T00:08:59.025Z,99.90
2022-08-20T00:12:01.683Z,99.90
2022-08-20T00:15:06.707Z,99.90
2022-08-20T00:18:09.221Z,99.90
2022-08-20T00:21:18.854Z,99.90
2022-08-20T00:24:20.970Z,99.90
2022-08-20T00:27:22.722Z,99.90
2022-08-20T00:30:25.963Z,99.90
2022-08-20T00:33:27.785Z,99.90
2022-08-20T00:36:32.758Z,99.90
2022-08-20T00:39:36.939Z,99.90
2022-08-20T00:42:51.010Z,99.90
2022-08-20T00:45:56.405Z,99.90
2022-08-20T00:48:59.867Z,99.90
2022-08-20T00:52:12.808Z,99.90
2022-08-20T00:55:16.998Z,99.90
2022-08-20T00:58:19.150Z,99.90
2022-08-20T01:01:22.986Z,99.90
2022-08-20T01:04:27.272Z,99.90
2022-08-20T01:07:34.910Z,99.90
2022-08-20T01:10:39.381Z,99.90
2022-08-20T01:13:41.695Z,99.90
2022-08-20T01:16:46.273Z,99.90
2022-08-20T01:19:57.647Z,99.90
2022-08-20T01:23:34.936Z,99.90
2022-08-20T01:26:43.344Z,99.90
2022-08-20T01:29:45.357Z,99.90
2022-08-20T01:32:47.127Z,99.90
2022-08-20T01:35:50.339Z,99.90
2022-08-20T01:38:54.641Z,99.90
2022-08-20T01:42:19.516Z,99.90
2022-08-20T01:45:21.806Z,99.90
2022-08-20T01:48:29.933Z,99.90
2022-08-20T01:51:31.989Z,99.90
2022-08-20T01:54:35.052Z,99.90
2022-08-20T01:57:38.196Z,99.90
2022-08-20T02:00:40.192Z,99.90
2022-08-20T02:03:44.714Z,99.90
2022-08-20T02:06:56.823Z,99.90
2022-08-20T02:09:59.743Z,99.90
2022-08-20T02:13:01.906Z,99.90
2022-08-20T02:16:06.027Z,99.90
2022-08-20T02:19:16.410Z,99.90
2022-08-20T02:22:21.571Z,99.90
2022-08-20T02:25:27.369Z,99.90
2022-08-20T02:28:29.687Z,99.90
2022-08-20T02:31:34.837Z,99.90
2022-08-20T02:34:37.131Z,99.90
2022-08-20T02:37:43.571Z,99.90
2022-08-20T02:40:46.463Z,99.90
2022-08-20T02:43:51.241Z,99.90
2022-08-20T02:46:53.238Z,99.90
2022-08-20T02:49:55.535Z,99.90
2022-08-20T02:52:57.311Z,99.90
2022-08-20T02:56:00.434Z,99.90
2022-08-20T02:59:02.516Z,99.90
2022-08-20T03:02:04.368Z,99.90
2022-08-20T03:05:06.616Z,99.90
2022-08-20T03:08:10.407Z,99.90
2022-08-20T03:11:13.385Z,99.90
2022-08-20T03:14:16.036Z,99.90
2022-08-20T03:17:17.876Z,99.90
2022-08-20T03:20:23.746Z,99.90
2022-08-20T03:23:25.877Z,99.90
2022-08-20T03:26:27.891Z,99.90
2022-08-20T03:29:30.063Z,99.90
2022-08-20T03:32:31.930Z,99.90
2022-08-20T03:35:34.854Z,99.90
2022-08-20T03:38:37.266Z,99.90
2022-08-20T03:41:39.474Z,99.90
2022-08-20T03:44:41.425Z,99.90
2022-08-20T03:47:43.399Z,99.90
2022-08-20T03:50:46.123Z,99.90
2022-08-20T03:53:47.886Z,99.90
2022-08-20T03:56:49.659Z,99.90
2022-08-20T03:59:54.729Z,99.90
2022-08-20T04:03:01.410Z,99.90
2022-08-20T04:06:03.865Z,99.90
2022-08-20T04:09:05.683Z,99.90
2022-08-20T04:12:12.391Z,99.90
2022-08-20T04:15:16.640Z,99.90
2022-08-20T04:18:24.068Z,99.90
2022-08-20T04:21:26.164Z,99.90
2022-08-20T04:24:32.879Z,99.90
2022-08-20T04:27:37.720Z,99.90
2022-08-20T04:30:39.639Z,99.90
2022-08-20T04:33:45.293Z,99.90
2022-08-20T04:36:47.820Z,99.90
2022-08-20T04:40:10.708Z,99.90
2022-08-20T04:43:12.517Z,99.90
2022-08-20T04:46:14.495Z,99.90
2022-08-20T04:49:16.322Z,99.90
2022-08-20T04:52:18.358Z,99.90
2022-08-20T04:55:20.214Z,99.90
2022-08-20T04:58:30.432Z,99.90
2022-08-20T05:01:33.159Z,99.90
2022-08-20T05:04:35.039Z,99.90
2022-08-20T05:07:42.295Z,99.90
2022-08-20T05:10:45.413Z,99.90
2022-08-20T05:13:47.980Z,99.90
2022-08-20T05:16:50.846Z,99.90
2022-08-20T05:19:53.064Z,99.90
2022-08-20T05:22:56.154Z,99.90
2022-08-20T05:25:58.479Z,99.90
2022-08-20T05:29:00.288Z,99.90
2022-08-20T05:32:02.969Z,99.90
2022-08-20T05:35:10.454Z,99.90
2022-08-20T05:38:14.900Z,99.90
2022-08-20T05:41:28.797Z,99.90
2022-08-20T05:44:31.622Z,99.90
2022-08-20T05:47:35.386Z,99.90
2022-08-20T05:50:45.920Z,99.90
2022-08-20T05:53:47.647Z,99.90
2022-08-20T05:56:49.991Z,99.90
2022-08-20T05:59:52.477Z,99.90
2022-08-20T06:03:13.135Z,99.90
2022-08-20T06:06:18.339Z,99.90
2022-08-20T06:09:37.301Z,99.90
2022-08-20T06:12:39.452Z,99.90
2022-08-20T06:15:41.820Z,99.90
2022-08-20T06:18:43.595Z,99.90
2022-08-20T06:21:45.475Z,99.90
2022-08-20T06:24:47.473Z,99.90
2022-08-20T06:27:49.352Z,99.90
2022-08-20T06:30:51.418Z,99.90
2022-08-20T06:33:53.962Z,99.90
2022-08-20T06:36:57.445Z,99.90
2022-08-20T06:40:12.897Z,99.90
2022-08-20T06:43:14.750Z,99.90
2022-08-20T06:46:16.707Z,99.90
2022-08-20T06:49:18.768Z,99.90
2022-08-20T06:52:20.621Z,99.90
2022-08-20T06:55:48.662Z,99.90
2022-08-20T06:58:50.932Z,99.90
2022-08-20T07:01:56.463Z,99.90
2022-08-20T07:04:58.422Z,99.90
2022-08-20T07:08:00.942Z,99.90
2022-08-20T07:11:02.980Z,99.90
2022-08-20T07:14:06.292Z,99.90
2022-08-20T07:17:12.151Z,99.90
2022-08-20T07:20:15.655Z,99.90
2022-08-20T07:23:17.537Z,99.90
2022-08-20T07:26:19.972Z,99.90
2022-08-20T07:29:21.827Z,99.90
2022-08-20T07:32:39.462Z,99.90
2022-08-20T07:35:42.521Z,99.90
2022-08-20T07:38:47.290Z,99.90
2022-08-20T07:42:02.988Z,99.90
2022-08-20T07:45:27.645Z,99.90
2022-08-20T07:48:32.495Z,99.90
2022-08-20T07:51:37.546Z,99.90
2022-08-20T07:54:39.961Z,99.90
2022-08-20T07:57:43.630Z,99.90
2022-08-20T08:00:46.344Z,99.90
2022-08-20T08:03:50.430Z,99.90
2022-08-20T08:06:53.142Z,99.90
2022-08-20T08:09:57.054Z,99.90
2022-08-20T08:13:02.914Z,99.90
2022-08-20T08:16:07.554Z,99.90
2022-08-20T08:19:14.302Z,99.90
2022-08-20T08:22:18.901Z,99.90
2022-08-20T08:25:20.720Z,99.90
2022-08-20T08:28:22.670Z,99.90
2022-08-20T08:31:25.785Z,99.90
2022-08-20T08:34:27.655Z,99.90
2022-08-20T08:37:30.959Z,99.90
2022-08-20T08:40:34.089Z,99.90
2022-08-20T08:43:36.030Z,99.90
2022-08-20T08:46:44.429Z,99.90
2022-08-20T08:49:48.031Z,99.90
2022-08-20T08:53:00.626Z,99.90
2022-08-20T08:56:05.173Z,99.90
2022-08-20T08:59:18.289Z,99.90
2022-08-20T09:02:23.528Z,99.90
2022-08-20T09:05:50.568Z,99.90
2022-08-20T09:09:04.742Z,99.90
2022-08-20T09:12:20.437Z,99.90
2022-08-20T09:15:22.236Z,99.90
2022-08-20T09:18:24.219Z,99.90
2022-08-20T09:21:26.745Z,99.90
2022-08-20T09:24:28.551Z,99.90
2022-08-20T09:27:31.333Z,99.90
2022-08-20T09:30:33.297Z,99.90
2022-08-20T09:33:35.714Z,99.90
2022-08-20T09:36:37.449Z,99.90
2022-08-20T09:39:40.782Z,99.90
2022-08-20T09:42:42.527Z,99.90
2022-08-20T09:45:44.255Z,99.90
2022-08-20T09:48:52.389Z,99.90
2022-08-20T09:51:54.184Z,99.90
2022-08-20T09:55:01.850Z,99.90
2022-08-20T09:58:11.196Z,99.90
2022-08-20T10:01:16.661Z,99.90
2022-08-20T10:04:18.904Z,99.90
2022-08-20T10:07:20.792Z,99.90
2022-08-20T10:10:22.646Z,99.90
2022-08-20T10:13:24.396Z,99.90
2022-08-20T10:16:26.363Z,99.90
2022-08-20T10:19:30.096Z,99.90
2022-08-20T10:22:32.975Z,99.90
2022-08-20T10:25:35.054Z,99.90
2022-08-20T10:28:37.378Z,99.90
2022-08-20T10:31:39.501Z,99.90
2022-08-20T10:34:42.748Z,99.90
2022-08-20T10:37:45.295Z,99.90
2022-08-20T10:40:52.673Z,99.90
2022-08-20T10:43:54.714Z,99.90
2022-08-20T10:47:19.175Z,99.90
2022-08-20T10:50:24.400Z,99.90
2022-08-20T10:53:32.203Z,99.90
2022-08-20T10:56:34.187Z,99.90
2022-08-20T10:59:44.901Z,99.90
2022-08-20T11:02:46.871Z,99.90
2022-08-20T11:05:49.230Z,99.90
2022-08-20T11:08:50.941Z,99.90
2022-08-20T11:11:55.325Z,99.90
2022-08-20T11:14:57.055Z,99.90
2022-08-20T11:17:59.549Z,99.90
2022-08-20T11:21:02.091Z,99.90
2022-08-20T11:24:05.023Z,99.90
2022-08-20T11:27:08.916Z,99.90
2022-08-20T11:30:14.248Z,99.90
2022-08-20T11:33:16.099Z,99.90
2022-08-20T11:36:19.661Z,99.90
2022-08-20T11:39:22.069Z,99.90
2022-08-20T11:42:24.036Z,99.90
2022-08-20T11:45:25.956Z,99.90
2022-08-20T11:48:27.792Z,99.90
2022-08-20T11:51:29.707Z,99.90
2022-08-20T11:54:40.386Z,99.90
2022-08-20T11:57:45.641Z,99.90
2022-08-20T12:00:48.302Z,99.90
2022-08-20T12:03:50.094Z,99.90
2022-08-20T12:06:51.839Z,99.90
2022-08-20T12:09:57.419Z,99.90
2022-08-20T12:12:59.782Z,99.90
2022-08-20T12:16:03.545Z,99.90
2022-08-20T12:19:05.644Z,99.90
2022-08-20T12:22:22.456Z,99.90
2022-08-20T12:25:27.310Z,99.90
2022-08-20T12:28:32.558Z,99.90
2022-08-20T12:31:34.309Z,99.90
2022-08-20T12:34:38.443Z,99.90
2022-08-20T12:37:41.208Z,99.90
2022-08-20T12:40:43.830Z,99.90
2022-08-20T12:43:46.004Z,99.90
2022-08-20T12:46:48.946Z,99.90
2022-08-20T12:49:56.081Z,99.90
2022-08-20T12:52:58.035Z,99.90
2022-08-20T12:56:02.485Z,99.90
2022-08-20T12:59:04.326Z,99.90
2022-08-20T13:02:18.524Z,99.90
2022-08-20T13:05:21.348Z,99.90
2022-08-20T13:08:23.434Z,99.90
2022-08-20T13:11:25.351Z,99.90
2022-08-20T13:14:27.057Z,99.90
2022-08-20T13:17:38.227Z,99.90
2022-08-20T13:20:40.490Z,99.90
2022-08-20T13:23:43.302Z,99.90
2022-08-20T13:26:45.232Z,99.90
2022-08-20T13:29:49.029Z,99.90
2022-08-20T13:32:51.165Z,99.90
2022-08-20T13:35:52.899Z,99.90
2022-08-20T13:38:55.440Z,99.90
2022-08-20T13:41:57.429Z,99.90
2022-08-20T13:45:00.452Z,99.90
2022-08-20T13:48:02.508Z,99.90
2022-08-20T13:51:06.960Z,99.90
2022-08-20T13:54:10.808Z,99.90
2022-08-20T13:57:17.004Z,99.90
2022-08-20T14:00:28.099Z,99.90
2022-08-20T14:03:35.078Z,99.50
2022-08-20T14:06:37.413Z,99.00
2022-08-20T14:09:41.338Z,97.90
2022-08-20T14:12:43.432Z,97.90
2022-08-20T14:15:46.455Z,98.20
2022-08-20T14:18:52.618Z,97.50
2022-08-20T14:21:54.921Z,97.50
2022-08-20T14:24:56.995Z,96.80
2022-08-20T14:28:08.264Z,96.10
2022-08-20T14:31:10.100Z,95.40
2022-08-20T14:34:11.835Z,94.90
2022-08-20T14:37:20.680Z,94.40
2022-08-20T14:40:25.214Z,94.50
2022-08-20T14:43:27.237Z,94.30
2022-08-20T14:46:29.009Z,94.10
2022-08-20T14:49:36.670Z,94.20
2022-08-20T14:52:39.538Z,93.90
2022-08-20T14:55:41.769Z,93.50
2022-08-20T14:58:43.875Z,93.20
2022-08-20T15:01:45.740Z,93.50
2022-08-20T15:04:52.241Z,93.50
2022-08-20T15:07:57.407Z,92.90
2022-08-20T15:11:07.574Z,93.50
2022-08-20T15:14:09.822Z,93.80
2022-08-20T15:17:19.253Z,94.00
2022-08-20T15:20:26.396Z,93.70
2022-08-20T15:23:28.967Z,93.50
2022-08-20T15:26:30.949Z,92.10
2022-08-20T15:29:32.867Z,92.20
2022-08-20T15:32:38.601Z,92.70
2022-08-20T15:35:40.388Z,92.90
2022-08-20T15:38:42.126Z,93.00
2022-08-20T15:41:45.228Z,93.00
2022-08-20T15:44:47.462Z,92.40
2022-08-20T15:47:59.651Z,92.10
2022-08-20T15:51:28.656Z,92.00
2022-08-20T15:54:30.456Z,92.10
2022-08-20T15:58:08.790Z,91.80
2022-08-20T16:01:37.021Z,92.00
2022-08-20T16:05:13.106Z,92.00
2022-08-20T16:08:26.510Z,91.80
2022-08-20T16:11:46.981Z,91.50
2022-08-20T16:14:56.745Z,91.30
2022-08-20T16:18:23.221Z,91.30
2022-08-20T16:21:40.610Z,91.60
2022-08-20T16:24:42.538Z,91.40
2022-08-20T16:28:25.020Z,91.40
2022-08-20T16:31:32.363Z,91.00
2022-08-20T16:34:47.582Z,91.20
2022-08-20T16:38:35.724Z,91.50
2022-08-20T16:41:47.396Z,91.80
2022-08-20T16:44:52.757Z,91.80
2022-08-20T16:48:00.927Z,92.00
2022-08-20T16:51:08.702Z,92.20
2022-08-20T16:54:11.899Z,91.50
2022-08-20T16:57:17.144Z,91.40
2022-08-20T17:00:29.513Z,91.30
2022-08-20T17:03:39.686Z,91.80
2022-08-20T17:06:47.440Z,92.20
2022-08-20T17:09:51.476Z,92.30
2022-08-20T17:12:59.558Z,91.80
2022-08-20T17:16:05.200Z,91.60
2022-08-20T17:19:11.591Z,91.50
2022-08-20T17:22:19.391Z,91.20
2022-08-20T17:25:37.549Z,91.50
2022-08-20T17:28:49.639Z,91.80
2022-08-20T17:31:58.138Z,91.70
2022-08-20T17:35:02.591Z,91.50
2022-08-20T17:38:05.353Z,91.50
2022-08-20T17:41:18.667Z,91.60
2022-08-20T17:44:29.516Z,92.00
2022-08-20T17:47:36.301Z,92.00
2022-08-20T17:50:40.506Z,91.80
2022-08-20T17:53:46.595Z,91.90
2022-08-20T17:57:11.830Z,92.10
2022-08-20T18:00:23.745Z,92.30
2022-08-20T18:03:27.028Z,92.60
2022-08-20T18:06:35.740Z,92.90
2022-08-20T18:10:03.685Z,93.10
2022-08-20T18:13:22.952Z,93.30
2022-08-20T18:16:51.491Z,93.50
2022-08-20T18:20:20.780Z,93.60
2022-08-20T18:23:36.605Z,93.70
2022-08-20T18:26:54.854Z,93.70
2022-08-20T18:30:00.585Z,93.90
2022-08-20T18:33:08.962Z,94.20
2022-08-20T18:36:20.106Z,94.40
2022-08-20T18:39:31.969Z,94.50
2022-08-20T18:42:36.359Z,94.60
2022-08-20T18:45:44.268Z,94.70
2022-08-20T18:49:01.594Z,94.80
2022-08-20T18:52:26.344Z,95.00
2022-08-20T18:55:39.283Z,95.10
2022-08-20T18:58:59.457Z,95.60
2022-08-20T19:02:23.645Z,95.90
2022-08-20T19:05:46.778Z,95.70
2022-08-20T19:09:19.706Z,96.00
2022-08-20T19:12:24.431Z,96.20
2022-08-20T19:15:27.647Z,96.30
2022-08-20T19:18:52.066Z,96.60
2022-08-20T19:21:56.148Z,97.00
2022-08-20T19:24:59.052Z,97.40
2022-08-20T19:28:06.187Z,97.60
2022-08-20T19:31:15.063Z,97.90
2022-08-20T19:34:24.013Z,97.80
2022-08-20T19:37:39.938Z,98.00
2022-08-20T19:40:53.631Z,98.20
2022-08-20T19:44:13.854Z,98.40
2022-08-20T19:47:32.132Z,98.70
2022-08-20T19:50:49.947Z,98.80
2022-08-20T19:53:53.020Z,98.80
2022-08-20T19:57:00.050Z,99.50
2022-08-20T20:00:09.902Z,99.80
2022-08-20T20:03:17.353Z,99.90
2022-08-20T20:06:21.276Z,99.90
2022-08-20T20:09:29.983Z,99.90
2022-08-20T20:12:33.853Z,99.90
2022-08-20T20:15:37.591Z,99.90
2022-08-20T20:18:42.009Z,99.90
2022-08-20T20:21:47.140Z,99.90
2022-08-20T20:25:03.468Z,99.90
2022-08-20T20:28:14.504Z,99.90
2022-08-20T20:31:29.852Z,99.90
2022-08-20T20:34:55.597Z,99.90
2022-08-20T20:38:05.861Z,99.90
2022-08-20T20:41:20.459Z,99.90
2022-08-20T20:44:44.446Z,99.90
2022-08-20T20:47:52.968Z,99.90
2022-08-20T20:50:56.686Z,99.90
2022-08-20T20:54:04.527Z,99.90
2022-08-20T20:57:38.379Z,99.90
2022-08-20T21:00:40.714Z,99.90
2022-08-20T21:03:42.489Z,99.90
2022-08-20T21:06:44.350Z,99.90
2022-08-20T21:09:46.834Z,99.90
2022-08-20T21:12:52.613Z,99.90
2022-08-20T21:15:55.219Z,99.90
2022-08-20T21:18:58.405Z,99.90
2022-08-20T21:22:00.261Z,99.90
2022-08-20T21:25:02.646Z,99.90
2022-08-20T21:28:04.802Z,99.90
2022-08-20T21:31:06.764Z,99.90
2022-08-20T21:34:09.530Z,99.90
2022-08-20T21:37:12.381Z,99.90
2022-08-20T21:40:14.550Z,99.90
2022-08-20T21:43:20.079Z,99.90
2022-08-20T21:46:25.017Z,99.90
2022-08-20T21:49:28.825Z,99.90
2022-08-20T21:52:30.615Z,99.90
2022-08-20T21:55:39.370Z,99.90
2022-08-20T21:58:42.120Z,99.90
2022-08-20T22:01:44.032Z,99.90
2022-08-20T22:04:45.943Z,99.90
2022-08-20T22:07:47.753Z,99.90
2022-08-20T22:10:53.239Z,99.90
2022-08-20T22:13:55.665Z,99.90
2022-08-20T22:16:57.682Z,99.90
2022-08-20T22:19:59.693Z,99.90
2022-08-20T22:23:03.741Z,99.90
2022-08-20T22:26:06.603Z,99.90
2022-08-20T22:29:10.536Z,99.90
2022-08-20T22:32:14.653Z,99.90
2022-08-20T22:35:17.971Z,99.90
2022-08-20T22:38:20.084Z,99.90
2022-08-20T22:41:23.011Z,99.90
2022-08-20T22:44:25.176Z,99.90
2022-08-20T22:47:29.274Z,99.90
2022-08-20T22:50:31.292Z,99.90
2022-08-20T22:53:33.477Z,99.90
2022-08-20T22:56:35.527Z,99.90
2022-08-20T22:59:47.057Z,99.90
2022-08-20T23:02:58.330Z,99.90
2022-08-20T23:06:00.416Z,99.90
2022-08-20T23:09:02.449Z,99.90
2022-08-20T23:12:05.341Z,99.90
2022-08-20T23:15:08.264Z,99.90
2022-08-20T23:18:13.283Z,99.90
2022-08-20T23:21:15.209Z,99.90
2022-08-20T23:24:17.360Z,99.90
2022-08-20T23:27:21.021Z,99.90
2022-08-20T23:30:24.319Z,99.90
2022-08-20T23:33:26.642Z,99.90
2022-08-20T23:36:28.492Z,99.90
2022-08-20T23:39:31.422Z,99.90
2022-08-20T23:42:33.490Z,99.90
2022-08-20T23:45:39.873Z,99.90
2022-08-20T23:48:41.843Z,99.90
2022-08-20T23:51:43.568Z,99.90
2022-08-20T23:54:45.329Z,99.90
2022-08-20T23:57:47.346Z,99.90
