createdAt,value
2018-03-16T00:00:36.314Z,3.60
2018-03-16T00:01:36.261Z,3.50
2018-03-16T00:02:36.211Z,3.58
2018-03-16T00:03:36.155Z,3.61
2018-03-16T00:04:36.100Z,3.61
2018-03-16T00:05:36.047Z,3.52
2018-03-16T00:06:35.994Z,3.54
2018-03-16T00:07:35.941Z,3.69
2018-03-16T00:08:35.886Z,3.66
2018-03-16T00:09:35.833Z,3.62
2018-03-16T00:10:35.779Z,3.62
2018-03-16T00:11:35.727Z,3.65
2018-03-16T00:12:35.672Z,3.60
2018-03-16T00:13:35.620Z,3.62
2018-03-16T00:14:35.565Z,3.60
2018-03-16T00:15:35.512Z,3.65
2018-03-16T00:16:35.458Z,3.58
2018-03-16T00:17:35.405Z,3.57
2018-03-16T00:18:35.352Z,3.57
2018-03-16T00:19:35.298Z,3.54
2018-03-16T00:20:35.244Z,3.50
2018-03-16T00:21:35.191Z,3.47
2018-03-16T00:22:35.141Z,3.54
2018-03-16T00:23:35.084Z,3.48
2018-03-16T00:24:35.030Z,3.50
2018-03-16T00:25:34.977Z,3.55
2018-03-16T00:26:34.924Z,3.57
2018-03-16T00:27:34.871Z,3.61
2018-03-16T00:28:34.816Z,3.55
2018-03-16T00:29:34.762Z,3.57
2018-03-16T00:30:34.711Z,3.60
2018-03-16T00:31:34.656Z,3.50
2018-03-16T00:32:34.602Z,3.50
2018-03-16T00:33:34.648Z,3.57
2018-03-16T00:34:34.501Z,3.61
2018-03-16T00:35:34.442Z,3.58
2018-03-16T00:36:34.387Z,3.58
2018-03-16T00:37:34.335Z,3.58
2018-03-16T00:38:34.282Z,3.68
2018-03-16T00:39:34.228Z,3.68
2018-03-16T00:40:34.178Z,3.61
2018-03-16T00:41:34.121Z,3.65
2018-03-16T00:42:34.068Z,3.62
2018-03-16T00:43:34.014Z,3.58
2018-03-16T00:44:33.962Z,3.60
2018-03-16T00:45:33.917Z,3.58
2018-03-16T00:46:33.854Z,3.58
2018-03-16T00:47:33.801Z,3.61
2018-03-16T00:48:33.747Z,3.62
2018-03-16T00:49:33.693Z,3.60
2018-03-16T00:50:33.640Z,3.61
2018-03-16T00:51:33.587Z,3.48
2018-03-16T00:52:33.533Z,3.54
2018-03-16T00:53:33.480Z,3.58
2018-03-16T00:54:33.426Z,3.58
2018-03-16T00:55:33.374Z,3.62
2018-03-16T00:56:33.319Z,3.54
2018-03-16T00:57:33.267Z,3.47
2018-03-16T00:58:33.215Z,3.54
2018-03-16T00:59:33.159Z,3.39
2018-03-16T01:00:33.105Z,3.42
2018-03-16T01:01:33.052Z,3.35
2018-03-16T01:02:32.999Z,3.33
2018-03-16T01:03:32.946Z,3.43
2018-03-16T01:04:32.892Z,3.32
2018-03-16T01:05:32.838Z,3.36
2018-03-16T01:06:32.784Z,3.28
2018-03-16T01:07:32.730Z,3.20
2018-03-16T01:08:32.676Z,3.20
2018-03-16T01:09:32.632Z,3.20
2018-03-16T01:10:32.570Z,3.20
2018-03-16T01:11:32.518Z,3.18
2018-03-16T01:12:32.461Z,3.18
2018-03-16T01:13:32.407Z,3.26
2018-03-16T01:14:32.402Z,3.20
2018-03-16T01:15:32.300Z,3.28
2018-03-16T01:16:32.246Z,3.29
2018-03-16T01:17:32.192Z,3.31
2018-03-16T01:18:32.138Z,3.26
2018-03-16T01:19:32.085Z,3.32
2018-03-16T01:20:32.030Z,3.36
2018-03-16T01:21:31.977Z,3.39
2018-03-16T01:22:31.924Z,3.33
2018-03-16T01:23:31.871Z,3.39
2018-03-16T01:24:31.816Z,3.39
2018-03-16T01:25:31.764Z,3.29
2018-03-16T01:26:31.716Z,3.31
2018-03-16T01:27:31.654Z,3.29
2018-03-16T01:28:31.602Z,3.45
2018-03-16T01:29:31.547Z,3.42
2018-03-16T01:30:31.494Z,3.33
2018-03-16T01:31:31.440Z,3.47
2018-03-16T01:32:31.386Z,3.43
2018-03-16T01:33:31.339Z,3.47
2018-03-16T01:34:31.281Z,3.42
2018-03-16T01:35:31.226Z,3.42
2018-03-16T01:36:31.172Z,3.42
2018-03-16T01:37:31.118Z,3.36
2018-03-16T01:38:31.065Z,3.42
2018-03-16T01:39:31.027Z,3.33
2018-03-16T01:40:31.057Z,3.35
2018-03-16T01:41:30.903Z,3.36
2018-03-16T01:42:30.852Z,3.43
2018-03-16T01:43:30.797Z,3.43
2018-03-16T01:44:30.742Z,3.35
2018-03-16T01:45:30.689Z,3.29
2018-03-16T01:46:30.636Z,3.33
2018-03-16T01:47:30.583Z,3.39
2018-03-16T01:48:30.528Z,3.40
2018-03-16T01:49:30.474Z,3.42
2018-03-16T01:50:30.421Z,3.36
2018-03-16T01:51:30.368Z,3.40
2018-03-16T01:52:30.317Z,3.42
2018-03-16T01:53:30.260Z,3.36
2018-03-16T01:54:30.207Z,3.51
2018-03-16T01:55:30.154Z,3.50
2018-03-16T01:56:30.101Z,3.50
2018-03-16T01:57:30.046Z,3.51
2018-03-16T01:58:29.993Z,3.45
2018-03-16T01:59:29.939Z,3.52
2018-03-16T02:00:29.885Z,3.40
2018-03-16T02:01:29.832Z,3.50
2018-03-16T02:02:29.778Z,3.43
2018-03-16T02:03:29.725Z,3.42
2018-03-16T02:04:29.671Z,3.40
2018-03-16T02:05:29.618Z,3.39
2018-03-16T02:06:29.564Z,3.26
2018-03-16T02:07:29.511Z,3.26
2018-03-16T02:08:29.457Z,3.28
2018-03-16T02:09:29.404Z,3.29
2018-03-16T02:10:29.350Z,3.32
2018-03-16T02:11:29.297Z,3.28
2018-03-16T02:12:29.243Z,3.28
2018-03-16T02:13:29.189Z,3.32
2018-03-16T02:14:29.139Z,3.28
2018-03-16T02:15:29.085Z,3.40
2018-03-16T02:16:29.028Z,3.39
2018-03-16T02:17:28.974Z,3.40
2018-03-16T02:18:28.921Z,3.35
2018-03-16T02:19:28.868Z,3.39
2018-03-16T02:20:28.813Z,3.42
2018-03-16T02:21:28.760Z,3.43
2018-03-16T02:22:28.706Z,3.33
2018-03-16T02:23:28.653Z,3.29
2018-03-16T02:24:28.599Z,3.29
2018-03-16T02:25:28.546Z,3.32
2018-03-16T02:26:28.492Z,3.35
2018-03-16T02:27:28.438Z,3.28
2018-03-16T02:28:28.384Z,3.31
2018-03-16T02:29:28.331Z,3.36
2018-03-16T02:30:28.284Z,3.26
2018-03-16T02:31:28.224Z,3.28
2018-03-16T02:32:28.169Z,3.24
2018-03-16T02:33:28.117Z,3.18
2018-03-16T02:34:28.062Z,3.20
2018-03-16T02:35:28.009Z,3.14
2018-03-16T02:36:27.962Z,3.23
2018-03-16T02:37:27.901Z,3.18
2018-03-16T02:38:27.848Z,3.18
2018-03-16T02:39:27.794Z,3.23
2018-03-16T02:40:27.740Z,3.23
2018-03-16T02:41:27.686Z,3.13
2018-03-16T02:42:27.633Z,3.20
2018-03-16T02:43:27.579Z,3.15
2018-03-16T02:44:27.523Z,3.17
2018-03-16T02:45:27.470Z,3.18
2018-03-16T02:46:27.417Z,3.21
2018-03-16T02:47:27.363Z,3.21
2018-03-16T02:48:27.309Z,3.18
2018-03-16T02:49:27.254Z,3.11
2018-03-16T02:50:27.201Z,3.14
2018-03-16T02:51:27.147Z,3.20
2018-03-16T02:52:27.094Z,3.13
2018-03-16T02:53:27.040Z,3.11
2018-03-16T02:54:26.986Z,3.11
2018-03-16T02:55:26.932Z,3.17
2018-03-16T02:56:26.877Z,3.08
2018-03-16T02:57:26.823Z,3.11
2018-03-16T02:58:26.770Z,2.99
2018-03-16T02:59:26.716Z,3.11
2018-03-16T03:00:26.661Z,3.13
2018-03-16T03:01:26.618Z,3.14
2018-03-16T03:02:26.554Z,3.08
2018-03-16T03:03:26.503Z,3.13
2018-03-16T03:04:26.449Z,3.11
2018-03-16T03:05:26.392Z,3.14
2018-03-16T03:06:26.339Z,3.14
2018-03-16T03:07:26.284Z,3.15
2018-03-16T03:08:26.231Z,3.06
2018-03-16T03:09:26.177Z,2.99
2018-03-16T03:10:26.122Z,3.06
2018-03-16T03:11:26.076Z,2.99
2018-03-16T03:12:26.014Z,3.03
2018-03-16T03:13:25.961Z,2.96
2018-03-16T03:14:25.906Z,2.93
2018-03-16T03:15:25.855Z,2.96
2018-03-16T03:16:25.798Z,2.97
2018-03-16T03:17:25.744Z,2.92
2018-03-16T03:18:25.691Z,2.90
2018-03-16T03:19:25.637Z,2.90
2018-03-16T03:20:25.582Z,2.99
2018-03-16T03:21:25.527Z,2.96
2018-03-16T03:22:25.478Z,2.99
2018-03-16T03:23:25.420Z,2.96
2018-03-16T03:24:25.420Z,2.97
2018-03-16T03:25:25.314Z,2.99
2018-03-16T03:26:25.258Z,3.00
2018-03-16T03:27:25.204Z,2.97
2018-03-16T03:28:25.149Z,2.97
2018-03-16T03:29:25.095Z,2.95
2018-03-16T03:30:25.042Z,3.08
2018-03-16T03:31:24.995Z,3.02
2018-03-16T03:32:24.933Z,2.99
2018-03-16T03:33:24.878Z,2.99
2018-03-16T03:34:24.825Z,2.99
2018-03-16T03:35:24.773Z,2.89
2018-03-16T03:36:24.716Z,2.87
2018-03-16T03:37:24.663Z,2.89
2018-03-16T03:38:24.609Z,2.97
2018-03-16T03:39:24.554Z,2.97
2018-03-16T03:40:24.500Z,2.93
2018-03-16T03:41:24.446Z,2.89
2018-03-16T03:42:24.393Z,2.84
2018-03-16T03:43:24.338Z,2.89
2018-03-16T03:44:24.283Z,2.87
2018-03-16T03:45:24.229Z,2.95
2018-03-16T03:46:24.176Z,2.82
2018-03-16T03:47:24.122Z,2.96
2018-03-16T03:48:24.067Z,2.89
2018-03-16T03:49:24.013Z,2.96
2018-03-16T03:50:23.959Z,2.97
2018-03-16T03:51:23.905Z,2.85
2018-03-16T03:52:23.852Z,3.00
2018-03-16T03:53:23.797Z,3.05
2018-03-16T03:54:23.742Z,3.00
2018-03-16T03:55:23.689Z,2.90
2018-03-16T03:56:23.634Z,2.93
2018-03-16T03:57:23.581Z,2.92
2018-03-16T03:58:23.527Z,2.90
2018-03-16T03:59:23.472Z,2.99
2018-03-16T04:00:23.418Z,2.97
2018-03-16T04:01:23.365Z,2.99
2018-03-16T04:02:23.310Z,2.96
2018-03-16T04:03:23.257Z,2.97
2018-03-16T04:04:23.205Z,3.02
2018-03-16T04:05:23.149Z,3.00
2018-03-16T04:06:23.095Z,3.03
2018-03-16T04:07:23.044Z,3.05
2018-03-16T04:08:22.986Z,3.02
2018-03-16T04:09:22.932Z,3.00
2018-03-16T04:10:22.878Z,3.02
2018-03-16T04:11:22.825Z,2.89
2018-03-16T04:12:22.770Z,2.93
2018-03-16T04:13:22.716Z,2.90
2018-03-16T04:14:22.662Z,2.87
2018-03-16T04:15:22.609Z,2.82
2018-03-16T04:16:22.554Z,2.92
2018-03-16T04:17:22.500Z,2.92
2018-03-16T04:18:22.446Z,2.84
2018-03-16T04:19:22.392Z,2.77
2018-03-16T04:20:22.338Z,2.78
2018-03-16T04:21:22.284Z,2.87
2018-03-16T04:22:22.230Z,2.87
2018-03-16T04:23:22.176Z,2.81
2018-03-16T04:24:22.121Z,2.84
2018-03-16T04:25:22.068Z,2.79
2018-03-16T04:26:22.013Z,2.79
2018-03-16T04:27:21.959Z,2.78
2018-03-16T04:28:21.904Z,2.75
2018-03-16T04:29:21.851Z,2.69
2018-03-16T04:30:21.797Z,2.77
2018-03-16T04:31:21.743Z,2.66
2018-03-16T04:32:21.688Z,2.69
2018-03-16T04:33:21.634Z,2.71
2018-03-16T04:34:21.580Z,2.71
2018-03-16T04:35:21.526Z,2.64
2018-03-16T04:36:21.471Z,2.64
2018-03-16T04:37:21.417Z,2.64
2018-03-16T04:38:21.363Z,2.69
2018-03-16T04:39:21.310Z,2.63
2018-03-16T04:40:21.254Z,2.67
2018-03-16T04:41:21.199Z,2.63
2018-03-16T04:42:21.146Z,2.78
2018-03-16T04:43:21.092Z,2.64
2018-03-16T04:44:21.037Z,2.63
2018-03-16T04:45:20.983Z,2.67
2018-03-16T04:46:20.933Z,2.63
2018-03-16T04:47:20.875Z,2.66
2018-03-16T04:48:20.820Z,2.61
2018-03-16T04:49:20.772Z,2.60
2018-03-16T04:50:20.761Z,2.69
2018-03-16T04:51:20.658Z,2.67
2018-03-16T04:52:20.604Z,2.69
2018-03-16T04:53:20.548Z,2.69
2018-03-16T04:54:20.495Z,2.72
2018-03-16T04:55:20.444Z,2.79
2018-03-16T04:56:20.385Z,2.75
2018-03-16T04:57:20.331Z,2.72
2018-03-16T04:58:20.278Z,2.72
2018-03-16T04:59:20.226Z,2.67
2018-03-16T05:00:20.169Z,2.64
2018-03-16T05:01:20.115Z,2.59
2018-03-16T05:02:20.063Z,2.67
2018-03-16T05:03:20.023Z,2.66
2018-03-16T05:04:19.952Z,2.67
2018-03-16T05:05:19.898Z,2.64
2018-03-16T05:06:19.844Z,2.61
2018-03-16T05:07:19.789Z,2.61
2018-03-16T05:08:19.735Z,2.67
2018-03-16T05:09:19.731Z,2.60
2018-03-16T05:10:19.627Z,2.60
2018-03-16T05:11:19.572Z,2.52
2018-03-16T05:12:19.580Z,2.63
2018-03-16T05:13:19.464Z,2.59
2018-03-16T05:14:19.417Z,2.63
2018-03-16T05:15:19.355Z,2.54
2018-03-16T05:16:19.300Z,2.59
2018-03-16T05:17:19.245Z,2.63
2018-03-16T05:18:19.192Z,2.57
2018-03-16T05:19:19.138Z,2.59
2018-03-16T05:20:19.083Z,2.60
2018-03-16T05:21:19.028Z,2.60
2018-03-16T05:22:18.977Z,2.60
2018-03-16T05:23:18.921Z,2.60
2018-03-16T05:24:18.866Z,2.59
2018-03-16T05:25:18.811Z,2.56
2018-03-16T05:26:18.758Z,2.69
2018-03-16T05:27:18.704Z,2.63
2018-03-16T05:28:18.648Z,2.60
2018-03-16T05:29:18.595Z,2.63
2018-03-16T05:30:18.542Z,2.54
2018-03-16T05:31:18.486Z,2.59
2018-03-16T05:32:18.431Z,2.57
2018-03-16T05:33:18.377Z,2.57
2018-03-16T05:34:18.323Z,2.61
2018-03-16T05:35:18.269Z,2.63
2018-03-16T05:36:18.214Z,2.72
2018-03-16T05:37:18.160Z,2.64
2018-03-16T05:38:18.107Z,2.66
2018-03-16T05:39:18.052Z,2.64
2018-03-16T05:40:17.998Z,2.57
2018-03-16T05:41:17.943Z,2.49
2018-03-16T05:42:17.890Z,2.52
2018-03-16T05:43:17.835Z,2.46
2018-03-16T05:44:17.780Z,2.45
2018-03-16T05:45:17.726Z,2.52
2018-03-16T05:46:17.672Z,2.49
2018-03-16T05:47:17.618Z,2.43
2018-03-16T05:48:17.562Z,2.35
2018-03-16T05:49:17.508Z,2.34
2018-03-16T05:50:17.454Z,2.42
2018-03-16T05:51:17.400Z,2.31
2018-03-16T05:52:17.345Z,2.38
2018-03-16T05:53:17.290Z,2.49
2018-03-16T05:54:17.236Z,2.49
2018-03-16T05:55:17.183Z,2.56
2018-03-16T05:56:17.127Z,2.49
2018-03-16T05:57:17.073Z,2.46
2018-03-16T05:58:17.018Z,2.63
2018-03-16T05:59:16.963Z,2.59
2018-03-16T06:00:16.909Z,2.63
2018-03-16T06:01:16.855Z,2.64
2018-03-16T06:02:16.801Z,2.60
2018-03-16T06:03:16.748Z,2.66
2018-03-16T06:04:16.742Z,2.69
2018-03-16T06:05:16.645Z,2.64
2018-03-16T06:06:16.584Z,2.66
2018-03-16T06:07:16.530Z,2.67
2018-03-16T06:08:16.478Z,2.71
2018-03-16T06:09:16.422Z,2.67
2018-03-16T06:10:16.368Z,2.72
2018-03-16T06:11:16.314Z,2.59
2018-03-16T06:12:16.260Z,2.57
2018-03-16T06:13:16.205Z,2.60
2018-03-16T06:14:16.152Z,2.42
2018-03-16T06:15:16.098Z,2.43
2018-03-16T06:16:16.045Z,2.48
2018-03-16T06:17:15.988Z,2.54
2018-03-16T06:18:15.934Z,2.56
2018-03-16T06:19:15.881Z,2.49
2018-03-16T06:20:15.826Z,2.53
2018-03-16T06:21:15.771Z,2.45
2018-03-16T06:22:15.717Z,2.34
2018-03-16T06:23:15.663Z,2.48
2018-03-16T06:24:15.608Z,2.48
2018-03-16T06:25:15.554Z,2.34
2018-03-16T06:26:15.500Z,2.30
2018-03-16T06:27:15.449Z,2.27
2018-03-16T06:28:15.390Z,2.43
2018-03-16T06:29:15.336Z,2.39
2018-03-16T06:30:15.281Z,2.31
2018-03-16T06:31:15.227Z,2.43
2018-03-16T06:32:15.172Z,2.46
2018-03-16T06:33:15.117Z,2.49
2018-03-16T06:34:15.063Z,2.48
2018-03-16T06:35:15.009Z,2.52
2018-03-16T06:36:14.954Z,2.53
2018-03-16T06:37:14.900Z,2.48
2018-03-16T06:38:14.846Z,2.53
2018-03-16T06:39:14.792Z,2.52
2018-03-16T06:40:14.737Z,2.52
2018-03-16T06:41:14.684Z,2.49
2018-03-16T06:42:14.628Z,2.46
2018-03-16T06:43:14.624Z,2.49
2018-03-16T06:44:14.519Z,2.53
2018-03-16T06:45:14.465Z,2.56
2018-03-16T06:46:14.412Z,2.43
2018-03-16T06:47:14.356Z,2.53
2018-03-16T06:48:14.301Z,2.39
2018-03-16T06:49:14.246Z,2.46
2018-03-16T06:50:14.193Z,2.46
2018-03-16T06:51:14.139Z,2.48
2018-03-16T06:52:14.083Z,2.43
2018-03-16T06:53:14.079Z,2.49
2018-03-16T06:54:13.987Z,2.41
2018-03-16T06:55:13.939Z,2.45
2018-03-16T06:56:13.924Z,2.41
2018-03-16T06:57:13.815Z,2.48
2018-03-16T06:58:13.757Z,2.52
2018-03-16T06:59:13.703Z,2.52
2018-03-16T07:00:13.648Z,2.54
2018-03-16T07:01:13.594Z,2.52
2018-03-16T07:02:13.539Z,2.56
2018-03-16T07:03:13.485Z,2.41
2018-03-16T07:04:13.480Z,2.42
2018-03-16T07:05:13.376Z,2.35
2018-03-16T07:06:13.321Z,2.28
2018-03-16T07:07:13.267Z,2.27
2018-03-16T07:08:13.212Z,2.28
2018-03-16T07:09:13.157Z,2.34
2018-03-16T07:10:13.103Z,2.42
2018-03-16T07:11:13.054Z,2.39
2018-03-16T07:12:12.993Z,2.35
2018-03-16T07:13:12.938Z,2.30
2018-03-16T07:14:12.884Z,2.34
2018-03-16T07:15:12.830Z,2.45
2018-03-16T07:16:12.781Z,2.38
2018-03-16T07:17:12.721Z,2.45
2018-03-16T07:18:12.665Z,2.54
2018-03-16T07:19:12.612Z,2.52
2018-03-16T07:20:12.558Z,2.61
2018-03-16T07:21:12.501Z,2.54
2018-03-16T07:22:12.451Z,2.59
2018-03-16T07:23:12.446Z,2.57
2018-03-16T07:24:12.339Z,2.69
2018-03-16T07:25:12.285Z,2.59
2018-03-16T07:26:12.231Z,2.69
2018-03-16T07:27:12.177Z,2.60
2018-03-16T07:28:12.122Z,2.66
2018-03-16T07:29:12.077Z,2.56
2018-03-16T07:30:12.014Z,2.52
2018-03-16T07:31:11.970Z,2.54
2018-03-16T07:32:11.905Z,2.64
2018-03-16T07:33:11.851Z,2.60
2018-03-16T07:34:11.796Z,2.64
2018-03-16T07:35:11.802Z,2.60
2018-03-16T07:36:11.687Z,2.64
2018-03-16T07:37:11.715Z,2.67
2018-03-16T07:38:11.579Z,2.64
2018-03-16T07:39:11.525Z,2.74
2018-03-16T07:40:11.470Z,2.69
2018-03-16T07:41:11.425Z,2.66
2018-03-16T07:42:11.363Z,2.67
2018-03-16T07:43:11.308Z,2.60
2018-03-16T07:44:11.253Z,2.64
2018-03-16T07:45:11.199Z,2.57
2018-03-16T07:46:11.145Z,2.59
2018-03-16T07:47:11.092Z,2.63
2018-03-16T07:48:11.036Z,2.64
2018-03-16T07:49:11.032Z,2.63
2018-03-16T07:50:10.934Z,2.56
2018-03-16T07:51:10.873Z,2.59
2018-03-16T07:52:10.819Z,2.59
2018-03-16T07:53:10.766Z,2.72
2018-03-16T07:54:10.711Z,2.56
2018-03-16T07:55:10.657Z,2.67
2018-03-16T07:56:10.607Z,2.67
2018-03-16T07:57:10.548Z,2.60
2018-03-16T07:58:10.496Z,2.60
2018-03-16T07:59:10.440Z,2.69
2018-03-16T08:00:10.385Z,2.61
2018-03-16T08:01:10.331Z,2.67
2018-03-16T08:02:10.275Z,2.60
2018-03-16T08:03:10.223Z,2.64
2018-03-16T08:04:10.168Z,2.64
2018-03-16T08:05:10.115Z,2.63
2018-03-16T08:06:10.060Z,2.67
2018-03-16T08:07:10.006Z,2.54
2018-03-16T08:08:09.951Z,2.53
2018-03-16T08:09:09.900Z,2.49
2018-03-16T08:10:09.842Z,2.48
2018-03-16T08:11:09.788Z,2.71
2018-03-16T08:12:09.733Z,2.60
2018-03-16T08:13:09.681Z,2.66
2018-03-16T08:14:09.625Z,2.74
2018-03-16T08:15:09.617Z,2.84
2018-03-16T08:16:09.516Z,2.75
2018-03-16T08:17:09.463Z,2.77
2018-03-16T08:18:09.408Z,2.77
2018-03-16T08:19:09.355Z,2.82
2018-03-16T08:20:09.300Z,2.79
2018-03-16T08:21:09.248Z,2.67
2018-03-16T08:22:09.192Z,2.71
2018-03-16T08:23:09.139Z,2.63
2018-03-16T08:24:09.083Z,2.66
2018-03-16T08:25:09.028Z,2.67
2018-03-16T08:26:08.975Z,2.74
2018-03-16T08:27:08.921Z,2.78
2018-03-16T08:28:08.879Z,2.85
2018-03-16T08:29:08.814Z,2.99
2018-03-16T08:30:08.758Z,2.97
2018-03-16T08:31:08.708Z,2.87
2018-03-16T08:32:08.648Z,3.00
2018-03-16T08:33:08.596Z,3.06
2018-03-16T08:34:08.542Z,2.99
2018-03-16T08:35:08.489Z,2.99
2018-03-16T08:36:08.437Z,3.00
2018-03-16T08:37:08.379Z,3.10
2018-03-16T08:38:08.327Z,3.03
2018-03-16T08:39:08.308Z,3.02
2018-03-16T08:40:08.218Z,3.10
2018-03-16T08:41:08.165Z,3.06
2018-03-16T08:42:08.112Z,3.02
2018-03-16T08:43:08.057Z,3.00
2018-03-16T08:44:08.002Z,2.97
2018-03-16T08:45:07.948Z,2.90
2018-03-16T08:46:07.916Z,2.85
2018-03-16T08:47:07.841Z,2.74
2018-03-16T08:48:07.787Z,2.81
2018-03-16T08:49:07.734Z,2.93
2018-03-16T08:50:07.680Z,3.06
2018-03-16T08:51:07.652Z,3.02
2018-03-16T08:52:07.571Z,3.00
2018-03-16T08:53:07.517Z,3.02
2018-03-16T08:54:07.465Z,2.99
2018-03-16T08:55:07.412Z,3.02
2018-03-16T08:56:07.356Z,2.89
2018-03-16T08:57:07.302Z,3.00
2018-03-16T08:58:07.247Z,3.00
2018-03-16T08:59:07.195Z,3.02
2018-03-16T09:00:07.140Z,3.00
2018-03-16T09:01:07.087Z,3.08
2018-03-16T09:02:07.039Z,3.06
2018-03-16T09:03:06.978Z,3.17
2018-03-16T09:04:06.925Z,3.14
2018-03-16T09:05:06.872Z,2.99
2018-03-16T09:06:06.819Z,3.13
2018-03-16T09:07:06.764Z,3.08
2018-03-16T09:08:06.708Z,3.14
2018-03-16T09:09:06.655Z,2.97
2018-03-16T09:10:06.603Z,2.99
2018-03-16T09:11:06.549Z,2.81
2018-03-16T09:12:06.494Z,2.82
2018-03-16T09:13:06.441Z,2.74
2018-03-16T09:14:06.387Z,2.75
2018-03-16T09:15:06.333Z,2.66
2018-03-16T09:16:06.281Z,2.59
2018-03-16T09:17:06.227Z,2.61
2018-03-16T09:18:06.171Z,2.59
2018-03-16T09:19:06.116Z,2.66
2018-03-16T09:20:06.062Z,2.66
2018-03-16T09:21:06.008Z,2.63
2018-03-16T09:22:05.954Z,2.64
2018-03-16T09:23:05.899Z,2.66
2018-03-16T09:24:05.844Z,2.72
2018-03-16T09:25:05.791Z,2.77
2018-03-16T09:26:05.737Z,2.69
2018-03-16T09:27:05.688Z,2.74
2018-03-16T09:28:05.628Z,2.77
2018-03-16T09:29:05.574Z,2.85
2018-03-16T09:30:05.518Z,2.82
2018-03-16T09:31:05.471Z,2.82
2018-03-16T09:32:05.412Z,2.81
2018-03-16T09:33:05.358Z,2.87
2018-03-16T09:34:05.304Z,2.84
2018-03-16T09:35:05.250Z,2.97
2018-03-16T09:36:05.196Z,2.85
2018-03-16T09:37:05.141Z,2.85
2018-03-16T09:38:05.088Z,2.85
2018-03-16T09:39:05.034Z,2.87
2018-03-16T09:40:04.980Z,2.90
2018-03-16T09:41:04.924Z,2.89
2018-03-16T09:42:04.871Z,2.87
2018-03-16T09:43:04.826Z,2.89
2018-03-16T09:44:04.763Z,2.87
2018-03-16T09:45:04.709Z,2.78
2018-03-16T09:46:04.658Z,2.63
2018-03-16T09:47:04.602Z,2.66
2018-03-16T09:48:04.547Z,2.57
2018-03-16T09:49:04.494Z,2.48
2018-03-16T09:50:04.440Z,2.42
2018-03-16T09:51:04.385Z,2.38
2018-03-16T09:52:04.331Z,2.42
2018-03-16T09:53:04.277Z,2.30
2018-03-16T09:54:04.224Z,2.28
2018-03-16T09:55:04.168Z,2.31
2018-03-16T09:56:04.114Z,2.42
2018-03-16T09:57:04.108Z,2.42
2018-03-16T09:58:04.006Z,2.43
2018-03-16T09:59:03.952Z,2.54
2018-03-16T10:00:03.898Z,2.52
2018-03-16T10:01:03.842Z,2.54
2018-03-16T10:02:03.797Z,2.46
2018-03-16T10:03:03.736Z,2.43
2018-03-16T10:04:03.679Z,2.42
2018-03-16T10:05:03.632Z,2.41
2018-03-16T10:06:03.573Z,2.42
2018-03-16T10:07:03.519Z,2.43
2018-03-16T10:08:03.464Z,2.43
2018-03-16T10:09:03.410Z,2.41
2018-03-16T10:10:03.356Z,2.41
2018-03-16T10:11:03.301Z,2.52
2018-03-16T10:12:03.295Z,2.54
2018-03-16T10:13:03.193Z,2.53
2018-03-16T10:14:03.138Z,2.49
2018-03-16T10:15:03.085Z,2.52
2018-03-16T10:16:03.029Z,2.57
2018-03-16T10:17:02.975Z,2.54
2018-03-16T10:18:02.921Z,2.61
2018-03-16T10:19:02.867Z,2.57
2018-03-16T10:20:02.812Z,2.63
2018-03-16T10:21:02.758Z,2.69
2018-03-16T10:22:02.704Z,2.63
2018-03-16T10:23:02.650Z,2.67
2018-03-16T10:24:02.594Z,2.64
2018-03-16T10:25:02.543Z,2.67
2018-03-16T10:26:02.498Z,2.67
2018-03-16T10:27:02.432Z,2.74
2018-03-16T10:28:02.385Z,2.77
2018-03-16T10:29:02.324Z,2.79
2018-03-16T10:30:02.301Z,2.77
2018-03-16T10:31:02.217Z,2.74
2018-03-16T10:32:02.161Z,2.74
2018-03-16T10:33:02.107Z,2.96
2018-03-16T10:34:02.054Z,3.02
2018-03-16T10:35:02.001Z,2.97
2018-03-16T10:36:01.945Z,2.96
2018-03-16T10:37:01.897Z,2.97
2018-03-16T10:38:01.838Z,2.99
2018-03-16T10:39:01.784Z,2.87
2018-03-16T10:40:01.730Z,2.89
2018-03-16T10:41:01.678Z,2.87
2018-03-16T10:42:01.622Z,2.77
2018-03-16T10:43:01.570Z,2.78
2018-03-16T10:44:01.513Z,2.72
2018-03-16T10:45:01.460Z,2.66
2018-03-16T10:46:01.407Z,2.78
2018-03-16T10:47:01.351Z,2.79
2018-03-16T10:48:01.298Z,2.69
2018-03-16T10:49:01.272Z,2.71
2018-03-16T10:50:01.193Z,2.74
2018-03-16T10:51:01.136Z,2.66
2018-03-16T10:52:01.081Z,2.78
2018-03-16T10:53:01.026Z,2.82
2018-03-16T10:54:00.975Z,2.84
2018-03-16T10:55:00.921Z,2.81
2018-03-16T10:56:00.870Z,2.78
2018-03-16T10:57:00.820Z,2.78
2018-03-16T10:58:00.758Z,2.78
2018-03-16T10:59:00.704Z,2.82
2018-03-16T11:00:00.649Z,2.63
2018-03-16T11:01:00.596Z,2.69
2018-03-16T11:02:00.542Z,2.79
2018-03-16T11:03:00.488Z,2.77
2018-03-16T11:04:00.433Z,2.84
2018-03-16T11:05:00.385Z,2.77
2018-03-16T11:06:00.330Z,2.78
2018-03-16T11:07:00.271Z,2.78
2018-03-16T11:08:00.218Z,2.67
2018-03-16T11:09:00.163Z,2.77
2018-03-16T11:10:00.110Z,2.64
2018-03-16T11:11:00.057Z,2.71
2018-03-16T11:12:00.005Z,2.66
2018-03-16T11:12:59.951Z,2.64
2018-03-16T11:13:59.896Z,2.60
2018-03-16T11:14:59.838Z,2.60
2018-03-16T11:15:59.785Z,2.59
2018-03-16T11:16:59.731Z,2.54
2018-03-16T11:17:59.677Z,2.54
2018-03-16T11:18:59.627Z,2.53
2018-03-16T11:19:59.567Z,2.54
2018-03-16T11:20:59.514Z,2.45
2018-03-16T11:21:59.466Z,2.49
2018-03-16T11:22:59.406Z,2.45
2018-03-16T11:23:59.350Z,2.49
2018-03-16T11:24:59.296Z,2.61
2018-03-16T11:25:59.243Z,2.56
2018-03-16T11:26:59.188Z,2.57
2018-03-16T11:27:59.132Z,2.60
2018-03-16T11:28:59.082Z,2.66
2018-03-16T11:29:59.030Z,2.59
2018-03-16T11:30:58.971Z,2.74
2018-03-16T11:31:58.917Z,2.74
2018-03-16T11:32:58.863Z,2.63
2018-03-16T11:33:58.809Z,2.61
2018-03-16T11:34:58.755Z,2.61
2018-03-16T11:35:58.700Z,2.54
2018-03-16T11:36:58.646Z,2.60
2018-03-16T11:37:58.591Z,2.67
2018-03-16T11:38:58.538Z,2.57
2018-03-16T11:39:58.483Z,2.61
2018-03-16T11:40:58.429Z,2.67
2018-03-16T11:41:58.374Z,2.71
2018-03-16T11:42:58.321Z,2.79
2018-03-16T11:43:58.319Z,2.71
2018-03-16T11:44:58.216Z,2.71
2018-03-16T11:45:58.165Z,2.74
2018-03-16T11:46:58.105Z,2.64
2018-03-16T11:47:58.050Z,2.69
2018-03-16T11:48:57.996Z,2.59
2018-03-16T11:49:57.943Z,2.66
2018-03-16T11:50:57.888Z,2.60
2018-03-16T11:51:57.833Z,2.46
2018-03-16T11:52:57.778Z,2.53
2018-03-16T11:53:57.725Z,2.54
2018-03-16T11:54:57.671Z,2.49
2018-03-16T11:55:57.617Z,2.49
2018-03-16T11:56:57.612Z,2.57
2018-03-16T11:57:57.508Z,2.54
2018-03-16T11:58:57.457Z,2.54
2018-03-16T11:59:57.407Z,2.48
2018-03-16T12:00:57.345Z,2.42
2018-03-16T12:01:57.291Z,2.39
2018-03-16T12:02:57.237Z,2.35
2018-03-16T12:03:57.182Z,2.30
2018-03-16T12:04:57.128Z,2.34
2018-03-16T12:05:57.075Z,2.30
2018-03-16T12:06:57.019Z,2.35
2018-03-16T12:07:56.964Z,2.38
2018-03-16T12:08:56.910Z,2.34
2018-03-16T12:09:56.860Z,2.31
2018-03-16T12:10:56.805Z,2.30
2018-03-16T12:11:56.747Z,2.24
2018-03-16T12:12:56.692Z,2.24
2018-03-16T12:13:56.639Z,2.28
2018-03-16T12:14:56.635Z,2.23
2018-03-16T12:15:56.529Z,2.10
2018-03-16T12:16:56.475Z,2.06
2018-03-16T12:17:56.425Z,2.05
2018-03-16T12:18:56.366Z,2.12
2018-03-16T12:19:56.314Z,2.05
2018-03-16T12:20:56.257Z,2.09
2018-03-16T12:21:56.202Z,2.16
2018-03-16T12:22:56.148Z,2.18
2018-03-16T12:23:56.094Z,2.12
2018-03-16T12:24:56.039Z,2.09
2018-03-16T12:25:55.985Z,2.18
2018-03-16T12:26:55.930Z,2.27
2018-03-16T12:27:55.875Z,2.25
2018-03-16T12:28:55.871Z,2.23
2018-03-16T12:29:55.768Z,2.34
2018-03-16T12:30:55.760Z,2.43
2018-03-16T12:31:55.662Z,2.27
2018-03-16T12:32:55.603Z,2.27
2018-03-16T12:33:55.549Z,2.31
2018-03-16T12:34:55.494Z,2.34
2018-03-16T12:35:55.444Z,2.38
2018-03-16T12:36:55.387Z,2.34
2018-03-16T12:37:55.332Z,2.34
2018-03-16T12:38:55.278Z,2.36
2018-03-16T12:39:55.224Z,2.36
2018-03-16T12:40:55.169Z,2.48
2018-03-16T12:41:55.115Z,2.38
2018-03-16T12:42:55.064Z,2.31
2018-03-16T12:43:55.005Z,2.39
2018-03-16T12:44:54.951Z,2.36
2018-03-16T12:45:54.896Z,2.42
2018-03-16T12:46:54.843Z,2.45
2018-03-16T12:47:54.811Z,2.45
2018-03-16T12:48:54.734Z,2.35
2018-03-16T12:49:54.679Z,2.25
2018-03-16T12:50:54.624Z,2.34
2018-03-16T12:51:54.571Z,2.34
2018-03-16T12:52:54.520Z,2.31
2018-03-16T12:53:54.463Z,2.45
2018-03-16T12:54:54.409Z,2.39
2018-03-16T12:55:54.405Z,2.36
2018-03-16T12:56:54.306Z,2.38
2018-03-16T12:57:54.249Z,2.43
2018-03-16T12:58:54.252Z,2.35
2018-03-16T12:59:54.136Z,2.43
2018-03-16T13:00:54.082Z,2.34
2018-03-16T13:01:54.034Z,2.31
2018-03-16T13:02:53.974Z,2.31
2018-03-16T13:03:53.925Z,2.25
2018-03-16T13:04:53.864Z,2.14
2018-03-16T13:05:53.811Z,2.16
2018-03-16T13:06:53.757Z,2.07
2018-03-16T13:07:53.742Z,2.07
2018-03-16T13:08:53.648Z,2.06
2018-03-16T13:09:53.592Z,2.02
2018-03-16T13:10:53.537Z,2.02
2018-03-16T13:11:53.484Z,2.07
2018-03-16T13:12:53.429Z,1.91
2018-03-16T13:13:53.387Z,1.95
2018-03-16T13:14:53.321Z,1.98
2018-03-16T13:15:53.265Z,1.99
2018-03-16T13:16:53.211Z,2.07
2018-03-16T13:17:53.156Z,2.05