createdAt,value
2019-02-10T00:00:30.466Z,2.57
2019-02-10T00:02:58.964Z,2.10
2019-02-10T00:05:27.428Z,2.33
2019-02-10T00:07:55.861Z,2.70
2019-02-10T00:10:24.319Z,1.60
2019-02-10T00:13:23.994Z,2.30
2019-02-10T00:15:52.599Z,1.80
2019-02-10T00:18:21.383Z,1.90
2019-02-10T00:20:49.906Z,2.80
2019-02-10T00:23:19.050Z,2.80
2019-02-10T00:25:47.567Z,2.40
2019-02-10T00:28:16.008Z,2.20
2019-02-10T00:30:44.445Z,2.20
2019-02-10T00:33:12.875Z,2.07
2019-02-10T00:35:41.319Z,2.20
2019-02-10T00:38:09.782Z,2.37
2019-02-10T00:40:38.255Z,1.80
2019-02-10T00:43:06.775Z,2.40
2019-02-10T00:45:35.219Z,1.90
2019-02-10T00:48:03.662Z,3.13
2019-02-10T00:50:32.139Z,2.70
2019-02-10T00:53:00.620Z,2.33
2019-02-10T00:55:29.077Z,2.50
2019-02-10T00:57:57.510Z,2.17
2019-02-10T01:00:25.960Z,2.60
2019-02-10T01:02:54.404Z,2.23
2019-02-10T01:05:22.855Z,2.33
2019-02-10T01:07:51.375Z,2.20
2019-02-10T01:10:20.963Z,2.17
2019-02-10T01:12:49.399Z,1.77
2019-02-10T01:15:17.914Z,2.40
2019-02-10T01:17:46.461Z,2.30
2019-02-10T01:20:14.951Z,2.57
2019-02-10T01:22:43.395Z,2.30
2019-02-10T01:25:11.839Z,2.17
2019-02-10T01:27:40.280Z,2.23
2019-02-10T01:30:11.863Z,2.30
2019-02-10T01:32:40.295Z,2.27
2019-02-10T01:35:08.917Z,2.53
2019-02-10T01:37:37.390Z,2.03
2019-02-10T01:40:08.779Z,2.20
2019-02-10T01:42:37.211Z,2.27
2019-02-10T01:45:08.859Z,2.00
2019-02-10T01:47:37.295Z,2.03
2019-02-10T01:50:08.183Z,2.30
2019-02-10T01:52:36.625Z,1.80
2019-02-10T01:55:07.627Z,2.60
2019-02-10T01:57:36.063Z,2.10
2019-02-10T02:00:07.912Z,2.10
2019-02-10T02:02:36.352Z,2.07
2019-02-10T02:05:06.605Z,3.30
2019-02-10T02:07:35.043Z,2.30
2019-02-10T02:10:03.772Z,2.20
2019-02-10T02:12:32.206Z,2.20
2019-02-10T02:15:00.661Z,2.20
2019-02-10T02:17:29.095Z,1.90
2019-02-10T02:19:57.539Z,2.47
2019-02-10T02:22:25.973Z,1.87
2019-02-10T02:24:54.407Z,2.00
2019-02-10T02:27:22.856Z,1.93
2019-02-10T02:29:51.292Z,2.20
2019-02-10T02:32:19.732Z,2.10
2019-02-10T02:34:48.171Z,2.10
2019-02-10T02:37:16.622Z,2.20
2019-02-10T02:39:45.055Z,2.07
2019-02-10T02:42:13.503Z,2.23
2019-02-10T02:44:41.945Z,1.70
2019-02-10T02:47:10.383Z,2.07
2019-02-10T02:49:38.819Z,2.07
2019-02-10T02:52:07.271Z,2.00
2019-02-10T02:54:35.707Z,2.40
2019-02-10T02:57:04.158Z,2.00
2019-02-10T02:59:32.766Z,2.63
2019-02-10T03:02:01.216Z,1.90
2019-02-10T03:04:29.658Z,1.80
2019-02-10T03:06:58.184Z,1.97
2019-02-10T03:09:26.622Z,2.37
2019-02-10T03:11:55.073Z,2.57
2019-02-10T03:14:23.572Z,2.27
2019-02-10T03:16:52.023Z,2.40
2019-02-10T03:19:20.464Z,1.93
2019-02-10T03:21:49.486Z,1.83
2019-02-10T03:24:17.926Z,2.13
2019-02-10T03:26:46.384Z,2.27
2019-02-10T03:29:14.886Z,1.80
2019-02-10T03:31:43.332Z,1.90
2019-02-10T03:34:11.843Z,2.23
2019-02-10T03:36:40.303Z,1.70
2019-02-10T03:39:08.740Z,1.83
2019-02-10T03:41:37.188Z,2.07
2019-02-10T03:44:24.969Z,3.30
2019-02-10T03:47:12.845Z,2.97
2019-02-10T03:49:41.351Z,2.40
2019-02-10T03:52:09.805Z,2.10
2019-02-10T03:54:38.244Z,2.03
2019-02-10T03:57:06.689Z,2.37
2019-02-10T03:59:35.272Z,2.20
2019-02-10T04:02:03.788Z,2.63
2019-02-10T04:04:32.263Z,2.35
2019-02-10T04:07:00.720Z,2.73
2019-02-10T04:09:29.151Z,2.37
2019-02-10T04:11:57.604Z,2.07
2019-02-10T04:14:29.042Z,2.30
2019-02-10T04:16:57.576Z,2.87
2019-02-10T04:19:26.033Z,2.00
2019-02-10T04:21:54.481Z,1.83
2019-02-10T04:24:22.938Z,2.20
2019-02-10T04:26:51.444Z,2.40
2019-02-10T04:29:19.897Z,3.10
2019-02-10T04:31:48.347Z,2.20
2019-02-10T04:34:16.799Z,2.20
2019-02-10T04:36:45.248Z,2.07
2019-02-10T04:39:13.679Z,2.73
2019-02-10T04:41:42.126Z,2.50
2019-02-10T04:44:10.562Z,2.27
2019-02-10T04:46:39.010Z,2.13
2019-02-10T04:49:07.454Z,2.03
2019-02-10T04:51:35.894Z,2.23
2019-02-10T04:54:04.335Z,2.30
2019-02-10T04:56:32.771Z,2.70
2019-02-10T04:59:01.271Z,2.50
2019-02-10T05:01:30.054Z,2.37
2019-02-10T05:03:58.494Z,1.90
2019-02-10T05:06:26.938Z,2.53
2019-02-10T05:08:55.373Z,2.20
2019-02-10T05:11:23.818Z,3.03
2019-02-10T05:13:52.263Z,2.37
2019-02-10T05:16:20.714Z,2.63
2019-02-10T05:18:49.736Z,2.47
2019-02-10T05:21:18.186Z,2.47
2019-02-10T05:23:46.695Z,2.40
2019-02-10T05:26:15.160Z,2.00
2019-02-10T05:28:43.659Z,2.37
2019-02-10T05:31:12.090Z,2.43
2019-02-10T05:33:40.545Z,2.20
2019-02-10T05:36:08.986Z,2.60
2019-02-10T05:38:37.427Z,2.30
2019-02-10T05:41:05.865Z,2.30
2019-02-10T05:43:34.302Z,2.73
2019-02-10T05:46:02.743Z,2.00
2019-02-10T05:48:31.180Z,2.37
2019-02-10T05:50:59.618Z,2.20
2019-02-10T05:53:28.068Z,2.83
2019-02-10T05:55:56.505Z,2.10
2019-02-10T05:58:24.952Z,2.63
2019-02-10T06:00:53.389Z,2.00
2019-02-10T06:03:21.917Z,3.10
2019-02-10T06:05:50.353Z,2.13
2019-02-10T06:08:19.796Z,2.77
2019-02-10T06:10:48.407Z,2.47
2019-02-10T06:13:16.865Z,2.27
2019-02-10T06:15:49.724Z,2.67
2019-02-10T06:18:27.785Z,1.97
2019-02-10T06:20:56.243Z,2.10
2019-02-10T06:23:24.696Z,2.70
2019-02-10T06:25:53.123Z,2.60
2019-02-10T06:28:21.579Z,16.43
2019-02-10T06:30:50.015Z,4.50
2019-02-10T06:33:18.486Z,3.53
2019-02-10T06:35:46.929Z,2.10
2019-02-10T06:38:22.159Z,15.03
2019-02-10T06:40:45.583Z,13.63
2019-02-10T06:43:14.023Z,2.67
2019-02-10T06:45:42.486Z,3.00
2019-02-10T06:48:10.942Z,6.13
2019-02-10T06:50:39.380Z,2.63
2019-02-10T06:53:07.846Z,2.47
2019-02-10T06:55:36.298Z,4.00
2019-02-10T06:58:04.817Z,3.50
2019-02-10T07:00:34.891Z,2.27
2019-02-10T07:03:42.395Z,3.40
2019-02-10T07:06:12.375Z,2.90
2019-02-10T07:08:42.601Z,4.77
2019-02-10T07:11:13.695Z,4.73
2019-02-10T07:13:44.975Z,2.98
2019-02-10T07:16:31.426Z,3.23
2019-02-10T07:19:35.993Z,3.00
2019-02-10T07:22:24.030Z,3.10
2019-02-10T07:25:15.283Z,3.90
2019-02-10T07:27:45.755Z,2.87
2019-02-10T07:30:19.967Z,3.00
2019-02-10T07:32:56.227Z,2.67
2019-02-10T07:35:39.540Z,2.90
2019-02-10T07:38:23.116Z,3.43
2019-02-10T07:41:03.748Z,3.47
2019-02-10T07:43:53.607Z,3.23
2019-02-10T07:46:28.048Z,3.73
2019-02-10T07:49:14.478Z,3.33
2019-02-10T07:52:09.760Z,3.33
2019-02-10T07:54:46.815Z,2.57
2019-02-10T07:57:32.690Z,2.83
2019-02-10T08:00:33.839Z,3.10
2019-02-10T08:03:26.407Z,2.77
2019-02-10T08:06:06.757Z,7.87
2019-02-10T08:08:54.640Z,3.07
2019-02-10T08:11:46.862Z,2.90
2019-02-10T08:14:29.880Z,3.10
2019-02-10T08:17:22.187Z,3.57
2019-02-10T08:20:08.033Z,3.53
2019-02-10T08:22:48.256Z,2.83
2019-02-10T08:25:43.375Z,3.40
2019-02-10T08:28:41.708Z,3.00
2019-02-10T08:31:25.159Z,3.57
2019-02-10T08:34:02.610Z,3.93
2019-02-10T08:36:45.896Z,3.20
2019-02-10T08:39:41.958Z,3.03
2019-02-10T08:42:22.533Z,3.83
2019-02-10T08:44:59.588Z,9.47
2019-02-10T08:47:34.057Z,3.17
2019-02-10T08:50:11.295Z,4.30
2019-02-10T08:52:51.754Z,2.80
2019-02-10T08:55:16.073Z,2.37
2019-02-10T08:57:44.503Z,3.30
2019-02-10T09:00:12.953Z,3.13
2019-02-10T09:02:41.396Z,3.10
2019-02-10T09:05:09.847Z,2.43
2019-02-10T09:07:38.274Z,3.13
2019-02-10T09:10:10.036Z,3.07
2019-02-10T09:12:39.985Z,2.73
2019-02-10T09:15:11.327Z,3.50
2019-02-10T09:17:42.918Z,3.10
2019-02-10T09:20:11.899Z,2.90
2019-02-10T09:22:40.331Z,3.00
2019-02-10T09:25:11.283Z,3.20
2019-02-10T09:27:39.851Z,3.37
2019-02-10T09:30:14.897Z,4.80
2019-02-10T09:32:44.004Z,3.13
2019-02-10T09:35:12.470Z,4.20
2019-02-10T09:37:40.915Z,10.37
2019-02-10T09:40:12.610Z,3.30
2019-02-10T09:42:41.075Z,5.40
2019-02-10T09:45:11.653Z,5.00
2019-02-10T09:47:40.173Z,3.10
2019-02-10T09:50:14.212Z,4.00
2019-02-10T09:52:42.680Z,5.00
2019-02-10T09:55:11.458Z,3.70
2019-02-10T09:57:40.079Z,3.50
2019-02-10T10:00:11.909Z,2.43
2019-02-10T10:02:41.650Z,2.80
2019-02-10T10:05:12.190Z,3.17
2019-02-10T10:07:40.948Z,3.27
2019-02-10T10:10:13.114Z,2.52
2019-02-10T10:12:42.818Z,2.67
2019-02-10T10:15:14.164Z,2.90
2019-02-10T10:17:42.703Z,3.25
2019-02-10T10:20:16.247Z,2.50
2019-02-10T10:22:47.382Z,2.77
2019-02-10T10:25:19.021Z,2.57
2019-02-10T10:27:49.551Z,2.47
2019-02-10T10:30:22.294Z,3.03
2019-02-10T10:32:51.993Z,2.60
2019-02-10T10:35:20.475Z,3.30
2019-02-10T10:37:48.927Z,3.00
2019-02-10T10:40:17.365Z,2.80
2019-02-10T10:42:45.812Z,2.10
2019-02-10T10:45:15.303Z,2.73
2019-02-10T10:47:43.807Z,2.37
2019-02-10T10:50:13.687Z,2.77
2019-02-10T10:52:42.139Z,2.57
2019-02-10T10:55:13.810Z,2.50
2019-02-10T10:57:42.263Z,2.30
2019-02-10T11:00:13.115Z,2.67
2019-02-10T11:02:41.571Z,2.37
2019-02-10T11:05:10.447Z,2.37
2019-02-10T11:07:38.905Z,3.07
2019-02-10T11:10:11.919Z,2.33
2019-02-10T11:12:40.360Z,2.20
2019-02-10T11:15:16.370Z,3.37
2019-02-10T11:17:44.855Z,1.97
2019-02-10T11:20:13.479Z,2.70
2019-02-10T11:22:41.927Z,2.30
2019-02-10T11:25:11.299Z,1.97
2019-02-10T11:27:39.756Z,2.20
2019-02-10T11:30:15.394Z,2.33
2019-02-10T11:32:43.826Z,1.87
2019-02-10T11:35:12.464Z,2.50
2019-02-10T11:37:40.907Z,2.30
2019-02-10T11:40:11.192Z,1.80
2019-02-10T11:42:39.711Z,1.90
2019-02-10T11:45:10.582Z,2.10
2019-02-10T11:47:39.038Z,2.27
2019-02-10T11:50:12.625Z,2.30
2019-02-10T11:52:41.079Z,2.23
2019-02-10T11:55:10.551Z,1.90
2019-02-10T11:57:39.001Z,2.40
2019-02-10T12:00:13.119Z,2.53
2019-02-10T12:02:41.568Z,2.10
2019-02-10T12:05:11.151Z,2.10
2019-02-10T12:07:39.598Z,2.10
2019-02-10T12:10:10.077Z,2.20
2019-02-10T12:12:38.526Z,1.87
2019-02-10T12:15:12.935Z,2.43
2019-02-10T12:17:41.388Z,2.47
2019-02-10T12:20:14.055Z,2.37
2019-02-10T12:22:49.931Z,2.47
2019-02-10T12:25:12.720Z,2.13
2019-02-10T12:27:41.170Z,3.03
2019-02-10T12:30:12.414Z,2.00
2019-02-10T12:32:40.860Z,2.37
2019-02-10T12:35:10.834Z,2.40
2019-02-10T12:37:39.283Z,2.77
2019-02-10T12:40:09.258Z,2.00
2019-02-10T12:42:37.783Z,2.43
2019-02-10T12:45:08.466Z,2.10
2019-02-10T12:47:36.898Z,1.83
2019-02-10T12:50:08.551Z,2.60
2019-02-10T12:52:36.994Z,2.10
2019-02-10T12:55:06.580Z,2.07
2019-02-10T12:57:35.006Z,2.60
2019-02-10T13:00:05.771Z,2.17
2019-02-10T13:02:34.204Z,1.93
2019-02-10T13:05:02.648Z,2.57
2019-02-10T13:07:31.080Z,2.83
2019-02-10T13:10:07.727Z,2.37
2019-02-10T13:12:29.687Z,2.27
2019-02-10T13:14:58.126Z,2.27
2019-02-10T13:17:26.582Z,2.03
2019-02-10T13:19:55.018Z,2.30
2019-02-10T13:22:23.454Z,2.23
2019-02-10T13:24:51.930Z,2.67
2019-02-10T13:27:20.875Z,1.87
2019-02-10T13:29:49.327Z,2.00
2019-02-10T13:32:17.759Z,2.30
2019-02-10T13:34:46.205Z,1.60
2019-02-10T13:37:14.719Z,2.13
2019-02-10T13:39:43.186Z,2.03
2019-02-10T13:42:11.614Z,1.80
2019-02-10T13:44:40.067Z,1.57
2019-02-10T13:47:08.512Z,2.13
2019-02-10T13:49:36.986Z,2.10
2019-02-10T13:52:05.431Z,1.70
2019-02-10T13:54:33.870Z,2.13
2019-02-10T13:57:02.315Z,1.80
2019-02-10T13:59:30.757Z,2.37
2019-02-10T14:01:59.190Z,2.30
2019-02-10T14:04:27.643Z,2.40
2019-02-10T14:06:56.082Z,2.10
2019-02-10T14:09:24.547Z,2.10
2019-02-10T14:11:53.119Z,2.10
2019-02-10T14:14:22.219Z,2.43
2019-02-10T14:16:52.985Z,2.13
2019-02-10T14:19:27.448Z,2.30
2019-02-10T14:22:02.957Z,2.40
2019-02-10T14:24:32.980Z,1.90
2019-02-10T14:27:05.009Z,1.97
2019-02-10T14:29:33.472Z,2.40
2019-02-10T14:32:01.908Z,2.60
2019-02-10T14:34:30.361Z,2.37
2019-02-10T14:36:58.795Z,2.73
2019-02-10T14:39:27.306Z,2.13
2019-02-10T14:41:55.752Z,2.00
2019-02-10T14:44:24.204Z,2.50
2019-02-10T14:46:52.641Z,2.30
2019-02-10T14:49:21.093Z,2.50
2019-02-10T14:51:49.532Z,2.77
2019-02-10T14:54:17.972Z,2.40
2019-02-10T14:56:46.407Z,2.43
2019-02-10T14:59:14.850Z,2.50
2019-02-10T15:01:43.295Z,2.50
2019-02-10T15:04:11.730Z,2.23
2019-02-10T15:06:40.187Z,2.53
2019-02-10T15:09:09.398Z,2.63
2019-02-10T15:11:37.843Z,2.67
2019-02-10T15:14:06.279Z,2.60
2019-02-10T15:16:34.729Z,4.30
2019-02-10T15:19:03.162Z,2.60
2019-02-10T15:21:31.607Z,2.00
2019-02-10T15:24:00.067Z,3.17
2019-02-10T15:26:28.694Z,3.10
2019-02-10T15:28:57.263Z,2.70
2019-02-10T15:31:27.018Z,3.00
2019-02-10T15:33:55.421Z,2.80
2019-02-10T15:36:26.602Z,2.97
2019-02-10T15:38:55.079Z,3.17
2019-02-10T15:41:23.528Z,2.63
2019-02-10T15:43:51.977Z,2.60
2019-02-10T15:46:21.174Z,2.80
2019-02-10T15:48:49.651Z,3.20
2019-02-10T15:51:18.306Z,2.50
2019-02-10T15:53:46.833Z,2.80
2019-02-10T15:56:15.455Z,2.97
2019-02-10T15:58:43.901Z,2.90
2019-02-10T16:01:12.420Z,2.90
2019-02-10T16:03:40.842Z,2.63
2019-02-10T16:06:09.288Z,3.03
2019-02-10T16:08:37.727Z,2.90
2019-02-10T16:11:06.316Z,2.73
2019-02-10T16:13:34.756Z,3.00
2019-02-10T16:16:03.223Z,2.90
2019-02-10T16:18:31.670Z,2.80
2019-02-10T16:21:00.115Z,2.90
2019-02-10T16:23:28.553Z,2.70
2019-02-10T16:25:56.999Z,2.47
2019-02-10T16:28:25.459Z,3.00
2019-02-10T16:30:53.916Z,2.77
2019-02-10T16:33:22.349Z,2.80
2019-02-10T16:35:53.687Z,3.07
2019-02-10T16:38:22.123Z,2.80
2019-02-10T16:40:54.185Z,2.73
2019-02-10T16:43:22.619Z,2.20
2019-02-10T16:45:51.126Z,3.90
2019-02-10T16:48:19.566Z,3.07
2019-02-10T16:50:48.047Z,2.43
2019-02-10T16:53:18.830Z,3.07
2019-02-10T16:55:47.279Z,3.20
2019-02-10T16:58:15.713Z,3.00
2019-02-10T17:00:44.199Z,2.50
2019-02-10T17:03:12.672Z,3.10
2019-02-10T17:05:41.103Z,2.47
2019-02-10T17:08:09.556Z,3.33
2019-02-10T17:10:38.054Z,3.00
2019-02-10T17:13:06.501Z,3.00
2019-02-10T17:15:34.942Z,3.20
2019-02-10T17:18:03.593Z,2.80
2019-02-10T17:20:33.665Z,3.40
2019-02-10T17:23:02.200Z,2.97
2019-02-10T17:25:30.702Z,2.87
2019-02-10T17:28:04.595Z,2.37
2019-02-10T17:30:33.039Z,2.80
2019-02-10T17:33:01.484Z,2.97
2019-02-10T17:35:30.028Z,2.63
2019-02-10T17:37:58.491Z,2.83
2019-02-10T17:40:38.645Z,3.33
2019-02-10T17:43:07.189Z,3.10
2019-02-10T17:45:37.475Z,2.63
2019-02-10T17:48:05.950Z,2.90
2019-02-10T17:50:34.383Z,2.67
2019-02-10T17:53:02.880Z,2.47
2019-02-10T17:55:31.320Z,2.77
2019-02-10T17:57:59.760Z,2.73
2019-02-10T18:00:29.837Z,3.20
2019-02-10T18:02:58.290Z,3.00
2019-02-10T18:05:27.620Z,2.73
2019-02-10T18:07:56.148Z,2.80
2019-02-10T18:10:24.581Z,3.13
2019-02-10T18:12:53.050Z,2.60
2019-02-10T18:15:23.156Z,8.97
2019-02-10T18:17:53.295Z,3.07
2019-02-10T18:20:23.371Z,2.63
2019-02-10T18:23:02.227Z,2.40
2019-02-10T18:25:44.258Z,2.50
2019-02-10T18:28:17.230Z,2.70
2019-02-10T18:30:52.938Z,3.07
2019-02-10T18:33:25.846Z,2.40
2019-02-10T18:36:12.039Z,2.70
2019-02-10T18:38:42.181Z,2.43
2019-02-10T18:41:24.149Z,2.23
2019-02-10T18:44:03.054Z,2.10
2019-02-10T18:46:50.735Z,2.70
2019-02-10T18:49:32.743Z,2.00
2019-02-10T18:52:19.200Z,2.20
2019-02-10T18:54:52.448Z,2.20
2019-02-10T18:57:28.867Z,2.30
2019-02-10T19:00:04.615Z,2.67
2019-02-10T19:02:50.855Z,2.67
2019-02-10T19:05:26.925Z,2.30
2019-02-10T19:08:15.184Z,2.30
2019-02-10T19:10:45.251Z,2.40
2019-02-10T19:13:15.345Z,2.50
2019-02-10T19:15:48.399Z,2.40
2019-02-10T19:18:33.379Z,2.63
2019-02-10T19:21:03.539Z,2.97
2019-02-10T19:23:45.674Z,2.93
2019-02-10T19:26:31.447Z,2.97
2019-02-10T19:29:07.364Z,3.10
2019-02-10T19:31:49.227Z,3.27
2019-02-10T19:34:37.148Z,3.20
2019-02-10T19:37:10.223Z,3.53
2019-02-10T19:39:40.360Z,3.97
2019-02-10T19:42:19.198Z,3.43
2019-02-10T19:45:05.520Z,3.60
2019-02-10T19:47:35.590Z,3.67
2019-02-10T19:50:21.911Z,4.90
2019-02-10T19:52:51.996Z,4.50
2019-02-10T19:55:22.095Z,5.17
2019-02-10T19:57:57.966Z,5.47
2019-02-10T20:00:39.850Z,4.77
2019-02-10T20:03:15.709Z,7.33
2019-02-10T20:05:48.726Z,7.60
2019-02-10T20:08:21.576Z,7.00
2019-02-10T20:10:54.355Z,8.00
2019-02-10T20:13:24.426Z,8.33
2019-02-10T20:15:57.254Z,8.40
2019-02-10T20:18:27.391Z,8.63
2019-02-10T20:21:06.199Z,8.50
2019-02-10T20:23:36.274Z,9.97
2019-02-10T20:26:06.366Z,10.00
2019-02-10T20:28:45.467Z,9.83
2019-02-10T20:31:33.785Z,10.43
2019-02-10T20:34:03.864Z,10.50
2019-02-10T20:36:33.958Z,10.70
2019-02-10T20:39:04.034Z,10.53
2019-02-10T20:41:34.133Z,8.90
2019-02-10T20:44:15.898Z,9.93
2019-02-10T20:46:55.018Z,10.00
2019-02-10T20:49:40.186Z,10.97
2019-02-10T20:52:10.269Z,9.23
2019-02-10T20:54:55.417Z,10.00
2019-02-10T20:57:34.362Z,11.03
2019-02-10T21:00:07.229Z,11.27
2019-02-10T21:02:43.254Z,8.30
2019-02-10T21:05:16.332Z,9.97
2019-02-10T21:07:46.414Z,17.73
2019-02-10T21:10:31.555Z,10.53
2019-02-10T21:13:07.041Z,9.43
2019-02-10T21:15:43.059Z,8.53
2019-02-10T21:18:15.762Z,8.03
2019-02-10T21:20:45.849Z,7.37
2019-02-10T21:23:18.843Z,7.80
2019-02-10T21:25:54.847Z,8.37
2019-02-10T21:28:30.999Z,8.53
2019-02-10T21:31:07.374Z,7.07
2019-02-10T21:33:43.279Z,6.95
2019-02-10T21:36:36.886Z,7.77
2019-02-10T21:39:25.863Z,7.50
2019-02-10T21:41:58.773Z,7.13
2019-02-10T21:44:46.834Z,6.70
2019-02-10T21:47:19.943Z,6.50
2019-02-10T21:49:48.383Z,5.23
2019-02-10T21:52:16.840Z,4.57
2019-02-10T21:54:45.275Z,4.77
2019-02-10T21:57:13.767Z,4.37
2019-02-10T21:59:42.234Z,4.00
2019-02-10T22:02:10.686Z,4.20
2019-02-10T22:04:39.119Z,3.77
2019-02-10T22:07:07.564Z,3.75
2019-02-10T22:09:35.995Z,3.07
2019-02-10T22:12:04.442Z,2.53
2019-02-10T22:14:32.880Z,2.00
2019-02-10T22:17:01.330Z,2.13
2019-02-10T22:19:29.762Z,1.20
2019-02-10T22:21:58.214Z,1.13
2019-02-10T22:24:26.642Z,1.27
2019-02-10T22:26:55.088Z,1.20
2019-02-10T22:29:23.515Z,0.83
2019-02-10T22:31:52.086Z,1.20
2019-02-10T22:34:20.519Z,1.00
2019-02-10T22:36:48.948Z,0.90
2019-02-10T22:39:17.387Z,0.80
2019-02-10T22:41:45.827Z,0.80
2019-02-10T22:44:14.280Z,0.80
2019-02-10T22:46:42.722Z,1.13
2019-02-10T22:49:11.160Z,0.80
2019-02-10T22:51:39.592Z,0.83
2019-02-10T22:54:08.034Z,1.27
2019-02-10T22:56:36.481Z,1.00
2019-02-10T22:59:04.923Z,1.10
2019-02-10T23:01:33.359Z,1.20
2019-02-10T23:04:01.803Z,1.07
2019-02-10T23:06:30.240Z,0.90
2019-02-10T23:08:58.679Z,0.90
2019-02-10T23:11:27.116Z,0.80
2019-02-10T23:13:55.558Z,0.80
2019-02-10T23:16:23.999Z,0.97
2019-02-10T23:18:52.446Z,0.97
2019-02-10T23:21:20.888Z,0.67
2019-02-10T23:23:49.355Z,1.03
2019-02-10T23:26:17.867Z,0.87
2019-02-10T23:28:46.307Z,0.80
2019-02-10T23:31:14.739Z,1.00
2019-02-10T23:33:43.180Z,0.80
2019-02-10T23:36:11.614Z,0.90
2019-02-10T23:38:40.054Z,0.70
2019-02-10T23:41:08.496Z,0.90
2019-02-10T23:43:37.051Z,0.90
2019-02-10T23:46:05.494Z,0.70
2019-02-10T23:48:33.931Z,0.83
2019-02-10T23:51:02.379Z,0.83
2019-02-10T23:53:30.810Z,0.80
2019-02-10T23:55:59.265Z,1.00
2019-02-10T23:58:27.694Z,1.00
